createdAt,value
2023-03-06T00:00:19.775Z,30.005
2023-03-06T00:05:19.780Z,30.007
2023-03-06T00:10:16.851Z,30.006
2023-03-06T00:15:19.840Z,30.006
2023-03-06T00:20:19.824Z,30.007
2023-03-06T00:25:20.761Z,30.007
2023-03-06T00:30:19.815Z,30.009
2023-03-06T00:35:16.873Z,30.009
2023-03-06T00:40:16.934Z,30.011
2023-03-06T00:45:19.817Z,30.009
2023-03-06T00:50:19.958Z,30.009
2023-03-06T00:55:17.260Z,30.009
2023-03-06T01:00:20.942Z,30.009
2023-03-06T01:05:19.836Z,30.006
2023-03-06T01:10:16.948Z,30.005
2023-03-06T01:15:16.980Z,30.005
2023-03-06T01:20:19.869Z,30.007
2023-03-06T01:25:19.876Z,30.007
2023-03-06T01:30:16.988Z,30.005
2023-03-06T01:35:20.903Z,30.002
2023-03-06T01:40:20.031Z,30.000
2023-03-06T01:45:19.899Z,30.001
2023-03-06T01:50:16.893Z,30.003
2023-03-06T01:55:19.939Z,30.001
2023-03-06T02:00:19.918Z,30.001
2023-03-06T02:05:19.872Z,29.999
2023-03-06T02:10:20.635Z,30.000
2023-03-06T02:15:19.952Z,29.998
2023-03-06T02:20:19.884Z,30.000
2023-03-06T02:25:19.861Z,30.001
2023-03-06T02:30:16.774Z,30.003
2023-03-06T02:35:16.911Z,30.003
2023-03-06T02:40:19.880Z,30.002
2023-03-06T02:45:20.617Z,30.001
2023-03-06T02:50:19.885Z,30.001
2023-03-06T02:55:19.863Z,30.001
2023-03-06T03:00:19.909Z,30.002
2023-03-06T03:05:19.889Z,30.002
2023-03-06T03:10:19.867Z,29.998
2023-03-06T03:15:16.940Z,30.000
2023-03-06T03:20:20.744Z,29.997
2023-03-06T03:25:19.879Z,29.995
2023-03-06T03:30:19.928Z,29.994
2023-03-06T03:35:16.955Z,29.990
2023-03-06T03:40:16.935Z,29.985
2023-03-06T03:45:19.943Z,29.983
2023-03-06T03:50:19.910Z,29.984
2023-03-06T03:55:20.653Z,29.980
2023-03-06T04:00:19.900Z,29.981
2023-03-06T04:05:17.013Z,29.983
2023-03-06T04:10:16.971Z,29.985
2023-03-06T04:15:19.939Z,29.986
2023-03-06T04:20:17.033Z,29.985
2023-03-06T04:25:16.928Z,29.983
2023-03-06T04:30:20.733Z,29.984
2023-03-06T04:35:17.203Z,29.984
2023-03-06T04:40:20.047Z,29.983
2023-03-06T04:45:19.938Z,29.980
2023-03-06T04:50:19.935Z,29.979
2023-03-06T04:55:19.966Z,29.980
2023-03-06T05:00:19.188Z,29.979
2023-03-06T05:05:17.041Z,29.979
2023-03-06T05:10:16.219Z,29.977
2023-03-06T05:15:19.253Z,29.979
2023-03-06T05:20:16.132Z,29.977
2023-03-06T05:25:19.246Z,29.975
2023-03-06T05:30:19.223Z,29.974
2023-03-06T05:35:16.267Z,29.975
2023-03-06T05:40:20.115Z,29.973
2023-03-06T05:45:19.234Z,29.974
2023-03-06T05:50:19.260Z,29.975
2023-03-06T05:55:19.309Z,29.976
2023-03-06T06:00:19.322Z,29.973
2023-03-06T06:05:16.289Z,29.973
2023-03-06T06:10:16.294Z,29.975
2023-03-06T06:15:20.136Z,29.973
2023-03-06T06:20:19.279Z,29.972
2023-03-06T06:25:19.285Z,29.975
2023-03-06T06:30:19.235Z,29.973
2023-03-06T06:35:19.451Z,29.972
2023-03-06T06:40:16.337Z,29.971
2023-03-06T06:45:19.281Z,29.967
2023-03-06T06:50:20.144Z,29.969
2023-03-06T06:55:16.288Z,29.967
2023-03-06T07:00:16.265Z,29.965
2023-03-06T07:05:20.878Z,29.966
2023-03-06T07:10:20.745Z,29.965
2023-03-06T07:15:19.296Z,29.968
2023-03-06T07:20:16.327Z,29.966
2023-03-06T07:25:20.064Z,29.966
2023-03-06T07:30:16.328Z,29.963
2023-03-06T07:35:20.399Z,29.964
2023-03-06T07:40:19.305Z,29.961
2023-03-06T07:45:19.278Z,29.963
2023-03-06T07:50:19.282Z,29.964
2023-03-06T07:55:16.156Z,29.966
2023-03-06T08:00:17.103Z,29.970
2023-03-06T08:05:16.341Z,29.970
2023-03-06T08:10:19.330Z,29.970
2023-03-06T08:15:19.321Z,29.972
2023-03-06T08:20:16.386Z,29.971
2023-03-06T08:25:19.369Z,29.972
2023-03-06T08:30:20.380Z,29.973
2023-03-06T08:35:19.479Z,29.975
2023-03-06T08:40:19.286Z,29.976
2023-03-06T08:45:19.304Z,29.978
2023-03-06T08:50:19.335Z,29.977
2023-03-06T08:55:19.364Z,29.976
2023-03-06T09:00:19.326Z,29.978
2023-03-06T09:05:20.048Z,29.976
2023-03-06T09:10:19.354Z,29.975
2023-03-06T09:15:19.347Z,29.977
2023-03-06T09:20:16.474Z,29.977
2023-03-06T09:25:19.376Z,29.978
2023-03-06T09:30:19.457Z,29.979
2023-03-06T09:35:19.614Z,29.980
2023-03-06T09:40:21.021Z,29.978
2023-03-06T09:45:19.474Z,29.976
2023-03-06T09:50:16.414Z,29.978
2023-03-06T09:55:16.381Z,29.976
2023-03-06T10:00:16.425Z,29.976
2023-03-06T10:05:19.383Z,29.975
2023-03-06T10:10:19.407Z,29.979
2023-03-06T10:15:20.273Z,29.978
2023-03-06T10:20:19.399Z,29.978
2023-03-06T10:25:16.436Z,29.979
2023-03-06T10:30:19.392Z,29.976
2023-03-06T10:35:16.460Z,29.974
2023-03-06T10:40:19.405Z,29.975
2023-03-06T10:45:19.443Z,29.975
2023-03-06T10:50:17.185Z,29.976
2023-03-06T10:55:19.465Z,29.976
2023-03-06T11:00:20.657Z,29.978
2023-03-06T11:05:16.444Z,29.974
2023-03-06T11:10:19.685Z,29.978
2023-03-06T11:15:19.469Z,29.979
2023-03-06T11:20:20.234Z,29.979
2023-03-06T11:25:16.454Z,29.977
2023-03-06T11:30:19.479Z,29.978
2023-03-06T11:35:19.448Z,29.982
2023-03-06T11:40:16.426Z,29.983
2023-03-06T11:45:19.428Z,29.982
2023-03-06T11:50:19.464Z,29.984
2023-03-06T11:55:17.020Z,29.984
2023-03-06T12:00:16.653Z,29.985
2023-03-06T12:05:19.543Z,29.985
2023-03-06T12:10:19.507Z,29.982
2023-03-06T12:15:19.432Z,29.982
2023-03-06T12:20:19.490Z,29.981
2023-03-06T12:25:16.502Z,29.979
2023-03-06T12:30:20.452Z,29.979
2023-03-06T12:35:16.412Z,29.977
2023-03-06T12:40:19.564Z,29.975
2023-03-06T12:45:19.511Z,29.976
2023-03-06T12:50:19.497Z,29.971
2023-03-06T12:55:23.174Z,29.967
2023-03-06T13:00:16.557Z,29.960
2023-03-06T13:05:20.372Z,29.961
2023-03-06T13:10:16.599Z,29.961
2023-03-06T13:15:16.489Z,29.961
2023-03-06T13:20:19.556Z,29.962
2023-03-06T13:25:19.691Z,29.959
2023-03-06T13:30:19.528Z,29.954
2023-03-06T13:35:19.541Z,29.954
2023-03-06T13:40:17.495Z,29.950
2023-03-06T13:45:16.549Z,29.954
2023-03-06T13:50:16.345Z,29.947
2023-03-06T13:55:16.389Z,29.951
2023-03-06T14:00:19.530Z,29.946
2023-03-06T14:05:16.592Z,29.948
2023-03-06T14:10:20.419Z,29.943
2023-03-06T14:15:19.521Z,29.944
2023-03-06T14:20:19.577Z,29.940
2023-03-06T14:25:16.602Z,29.939
2023-03-06T14:30:19.531Z,29.937
2023-03-06T14:35:19.565Z,29.936
2023-03-06T14:40:16.607Z,29.934
2023-03-06T14:45:20.587Z,29.933
2023-03-06T14:50:19.563Z,29.933
2023-03-06T14:55:19.533Z,29.931
2023-03-06T15:00:19.566Z,29.931
2023-03-06T15:05:19.503Z,29.930
2023-03-06T15:10:19.608Z,29.930
2023-03-06T15:15:16.581Z,29.928
2023-03-06T15:20:20.524Z,29.925
2023-03-06T15:25:16.640Z,29.922
2023-03-06T15:30:19.567Z,29.919
2023-03-06T15:35:19.555Z,29.916
2023-03-06T15:40:16.581Z,29.917
2023-03-06T15:45:16.649Z,29.915
2023-03-06T15:50:19.622Z,29.911
2023-03-06T15:55:17.557Z,29.911
2023-03-06T16:00:27.402Z,29.911
2023-03-06T16:05:19.581Z,29.911
2023-03-06T16:10:19.623Z,29.909
2023-03-06T16:15:19.578Z,29.908
2023-03-06T16:20:16.609Z,29.910
2023-03-06T16:25:20.605Z,29.907
2023-03-06T16:30:19.606Z,29.906
2023-03-06T16:35:19.618Z,29.908
2023-03-06T16:40:19.592Z,29.902
2023-03-06T16:45:19.609Z,29.900
2023-03-06T16:50:16.677Z,29.898
2023-03-06T16:55:19.605Z,29.895
2023-03-06T17:00:20.749Z,29.891
2023-03-06T17:05:16.663Z,29.887
2023-03-06T17:10:19.679Z,29.885
2023-03-06T17:15:16.658Z,29.879
2023-03-06T17:20:19.635Z,29.879
2023-03-06T17:25:19.623Z,29.869
2023-03-06T17:30:19.575Z,29.875
2023-03-06T17:35:20.442Z,29.869
2023-03-06T17:40:19.611Z,29.865
2023-03-06T17:45:19.612Z,29.866
2023-03-06T17:50:16.591Z,29.862
2023-03-06T17:55:16.677Z,29.859
2023-03-06T18:00:19.655Z,29.860
2023-03-06T18:05:16.750Z,29.854
2023-03-06T18:10:20.696Z,29.851
2023-03-06T18:15:19.630Z,29.851
2023-03-06T18:20:19.693Z,29.850
2023-03-06T18:25:16.653Z,29.846
2023-03-06T18:30:19.685Z,29.843
2023-03-06T18:35:19.689Z,29.839
2023-03-06T18:40:19.755Z,29.840
2023-03-06T18:45:20.511Z,29.835
2023-03-06T18:50:19.647Z,29.834
2023-03-06T18:55:16.746Z,29.828
2023-03-06T19:00:16.766Z,29.833
2023-03-06T19:05:16.725Z,29.831
2023-03-06T19:10:16.689Z,29.830
2023-03-06T19:15:19.779Z,29.832
2023-03-06T19:20:20.778Z,29.831
2023-03-06T19:25:19.725Z,29.827
2023-03-06T19:30:16.749Z,29.826
2023-03-06T19:35:16.905Z,29.820
2023-03-06T19:40:19.668Z,29.821
2023-03-06T19:45:19.649Z,29.817
2023-03-06T19:50:16.757Z,29.816
2023-03-06T19:55:20.806Z,29.815
2023-03-06T20:00:19.768Z,29.814
2023-03-06T20:05:19.737Z,29.809
2023-03-06T20:10:19.695Z,29.810
2023-03-06T20:15:19.703Z,29.810
2023-03-06T20:20:19.715Z,29.806
2023-03-06T20:25:19.762Z,29.805
2023-03-06T20:30:20.679Z,29.808
2023-03-06T20:35:19.727Z,29.804
2023-03-06T20:40:19.759Z,29.803
2023-03-06T20:45:16.771Z,29.801
2023-03-06T20:50:16.790Z,29.801
2023-03-06T20:55:16.738Z,29.800
2023-03-06T21:00:19.737Z,29.796
2023-03-06T21:05:20.661Z,29.793
2023-03-06T21:10:16.744Z,29.794
2023-03-06T21:15:19.760Z,29.796
2023-03-06T21:20:16.750Z,29.794
2023-03-06T21:25:16.781Z,29.791
2023-03-06T21:30:16.750Z,29.787
2023-03-06T21:35:19.778Z,29.787
2023-03-06T21:40:20.787Z,29.787
2023-03-06T21:45:19.757Z,29.789
2023-03-06T21:50:19.759Z,29.791
2023-03-06T21:55:19.745Z,29.788
2023-03-06T22:00:19.746Z,29.786
2023-03-06T22:05:19.794Z,29.784
2023-03-06T22:10:19.839Z,29.779
2023-03-06T22:15:20.732Z,29.781
2023-03-06T22:20:16.788Z,29.779
2023-03-06T22:25:19.850Z,29.782
2023-03-06T22:30:19.812Z,29.780
2023-03-06T22:35:19.779Z,29.783
2023-03-06T22:40:19.847Z,29.788
2023-03-06T22:45:19.797Z,29.788
2023-03-06T22:50:20.564Z,29.788
2023-03-06T22:55:19.836Z,29.789
2023-03-06T23:00:19.736Z,29.792
2023-03-06T23:05:19.780Z,29.789
2023-03-06T23:10:19.753Z,29.790
2023-03-06T23:15:19.814Z,29.784
2023-03-06T23:20:19.757Z,29.785
2023-03-06T23:25:17.647Z,29.792
2023-03-06T23:30:19.808Z,29.793
2023-03-06T23:35:19.921Z,29.793
2023-03-06T23:40:16.928Z,29.791
2023-03-06T23:45:21.593Z,29.785
2023-03-06T23:50:19.894Z,29.783
2023-03-06T23:55:20.744Z,29.799
