createdAt,value
2023-04-16T00:01:07.901Z,5.75
2023-04-16T00:03:36.447Z,4.03
2023-04-16T00:06:04.979Z,5.47
2023-04-16T00:08:33.281Z,5.03
2023-04-16T00:11:01.365Z,8.18
2023-04-16T00:13:29.674Z,9.02
2023-04-16T00:15:59.215Z,8.98
2023-04-16T00:18:27.734Z,5.63
2023-04-16T00:20:55.989Z,4.25
2023-04-16T00:23:25.338Z,5.65
2023-04-16T00:25:53.948Z,8.18
2023-04-16T00:28:22.068Z,6.00
2023-04-16T00:30:50.341Z,8.57
2023-04-16T00:33:20.313Z,3.88
2023-04-16T00:35:49.380Z,8.30
2023-04-16T00:38:17.654Z,7.50
2023-04-16T00:40:45.946Z,6.97
2023-04-16T00:43:23.134Z,8.55
2023-04-16T00:45:52.002Z,5.53
2023-04-16T00:48:21.902Z,2.72
2023-04-16T00:50:50.297Z,3.60
2023-04-16T00:53:18.504Z,9.73
2023-04-16T00:55:47.112Z,7.22
2023-04-16T00:58:16.007Z,5.75
2023-04-16T01:00:44.159Z,8.85
2023-04-16T01:03:12.792Z,7.40
2023-04-16T01:05:42.577Z,2.80
2023-04-16T01:08:17.985Z,7.20
2023-04-16T01:10:46.757Z,5.50
2023-04-16T01:13:15.266Z,5.63
2023-04-16T01:15:43.436Z,2.58
2023-04-16T01:18:17.605Z,4.22
2023-04-16T01:20:47.822Z,4.95
2023-04-16T01:23:16.218Z,8.18
2023-04-16T01:25:44.519Z,3.03
2023-04-16T01:28:12.729Z,7.35
2023-04-16T01:30:41.611Z,4.57
2023-04-16T01:33:11.171Z,4.10
2023-04-16T01:35:39.464Z,2.85
2023-04-16T01:38:10.071Z,5.50
2023-04-16T01:40:39.195Z,8.23
2023-04-16T01:43:07.322Z,2.13
2023-04-16T01:45:36.288Z,4.18
2023-04-16T01:48:05.584Z,3.00
2023-04-16T01:50:34.563Z,6.38
2023-04-16T01:53:05.166Z,4.47
2023-04-16T01:55:35.667Z,3.75
2023-04-16T01:58:03.877Z,5.43
2023-04-16T02:00:32.070Z,5.68
2023-04-16T02:03:00.631Z,3.55
2023-04-16T02:05:28.879Z,4.13
2023-04-16T02:07:57.009Z,4.22
2023-04-16T02:10:25.176Z,4.13
2023-04-16T02:12:54.697Z,6.70
2023-04-16T02:15:23.991Z,5.47
2023-04-16T02:17:56.815Z,3.75
2023-04-16T02:20:25.198Z,5.50
2023-04-16T02:22:53.366Z,6.50
2023-04-16T02:25:24.510Z,4.47
2023-04-16T02:27:52.676Z,5.25
2023-04-16T02:30:22.462Z,3.80
2023-04-16T02:32:51.000Z,4.43
2023-04-16T02:35:19.278Z,3.95
2023-04-16T02:37:47.569Z,7.13
2023-04-16T02:40:16.455Z,5.40
2023-04-16T02:42:44.598Z,6.35
2023-04-16T02:45:13.521Z,4.72
2023-04-16T02:47:43.129Z,10.60
2023-04-16T02:50:11.934Z,8.30
2023-04-16T02:52:40.004Z,5.13
2023-04-16T02:55:09.137Z,8.02
2023-04-16T02:57:37.313Z,6.60
2023-04-16T03:00:06.331Z,5.25
2023-04-16T03:02:34.560Z,7.13
2023-04-16T03:05:04.313Z,6.68
2023-04-16T03:07:32.514Z,6.90
2023-04-16T03:10:00.714Z,13.13
2023-04-16T03:12:28.896Z,6.57
2023-04-16T03:14:57.189Z,6.40
2023-04-16T03:17:25.459Z,7.05
2023-04-16T03:19:53.725Z,8.15
2023-04-16T03:22:23.292Z,8.52
2023-04-16T03:24:51.684Z,7.20
2023-04-16T03:27:19.715Z,5.20
2023-04-16T03:29:47.862Z,14.02
2023-04-16T03:32:16.131Z,7.85
2023-04-16T03:34:44.271Z,17.95
2023-04-16T03:37:13.084Z,9.40
2023-04-16T03:39:43.001Z,9.63
2023-04-16T03:42:11.284Z,8.77
2023-04-16T03:44:39.446Z,10.25
2023-04-16T03:47:07.549Z,5.85
2023-04-16T03:49:35.758Z,10.27
2023-04-16T03:52:03.985Z,10.88
2023-04-16T03:54:32.096Z,7.53
2023-04-16T03:57:01.646Z,6.30
2023-04-16T03:59:29.760Z,8.10
2023-04-16T04:01:58.010Z,7.90
2023-04-16T04:04:26.299Z,11.98
2023-04-16T04:06:54.584Z,8.52
2023-04-16T04:09:22.798Z,14.20
2023-04-16T04:11:52.021Z,8.88
2023-04-16T04:14:21.676Z,6.93
2023-04-16T04:16:49.911Z,4.93
2023-04-16T04:19:18.045Z,4.85
2023-04-16T04:21:46.152Z,6.15
2023-04-16T04:24:14.368Z,8.18
2023-04-16T04:26:42.822Z,8.50
2023-04-16T04:29:10.995Z,7.40
2023-04-16T04:31:41.118Z,8.93
2023-04-16T04:34:09.295Z,5.90
2023-04-16T04:36:37.405Z,5.97
2023-04-16T04:39:05.710Z,10.15
2023-04-16T04:41:34.324Z,4.88
2023-04-16T04:44:02.823Z,7.55
2023-04-16T04:46:30.974Z,11.35
2023-04-16T04:49:00.431Z,6.28
2023-04-16T04:51:29.101Z,7.28
2023-04-16T04:53:57.247Z,8.50
2023-04-16T04:56:25.695Z,4.65
2023-04-16T04:58:53.900Z,3.05
2023-04-16T05:01:22.517Z,3.80
2023-04-16T05:03:51.040Z,9.23
2023-04-16T05:06:20.751Z,7.13
2023-04-16T05:08:49.047Z,5.35
2023-04-16T05:11:17.310Z,7.18
2023-04-16T05:13:45.465Z,4.90
2023-04-16T05:16:13.700Z,7.75
2023-04-16T05:18:41.913Z,4.82
2023-04-16T05:21:10.076Z,11.07
2023-04-16T05:23:39.690Z,9.10
2023-04-16T05:26:07.727Z,6.20
2023-04-16T05:28:36.297Z,9.15
2023-04-16T05:31:04.633Z,10.35
2023-04-16T05:33:32.881Z,8.55
2023-04-16T05:36:01.088Z,11.45
2023-04-16T05:38:29.358Z,9.30
2023-04-16T05:40:59.678Z,8.13
2023-04-16T05:43:27.847Z,6.65
2023-04-16T05:45:56.376Z,7.07
2023-04-16T05:48:24.519Z,9.73
2023-04-16T05:50:52.683Z,12.07
2023-04-16T05:53:20.812Z,6.50
2023-04-16T05:55:49.293Z,6.00
2023-04-16T05:58:18.703Z,8.45
2023-04-16T06:00:46.893Z,6.85
2023-04-16T06:03:15.241Z,10.10
2023-04-16T06:05:43.490Z,5.72
2023-04-16T06:08:12.122Z,5.68
2023-04-16T06:10:40.848Z,11.70
2023-04-16T06:13:08.905Z,14.38
2023-04-16T06:15:38.568Z,6.13
2023-04-16T06:18:06.855Z,7.38
2023-04-16T06:20:35.209Z,4.40
2023-04-16T06:23:03.480Z,10.38
2023-04-16T06:25:31.604Z,4.78
2023-04-16T06:27:59.738Z,7.72
2023-04-16T06:30:27.987Z,8.85
2023-04-16T06:32:57.626Z,19.73
2023-04-16T06:35:25.813Z,5.72
2023-04-16T06:37:53.984Z,6.50
2023-04-16T06:40:22.168Z,5.22
2023-04-16T06:42:50.338Z,5.78
2023-04-16T06:45:18.642Z,5.53
2023-04-16T06:47:48.161Z,5.72
2023-04-16T06:50:17.913Z,6.43
2023-04-16T06:52:46.358Z,15.57
2023-04-16T06:55:14.504Z,5.00
2023-04-16T06:57:42.692Z,4.55
2023-04-16T07:00:11.963Z,5.80
2023-04-16T07:02:40.223Z,5.80
2023-04-16T07:05:09.096Z,10.98
2023-04-16T07:07:38.682Z,5.28
2023-04-16T07:10:08.364Z,6.70
2023-04-16T07:12:36.554Z,3.33
2023-04-16T07:15:05.616Z,4.68
2023-04-16T07:17:34.082Z,7.88
2023-04-16T07:20:02.246Z,2.97
2023-04-16T07:22:30.386Z,2.75
2023-04-16T07:25:00.040Z,2.60
2023-04-16T07:27:28.184Z,11.85
2023-04-16T07:29:56.481Z,8.85
2023-04-16T07:32:24.749Z,6.88
2023-04-16T07:34:53.043Z,10.02
2023-04-16T07:37:21.252Z,8.00
2023-04-16T07:39:49.430Z,7.88
2023-04-16T07:42:18.915Z,8.73
2023-04-16T07:44:47.073Z,10.10
2023-04-16T07:47:15.296Z,9.55
2023-04-16T07:49:43.438Z,9.90
2023-04-16T07:52:11.611Z,10.55
2023-04-16T07:54:39.789Z,5.82
2023-04-16T07:57:07.875Z,7.40
2023-04-16T07:59:37.488Z,2.45
2023-04-16T08:02:06.292Z,3.80
2023-04-16T08:04:34.822Z,3.33
2023-04-16T08:07:03.064Z,5.07
2023-04-16T08:09:31.146Z,1.55
2023-04-16T08:11:59.335Z,4.57
2023-04-16T08:14:27.562Z,4.68
2023-04-16T08:16:57.339Z,2.15
2023-04-16T08:19:25.759Z,7.00
2023-04-16T08:21:53.981Z,3.15
2023-04-16T08:24:22.208Z,4.90
2023-04-16T08:26:50.285Z,5.15
2023-04-16T08:29:18.907Z,3.30
2023-04-16T08:31:47.247Z,7.03
2023-04-16T08:34:16.849Z,4.90
2023-04-16T08:36:46.134Z,0.98
2023-04-16T08:39:14.234Z,2.88
2023-04-16T08:41:44.861Z,3.63
2023-04-16T08:44:20.957Z,1.40
2023-04-16T08:46:49.285Z,3.80
2023-04-16T08:49:19.388Z,4.45
2023-04-16T08:51:52.483Z,4.18
2023-04-16T08:54:32.630Z,2.67
2023-04-16T08:57:01.648Z,7.50
2023-04-16T08:59:30.713Z,2.17
2023-04-16T09:02:00.040Z,4.88
2023-04-16T09:04:30.528Z,6.20
2023-04-16T09:07:00.021Z,5.68
2023-04-16T09:09:28.686Z,4.93
2023-04-16T09:11:57.684Z,3.63
2023-04-16T09:14:26.378Z,2.17
2023-04-16T09:16:55.706Z,4.97
2023-04-16T09:19:24.678Z,6.63
2023-04-16T09:21:54.299Z,6.22
2023-04-16T09:24:23.201Z,6.60
2023-04-16T09:26:52.929Z,10.40
2023-04-16T09:29:44.859Z,7.55
2023-04-16T09:32:13.761Z,6.28
2023-04-16T09:34:59.109Z,9.45
2023-04-16T09:37:29.942Z,6.32
2023-04-16T09:39:59.435Z,9.40
2023-04-16T09:42:29.478Z,3.80
2023-04-16T09:45:00.355Z,9.13
2023-04-16T09:47:41.191Z,6.75
2023-04-16T09:50:11.937Z,6.07
2023-04-16T09:52:45.622Z,9.98
2023-04-16T09:55:13.825Z,11.65
2023-04-16T09:57:42.044Z,6.10
2023-04-16T10:00:11.891Z,3.95
2023-04-16T10:02:42.711Z,5.40
2023-04-16T10:05:16.912Z,4.85
2023-04-16T10:07:48.817Z,4.32
2023-04-16T10:10:17.232Z,2.17
2023-04-16T10:12:45.338Z,8.25
2023-04-16T10:15:13.386Z,8.65
2023-04-16T10:17:41.710Z,8.32
2023-04-16T10:20:10.697Z,7.35
2023-04-16T10:22:39.334Z,7.85
2023-04-16T10:25:10.132Z,10.27
2023-04-16T10:27:38.533Z,7.57
2023-04-16T10:30:08.925Z,17.48
2023-04-16T10:32:38.467Z,9.57
2023-04-16T10:35:07.619Z,7.80
2023-04-16T10:37:35.750Z,8.10
2023-04-16T10:40:25.622Z,6.28
2023-04-16T10:43:01.671Z,5.90
2023-04-16T10:45:33.986Z,13.10
2023-04-16T10:48:06.512Z,14.00
2023-04-16T10:50:37.855Z,5.65
2023-04-16T10:53:20.341Z,12.68
2023-04-16T10:56:15.652Z,8.65
2023-04-16T10:58:43.883Z,9.23
2023-04-16T11:01:16.985Z,5.25
2023-04-16T11:03:48.072Z,10.32
2023-04-16T11:06:19.446Z,5.30
2023-04-16T11:08:54.507Z,10.18
2023-04-16T11:11:24.949Z,6.25
2023-04-16T11:13:57.510Z,7.45
2023-04-16T11:16:27.968Z,21.00
2023-04-16T11:18:57.255Z,14.05
2023-04-16T11:21:26.773Z,5.80
2023-04-16T11:23:55.223Z,6.90
2023-04-16T11:26:29.320Z,10.77
2023-04-16T11:28:59.014Z,9.48
2023-04-16T11:31:27.734Z,5.20
2023-04-16T11:33:57.823Z,10.13
2023-04-16T11:36:27.714Z,10.85
2023-04-16T11:39:04.574Z,7.88
2023-04-16T11:41:34.278Z,8.68
2023-04-16T11:44:17.593Z,9.90
2023-04-16T11:46:45.872Z,4.97
2023-04-16T11:49:14.172Z,7.13
2023-04-16T11:51:42.536Z,8.57
2023-04-16T11:54:12.195Z,10.88
2023-04-16T11:56:47.901Z,8.00
2023-04-16T11:59:17.651Z,8.45
2023-04-16T12:01:48.656Z,6.22
2023-04-16T12:04:18.423Z,10.02
2023-04-16T12:07:09.293Z,8.40
2023-04-16T12:09:40.549Z,9.63
2023-04-16T12:14:56.965Z,10.55
2023-04-16T12:17:25.278Z,10.32
2023-04-16T12:19:56.919Z,6.47
2023-04-16T12:22:29.454Z,4.97
2023-04-16T12:25:00.122Z,3.65
2023-04-16T12:27:43.275Z,5.73
2023-04-16T12:30:12.158Z,5.90
2023-04-16T12:32:40.550Z,2.70
2023-04-16T12:35:09.451Z,6.75
2023-04-16T12:37:37.639Z,6.47
2023-04-16T12:40:07.186Z,5.32
2023-04-16T12:42:37.236Z,4.30
2023-04-16T12:45:06.979Z,4.45
2023-04-16T12:47:35.117Z,4.75
2023-04-16T12:50:03.420Z,4.43
2023-04-16T12:52:31.525Z,6.88
2023-04-16T12:54:59.704Z,5.65
2023-04-16T12:57:28.861Z,1.98
2023-04-16T12:59:59.235Z,6.97
2023-04-16T13:02:27.497Z,4.13
2023-04-16T13:04:56.112Z,3.55
2023-04-16T13:07:24.907Z,7.22
2023-04-16T13:09:53.119Z,9.23
2023-04-16T13:12:21.179Z,4.28
2023-04-16T13:14:49.236Z,3.92
2023-04-16T13:17:18.721Z,6.45
2023-04-16T13:19:46.887Z,4.47
2023-04-16T13:22:15.097Z,6.40
2023-04-16T13:24:44.723Z,7.78
2023-04-16T13:27:13.945Z,5.22
2023-04-16T13:29:42.018Z,4.93
2023-04-16T13:32:10.205Z,7.72
2023-04-16T13:34:39.773Z,5.70
2023-04-16T13:37:07.863Z,9.15
2023-04-16T13:39:35.971Z,4.72
2023-04-16T13:42:04.124Z,5.57
2023-04-16T13:44:32.212Z,3.00
2023-04-16T13:47:00.482Z,5.05
2023-04-16T13:49:28.816Z,9.20
2023-04-16T13:51:58.317Z,3.45
2023-04-16T13:54:26.550Z,4.07
2023-04-16T13:56:54.883Z,9.40
2023-04-16T13:59:23.064Z,6.68
2023-04-16T14:01:51.262Z,4.45
2023-04-16T14:04:19.529Z,5.93
2023-04-16T14:06:47.804Z,3.60
2023-04-16T14:09:17.418Z,5.18
2023-04-16T14:11:46.050Z,6.18
2023-04-16T14:14:14.273Z,8.02
2023-04-16T14:16:42.528Z,5.40
2023-04-16T14:19:11.116Z,5.28
2023-04-16T14:21:39.636Z,6.03
2023-04-16T14:24:09.353Z,3.50
2023-04-16T14:26:38.869Z,5.32
2023-04-16T14:29:06.925Z,7.15
2023-04-16T14:31:35.058Z,6.35
2023-04-16T14:34:03.677Z,5.35
2023-04-16T14:36:32.343Z,13.45
2023-04-16T14:39:00.633Z,10.32
2023-04-16T14:41:28.714Z,7.13
2023-04-16T14:43:58.552Z,6.57
2023-04-16T14:46:27.218Z,7.70
2023-04-16T14:48:55.573Z,12.85
2023-04-16T14:51:23.733Z,12.43
2023-04-16T14:53:51.936Z,8.27
2023-04-16T14:56:20.192Z,10.00
2023-04-16T14:58:48.229Z,7.40
2023-04-16T15:01:17.877Z,8.52
2023-04-16T15:03:46.243Z,7.90
2023-04-16T15:06:14.815Z,5.55
2023-04-16T15:08:42.995Z,5.60
2023-04-16T15:11:11.184Z,5.03
2023-04-16T15:13:39.259Z,8.15
2023-04-16T15:16:07.519Z,9.98
2023-04-16T15:18:37.524Z,6.05
2023-04-16T15:21:05.661Z,6.97
2023-04-16T15:23:33.795Z,5.68
2023-04-16T15:26:15.631Z,13.88
2023-04-16T15:28:43.778Z,8.10
2023-04-16T15:31:12.339Z,8.00
2023-04-16T15:33:42.066Z,3.83
2023-04-16T15:36:11.449Z,7.05
2023-04-16T15:38:39.560Z,6.50
2023-04-16T15:41:07.829Z,4.55
2023-04-16T15:43:35.968Z,3.65
2023-04-16T15:46:04.279Z,18.10
2023-04-16T15:48:32.501Z,19.95
2023-04-16T15:51:02.081Z,4.35
2023-04-16T15:53:30.370Z,2.75
2023-04-16T15:55:58.604Z,4.25
2023-04-16T15:58:26.708Z,13.10
2023-04-16T16:00:54.842Z,6.13
2023-04-16T16:03:23.335Z,10.02
2023-04-16T16:05:51.653Z,6.60
2023-04-16T16:08:21.255Z,7.65
2023-04-16T16:10:49.371Z,6.22
2023-04-16T16:14:11.842Z,7.80
2023-04-16T16:16:40.381Z,6.28
2023-04-16T16:19:08.563Z,5.53
2023-04-16T16:21:37.083Z,5.43
2023-04-16T16:24:07.090Z,11.38
2023-04-16T16:26:35.239Z,16.63
2023-04-16T16:29:03.414Z,9.07
2023-04-16T16:31:31.686Z,7.60
2023-04-16T16:33:59.853Z,11.65
2023-04-16T16:36:28.146Z,7.72
2023-04-16T16:38:56.708Z,5.20
2023-04-16T16:41:26.458Z,5.18
2023-04-16T16:43:56.340Z,7.65
2023-04-16T16:46:24.650Z,4.15
2023-04-16T16:48:52.765Z,9.15
2023-04-16T16:51:21.252Z,7.63
2023-04-16T16:53:49.522Z,6.10
2023-04-16T16:56:17.609Z,11.80
2023-04-16T16:58:47.517Z,11.10
2023-04-16T17:01:15.750Z,4.90
2023-04-16T17:03:44.144Z,12.07
2023-04-16T17:06:12.371Z,7.78
2023-04-16T17:08:40.933Z,9.88
2023-04-16T17:11:09.059Z,7.50
2023-04-16T17:13:37.313Z,11.10
2023-04-16T17:16:07.239Z,4.63
2023-04-16T17:18:37.785Z,12.55
2023-04-16T17:21:06.337Z,12.65
2023-04-16T17:23:34.600Z,15.68
2023-04-16T17:26:02.891Z,9.13
2023-04-16T17:28:31.124Z,10.18
2023-04-16T17:30:59.617Z,12.73
2023-04-16T17:33:29.195Z,14.07
2023-04-16T17:35:57.339Z,9.23
2023-04-16T17:38:25.555Z,8.77
2023-04-16T17:40:53.832Z,8.50
2023-04-16T17:43:21.985Z,7.32
2023-04-16T17:45:50.602Z,7.78
2023-04-16T17:48:18.737Z,11.82
2023-04-16T17:50:48.634Z,12.02
2023-04-16T17:53:16.825Z,7.10
2023-04-16T17:55:52.416Z,8.00
2023-04-16T17:58:21.796Z,14.75
2023-04-16T18:00:51.150Z,12.93
2023-04-16T18:03:21.404Z,14.70
2023-04-16T18:05:51.825Z,18.50
2023-04-16T18:08:20.187Z,10.63
2023-04-16T18:10:48.417Z,11.80
2023-04-16T18:13:16.721Z,15.93
2023-04-16T18:15:45.203Z,12.55
2023-04-16T18:18:13.567Z,12.07
2023-04-16T18:20:42.296Z,14.02
2023-04-16T18:23:11.874Z,11.77
2023-04-16T18:25:40.358Z,10.60
2023-04-16T18:28:09.889Z,9.73
2023-04-16T18:30:40.385Z,13.23
2023-04-16T18:33:34.179Z,15.67
2023-04-16T18:35:56.995Z,21.73
2023-04-16T18:38:26.540Z,12.45
2023-04-16T18:40:54.858Z,11.57
2023-04-16T18:43:23.933Z,11.85
2023-04-16T18:45:52.104Z,11.52
2023-04-16T18:48:20.338Z,11.43
2023-04-16T18:50:48.564Z,16.45
2023-04-16T18:53:16.746Z,18.65
2023-04-16T18:55:46.459Z,13.05
2023-04-16T18:58:14.677Z,13.65
2023-04-16T19:00:42.832Z,12.57
2023-04-16T19:03:11.044Z,14.52
2023-04-16T19:05:39.234Z,13.52
2023-04-16T19:08:07.394Z,17.25
2023-04-16T19:10:35.502Z,13.38
2023-04-16T19:13:05.070Z,11.93
2023-04-16T19:15:34.788Z,18.58
2023-04-16T19:18:03.138Z,15.57
2023-04-16T19:20:31.421Z,14.80
2023-04-16T19:22:59.829Z,11.93
2023-04-16T19:25:27.973Z,12.18
2023-04-16T19:27:57.017Z,9.40
2023-04-16T19:30:26.599Z,15.85
2023-04-16T19:32:55.489Z,13.30
2023-04-16T19:35:24.092Z,16.98
2023-04-16T19:37:52.900Z,12.85
2023-04-16T19:40:21.296Z,13.20
2023-04-16T19:42:49.630Z,17.25
2023-04-16T19:45:18.435Z,15.60
2023-04-16T19:47:51.301Z,16.17
2023-04-16T19:50:19.537Z,13.63
2023-04-16T19:52:47.789Z,10.98
2023-04-16T19:55:16.374Z,16.98
2023-04-16T19:57:44.570Z,11.52
2023-04-16T20:00:13.678Z,11.00
2023-04-16T20:02:42.139Z,13.00
2023-04-16T20:05:12.037Z,16.65
2023-04-16T20:07:40.334Z,14.15
2023-04-16T20:10:09.802Z,10.35
2023-04-16T20:12:38.303Z,15.75
2023-04-16T20:15:07.396Z,14.75
2023-04-16T20:17:35.694Z,11.45
2023-04-16T20:20:10.388Z,15.13
2023-04-16T20:22:40.974Z,12.95
2023-04-16T20:25:10.107Z,11.70
2023-04-16T20:27:38.661Z,13.55
2023-04-16T20:30:08.205Z,14.57
2023-04-16T20:32:36.516Z,11.55
2023-04-16T20:35:10.489Z,15.38
2023-04-16T20:37:42.349Z,13.20
2023-04-16T20:40:15.182Z,15.20
2023-04-16T20:42:46.502Z,15.70
2023-04-16T20:45:14.927Z,9.65
2023-04-16T20:47:44.534Z,14.82
2023-04-16T20:50:13.815Z,12.25
2023-04-16T20:52:43.601Z,11.02
2023-04-16T20:55:12.093Z,17.50
2023-04-16T20:57:40.391Z,17.52
2023-04-16T21:00:12.412Z,13.43
2023-04-16T21:02:40.963Z,15.05
2023-04-16T21:05:13.915Z,15.93
2023-04-16T21:07:43.931Z,16.55
2023-04-16T21:10:12.640Z,17.55
2023-04-16T21:12:40.836Z,14.70
2023-04-16T21:15:09.603Z,16.02
2023-04-16T21:17:37.884Z,8.90
2023-04-16T21:20:10.730Z,10.30
2023-04-16T21:22:38.844Z,17.83
2023-04-16T21:25:09.877Z,12.65
2023-04-16T21:27:38.273Z,17.58
2023-04-16T21:30:07.413Z,11.93
2023-04-16T21:32:35.553Z,12.55
2023-04-16T21:35:03.974Z,10.15
2023-04-16T21:37:32.196Z,12.77
2023-04-16T21:40:00.615Z,10.48
2023-04-16T21:42:31.514Z,16.10
2023-04-16T21:45:00.038Z,11.05
2023-04-16T21:47:28.359Z,13.85
2023-04-16T21:49:56.693Z,10.63
2023-04-16T21:52:24.883Z,15.32
2023-04-16T21:54:53.060Z,11.45
2023-04-16T21:57:21.314Z,14.90
2023-04-16T21:59:50.927Z,14.57
2023-04-16T22:02:19.155Z,14.63
2023-04-16T22:04:47.522Z,18.23
2023-04-16T22:07:17.019Z,17.42
2023-04-16T22:09:45.402Z,16.33
2023-04-16T22:12:14.032Z,18.98
2023-04-16T22:14:52.265Z,19.02
2023-04-16T22:17:31.360Z,13.68
2023-04-16T22:20:00.760Z,18.80
2023-04-16T22:22:29.036Z,16.02
2023-04-16T22:24:57.334Z,14.20
2023-04-16T22:27:25.604Z,15.13
2023-04-16T22:29:53.758Z,14.23
2023-04-16T22:32:22.200Z,16.40
2023-04-16T22:34:52.337Z,12.20
2023-04-16T22:37:20.671Z,17.98
2023-04-16T22:39:48.794Z,15.68
2023-04-16T22:42:17.019Z,20.70
2023-04-16T22:44:45.652Z,13.93
2023-04-16T22:47:25.491Z,26.30
2023-04-16T22:49:55.776Z,13.55
2023-04-16T22:52:24.105Z,21.95
2023-04-16T22:54:52.305Z,15.95
2023-04-16T22:57:21.269Z,15.57
2023-04-16T22:59:49.484Z,24.05
2023-04-16T23:02:18.013Z,15.57
2023-04-16T23:04:48.036Z,19.33
2023-04-16T23:07:17.712Z,24.00
2023-04-16T23:09:45.828Z,22.40
2023-04-16T23:12:14.036Z,19.73
2023-04-16T23:14:45.962Z,19.77
2023-04-16T23:17:14.838Z,14.05
2023-04-16T23:19:42.905Z,20.10
2023-04-16T23:22:11.050Z,18.23
2023-04-16T23:24:40.985Z,17.75
2023-04-16T23:27:09.066Z,14.30
2023-04-16T23:29:37.213Z,22.40
2023-04-16T23:32:05.637Z,15.90
2023-04-16T23:34:33.727Z,17.15
2023-04-16T23:37:02.008Z,16.38
2023-04-16T23:39:30.124Z,18.23
2023-04-16T23:42:00.657Z,18.42
2023-04-16T23:44:28.976Z,21.63
2023-04-16T23:46:57.457Z,16.10
2023-04-16T23:49:26.297Z,15.60
2023-04-16T23:51:54.749Z,16.05
2023-04-16T23:54:22.925Z,14.20
2023-04-16T23:56:51.268Z,14.77
2023-04-16T23:59:21.005Z,11.95
