createdAt,value
2022-09-04T00:00:10.611Z,4.22
2022-09-04T00:03:10.493Z,3.75
2022-09-04T00:06:02.965Z,3.80
2022-09-04T00:09:06.472Z,4.13
2022-09-04T00:12:02.013Z,3.97
2022-09-04T00:15:13.620Z,3.92
2022-09-04T00:18:09.843Z,4.13
2022-09-04T00:20:59.681Z,4.10
2022-09-04T00:24:02.390Z,4.43
2022-09-04T00:27:17.025Z,4.07
2022-09-04T00:30:08.553Z,4.22
2022-09-04T00:33:18.077Z,4.65
2022-09-04T00:36:06.110Z,4.80
2022-09-04T00:39:13.737Z,5.30
2022-09-04T00:42:37.261Z,4.85
2022-09-04T00:45:27.676Z,5.05
2022-09-04T00:48:37.013Z,4.45
2022-09-04T00:51:24.265Z,4.63
2022-09-04T00:54:21.834Z,4.78
2022-09-04T00:57:27.766Z,4.32
2022-09-04T01:00:18.688Z,4.63
2022-09-04T01:03:34.886Z,4.18
2022-09-04T01:06:46.774Z,4.72
2022-09-04T01:09:55.732Z,5.40
2022-09-04T01:13:04.832Z,5.60
2022-09-04T01:16:32.856Z,5.50
2022-09-04T01:19:47.481Z,6.13
2022-09-04T01:22:58.718Z,6.90
2022-09-04T01:25:56.552Z,6.28
2022-09-04T01:29:07.838Z,6.95
2022-09-04T01:32:01.678Z,6.88
2022-09-04T01:35:31.321Z,8.07
2022-09-04T01:38:51.240Z,7.97
2022-09-04T01:41:45.530Z,8.60
2022-09-04T01:44:34.073Z,8.23
2022-09-04T01:47:31.706Z,7.75
2022-09-04T01:50:26.531Z,8.15
2022-09-04T01:53:43.695Z,8.55
2022-09-04T01:57:19.030Z,8.65
2022-09-04T02:00:16.360Z,8.85
2022-09-04T02:03:14.461Z,8.90
2022-09-04T02:06:10.772Z,8.35
2022-09-04T02:09:34.224Z,9.18
2022-09-04T02:12:50.911Z,8.55
2022-09-04T02:15:58.606Z,9.43
2022-09-04T02:19:15.464Z,8.43
2022-09-04T02:22:28.613Z,8.73
2022-09-04T02:25:25.959Z,9.25
2022-09-04T02:28:48.568Z,8.77
2022-09-04T02:31:38.579Z,9.30
2022-09-04T02:34:51.778Z,9.18
2022-09-04T02:37:46.873Z,8.70
2022-09-04T02:40:51.681Z,8.18
2022-09-04T02:44:07.745Z,7.75
2022-09-04T02:47:23.840Z,7.10
2022-09-04T02:50:26.417Z,7.40
2022-09-04T02:53:41.817Z,7.75
2022-09-04T02:57:07.770Z,7.57
2022-09-04T03:00:28.717Z,6.40
2022-09-04T03:03:21.246Z,6.97
2022-09-04T03:06:14.003Z,6.88
2022-09-04T03:09:12.126Z,6.95
2022-09-04T03:12:14.786Z,7.50
2022-09-04T03:15:11.637Z,6.63
2022-09-04T03:18:39.518Z,6.65
2022-09-04T03:21:34.386Z,6.82
2022-09-04T03:24:57.694Z,8.27
2022-09-04T03:27:44.952Z,7.97
2022-09-04T03:30:36.040Z,6.93
2022-09-04T03:33:51.522Z,7.38
2022-09-04T03:37:04.742Z,7.72
2022-09-04T03:40:09.867Z,7.88
2022-09-04T03:43:30.945Z,7.90
2022-09-04T03:46:36.364Z,7.90
2022-09-04T03:49:42.701Z,7.40
2022-09-04T03:52:54.216Z,7.38
2022-09-04T03:56:00.865Z,8.20
2022-09-04T03:59:03.033Z,6.90
2022-09-04T04:01:55.858Z,7.95
2022-09-04T04:05:17.104Z,7.18
2022-09-04T04:08:11.418Z,7.88
2022-09-04T04:11:18.974Z,7.72
2022-09-04T04:14:18.201Z,7.55
2022-09-04T04:17:43.001Z,8.00
2022-09-04T04:20:52.328Z,7.75
2022-09-04T04:23:59.087Z,7.95
2022-09-04T04:27:18.085Z,7.78
2022-09-04T04:30:16.975Z,7.35
2022-09-04T04:33:11.681Z,7.40
2022-09-04T04:36:13.081Z,7.50
2022-09-04T04:39:10.033Z,7.60
2022-09-04T04:42:15.232Z,7.45
2022-09-04T04:45:46.777Z,7.30
2022-09-04T04:49:28.466Z,7.55
2022-09-04T04:52:18.470Z,7.80
2022-09-04T04:55:31.560Z,7.80
2022-09-04T04:58:25.041Z,8.65
2022-09-04T05:01:28.422Z,7.70
2022-09-04T05:04:53.176Z,7.78
2022-09-04T05:07:43.173Z,8.23
2022-09-04T05:10:46.941Z,7.70
2022-09-04T05:13:55.744Z,8.13
2022-09-04T05:17:20.541Z,8.55
2022-09-04T05:20:17.010Z,8.00
2022-09-04T05:23:29.421Z,7.72
2022-09-04T05:26:25.809Z,8.25
2022-09-04T05:29:28.158Z,8.73
2022-09-04T05:32:29.633Z,8.13
2022-09-04T05:35:31.828Z,8.18
2022-09-04T05:38:52.359Z,8.65
2022-09-04T05:42:08.900Z,8.73
2022-09-04T05:45:24.646Z,8.70
2022-09-04T05:48:56.596Z,8.48
2022-09-04T05:52:07.303Z,8.15
2022-09-04T05:55:16.225Z,8.65
2022-09-04T05:58:17.532Z,8.77
2022-09-04T06:02:10.775Z,9.35
2022-09-04T06:05:19.032Z,9.38
2022-09-04T06:08:16.753Z,9.70
2022-09-04T06:11:51.446Z,9.52
2022-09-04T06:15:00.187Z,8.73
2022-09-04T06:18:02.273Z,9.45
2022-09-04T06:21:01.496Z,10.18
2022-09-04T06:24:24.473Z,10.10
2022-09-04T06:27:20.825Z,9.57
2022-09-04T06:30:16.344Z,10.65
2022-09-04T06:33:42.061Z,9.85
2022-09-04T06:36:46.281Z,10.10
2022-09-04T06:39:59.827Z,9.85
2022-09-04T06:43:19.500Z,9.02
2022-09-04T06:46:27.141Z,9.85
2022-09-04T06:49:24.106Z,9.70
2022-09-04T06:52:21.129Z,10.30
2022-09-04T06:55:13.575Z,10.32
2022-09-04T06:58:09.971Z,8.52
2022-09-04T07:01:08.673Z,9.65
2022-09-04T07:04:53.453Z,9.55
2022-09-04T07:08:02.960Z,9.20
2022-09-04T07:11:18.795Z,8.95
2022-09-04T07:14:33.881Z,9.73
2022-09-04T07:17:40.227Z,9.18
2022-09-04T07:20:56.864Z,8.35
2022-09-04T07:24:07.422Z,9.43
2022-09-04T07:27:28.048Z,9.23
2022-09-04T07:30:17.377Z,9.65
2022-09-04T07:33:12.486Z,9.68
2022-09-04T07:36:13.318Z,8.70
2022-09-04T07:39:25.147Z,9.35
2022-09-04T07:42:20.185Z,9.13
2022-09-04T07:45:22.426Z,9.52
2022-09-04T07:48:32.302Z,8.60
2022-09-04T07:51:26.338Z,8.93
2022-09-04T07:54:35.548Z,8.30
2022-09-04T07:57:44.505Z,7.72
2022-09-04T08:01:01.849Z,7.78
2022-09-04T08:04:04.738Z,8.15
2022-09-04T08:06:59.209Z,7.65
2022-09-04T08:10:22.697Z,7.63
2022-09-04T08:13:26.629Z,7.47
2022-09-04T08:16:41.554Z,6.72
2022-09-04T08:19:48.708Z,7.35
2022-09-04T08:23:04.232Z,6.80
2022-09-04T08:25:54.116Z,7.82
2022-09-04T08:29:08.869Z,6.85
2022-09-04T08:32:38.069Z,6.47
2022-09-04T08:35:56.783Z,7.05
2022-09-04T08:39:21.681Z,6.22
2022-09-04T08:42:39.562Z,6.85
2022-09-04T08:45:48.283Z,6.53
2022-09-04T08:48:48.770Z,6.28
2022-09-04T08:52:18.589Z,6.88
2022-09-04T08:55:33.132Z,6.88
2022-09-04T08:58:38.486Z,5.40
2022-09-04T09:01:31.732Z,6.30
2022-09-04T09:05:00.053Z,5.72
2022-09-04T09:07:58.352Z,6.13
2022-09-04T09:10:54.688Z,5.45
2022-09-04T09:13:47.696Z,5.00
2022-09-04T09:16:48.281Z,4.97
2022-09-04T09:19:59.907Z,4.63
2022-09-04T09:23:19.272Z,4.65
2022-09-04T09:29:24.617Z,4.40
2022-09-04T09:32:59.255Z,5.28
2022-09-04T09:36:16.077Z,4.57
2022-09-04T09:39:05.933Z,4.13
2022-09-04T09:42:25.061Z,4.40
2022-09-04T09:45:35.697Z,4.60
2022-09-04T09:48:57.488Z,4.00
2022-09-04T09:52:09.621Z,4.45
2022-09-04T09:55:45.685Z,5.00
2022-09-04T09:58:58.515Z,4.60
2022-09-04T10:02:40.144Z,3.80
2022-09-04T10:05:55.479Z,3.60
2022-09-04T10:09:24.299Z,3.88
2022-09-04T10:12:50.201Z,3.88
2022-09-04T10:16:14.812Z,4.70
2022-09-04T10:19:31.084Z,4.40
2022-09-04T10:22:33.429Z,4.63
2022-09-04T10:25:49.942Z,4.45
2022-09-04T10:29:04.078Z,3.55
2022-09-04T10:31:54.323Z,3.08
2022-09-04T10:34:56.768Z,3.20
2022-09-04T10:38:01.425Z,4.05
2022-09-04T10:41:08.889Z,3.63
2022-09-04T10:44:26.409Z,3.95
2022-09-04T10:47:41.266Z,3.75
2022-09-04T10:50:58.044Z,4.00
2022-09-04T10:54:07.810Z,2.55
2022-09-04T10:57:18.370Z,2.75
2022-09-04T11:00:20.286Z,3.53
2022-09-04T11:03:44.294Z,3.00
2022-09-04T11:06:49.258Z,2.97
2022-09-04T11:10:04.291Z,3.17
2022-09-04T11:13:30.001Z,2.63
2022-09-04T11:16:17.218Z,2.53
2022-09-04T11:19:10.358Z,2.47
2022-09-04T11:22:20.306Z,2.78
2022-09-04T11:25:19.426Z,2.30
2022-09-04T11:28:07.026Z,2.85
2022-09-04T11:31:22.084Z,2.10
2022-09-04T11:34:41.904Z,2.67
2022-09-04T11:38:03.349Z,2.90
2022-09-04T11:41:22.303Z,2.40
2022-09-04T11:44:25.189Z,2.38
2022-09-04T11:47:30.357Z,2.30
2022-09-04T11:50:36.680Z,2.35
2022-09-04T11:53:40.288Z,2.40
2022-09-04T11:56:50.669Z,2.05
2022-09-04T11:59:59.696Z,1.90
2022-09-04T12:03:10.623Z,2.47
2022-09-04T12:06:09.989Z,2.45
2022-09-04T12:11:50.863Z,2.75
2022-09-04T12:14:56.109Z,2.50
2022-09-04T12:17:58.149Z,2.10
2022-09-04T12:21:01.851Z,2.53
2022-09-04T12:24:05.990Z,1.80
2022-09-04T12:26:56.002Z,1.75
2022-09-04T12:29:52.450Z,2.72
2022-09-04T12:32:42.741Z,1.60
2022-09-04T12:36:05.904Z,2.10
2022-09-04T12:39:11.619Z,1.65
2022-09-04T12:42:24.168Z,1.98
2022-09-04T12:45:17.292Z,1.80
2022-09-04T12:48:27.673Z,1.92
2022-09-04T12:54:34.350Z,2.08
2022-09-04T12:57:49.789Z,1.85
2022-09-04T13:01:08.408Z,1.60
2022-09-04T13:04:05.722Z,1.60
2022-09-04T13:07:15.827Z,1.83
2022-09-04T13:10:24.799Z,2.00
2022-09-04T13:13:30.481Z,1.80
2022-09-04T13:16:38.866Z,2.40
2022-09-04T13:19:45.936Z,2.20
2022-09-04T13:22:55.031Z,1.88
2022-09-04T13:25:58.537Z,1.60
2022-09-04T13:28:54.763Z,1.63
2022-09-04T13:31:45.027Z,2.13
2022-09-04T13:34:58.545Z,1.60
2022-09-04T13:37:54.691Z,1.77
2022-09-04T13:41:12.391Z,2.10
2022-09-04T13:44:00.586Z,1.65
2022-09-04T13:46:54.677Z,1.50
2022-09-04T13:49:48.151Z,1.50
2022-09-04T13:52:49.973Z,1.40
2022-09-04T13:55:49.981Z,1.40
2022-09-04T13:58:44.272Z,1.70
2022-09-04T14:01:46.018Z,1.52
2022-09-04T14:07:42.835Z,1.35
2022-09-04T14:11:05.896Z,1.50
2022-09-04T14:14:11.361Z,1.63
2022-09-04T14:16:59.978Z,1.60
2022-09-04T14:20:22.456Z,1.50
2022-09-04T14:23:38.096Z,1.40
2022-09-04T14:26:35.690Z,1.70
2022-09-04T14:29:38.900Z,1.60
2022-09-04T14:32:49.362Z,1.40
2022-09-04T14:35:50.742Z,1.48
2022-09-04T14:39:04.716Z,1.75
2022-09-04T14:42:03.719Z,1.77
2022-09-04T14:45:18.109Z,1.45
2022-09-04T14:48:12.115Z,1.40
2022-09-04T14:51:13.368Z,1.60
2022-09-04T14:54:02.010Z,1.42
2022-09-04T14:56:54.166Z,1.80
2022-09-04T14:59:51.530Z,1.70
2022-09-04T15:03:08.656Z,1.50
2022-09-04T15:05:59.271Z,1.42
2022-09-04T15:08:50.545Z,1.50
2022-09-04T15:11:37.900Z,1.80
2022-09-04T15:14:32.816Z,1.90
2022-09-04T15:17:29.837Z,2.03
2022-09-04T15:20:27.751Z,1.90
2022-09-04T15:23:27.461Z,1.88
2022-09-04T15:26:24.802Z,1.73
2022-09-04T15:29:20.834Z,1.80
2022-09-04T15:32:13.934Z,1.75
2022-09-04T15:35:15.625Z,1.92
2022-09-04T15:38:21.203Z,1.90
2022-09-04T15:41:19.302Z,1.90
2022-09-04T15:44:21.592Z,1.73
2022-09-04T15:47:15.853Z,1.70
2022-09-04T15:50:22.312Z,1.40
2022-09-04T15:53:25.064Z,1.77
2022-09-04T15:56:17.144Z,1.58
2022-09-04T15:59:15.933Z,1.83
2022-09-04T16:02:25.027Z,1.85
2022-09-04T16:05:25.477Z,1.70
2022-09-04T16:08:26.123Z,1.55
2022-09-04T16:11:29.237Z,1.60
2022-09-04T16:14:22.922Z,1.50
2022-09-04T16:17:20.097Z,2.05
2022-09-04T16:20:36.091Z,2.28
2022-09-04T16:23:32.056Z,1.60
2022-09-04T16:26:27.050Z,8.00
2022-09-04T16:29:29.715Z,2.33
2022-09-04T16:32:22.186Z,3.63
2022-09-04T16:35:19.349Z,1.92
2022-09-04T16:38:14.746Z,1.70
2022-09-04T16:41:25.490Z,1.70
2022-09-04T16:44:25.848Z,1.52
2022-09-04T16:47:26.666Z,1.80
2022-09-04T16:50:37.620Z,1.52
2022-09-04T16:53:41.706Z,1.67
2022-09-04T16:56:40.566Z,1.75
2022-09-04T16:59:35.599Z,2.03
2022-09-04T17:02:43.907Z,1.55
2022-09-04T17:05:50.773Z,1.67
2022-09-04T17:09:21.561Z,1.95
2022-09-04T17:12:32.690Z,1.30
2022-09-04T17:15:34.516Z,1.63
2022-09-04T17:18:24.327Z,1.52
2022-09-04T17:27:26.012Z,2.70
2022-09-04T17:29:07.543Z,2.60
2022-09-04T17:29:08.422Z,2.13
2022-09-04T17:31:38.506Z,1.90
2022-09-04T17:40:36.664Z,2.53
2022-09-04T17:40:54.444Z,4.47
2022-09-04T17:41:31.423Z,4.00
2022-09-04T17:44:54.230Z,1.85
2022-09-04T17:47:42.889Z,2.13
2022-09-04T17:50:30.450Z,1.92
2022-09-04T17:53:33.469Z,1.75
2022-09-04T17:56:31.576Z,1.83
2022-09-04T17:59:28.912Z,1.67
2022-09-04T18:02:25.825Z,1.77
2022-09-04T18:05:25.461Z,1.55
2022-09-04T18:08:32.631Z,1.60
2022-09-04T18:11:27.108Z,1.65
2022-09-04T18:14:23.012Z,2.35
2022-09-04T18:17:23.400Z,2.22
2022-09-04T18:20:38.236Z,2.47
2022-09-04T18:23:51.349Z,3.08
2022-09-04T18:26:45.469Z,2.70
2022-09-04T18:32:43.196Z,2.70
2022-09-04T18:37:20.411Z,2.45
2022-09-04T18:37:24.928Z,2.45
2022-09-04T18:40:00.189Z,2.55
2022-09-04T18:50:23.364Z,2.40
2022-09-04T18:50:32.332Z,2.70
2022-09-04T18:50:41.122Z,2.13
2022-09-04T18:52:42.438Z,2.30
2022-09-04T18:55:37.012Z,2.05
2022-09-04T18:58:37.975Z,2.13
2022-09-04T19:01:38.469Z,2.08
2022-09-04T19:04:41.430Z,2.22
2022-09-04T19:07:49.128Z,2.42
2022-09-04T19:10:49.809Z,2.40
2022-09-04T19:13:48.365Z,2.30
2022-09-04T19:16:48.994Z,2.10
2022-09-04T19:19:54.080Z,2.30
2022-09-04T19:22:47.920Z,2.53
2022-09-04T19:25:44.186Z,2.40
2022-09-04T19:28:55.919Z,2.10
2022-09-04T19:31:59.046Z,2.38
2022-09-04T19:35:11.962Z,2.10
2022-09-04T19:42:47.796Z,2.22
2022-09-04T19:45:59.686Z,2.60
2022-09-04T19:46:09.323Z,2.65
2022-09-04T19:48:20.710Z,2.50
2022-09-04T19:53:24.518Z,3.00
2022-09-04T19:54:33.843Z,2.55
2022-09-04T19:57:34.504Z,2.47
2022-09-04T20:00:43.100Z,2.65
2022-09-04T20:03:39.569Z,2.70
2022-09-04T20:06:36.328Z,3.15
2022-09-04T20:09:37.258Z,2.75
2022-09-04T20:12:35.438Z,2.40
2022-09-04T20:15:31.603Z,2.72
2022-09-04T20:18:39.468Z,2.22
2022-09-04T20:21:50.235Z,2.92
2022-09-04T20:25:01.289Z,2.90
2022-09-04T20:28:14.518Z,2.53
2022-09-04T20:31:36.138Z,2.90
2022-09-04T20:34:27.201Z,3.13
2022-09-04T20:37:53.726Z,2.83
2022-09-04T20:40:44.277Z,3.10
2022-09-04T20:44:00.529Z,3.15
2022-09-04T20:52:43.302Z,2.85
2022-09-04T20:53:00.035Z,3.08
2022-09-04T20:54:07.175Z,2.90
2022-09-04T21:00:23.606Z,3.10
2022-09-04T21:03:10.002Z,2.80
2022-09-04T21:04:02.978Z,2.97
2022-09-04T21:07:24.989Z,3.10
2022-09-04T21:10:37.092Z,2.65
2022-09-04T21:14:03.551Z,2.80
2022-09-04T21:17:33.421Z,2.85
2022-09-04T21:20:19.264Z,2.80
2022-09-04T21:23:07.453Z,2.72
2022-09-04T21:25:57.731Z,2.70
2022-09-04T21:29:10.844Z,2.60
2022-09-04T21:32:13.334Z,2.80
2022-09-04T21:35:13.935Z,2.40
2022-09-04T21:38:39.389Z,3.22
2022-09-04T21:42:17.156Z,2.90
2022-09-04T21:45:16.630Z,2.70
2022-09-04T21:48:43.564Z,2.70
2022-09-04T21:51:36.502Z,2.83
2022-09-04T21:59:49.308Z,2.83
2022-09-04T22:02:36.349Z,2.63
2022-09-04T22:02:39.336Z,3.35
2022-09-04T22:05:09.601Z,2.75
2022-09-04T22:13:26.542Z,3.05
2022-09-04T22:13:38.855Z,3.00
2022-09-04T22:14:46.673Z,2.63
2022-09-04T22:18:09.867Z,2.40
2022-09-04T22:21:40.208Z,3.05
2022-09-04T22:25:06.174Z,2.50
2022-09-04T22:28:17.022Z,2.50
2022-09-04T22:31:24.572Z,2.63
2022-09-04T22:34:46.574Z,2.38
2022-09-04T22:37:48.958Z,2.60
2022-09-04T22:40:56.490Z,2.70
2022-09-04T22:44:12.957Z,2.85
2022-09-04T22:47:25.616Z,3.10
2022-09-04T22:50:18.788Z,2.67
2022-09-04T22:53:27.018Z,2.55
2022-09-04T22:56:42.900Z,2.40
2022-09-04T22:59:42.253Z,2.83
2022-09-04T23:08:29.122Z,2.90
2022-09-04T23:13:46.234Z,2.67
2022-09-04T23:13:46.603Z,2.97
2022-09-04T23:16:41.493Z,2.97
2022-09-04T23:26:35.091Z,2.33
2022-09-04T23:26:43.217Z,2.42
2022-09-04T23:27:00.235Z,2.67
2022-09-04T23:30:06.025Z,2.85
2022-09-04T23:33:10.705Z,2.75
2022-09-04T23:36:22.657Z,2.60
2022-09-04T23:40:00.954Z,2.67
2022-09-04T23:43:12.828Z,2.70
2022-09-04T23:46:09.350Z,3.67
2022-09-04T23:49:10.996Z,2.60
2022-09-04T23:52:08.030Z,2.60
2022-09-04T23:55:17.607Z,2.35
2022-09-04T23:58:51.810Z,2.40
