createdAt,value
2023-12-10T00:00:36.563Z,99788.25
2023-12-10T00:03:23.878Z,99782.00
2023-12-10T00:06:00.339Z,99773.78
2023-12-10T00:08:34.837Z,99770.66
2023-12-10T00:11:01.829Z,99757.66
2023-12-10T00:13:28.789Z,99763.19
2023-12-10T00:15:55.250Z,99757.56
2023-12-10T00:18:22.306Z,99760.31
2023-12-10T00:20:49.127Z,99751.25
2023-12-10T00:23:16.173Z,99743.19
2023-12-10T00:25:44.178Z,99738.03
2023-12-10T00:28:11.265Z,99741.97
2023-12-10T00:30:38.288Z,99726.69
2023-12-10T00:33:05.150Z,99730.06
2023-12-10T00:35:31.941Z,99728.94
2023-12-10T00:37:58.988Z,99728.63
2023-12-10T00:40:25.399Z,99716.34
2023-12-10T00:42:52.413Z,99724.78
2023-12-10T00:45:18.935Z,99719.03
2023-12-10T00:47:45.978Z,99712.25
2023-12-10T00:50:12.806Z,99690.94
2023-12-10T00:52:40.153Z,99702.47
2023-12-10T00:55:06.784Z,99696.00
2023-12-10T00:57:34.761Z,99694.88
2023-12-10T01:00:01.233Z,99688.03
2023-12-10T01:02:29.329Z,99695.91
2023-12-10T01:04:56.495Z,99697.75
2023-12-10T01:07:23.608Z,99705.97
2023-12-10T01:09:50.165Z,99709.34
2023-12-10T01:12:17.257Z,99712.97
2023-12-10T01:14:44.922Z,99715.38
2023-12-10T01:17:13.010Z,99727.25
2023-12-10T01:19:40.118Z,99729.56
2023-12-10T01:22:06.819Z,99730.38
2023-12-10T01:24:33.271Z,99724.97
2023-12-10T01:27:00.684Z,99725.56
2023-12-10T01:29:27.513Z,99728.09
2023-12-10T01:31:54.288Z,99725.94
2023-12-10T01:34:20.876Z,99733.66
2023-12-10T01:36:48.591Z,99732.28
2023-12-10T01:39:15.986Z,99732.81
2023-12-10T01:41:43.677Z,99730.41
2023-12-10T01:44:12.906Z,99739.28
2023-12-10T01:46:39.529Z,99742.16
2023-12-10T01:49:08.414Z,99731.44
2023-12-10T01:51:36.912Z,99731.44
2023-12-10T01:54:04.271Z,99721.06
2023-12-10T01:56:31.318Z,99714.75
2023-12-10T01:58:58.919Z,99706.00
2023-12-10T02:01:26.268Z,99721.13
2023-12-10T02:03:54.005Z,99716.47
2023-12-10T02:06:22.691Z,99715.75
2023-12-10T02:08:49.507Z,99717.31
2023-12-10T02:11:16.547Z,99723.28
2023-12-10T02:13:43.544Z,99725.22
2023-12-10T02:16:09.912Z,99712.44
2023-12-10T02:18:37.130Z,99709.41
2023-12-10T02:21:03.908Z,99712.00
2023-12-10T02:23:44.813Z,99693.47
2023-12-10T02:26:11.627Z,99699.25
2023-12-10T02:28:38.715Z,99698.56
2023-12-10T02:31:05.698Z,99707.53
2023-12-10T02:33:32.482Z,99714.63
2023-12-10T02:35:59.136Z,99712.41
2023-12-10T02:38:25.914Z,99713.28
2023-12-10T02:40:52.332Z,99709.28
2023-12-10T02:43:20.389Z,99706.06
2023-12-10T02:45:47.585Z,99706.88
2023-12-10T02:48:14.540Z,99699.66
2023-12-10T02:50:41.041Z,99696.00
2023-12-10T02:53:07.878Z,99689.97
2023-12-10T02:55:34.250Z,99685.88
2023-12-10T02:58:03.578Z,99681.50
2023-12-10T03:00:31.565Z,99683.19
2023-12-10T03:02:58.688Z,99679.78
2023-12-10T03:05:25.732Z,99685.88
2023-12-10T03:07:53.009Z,99681.75
2023-12-10T03:10:20.406Z,99675.00
2023-12-10T03:12:47.256Z,99680.63
2023-12-10T03:15:14.072Z,99670.09
2023-12-10T03:17:41.114Z,99684.75
2023-12-10T03:20:09.900Z,99686.97
2023-12-10T03:22:36.582Z,99683.72
2023-12-10T03:25:03.176Z,99692.66
2023-12-10T03:27:30.281Z,99688.28
2023-12-10T03:29:56.940Z,99680.94
2023-12-10T03:32:23.828Z,99690.28
2023-12-10T03:34:50.366Z,99688.31
2023-12-10T03:37:17.178Z,99675.59
2023-12-10T03:39:43.730Z,99675.19
2023-12-10T03:42:10.540Z,99669.38
2023-12-10T03:44:36.931Z,99666.72
2023-12-10T03:47:04.210Z,99666.97
2023-12-10T03:49:30.898Z,99669.81
2023-12-10T03:51:58.370Z,99670.28
2023-12-10T03:54:24.955Z,99668.63
2023-12-10T03:56:51.701Z,99669.22
2023-12-10T03:59:18.169Z,99657.41
2023-12-10T04:01:45.122Z,99664.28
2023-12-10T04:04:12.183Z,99669.22
2023-12-10T04:06:42.865Z,99671.47
2023-12-10T04:09:09.945Z,99664.97
2023-12-10T04:11:37.738Z,99664.16
2023-12-10T04:14:08.600Z,99673.47
2023-12-10T04:16:35.543Z,99678.00
2023-12-10T04:19:02.121Z,99673.81
2023-12-10T04:21:29.016Z,99665.59
2023-12-10T04:23:55.510Z,99666.69
2023-12-10T04:26:22.490Z,99658.81
2023-12-10T04:28:49.962Z,99685.88
2023-12-10T04:31:16.846Z,99689.69
2023-12-10T04:33:45.109Z,99693.53
2023-12-10T04:36:12.444Z,99683.69
2023-12-10T04:38:39.397Z,99710.16
2023-12-10T04:41:06.369Z,99713.53
2023-12-10T04:43:32.824Z,99711.56
2023-12-10T04:45:59.867Z,99701.88
2023-12-10T04:48:26.536Z,99704.94
2023-12-10T04:50:53.446Z,99702.16
2023-12-10T04:53:19.899Z,99702.25
2023-12-10T04:55:46.842Z,99710.53
2023-12-10T04:58:13.478Z,99723.63
2023-12-10T05:00:41.393Z,99716.88
2023-12-10T05:03:07.846Z,99720.13
2023-12-10T05:05:34.944Z,99723.53
2023-12-10T05:08:01.494Z,99732.00
2023-12-10T05:10:31.100Z,99735.63
2023-12-10T05:12:59.732Z,99727.31
2023-12-10T05:15:26.717Z,99727.75
2023-12-10T05:17:53.282Z,99742.25
2023-12-10T05:20:20.281Z,99746.50
2023-12-10T05:22:46.934Z,99749.78
2023-12-10T05:25:13.823Z,99750.31
2023-12-10T05:27:40.330Z,99752.22
2023-12-10T05:30:07.475Z,99746.53
2023-12-10T05:32:33.950Z,99755.84
2023-12-10T05:35:00.646Z,99752.75
2023-12-10T05:37:27.906Z,99751.34
2023-12-10T05:39:55.131Z,99739.00
2023-12-10T05:42:21.676Z,99740.06
2023-12-10T05:44:49.048Z,99748.66
2023-12-10T05:47:15.456Z,99739.94
2023-12-10T05:49:42.344Z,99745.13
2023-12-10T05:52:08.858Z,99747.28
2023-12-10T05:54:35.710Z,99761.44
2023-12-10T05:57:02.191Z,99758.66
2023-12-10T05:59:29.426Z,99759.94
2023-12-10T06:01:56.611Z,99761.47
2023-12-10T06:04:23.652Z,99765.88
2023-12-10T06:06:50.511Z,99757.84
2023-12-10T06:09:17.573Z,99761.41
2023-12-10T06:11:44.225Z,99755.47
2023-12-10T06:14:11.306Z,99756.88
2023-12-10T06:16:38.180Z,99769.66
2023-12-10T06:19:05.085Z,99770.56
2023-12-10T06:21:32.904Z,99786.19
2023-12-10T06:24:01.208Z,99778.06
2023-12-10T06:26:27.929Z,99778.59
2023-12-10T06:28:55.227Z,99776.56
2023-12-10T06:31:21.917Z,99777.22
2023-12-10T06:33:49.089Z,99783.00
2023-12-10T06:36:15.953Z,99792.19
2023-12-10T06:38:43.026Z,99791.94
2023-12-10T06:41:09.555Z,99792.19
2023-12-10T06:43:36.524Z,99796.97
2023-12-10T06:46:04.293Z,99794.06
2023-12-10T06:48:34.266Z,99798.97
2023-12-10T06:51:02.938Z,99798.28
2023-12-10T06:53:32.461Z,99803.41
2023-12-10T06:55:59.101Z,99809.78
2023-12-10T06:58:26.487Z,99804.44
2023-12-10T07:00:53.194Z,99800.28
2023-12-10T07:03:20.740Z,99798.09
2023-12-10T07:05:47.530Z,99798.63
2023-12-10T07:08:14.674Z,99805.69
2023-12-10T07:10:41.096Z,99810.19
2023-12-10T07:13:07.904Z,99808.88
2023-12-10T07:15:34.778Z,99814.28
2023-12-10T07:18:02.315Z,99815.59
2023-12-10T07:20:28.776Z,99832.16
2023-12-10T07:22:55.750Z,99829.13
2023-12-10T07:25:22.177Z,99836.97
2023-12-10T07:27:49.069Z,99833.88
2023-12-10T07:30:15.885Z,99834.81
2023-12-10T07:32:42.735Z,99847.38
2023-12-10T07:35:09.228Z,99853.41
2023-12-10T07:37:36.243Z,99856.56
2023-12-10T07:40:03.448Z,99860.84
2023-12-10T07:42:30.573Z,99860.34
2023-12-10T07:44:57.097Z,99855.97
2023-12-10T07:47:23.908Z,99855.09
2023-12-10T07:49:51.098Z,99860.66
2023-12-10T07:52:18.920Z,99855.00
2023-12-10T07:54:45.654Z,99865.22
2023-12-10T07:57:12.739Z,99859.53
2023-12-10T07:59:39.451Z,99853.13
2023-12-10T08:02:06.821Z,99861.09
2023-12-10T08:04:33.450Z,99868.00
2023-12-10T08:07:00.447Z,99870.41
2023-12-10T08:09:29.489Z,99865.72
2023-12-10T08:11:56.370Z,99868.22
2023-12-10T08:14:26.406Z,99869.06
2023-12-10T08:16:53.347Z,99861.19
2023-12-10T08:19:20.252Z,99858.41
2023-12-10T08:21:47.425Z,99861.91
2023-12-10T08:24:14.096Z,99870.41
2023-12-10T08:26:41.224Z,99875.94
2023-12-10T08:29:08.216Z,99882.31
2023-12-10T08:31:36.227Z,99877.41
2023-12-10T08:34:03.329Z,99878.63
2023-12-10T08:36:30.454Z,99874.81
2023-12-10T08:38:57.213Z,99878.75
2023-12-10T08:41:23.986Z,99873.25
2023-12-10T08:43:50.608Z,99880.19
2023-12-10T08:46:17.732Z,99892.06
2023-12-10T08:48:45.986Z,99889.69
2023-12-10T08:51:13.156Z,99887.41
2023-12-10T08:53:40.429Z,99879.06
2023-12-10T08:56:07.840Z,99882.91
2023-12-10T08:58:34.512Z,99879.97
2023-12-10T09:01:02.106Z,99887.72
2023-12-10T09:03:28.677Z,99889.16
2023-12-10T09:05:56.265Z,99880.94
2023-12-10T09:08:23.369Z,99883.63
2023-12-10T09:10:50.604Z,99880.38
2023-12-10T09:13:17.039Z,99887.31
2023-12-10T09:15:44.407Z,99889.16
2023-12-10T09:18:11.285Z,99893.84
2023-12-10T09:20:39.145Z,99900.38
2023-12-10T09:23:05.883Z,99894.44
2023-12-10T09:25:33.320Z,99889.59
2023-12-10T09:28:00.793Z,99894.13
2023-12-10T09:30:27.883Z,99900.34
2023-12-10T09:32:54.789Z,99890.31
2023-12-10T09:35:23.843Z,99893.19
2023-12-10T09:37:50.350Z,99899.63
2023-12-10T09:40:20.629Z,99893.59
2023-12-10T09:42:48.036Z,99892.84
2023-12-10T09:45:15.078Z,99888.44
2023-12-10T09:47:45.301Z,99900.66
2023-12-10T09:50:14.456Z,99897.38
2023-12-10T09:52:42.232Z,99899.53
2023-12-10T09:55:10.248Z,99898.63
2023-12-10T09:57:36.753Z,99897.81
2023-12-10T10:00:05.737Z,99894.53
2023-12-10T10:02:33.803Z,99910.78
2023-12-10T10:05:06.288Z,99909.72
2023-12-10T10:07:32.921Z,99901.91
2023-12-10T10:10:00.012Z,99902.88
2023-12-10T10:12:30.932Z,99891.00
2023-12-10T10:14:59.926Z,99896.00
2023-12-10T10:17:31.966Z,99904.88
2023-12-10T10:20:00.181Z,99906.97
2023-12-10T10:22:27.936Z,99893.28
2023-12-10T10:24:55.455Z,99901.19
2023-12-10T10:27:22.241Z,99906.44
2023-12-10T10:29:53.571Z,99906.63
2023-12-10T10:32:24.252Z,99907.47
2023-12-10T10:34:51.702Z,99906.44
2023-12-10T10:37:19.560Z,99905.19
2023-12-10T10:39:51.566Z,99900.53
2023-12-10T10:42:18.838Z,99899.41
2023-12-10T10:44:46.930Z,99892.03
2023-12-10T10:47:13.923Z,99884.97
2023-12-10T10:49:45.057Z,99896.16
2023-12-10T10:52:33.986Z,99904.84
2023-12-10T10:55:02.643Z,99909.94
2023-12-10T10:57:29.991Z,99904.44
2023-12-10T10:59:57.574Z,99907.75
2023-12-10T11:02:24.439Z,99909.53
2023-12-10T11:04:52.371Z,99905.34
2023-12-10T11:07:21.607Z,99916.03
2023-12-10T11:10:00.316Z,99910.78
2023-12-10T11:12:51.856Z,99916.72
2023-12-10T11:15:18.722Z,99918.41
2023-12-10T11:17:51.738Z,99923.78
2023-12-10T11:20:42.495Z,99930.56
2023-12-10T11:23:11.446Z,99929.13
2023-12-10T11:25:38.925Z,99930.31
2023-12-10T11:28:15.168Z,99927.47
2023-12-10T11:30:43.155Z,99933.63
2023-12-10T11:33:12.487Z,99925.38
2023-12-10T11:35:40.972Z,99933.16
2023-12-10T11:38:09.516Z,99934.00
2023-12-10T11:40:36.858Z,99924.22
2023-12-10T11:43:06.972Z,99936.25
2023-12-10T11:45:35.190Z,99937.13
2023-12-10T11:48:03.847Z,99937.44
2023-12-10T11:50:36.974Z,99932.03
2023-12-10T11:53:04.555Z,99939.41
2023-12-10T11:55:32.217Z,99938.88
2023-12-10T11:58:00.443Z,99933.50
2023-12-10T12:00:27.898Z,99926.44
2023-12-10T12:02:54.535Z,99925.53
2023-12-10T12:05:21.790Z,99934.88
2023-12-10T12:07:49.996Z,99927.78
2023-12-10T12:10:18.419Z,99923.69
2023-12-10T12:12:47.211Z,99936.16
2023-12-10T12:15:16.602Z,99937.16
2023-12-10T12:17:44.428Z,99926.72
2023-12-10T12:20:19.453Z,99918.19
2023-12-10T12:22:49.009Z,99925.16
2023-12-10T12:25:17.519Z,99921.56
2023-12-10T12:27:44.952Z,99919.31
2023-12-10T12:30:12.977Z,99922.13
2023-12-10T12:32:39.869Z,99930.31
2023-12-10T12:35:08.350Z,99921.13
2023-12-10T12:37:36.296Z,99923.69
2023-12-10T12:40:05.342Z,99920.16
2023-12-10T12:42:33.274Z,99920.44
2023-12-10T12:45:00.964Z,99922.38
2023-12-10T12:47:28.091Z,99924.97
2023-12-10T12:49:55.636Z,99926.09
2023-12-10T12:52:22.939Z,99929.47
2023-12-10T12:54:50.602Z,99924.53
2023-12-10T12:57:18.384Z,99935.28
2023-12-10T12:59:45.832Z,99926.66
2023-12-10T13:02:13.043Z,99929.22
2023-12-10T13:04:41.257Z,99932.34
2023-12-10T13:07:08.447Z,99936.88
2023-12-10T13:09:35.699Z,99925.72
2023-12-10T13:12:03.671Z,99937.84
2023-12-10T13:14:30.946Z,99927.81
2023-12-10T13:16:57.775Z,99924.13
2023-12-10T13:19:24.995Z,99936.47
2023-12-10T13:21:52.401Z,99939.59
2023-12-10T13:24:19.655Z,99930.94
2023-12-10T13:26:46.250Z,99931.81
2023-12-10T13:29:13.959Z,99930.66
2023-12-10T13:31:42.501Z,99940.97
2023-12-10T13:34:09.965Z,99939.13
2023-12-10T13:36:37.087Z,99932.66
2023-12-10T13:39:04.277Z,99936.56
2023-12-10T13:41:30.897Z,99940.00
2023-12-10T13:43:57.961Z,99936.03
2023-12-10T13:46:26.270Z,99926.97
2023-12-10T13:48:53.718Z,99932.03
2023-12-10T13:51:20.678Z,99935.16
2023-12-10T13:53:48.433Z,99929.53
2023-12-10T13:56:15.311Z,99935.84
2023-12-10T13:58:42.656Z,99939.78
2023-12-10T14:01:09.525Z,99933.00
2023-12-10T14:03:36.618Z,99938.53
2023-12-10T14:06:05.426Z,99937.69
2023-12-10T14:08:32.683Z,99938.53
2023-12-10T14:10:59.500Z,99940.13
2023-12-10T14:13:26.871Z,99930.09
2023-12-10T14:15:55.352Z,99942.53
2023-12-10T14:18:22.922Z,99939.00
2023-12-10T14:20:49.861Z,99931.94
2023-12-10T14:23:17.061Z,99929.25
2023-12-10T14:25:45.183Z,99939.00
2023-12-10T14:28:12.651Z,99942.41
2023-12-10T14:30:41.157Z,99945.38
2023-12-10T14:33:09.208Z,99940.97
2023-12-10T14:35:36.137Z,99938.31
2023-12-10T14:38:04.112Z,99938.88
2023-12-10T14:40:30.709Z,99942.53
2023-12-10T14:42:58.001Z,99941.25
2023-12-10T14:45:24.981Z,99936.63
2023-12-10T14:47:52.484Z,99944.78
2023-12-10T14:50:19.392Z,99948.75
2023-12-10T14:52:47.233Z,99940.25
2023-12-10T14:55:18.283Z,99937.28
2023-12-10T14:57:46.903Z,99944.63
2023-12-10T15:00:15.280Z,99945.91
2023-12-10T15:02:42.446Z,99945.63
2023-12-10T15:05:09.474Z,99942.38
2023-12-10T15:07:42.565Z,99950.03
2023-12-10T15:10:11.065Z,99941.97
2023-12-10T15:12:39.061Z,99937.69
2023-12-10T15:15:06.726Z,99941.25
2023-12-10T15:17:34.152Z,99942.53
2023-12-10T15:20:01.164Z,99939.41
2023-12-10T15:22:28.256Z,99948.47
2023-12-10T15:24:55.115Z,99939.69
2023-12-10T15:27:23.294Z,99939.69
2023-12-10T15:29:50.157Z,99939.81
2023-12-10T15:32:17.439Z,99942.22
2023-12-10T15:34:44.586Z,99944.47
2023-12-10T15:37:11.995Z,99950.16
2023-12-10T15:39:39.220Z,99952.97
2023-12-10T15:42:06.444Z,99951.25
2023-12-10T15:44:33.215Z,99940.34
2023-12-10T15:47:02.329Z,99947.31
2023-12-10T15:49:32.219Z,99941.06
2023-12-10T15:52:00.800Z,99942.22
2023-12-10T15:54:31.817Z,99946.59
2023-12-10T15:57:01.797Z,99948.03
2023-12-10T15:59:28.662Z,99949.59
2023-12-10T16:01:56.676Z,99948.75
2023-12-10T16:04:27.093Z,99948.63
2023-12-10T16:06:54.763Z,99946.50
2023-12-10T16:09:21.356Z,99943.66
2023-12-10T16:11:48.448Z,99949.16
2023-12-10T16:14:15.104Z,99944.06
2023-12-10T16:16:42.196Z,99944.34
2023-12-10T16:19:08.841Z,99946.63
2023-12-10T16:21:35.877Z,99941.53
2023-12-10T16:24:03.346Z,99939.81
2023-12-10T16:26:38.105Z,99931.13
2023-12-10T16:29:05.048Z,99931.88
2023-12-10T16:31:33.461Z,99933.13
2023-12-10T16:34:02.031Z,99933.56
2023-12-10T16:36:29.353Z,99936.22
2023-12-10T16:38:56.239Z,99934.81
2023-12-10T16:41:23.682Z,99937.22
2023-12-10T16:43:50.764Z,99939.06
2023-12-10T16:46:18.014Z,99933.72
2023-12-10T16:48:44.977Z,99934.84
2023-12-10T16:51:12.444Z,99935.69
2023-12-10T16:53:39.098Z,99930.72
2023-12-10T16:56:06.686Z,99928.31
2023-12-10T16:58:33.592Z,99936.53
2023-12-10T17:01:00.813Z,99932.00
2023-12-10T17:03:27.877Z,99923.34
2023-12-10T17:05:55.846Z,99922.78
2023-12-10T17:08:23.558Z,99924.06
2023-12-10T17:10:50.718Z,99923.78
2023-12-10T17:13:17.609Z,99915.97
2023-12-10T17:15:45.257Z,99926.03
2023-12-10T17:18:11.930Z,99922.06
2023-12-10T17:20:39.238Z,99921.50
2023-12-10T17:23:06.435Z,99926.69
2023-12-10T17:25:33.954Z,99911.28
2023-12-10T17:28:01.028Z,99921.06
2023-12-10T17:30:28.482Z,99902.75
2023-12-10T17:32:55.329Z,99904.47
2023-12-10T17:35:22.587Z,99911.84
2023-12-10T17:37:49.600Z,99908.03
2023-12-10T17:40:16.850Z,99907.91
2023-12-10T17:42:43.781Z,99909.34
2023-12-10T17:45:11.042Z,99911.59
2023-12-10T17:47:37.793Z,99899.69
2023-12-10T17:50:08.005Z,99901.94
2023-12-10T17:52:35.232Z,99908.63
2023-12-10T17:55:02.716Z,99910.31
2023-12-10T17:57:30.003Z,99902.56
2023-12-10T17:59:57.539Z,99891.50
2023-12-10T18:02:24.322Z,99895.16
2023-12-10T18:04:52.133Z,99894.28
2023-12-10T18:07:20.088Z,99884.38
2023-12-10T18:09:47.541Z,99891.47
2023-12-10T18:12:14.386Z,99895.84
2023-12-10T18:14:42.166Z,99884.66
2023-12-10T18:17:09.388Z,99884.81
2023-12-10T18:19:37.206Z,99884.66
2023-12-10T18:22:04.728Z,99882.97
2023-12-10T18:24:32.019Z,99879.41
2023-12-10T18:26:58.637Z,99877.03
2023-12-10T18:29:27.246Z,99880.81
2023-12-10T18:31:53.965Z,99879.09
2023-12-10T18:34:21.606Z,99872.72
2023-12-10T18:36:48.661Z,99870.16
2023-12-10T18:39:15.876Z,99870.22
2023-12-10T18:41:42.751Z,99868.97
2023-12-10T18:44:12.197Z,99868.69
2023-12-10T18:46:38.812Z,99865.53
2023-12-10T18:49:06.851Z,99862.16
2023-12-10T18:51:33.657Z,99866.38
2023-12-10T18:54:00.898Z,99864.88
2023-12-10T18:56:27.568Z,99863.59
2023-12-10T18:58:54.670Z,99861.09
2023-12-10T19:01:24.335Z,99861.00
2023-12-10T19:03:51.956Z,99850.38
2023-12-10T19:06:18.754Z,99850.69
2023-12-10T19:08:46.010Z,99844.53
2023-12-10T19:11:14.044Z,99855.03
2023-12-10T19:13:41.961Z,99840.00
2023-12-10T19:16:08.619Z,99835.16
2023-12-10T19:18:41.926Z,99832.78
2023-12-10T19:21:08.658Z,99829.84
2023-12-10T19:23:37.042Z,99830.38
2023-12-10T19:26:04.010Z,99833.81
2023-12-10T19:28:31.111Z,99828.44
2023-12-10T19:30:57.994Z,99830.19
2023-12-10T19:33:25.743Z,99832.81
2023-12-10T19:35:52.398Z,99833.56
2023-12-10T19:38:19.383Z,99828.75
2023-12-10T19:40:46.296Z,99833.03
2023-12-10T19:43:13.089Z,99827.63
2023-12-10T19:45:39.722Z,99821.56
2023-12-10T19:48:06.829Z,99823.50
2023-12-10T19:50:33.398Z,99818.03
2023-12-10T19:53:00.347Z,99817.75
2023-12-10T19:55:27.099Z,99821.72
2023-12-10T19:57:54.160Z,99819.00
2023-12-10T20:00:21.648Z,99820.00
2023-12-10T20:02:49.635Z,99819.13
2023-12-10T20:05:16.913Z,99810.03
2023-12-10T20:07:44.293Z,99811.44
2023-12-10T20:10:11.484Z,99816.91
2023-12-10T20:12:38.726Z,99814.13
2023-12-10T20:15:06.266Z,99819.13
2023-12-10T20:17:33.679Z,99816.41
2023-12-10T20:20:01.730Z,99814.28
2023-12-10T20:22:29.112Z,99814.44
2023-12-10T20:25:02.398Z,99807.75
2023-12-10T20:27:31.273Z,99799.38
2023-12-10T20:29:59.156Z,99803.34
2023-12-10T20:32:28.553Z,99804.34
2023-12-10T20:34:55.687Z,99796.66
2023-12-10T20:37:22.644Z,99790.84
2023-12-10T20:39:49.248Z,99797.75
2023-12-10T20:42:16.641Z,99790.00
2023-12-10T20:44:43.294Z,99796.75
2023-12-10T20:47:10.752Z,99793.78
2023-12-10T20:49:37.553Z,99793.97
2023-12-10T20:52:06.334Z,99791.44
2023-12-10T20:54:33.194Z,99796.81
2023-12-10T20:57:00.704Z,99785.44
2023-12-10T20:59:27.410Z,99791.13
2023-12-10T21:01:54.426Z,99790.13
2023-12-10T21:04:21.507Z,99793.13
2023-12-10T21:06:52.739Z,99790.81
2023-12-10T21:09:19.973Z,99794.53
2023-12-10T21:11:47.237Z,99788.94
2023-12-10T21:14:13.938Z,99783.00
2023-12-10T21:16:41.002Z,99782.00
2023-12-10T21:19:07.808Z,99777.31
2023-12-10T21:21:35.022Z,99774.75
2023-12-10T21:24:01.681Z,99778.22
2023-12-10T21:26:29.274Z,99776.47
2023-12-10T21:28:56.121Z,99775.97
2023-12-10T21:31:25.561Z,99763.19
2023-12-10T21:33:53.091Z,99771.13
2023-12-10T21:36:20.088Z,99766.28
2023-12-10T21:38:46.709Z,99754.72
2023-12-10T21:41:13.890Z,99752.50
2023-12-10T21:43:40.800Z,99747.56
2023-12-10T21:46:07.864Z,99740.25
2023-12-10T21:48:35.025Z,99756.28
2023-12-10T21:51:02.407Z,99742.75
2023-12-10T21:53:28.947Z,99745.59
2023-12-10T21:55:55.826Z,99745.25
2023-12-10T21:58:22.617Z,99748.66
2023-12-10T22:00:49.701Z,99740.94
2023-12-10T22:03:16.583Z,99738.09
2023-12-10T22:05:43.877Z,99750.03
2023-12-10T22:08:10.504Z,99735.28
2023-12-10T22:10:37.481Z,99736.22
2023-12-10T22:13:04.289Z,99743.59
2023-12-10T22:15:31.347Z,99735.13
2023-12-10T22:17:58.047Z,99734.81
2023-12-10T22:20:25.068Z,99725.50
2023-12-10T22:22:51.849Z,99728.66
2023-12-10T22:25:18.812Z,99726.91
2023-12-10T22:27:46.658Z,99728.34
2023-12-10T22:30:14.528Z,99726.19
2023-12-10T22:32:41.460Z,99721.09
2023-12-10T22:35:08.990Z,99711.41
2023-12-10T22:37:36.055Z,99712.41
2023-12-10T22:40:03.421Z,99717.78
2023-12-10T22:42:30.287Z,99713.16
2023-12-10T22:45:00.274Z,99704.41
2023-12-10T22:47:27.017Z,99693.84
2023-12-10T22:49:55.663Z,99693.84
2023-12-10T22:52:22.471Z,99697.47
2023-12-10T22:54:49.228Z,99691.53
2023-12-10T22:57:16.244Z,99691.38
2023-12-10T22:59:44.206Z,99678.22
2023-12-10T23:02:11.900Z,99679.06
2023-12-10T23:04:38.849Z,99680.69
2023-12-10T23:07:05.412Z,99657.31
2023-12-10T23:09:32.181Z,99670.56
2023-12-10T23:11:58.598Z,99668.72
2023-12-10T23:14:25.378Z,99659.81
2023-12-10T23:16:51.797Z,99654.03
2023-12-10T23:19:18.578Z,99641.63
2023-12-10T23:21:45.116Z,99640.41
2023-12-10T23:24:12.170Z,99640.09
2023-12-10T23:26:38.590Z,99648.09
2023-12-10T23:29:06.356Z,99647.09
2023-12-10T23:31:32.842Z,99638.50
2023-12-10T23:34:00.408Z,99629.16
2023-12-10T23:36:26.873Z,99632.44
2023-12-10T23:38:53.567Z,99627.50
2023-12-10T23:41:20.966Z,99620.75
2023-12-10T23:43:48.848Z,99604.59
2023-12-10T23:46:15.414Z,99604.94
2023-12-10T23:48:43.109Z,99601.00
2023-12-10T23:51:27.919Z,99597.31
2023-12-10T23:53:55.054Z,99594.88
2023-12-10T23:56:21.482Z,99582.69
2023-12-10T23:58:48.269Z,99586.72
