createdAt,value
2018-04-23T00:01:35.700Z,0.93
2018-04-23T00:06:55.704Z,1.87
2018-04-23T00:09:25.126Z,1.60
2018-04-23T00:14:54.791Z,1.23
2018-04-23T00:17:23.988Z,0.87
2018-04-23T00:25:16.987Z,0.77
2018-04-23T00:27:49.964Z,0.50
2018-04-23T00:30:23.028Z,1.30
2018-04-23T00:33:08.699Z,0.97
2018-04-23T00:35:50.464Z,0.43
2018-04-23T00:38:28.217Z,0.50
2018-04-23T00:41:01.000Z,0.60
2018-04-23T00:43:37.023Z,0.60
2018-04-23T00:49:14.626Z,1.03
2018-04-23T00:51:45.804Z,0.70
2018-04-23T00:54:32.912Z,0.50
2018-04-23T00:57:16.626Z,0.70
2018-04-23T00:59:46.795Z,0.83
2018-04-23T01:05:09.414Z,0.60
2018-04-23T01:07:39.038Z,1.30
2018-04-23T01:10:08.619Z,0.47
2018-04-23T01:12:38.158Z,3.03
2018-04-23T01:15:07.795Z,0.57
2018-04-23T01:17:37.460Z,1.23
2018-04-23T01:20:06.664Z,0.73
2018-04-23T01:22:35.915Z,1.43
2018-04-23T01:25:05.483Z,0.63
2018-04-23T01:27:35.874Z,0.60
2018-04-23T01:30:05.531Z,0.70
2018-04-23T01:32:35.733Z,0.70
2018-04-23T01:35:05.276Z,0.53
2018-04-23T01:37:34.787Z,0.57
2018-04-23T01:40:04.268Z,0.50
2018-04-23T01:42:34.122Z,1.27
2018-04-23T01:45:04.100Z,0.77
2018-04-23T01:47:33.640Z,0.93
2018-04-23T01:50:03.558Z,0.50
2018-04-23T01:52:33.044Z,0.60
2018-04-23T01:55:03.272Z,0.67
2018-04-23T02:00:11.627Z,0.70
2018-04-23T02:02:41.109Z,0.50
2018-04-23T02:05:10.643Z,1.60
2018-04-23T02:07:39.840Z,0.60
2018-04-23T02:10:09.363Z,1.10
2018-04-23T02:12:39.543Z,0.50
2018-04-23T02:15:08.986Z,0.60
2018-04-23T02:17:40.667Z,0.50
2018-04-23T02:20:10.341Z,1.07
2018-04-23T02:22:39.540Z,1.30
2018-04-23T02:25:09.316Z,0.80
2018-04-23T02:27:38.780Z,0.70
2018-04-23T02:30:08.232Z,1.27
2018-04-23T02:32:37.775Z,1.80
2018-04-23T02:35:07.760Z,0.60
2018-04-23T02:37:36.965Z,0.90
2018-04-23T02:40:06.291Z,0.47
2018-04-23T02:42:35.837Z,1.30
2018-04-23T02:45:05.377Z,0.60
2018-04-23T02:47:34.935Z,1.17
2018-04-23T02:50:04.445Z,1.23
2018-04-23T02:52:33.769Z,0.77
2018-04-23T02:55:04.909Z,0.80
2018-04-23T02:57:35.524Z,0.70
2018-04-23T03:00:05.052Z,2.47
2018-04-23T03:02:34.262Z,1.70
2018-04-23T03:05:04.526Z,0.60
2018-04-23T03:07:35.636Z,1.40
2018-04-23T03:10:05.153Z,0.70
2018-04-23T03:12:35.091Z,0.77
2018-04-23T03:15:04.752Z,0.60
2018-04-23T03:17:34.856Z,1.70
2018-04-23T03:20:04.395Z,2.87
2018-04-23T03:22:33.851Z,0.70
2018-04-23T03:25:03.047Z,0.53
2018-04-23T03:27:32.503Z,1.40
2018-04-23T03:30:02.143Z,3.07
2018-04-23T03:32:31.627Z,0.70
2018-04-23T03:35:01.236Z,0.70
2018-04-23T03:37:30.868Z,1.57
2018-04-23T03:40:00.347Z,1.47
2018-04-23T03:42:29.994Z,2.00
2018-04-23T03:44:59.500Z,2.60
2018-04-23T03:47:28.698Z,2.73
2018-04-23T03:49:58.179Z,1.63
2018-04-23T03:52:27.795Z,2.40
2018-04-23T03:54:57.329Z,0.97
2018-04-23T03:57:26.573Z,1.33
2018-04-23T03:59:56.761Z,0.87
2018-04-23T04:02:25.979Z,1.33
2018-04-23T04:04:55.443Z,0.90
2018-04-23T04:07:25.366Z,2.43
2018-04-23T04:09:54.975Z,0.70
2018-04-23T04:12:30.172Z,2.50
2018-04-23T04:15:05.688Z,0.93
2018-04-23T04:17:40.799Z,2.77
2018-04-23T04:20:10.024Z,1.43
2018-04-23T04:22:40.144Z,0.47
2018-04-23T04:25:09.367Z,0.60
2018-04-23T04:27:42.846Z,0.80
2018-04-23T04:30:12.197Z,0.63
2018-04-23T04:32:42.274Z,1.77
2018-04-23T04:35:11.811Z,1.03
2018-04-23T04:37:41.132Z,3.17
2018-04-23T04:40:12.109Z,0.67
2018-04-23T04:42:41.612Z,2.30
2018-04-23T04:45:11.123Z,3.20
2018-04-23T04:47:40.661Z,2.53
2018-04-23T04:50:10.551Z,3.47
2018-04-23T04:52:40.094Z,0.67
2018-04-23T04:55:09.573Z,1.87
2018-04-23T04:57:38.795Z,1.63
2018-04-23T05:00:08.436Z,2.10
2018-04-23T05:02:37.919Z,0.70
2018-04-23T05:05:07.499Z,1.47
2018-04-23T05:07:37.019Z,6.33
2018-04-23T05:10:06.355Z,1.07
2018-04-23T05:12:35.827Z,3.27
2018-04-23T05:15:05.335Z,6.13
2018-04-23T05:17:34.591Z,0.67
2018-04-23T05:20:04.161Z,2.13
2018-04-23T05:22:33.364Z,1.90
2018-04-23T05:25:02.863Z,0.83
2018-04-23T05:27:32.123Z,0.80
2018-04-23T05:30:01.737Z,0.60
2018-04-23T05:32:30.939Z,3.30
2018-04-23T05:35:00.555Z,3.53
2018-04-23T05:37:30.116Z,1.00
2018-04-23T05:39:59.611Z,1.63
2018-04-23T05:42:29.151Z,0.73
2018-04-23T05:44:58.920Z,1.13
2018-04-23T05:47:28.673Z,1.60
2018-04-23T05:49:57.977Z,3.03
2018-04-23T05:52:27.231Z,0.80
2018-04-23T05:54:56.471Z,2.40
2018-04-23T05:57:25.972Z,0.80
2018-04-23T05:59:56.622Z,1.03
2018-04-23T06:02:25.835Z,3.87
2018-04-23T06:04:55.337Z,0.73
2018-04-23T06:07:24.852Z,0.80
2018-04-23T06:09:55.043Z,2.17
2018-04-23T06:12:25.103Z,1.03
2018-04-23T06:14:54.299Z,0.60
2018-04-23T06:17:36.527Z,0.83
2018-04-23T06:23:04.824Z,3.13
2018-04-23T06:25:39.001Z,2.50
2018-04-23T06:32:17.247Z,9.20
2018-04-23T06:34:52.007Z,3.43
2018-04-23T06:37:22.544Z,1.13
2018-04-23T06:40:01.099Z,6.80
2018-04-23T06:42:35.491Z,6.03
2018-04-23T06:48:01.186Z,0.93
2018-04-23T06:50:38.801Z,5.40
2018-04-23T06:53:08.300Z,12.40
2018-04-23T06:55:53.600Z,6.10
2018-04-23T07:15:00.934Z,2.43
2018-04-23T07:17:39.966Z,7.60
2018-04-23T07:20:10.799Z,8.20
2018-04-23T07:22:46.119Z,2.73
2018-04-23T07:28:11.241Z,9.60
2018-04-23T07:37:32.246Z,11.07
2018-04-23T07:40:09.788Z,5.03
2018-04-23T07:42:42.699Z,1.00
2018-04-23T07:48:01.949Z,0.90
2018-04-23T07:53:13.353Z,4.93
2018-04-23T07:56:06.850Z,11.13
2018-04-23T07:59:04.487Z,4.00
2018-04-23T08:07:03.740Z,1.17
2018-04-23T08:09:43.340Z,1.60
2018-04-23T08:12:19.192Z,1.37
2018-04-23T08:14:52.148Z,1.23
2018-04-23T08:17:37.007Z,1.83
2018-04-23T08:20:11.399Z,3.77
2018-04-23T08:23:02.183Z,0.97
2018-04-23T08:28:06.224Z,2.27
2018-04-23T08:33:24.065Z,2.73
2018-04-23T08:35:54.272Z,0.97
2018-04-23T08:38:39.208Z,2.67
2018-04-23T08:41:32.595Z,3.97
2018-04-23T08:44:20.593Z,4.73
2018-04-23T08:46:51.111Z,2.00
2018-04-23T08:52:17.451Z,6.40
2018-04-23T08:54:46.867Z,3.40
2018-04-23T09:00:01.251Z,2.57
2018-04-23T09:05:09.630Z,1.43
2018-04-23T09:07:39.055Z,2.73
2018-04-23T09:10:08.343Z,4.90
2018-04-23T09:12:37.563Z,1.03
2018-04-23T09:15:06.766Z,0.67
2018-04-23T09:17:36.323Z,0.87
2018-04-23T09:20:06.719Z,1.03
2018-04-23T09:22:36.289Z,0.97
2018-04-23T09:25:05.773Z,0.97
2018-04-23T09:27:35.306Z,1.13
2018-04-23T09:30:05.097Z,2.10
2018-04-23T09:32:35.024Z,4.17
2018-04-23T09:35:04.483Z,2.27
2018-04-23T09:37:34.162Z,0.97
2018-04-23T09:40:03.690Z,7.67
2018-04-23T09:42:33.251Z,0.50
2018-04-23T09:45:02.451Z,2.10
2018-04-23T09:47:32.169Z,1.13
2018-04-23T09:50:01.573Z,2.93
2018-04-23T09:52:32.008Z,0.57
2018-04-23T09:55:01.546Z,2.30
2018-04-23T09:57:31.231Z,1.23
2018-04-23T10:00:01.279Z,1.73
2018-04-23T10:02:30.714Z,1.37
2018-04-23T10:04:59.914Z,3.00
2018-04-23T10:07:29.392Z,5.27
2018-04-23T10:09:58.908Z,4.23
2018-04-23T10:12:28.388Z,2.27
2018-04-23T10:14:57.611Z,1.20
2018-04-23T10:17:27.099Z,1.87
2018-04-23T10:19:56.439Z,2.77
2018-04-23T10:22:25.815Z,1.67
2018-04-23T10:24:55.327Z,0.40
2018-04-23T10:27:24.832Z,1.53
2018-04-23T10:29:54.368Z,4.83
2018-04-23T10:32:23.851Z,0.90
2018-04-23T10:34:53.362Z,4.80
2018-04-23T10:37:22.894Z,2.73
2018-04-23T10:39:52.316Z,2.03
2018-04-23T10:42:22.834Z,4.50
2018-04-23T10:44:53.144Z,0.70
2018-04-23T10:47:22.341Z,5.67
2018-04-23T10:49:51.535Z,3.63
2018-04-23T10:52:21.072Z,1.43
2018-04-23T10:54:50.275Z,2.00
2018-04-23T10:57:20.091Z,5.63
2018-04-23T10:59:49.280Z,1.30
2018-04-23T11:02:18.775Z,5.10
2018-04-23T11:04:48.310Z,1.67
2018-04-23T11:07:17.511Z,1.90
2018-04-23T11:09:47.021Z,3.47
2018-04-23T11:12:16.215Z,2.30
2018-04-23T11:14:45.508Z,4.40
2018-04-23T11:17:15.076Z,1.90
2018-04-23T11:19:44.521Z,4.23
2018-04-23T11:22:13.723Z,6.73
2018-04-23T11:24:43.351Z,1.33
2018-04-23T11:27:12.868Z,4.10
2018-04-23T11:29:42.347Z,2.93
2018-04-23T11:32:11.893Z,4.63
2018-04-23T11:34:41.088Z,3.27
2018-04-23T11:37:10.700Z,2.63
2018-04-23T11:39:40.183Z,2.70
2018-04-23T11:42:09.691Z,2.73
2018-04-23T11:44:38.887Z,4.07
2018-04-23T11:47:08.367Z,3.00
2018-04-23T11:49:37.836Z,2.30
2018-04-23T11:52:07.348Z,2.13
2018-04-23T11:54:36.827Z,1.80
2018-04-23T11:57:06.344Z,2.33
2018-04-23T11:59:36.368Z,2.00
2018-04-23T12:02:06.431Z,1.60
2018-04-23T12:04:35.952Z,2.00
2018-04-23T12:07:05.499Z,4.40
2018-04-23T12:09:35.449Z,5.63
2018-04-23T12:12:05.662Z,2.20
2018-04-23T12:14:35.175Z,1.50
2018-04-23T12:17:05.125Z,2.63
2018-04-23T12:19:34.364Z,3.07
2018-04-23T12:22:03.583Z,6.97
2018-04-23T12:24:33.964Z,1.10
2018-04-23T12:27:04.019Z,5.57
2018-04-23T12:29:33.566Z,1.40
2018-04-23T12:32:02.813Z,1.33
2018-04-23T12:34:32.011Z,4.37
2018-04-23T12:37:01.448Z,3.93
2018-04-23T12:39:30.955Z,2.30
2018-04-23T12:42:00.179Z,3.77
2018-04-23T12:44:30.340Z,2.40
2018-04-23T12:46:59.542Z,3.93
2018-04-23T12:49:28.751Z,5.17
2018-04-23T12:51:57.950Z,2.07
2018-04-23T12:54:27.150Z,1.87
2018-04-23T12:56:57.384Z,5.13
2018-04-23T12:59:26.579Z,2.80
2018-04-23T13:01:55.772Z,1.23
2018-04-23T13:04:25.384Z,4.17
2018-04-23T13:06:54.583Z,1.20
2018-04-23T13:09:23.775Z,4.07
2018-04-23T13:11:53.025Z,4.17
2018-04-23T13:14:22.563Z,2.53
2018-04-23T13:16:52.027Z,3.10
2018-04-23T13:19:21.596Z,3.57
2018-04-23T13:21:51.616Z,1.43
2018-04-23T13:24:20.813Z,2.77
2018-04-23T13:26:50.241Z,4.77
2018-04-23T13:29:19.443Z,3.77
2018-04-23T13:31:49.111Z,3.77
2018-04-23T13:34:19.059Z,2.30
2018-04-23T13:36:48.728Z,6.70
2018-04-23T13:39:18.182Z,3.83
2018-04-23T13:41:47.436Z,5.87
2018-04-23T13:44:17.526Z,1.70
2018-04-23T13:46:46.987Z,4.70
2018-04-23T13:49:16.504Z,4.00
2018-04-23T13:51:45.935Z,3.07
2018-04-23T13:54:16.196Z,1.23
2018-04-23T13:56:45.643Z,2.87
2018-04-23T13:59:15.359Z,3.73
2018-04-23T14:01:45.068Z,2.50
2018-04-23T14:04:14.575Z,3.33
2018-04-23T14:06:44.110Z,1.80
2018-04-23T14:09:13.563Z,1.90
2018-04-23T14:11:42.963Z,2.60
2018-04-23T14:14:12.513Z,4.10
2018-04-23T14:16:42.044Z,3.27
2018-04-23T14:19:11.836Z,2.07
2018-04-23T14:21:41.344Z,3.20
2018-04-23T14:24:10.550Z,2.67
2018-04-23T14:26:39.849Z,2.40
2018-04-23T14:29:09.311Z,2.23
2018-04-23T14:31:38.767Z,2.87
2018-04-23T14:34:08.194Z,2.90
2018-04-23T14:36:37.655Z,2.73
2018-04-23T14:39:06.855Z,2.87
2018-04-23T14:41:36.393Z,2.60
2018-04-23T14:44:05.792Z,1.93
2018-04-23T14:46:36.262Z,2.97
2018-04-23T14:49:05.456Z,4.03
2018-04-23T14:51:34.967Z,3.90
2018-04-23T14:54:04.449Z,4.33
2018-04-23T14:56:34.673Z,2.47
2018-04-23T14:59:03.906Z,2.30
2018-04-23T15:01:33.417Z,3.17
2018-04-23T15:04:04.359Z,4.10
2018-04-23T15:06:33.867Z,2.07
2018-04-23T15:09:03.443Z,3.83
2018-04-23T15:11:33.983Z,3.40
2018-04-23T15:14:03.515Z,3.00
2018-04-23T15:16:32.995Z,2.57
2018-04-23T15:19:02.534Z,3.73
2018-04-23T15:21:31.755Z,2.20
2018-04-23T15:24:01.424Z,3.00
2018-04-23T15:26:31.135Z,2.47
2018-04-23T15:29:00.612Z,3.97
2018-04-23T15:31:30.360Z,1.97
2018-04-23T15:33:59.824Z,1.90
2018-04-23T15:36:29.283Z,2.63
2018-04-23T15:38:58.779Z,2.73
2018-04-23T15:41:28.523Z,3.63
2018-04-23T15:43:58.005Z,2.30
2018-04-23T15:46:27.199Z,2.80
2018-04-23T15:48:56.587Z,3.13
2018-04-23T15:51:26.151Z,3.67
2018-04-23T15:53:55.632Z,4.17
2018-04-23T15:56:26.400Z,5.33
2018-04-23T15:58:55.821Z,2.50
2018-04-23T16:01:26.182Z,3.27
2018-04-23T16:03:55.755Z,2.73
2018-04-23T16:06:26.292Z,3.17
2018-04-23T16:08:55.793Z,4.03
2018-04-23T16:11:24.992Z,3.60
2018-04-23T16:13:54.600Z,6.00
2018-04-23T16:16:24.928Z,5.50
2018-04-23T16:18:54.239Z,5.53
2018-04-23T16:21:23.915Z,6.03
2018-04-23T16:23:53.452Z,3.47
2018-04-23T16:26:23.070Z,4.30
2018-04-23T16:28:52.600Z,5.67
2018-04-23T16:31:23.183Z,6.33
2018-04-23T16:33:52.724Z,6.00
2018-04-23T16:36:22.679Z,7.63
2018-04-23T16:38:52.144Z,3.37
2018-04-23T16:41:21.831Z,10.03
2018-04-23T16:43:51.255Z,6.83
2018-04-23T16:46:20.487Z,8.77
2018-04-23T16:48:50.078Z,8.20
2018-04-23T16:51:19.587Z,7.37
2018-04-23T16:53:49.198Z,8.77
2018-04-23T16:56:18.403Z,7.70
2018-04-23T16:58:47.640Z,8.00
2018-04-23T17:01:17.191Z,8.20
2018-04-23T17:03:46.725Z,6.23
2018-04-23T17:06:15.925Z,7.50
2018-04-23T17:08:45.436Z,9.97
2018-04-23T17:11:15.477Z,8.53
2018-04-23T17:13:44.673Z,10.13
2018-04-23T17:16:14.248Z,7.50
2018-04-23T17:18:43.677Z,6.97
2018-04-23T17:21:12.923Z,9.10
2018-04-23T17:23:42.290Z,9.10
2018-04-23T17:26:14.914Z,12.30
2018-04-23T17:28:44.682Z,7.10
2018-04-23T17:31:14.263Z,10.90
2018-04-23T17:33:43.771Z,7.70
2018-04-23T17:36:13.167Z,13.30
2018-04-23T17:38:42.367Z,7.93
2018-04-23T17:41:11.585Z,8.63
2018-04-23T17:43:41.527Z,11.30
2018-04-23T17:46:11.111Z,13.43
2018-04-23T17:48:40.728Z,12.37
2018-04-23T17:51:10.262Z,8.50
2018-04-23T17:53:40.260Z,11.13
2018-04-23T17:56:10.177Z,10.53
2018-04-23T17:58:41.247Z,10.37
2018-04-23T18:01:10.727Z,10.37
2018-04-23T18:03:39.931Z,13.57
2018-04-23T18:06:09.364Z,10.40
2018-04-23T18:08:38.771Z,10.97
2018-04-23T18:11:08.873Z,8.77
2018-04-23T18:13:38.406Z,9.50
2018-04-23T18:16:08.327Z,7.50
2018-04-23T18:18:38.498Z,10.20
2018-04-23T18:21:07.707Z,11.40
2018-04-23T18:23:37.950Z,10.73
2018-04-23T18:26:07.431Z,9.90
2018-04-23T18:28:37.172Z,11.57
2018-04-23T18:31:06.896Z,9.60
2018-04-23T18:33:36.124Z,10.03
2018-04-23T18:36:05.622Z,12.53
2018-04-23T18:38:35.237Z,10.23
2018-04-23T18:41:04.447Z,8.13
2018-04-23T18:43:34.354Z,8.30
2018-04-23T18:46:03.863Z,11.00
2018-04-23T18:48:33.988Z,11.07
2018-04-23T18:51:03.495Z,9.50
2018-04-23T18:53:32.983Z,8.50
2018-04-23T18:56:02.414Z,8.90
2018-04-23T18:58:31.896Z,9.33
2018-04-23T19:01:01.432Z,10.87
2018-04-23T19:03:31.701Z,11.33
2018-04-23T19:06:01.147Z,10.30
2018-04-23T19:08:31.563Z,8.60
2018-04-23T19:11:00.769Z,8.87
2018-04-23T19:13:31.914Z,9.83
2018-04-23T19:16:01.289Z,8.20
2018-04-23T19:18:30.739Z,12.97
2018-04-23T19:21:00.368Z,11.17
2018-04-23T19:23:29.877Z,8.93
2018-04-23T19:25:59.389Z,9.83
2018-04-23T19:28:28.866Z,8.80
2018-04-23T19:30:59.398Z,11.73
2018-04-23T19:33:29.415Z,13.00
2018-04-23T19:35:58.699Z,11.03
2018-04-23T19:38:28.071Z,10.03
2018-04-23T19:40:57.267Z,16.07
2018-04-23T19:43:26.564Z,9.30
2018-04-23T19:45:56.129Z,7.70
2018-04-23T19:48:25.582Z,11.17
2018-04-23T19:50:54.892Z,11.37
2018-04-23T19:53:24.903Z,10.37
2018-04-23T19:55:55.059Z,11.07
2018-04-23T19:58:24.507Z,12.57
2018-04-23T20:00:54.863Z,10.17
2018-04-23T20:03:24.123Z,13.80
2018-04-23T20:05:53.575Z,10.90
2018-04-23T20:08:23.260Z,9.20
2018-04-23T20:10:52.468Z,11.70
2018-04-23T20:13:22.101Z,14.63
2018-04-23T20:15:51.714Z,9.33
2018-04-23T20:18:20.915Z,10.87
2018-04-23T20:20:50.407Z,10.10
2018-04-23T20:23:20.694Z,9.57
2018-04-23T20:25:50.131Z,10.40
2018-04-23T20:28:19.588Z,9.70
2018-04-23T20:30:49.018Z,14.30
2018-04-23T20:33:18.613Z,13.13
2018-04-23T20:35:48.204Z,12.07
2018-04-23T20:38:17.571Z,9.83
2018-04-23T20:40:47.622Z,11.33
2018-04-23T20:43:17.141Z,9.23
2018-04-23T20:45:46.587Z,11.90
2018-04-23T20:48:16.128Z,12.67
2018-04-23T20:50:45.442Z,12.63
2018-04-23T20:53:14.936Z,11.20
2018-04-23T20:55:45.099Z,9.50
2018-04-23T20:58:15.619Z,11.27
2018-04-23T21:00:44.815Z,10.90
2018-04-23T21:03:14.515Z,9.97
2018-04-23T21:05:44.033Z,9.43
2018-04-23T21:08:15.232Z,11.17
2018-04-23T21:10:44.655Z,11.77
2018-04-23T21:13:13.867Z,10.13
2018-04-23T21:15:43.074Z,11.13
2018-04-23T21:18:12.592Z,10.37
2018-04-23T21:20:42.095Z,10.33
2018-04-23T21:23:11.610Z,10.00
2018-04-23T21:25:41.313Z,12.20
2018-04-23T21:28:10.511Z,9.13
2018-04-23T21:30:39.716Z,10.83
2018-04-23T21:33:09.237Z,10.43
2018-04-23T21:35:38.839Z,10.73
2018-04-23T21:38:09.059Z,9.73
2018-04-23T21:40:38.907Z,9.27
2018-04-23T21:43:08.099Z,8.63
2018-04-23T21:45:37.811Z,9.87
2018-04-23T21:48:07.035Z,8.80
2018-04-23T21:50:36.509Z,8.13
2018-04-23T21:53:06.675Z,8.30
2018-04-23T21:55:36.386Z,10.07
2018-04-23T21:58:05.897Z,11.27
2018-04-23T22:00:35.383Z,11.53
2018-04-23T22:03:04.848Z,10.17
2018-04-23T22:05:34.399Z,10.03
2018-04-23T22:08:03.936Z,8.63
2018-04-23T22:10:33.441Z,10.33
2018-04-23T22:13:03.029Z,9.57
2018-04-23T22:15:32.284Z,9.53
2018-04-23T22:18:01.580Z,7.47
2018-04-23T22:20:31.039Z,8.53
2018-04-23T22:23:00.343Z,9.93
2018-04-23T22:25:30.337Z,7.27
2018-04-23T22:27:59.771Z,7.13
2018-04-23T22:30:29.288Z,9.23
2018-04-23T22:32:59.129Z,9.33
2018-04-23T22:35:28.636Z,9.07
2018-04-23T22:37:58.144Z,7.73
2018-04-23T22:40:27.627Z,6.70
2018-04-23T22:42:56.825Z,6.60
2018-04-23T22:45:26.350Z,7.83
2018-04-23T22:47:55.850Z,8.10
2018-04-23T22:50:25.413Z,8.33
2018-04-23T22:52:55.331Z,7.77
2018-04-23T22:55:24.847Z,8.27
2018-04-23T22:57:54.428Z,6.57
2018-04-23T23:00:24.415Z,11.13
2018-04-23T23:02:53.611Z,8.37
2018-04-23T23:05:23.123Z,8.33
2018-04-23T23:07:53.419Z,6.57
2018-04-23T23:10:23.612Z,7.63
2018-04-23T23:12:53.087Z,6.43
2018-04-23T23:15:22.628Z,6.90
2018-04-23T23:17:52.122Z,7.00
2018-04-23T23:20:21.791Z,5.93
2018-04-23T23:22:52.761Z,5.27
2018-04-23T23:25:22.090Z,6.63
2018-04-23T23:27:51.623Z,4.87
2018-04-23T23:30:21.091Z,6.13
2018-04-23T23:32:50.556Z,5.03
2018-04-23T23:35:20.099Z,5.80
2018-04-23T23:37:49.611Z,4.70
2018-04-23T23:40:18.806Z,6.37
2018-04-23T23:42:48.344Z,6.60
2018-04-23T23:45:17.854Z,7.47
2018-04-23T23:47:47.191Z,5.93
2018-04-23T23:50:16.667Z,5.50
2018-04-23T23:52:46.159Z,6.33
2018-04-23T23:55:15.623Z,5.90
2018-04-23T23:57:44.816Z,6.77
