createdAt,value
2023-04-10T00:00:09.327Z,91.66
2023-04-10T00:01:09.348Z,91.55
2023-04-10T00:02:09.408Z,91.45
2023-04-10T00:03:09.508Z,91.45
2023-04-10T00:04:09.393Z,91.35
2023-04-10T00:05:09.341Z,91.03
2023-04-10T00:06:09.248Z,90.72
2023-04-10T00:07:09.255Z,90.56
2023-04-10T00:08:09.235Z,90.66
2023-04-10T00:09:09.225Z,90.77
2023-04-10T00:10:09.268Z,91.08
2023-04-10T00:11:09.199Z,91.08
2023-04-10T00:12:09.188Z,91.49
2023-04-10T00:13:09.158Z,91.70
2023-04-10T00:14:09.147Z,91.49
2023-04-10T00:15:09.125Z,91.39
2023-04-10T00:16:09.143Z,91.08
2023-04-10T00:17:09.118Z,90.91
2023-04-10T00:18:09.118Z,91.02
2023-04-10T00:19:09.097Z,91.22
2023-04-10T00:20:09.072Z,91.33
2023-04-10T00:21:09.093Z,91.33
2023-04-10T00:22:09.076Z,91.43
2023-04-10T00:23:09.032Z,91.74
2023-04-10T00:24:09.026Z,91.85
2023-04-10T00:25:09.002Z,91.74
2023-04-10T00:26:09.011Z,91.68
2023-04-10T00:27:08.981Z,91.68
2023-04-10T00:28:08.965Z,91.78
2023-04-10T00:29:08.953Z,91.78
2023-04-10T00:30:08.944Z,91.93
2023-04-10T00:31:08.950Z,92.14
2023-04-10T00:32:08.951Z,92.30
2023-04-10T00:33:08.978Z,92.51
2023-04-10T00:34:08.903Z,92.61
2023-04-10T00:35:08.886Z,92.61
2023-04-10T00:36:08.925Z,92.57
2023-04-10T00:37:08.858Z,92.51
2023-04-10T00:38:08.863Z,92.51
2023-04-10T00:39:08.826Z,92.41
2023-04-10T00:40:08.837Z,92.41
2023-04-10T00:41:08.853Z,92.41
2023-04-10T00:42:08.796Z,92.41
2023-04-10T00:43:08.791Z,92.51
2023-04-10T00:44:08.775Z,92.30
2023-04-10T00:45:08.780Z,92.10
2023-04-10T00:46:08.816Z,91.99
2023-04-10T00:47:08.724Z,92.03
2023-04-10T00:48:08.749Z,92.20
2023-04-10T00:49:08.711Z,92.20
2023-04-10T00:50:08.700Z,92.41
2023-04-10T00:51:08.737Z,92.41
2023-04-10T00:52:08.683Z,92.51
2023-04-10T00:53:08.660Z,92.51
2023-04-10T00:54:08.641Z,92.41
2023-04-10T00:55:08.634Z,92.41
2023-04-10T00:56:08.648Z,92.41
2023-04-10T00:57:08.609Z,92.51
2023-04-10T00:58:08.595Z,92.41
2023-04-10T00:59:08.583Z,92.41
2023-04-10T01:00:08.574Z,92.41
2023-04-10T01:01:08.658Z,92.30
2023-04-10T01:02:08.625Z,92.41
2023-04-10T01:03:08.769Z,92.41
2023-04-10T01:04:08.616Z,92.41
2023-04-10T01:05:08.508Z,92.30
2023-04-10T01:06:08.510Z,92.30
2023-04-10T01:07:08.479Z,92.30
2023-04-10T01:08:08.480Z,92.41
2023-04-10T01:09:08.463Z,92.41
2023-04-10T01:10:08.483Z,92.51
2023-04-10T01:11:08.432Z,92.61
2023-04-10T01:12:08.423Z,92.41
2023-04-10T01:13:08.417Z,92.41
2023-04-10T01:14:08.404Z,92.35
2023-04-10T01:15:08.385Z,92.35
2023-04-10T01:16:08.379Z,92.55
2023-04-10T01:17:08.558Z,92.66
2023-04-10T01:18:08.362Z,92.72
2023-04-10T01:19:08.313Z,92.82
2023-04-10T01:20:08.339Z,92.82
2023-04-10T01:21:08.307Z,92.82
2023-04-10T01:22:08.284Z,92.72
2023-04-10T01:23:08.265Z,92.72
2023-04-10T01:24:08.270Z,92.72
2023-04-10T01:25:08.267Z,92.72
2023-04-10T01:26:08.237Z,92.72
2023-04-10T01:27:08.213Z,92.61
2023-04-10T01:28:08.212Z,92.41
2023-04-10T01:29:08.202Z,92.35
2023-04-10T01:30:08.179Z,92.35
2023-04-10T01:31:08.223Z,92.35
2023-04-10T01:32:08.168Z,92.55
2023-04-10T01:33:08.152Z,92.61
2023-04-10T01:34:08.201Z,92.72
2023-04-10T01:35:08.125Z,92.72
2023-04-10T01:36:08.183Z,92.61
2023-04-10T01:37:08.110Z,92.66
2023-04-10T01:38:08.090Z,92.66
2023-04-10T01:39:08.071Z,92.66
2023-04-10T01:40:08.065Z,92.72
2023-04-10T01:41:08.054Z,92.72
2023-04-10T01:42:08.042Z,92.82
2023-04-10T01:43:08.026Z,92.93
2023-04-10T01:44:08.009Z,92.93
2023-04-10T01:45:08.012Z,92.93
2023-04-10T01:46:08.017Z,92.93
2023-04-10T01:47:07.995Z,92.93
2023-04-10T01:48:08.121Z,92.93
2023-04-10T01:49:07.964Z,92.93
2023-04-10T01:50:07.949Z,92.93
2023-04-10T01:51:07.936Z,92.82
2023-04-10T01:52:07.919Z,92.82
2023-04-10T01:53:07.905Z,92.82
2023-04-10T01:54:07.873Z,92.82
2023-04-10T01:55:07.879Z,92.82
2023-04-10T01:56:07.863Z,92.82
2023-04-10T01:57:07.854Z,92.72
2023-04-10T01:58:07.831Z,92.61
2023-04-10T01:59:07.822Z,92.72
2023-04-10T02:00:07.886Z,92.72
2023-04-10T02:01:08.099Z,92.82
2023-04-10T02:02:07.968Z,92.76
2023-04-10T02:03:08.058Z,92.86
2023-04-10T02:04:07.824Z,92.86
2023-04-10T02:05:07.837Z,92.97
2023-04-10T02:06:07.746Z,93.07
2023-04-10T02:07:07.736Z,93.18
2023-04-10T02:08:07.746Z,93.29
2023-04-10T02:09:07.712Z,93.29
2023-04-10T02:10:07.685Z,93.39
2023-04-10T02:11:07.670Z,93.39
2023-04-10T02:12:07.649Z,93.49
2023-04-10T02:13:07.663Z,93.39
2023-04-10T02:14:07.632Z,93.29
2023-04-10T02:15:07.621Z,93.18
2023-04-10T02:16:07.700Z,93.07
2023-04-10T02:17:07.598Z,93.18
2023-04-10T02:18:07.590Z,93.29
2023-04-10T02:19:07.560Z,93.18
2023-04-10T02:20:07.546Z,93.18
2023-04-10T02:21:07.551Z,93.33
2023-04-10T02:22:07.517Z,93.29
2023-04-10T02:23:07.523Z,93.39
2023-04-10T02:24:07.491Z,93.49
2023-04-10T02:25:07.486Z,93.49
2023-04-10T02:26:07.496Z,93.49
2023-04-10T02:27:07.484Z,93.39
2023-04-10T02:28:07.472Z,93.39
2023-04-10T02:29:07.477Z,93.39
2023-04-10T02:30:07.437Z,93.39
2023-04-10T02:31:07.471Z,93.18
2023-04-10T02:32:07.414Z,93.18
2023-04-10T02:33:07.398Z,93.18
2023-04-10T02:34:07.428Z,93.29
2023-04-10T02:35:07.360Z,93.18
2023-04-10T02:36:07.383Z,93.29
2023-04-10T02:37:07.353Z,93.29
2023-04-10T02:38:07.340Z,93.29
2023-04-10T02:39:07.346Z,93.39
2023-04-10T02:40:07.306Z,93.39
2023-04-10T02:41:07.284Z,93.43
2023-04-10T02:42:07.268Z,93.33
2023-04-10T02:43:07.278Z,93.33
2023-04-10T02:44:07.274Z,93.43
2023-04-10T02:45:07.249Z,93.43
2023-04-10T02:46:07.241Z,93.54
2023-04-10T02:47:07.297Z,93.48
2023-04-10T02:48:07.235Z,93.37
2023-04-10T02:49:07.185Z,93.37
2023-04-10T02:50:07.176Z,93.48
2023-04-10T02:51:07.168Z,93.62
2023-04-10T02:52:07.175Z,93.83
2023-04-10T02:53:07.144Z,93.83
2023-04-10T02:54:07.114Z,93.83
2023-04-10T02:55:07.162Z,94.04
2023-04-10T02:56:07.112Z,93.93
2023-04-10T02:57:07.107Z,93.93
2023-04-10T02:58:07.078Z,94.14
2023-04-10T02:59:07.053Z,94.24
2023-04-10T03:00:07.035Z,94.24
2023-04-10T03:01:07.035Z,94.24
2023-04-10T03:02:07.112Z,94.35
2023-04-10T03:03:07.125Z,94.35
2023-04-10T03:04:07.065Z,94.45
2023-04-10T03:05:06.989Z,94.35
2023-04-10T03:06:08.039Z,94.35
2023-04-10T03:07:06.967Z,94.35
2023-04-10T03:08:06.943Z,94.14
2023-04-10T03:09:06.932Z,94.14
2023-04-10T03:10:06.956Z,94.04
2023-04-10T03:11:06.920Z,94.04
2023-04-10T03:12:06.895Z,94.04
2023-04-10T03:13:06.888Z,94.14
2023-04-10T03:14:06.876Z,94.08
2023-04-10T03:15:06.870Z,94.08
2023-04-10T03:16:06.925Z,93.98
2023-04-10T03:17:06.834Z,93.98
2023-04-10T03:18:06.841Z,94.08
2023-04-10T03:19:06.820Z,94.08
2023-04-10T03:20:06.801Z,94.08
2023-04-10T03:21:06.786Z,94.12
2023-04-10T03:22:06.799Z,94.12
2023-04-10T03:23:06.755Z,94.12
2023-04-10T03:24:06.739Z,94.12
2023-04-10T03:25:06.729Z,94.27
2023-04-10T03:26:06.720Z,94.33
2023-04-10T03:27:06.697Z,94.43
2023-04-10T03:28:06.699Z,94.54
2023-04-10T03:29:06.679Z,94.64
2023-04-10T03:30:06.668Z,94.54
2023-04-10T03:31:06.684Z,94.64
2023-04-10T03:32:06.665Z,94.60
2023-04-10T03:33:06.630Z,94.60
2023-04-10T03:34:06.650Z,94.70
2023-04-10T03:35:06.613Z,94.70
2023-04-10T03:36:06.678Z,94.70
2023-04-10T03:37:06.607Z,94.70
2023-04-10T03:38:06.571Z,94.60
2023-04-10T03:39:06.550Z,94.56
2023-04-10T03:40:06.541Z,94.56
2023-04-10T03:41:06.527Z,94.45
2023-04-10T03:42:06.525Z,94.45
2023-04-10T03:43:06.506Z,94.45
2023-04-10T03:44:06.482Z,94.49
2023-04-10T03:45:06.472Z,94.49
2023-04-10T03:46:06.472Z,94.49
2023-04-10T03:47:06.513Z,94.49
2023-04-10T03:48:06.488Z,94.49
2023-04-10T03:49:13.428Z,94.49
2023-04-10T04:02:40.393Z,93.98
2023-04-10T04:03:40.326Z,93.81
2023-04-10T04:04:40.310Z,93.71
2023-04-10T04:05:40.197Z,93.71
2023-04-10T04:06:40.183Z,93.75
2023-04-10T04:07:40.170Z,93.96
2023-04-10T04:08:40.142Z,94.17
2023-04-10T04:09:40.142Z,94.17
2023-04-10T04:10:40.133Z,94.27
2023-04-10T04:11:40.101Z,94.27
2023-04-10T04:12:40.124Z,94.37
2023-04-10T04:13:40.094Z,94.37
2023-04-10T04:14:40.070Z,94.48
2023-04-10T04:15:40.062Z,94.48
2023-04-10T04:16:40.158Z,94.52
2023-04-10T04:17:40.095Z,94.63
2023-04-10T04:18:40.029Z,94.63
2023-04-10T04:19:40.013Z,94.73
2023-04-10T04:20:40.023Z,94.73
2023-04-10T04:21:39.999Z,94.84
2023-04-10T04:22:39.996Z,94.73
2023-04-10T04:23:39.951Z,94.73
2023-04-10T04:24:39.942Z,94.84
2023-04-10T04:25:39.935Z,94.84
2023-04-10T04:26:39.921Z,94.88
2023-04-10T04:27:39.927Z,94.78
2023-04-10T04:28:39.905Z,94.88
2023-04-10T04:29:39.877Z,94.94
2023-04-10T04:30:39.878Z,95.04
2023-04-10T04:31:39.963Z,95.04
2023-04-10T04:32:39.906Z,94.94
2023-04-10T04:33:39.842Z,95.04
2023-04-10T04:34:39.851Z,95.04
2023-04-10T04:35:39.879Z,95.04
2023-04-10T04:36:39.804Z,94.98
2023-04-10T04:37:39.791Z,94.94
2023-04-10T04:38:39.797Z,94.94
2023-04-10T04:39:39.793Z,94.84
2023-04-10T04:40:39.755Z,94.84
2023-04-10T04:41:39.738Z,94.88
2023-04-10T04:42:39.735Z,94.78
2023-04-10T04:43:39.724Z,94.67
2023-04-10T04:44:39.716Z,94.67
2023-04-10T04:45:39.722Z,94.78
2023-04-10T04:46:39.915Z,94.67
2023-04-10T04:47:39.671Z,94.88
2023-04-10T04:48:39.688Z,94.78
2023-04-10T04:49:39.649Z,94.78
2023-04-10T04:50:39.621Z,94.88
2023-04-10T04:51:39.617Z,94.92
2023-04-10T04:52:39.622Z,94.98
2023-04-10T04:53:39.600Z,95.09
2023-04-10T04:54:39.595Z,95.19
2023-04-10T04:55:39.554Z,95.19
2023-04-10T04:56:39.568Z,95.15
2023-04-10T04:57:39.554Z,95.25
2023-04-10T04:58:39.577Z,95.25
2023-04-10T04:59:39.527Z,95.25
2023-04-10T05:00:39.513Z,95.25
2023-04-10T05:01:39.560Z,95.36
2023-04-10T05:02:39.606Z,95.25
2023-04-10T05:03:39.559Z,95.31
2023-04-10T05:04:39.456Z,95.31
2023-04-10T05:05:39.440Z,95.31
2023-04-10T05:06:39.418Z,95.31
2023-04-10T05:07:39.410Z,95.31
2023-04-10T05:08:39.413Z,95.31
2023-04-10T05:09:39.386Z,95.31
2023-04-10T05:10:39.397Z,95.31
2023-04-10T05:11:39.364Z,95.21
2023-04-10T05:12:39.360Z,95.10
2023-04-10T05:13:39.347Z,95.10
2023-04-10T05:14:39.324Z,95.17
2023-04-10T05:15:39.446Z,95.06
2023-04-10T05:16:39.309Z,95.06
2023-04-10T05:17:39.309Z,95.17
2023-04-10T05:18:39.335Z,95.17
2023-04-10T05:19:39.272Z,95.17
2023-04-10T05:20:39.260Z,95.17
2023-04-10T05:21:39.244Z,95.17
2023-04-10T05:22:39.278Z,95.23
2023-04-10T05:23:39.197Z,95.12
2023-04-10T05:24:39.199Z,95.23
2023-04-10T05:25:39.195Z,95.23
2023-04-10T05:26:39.189Z,95.12
2023-04-10T05:27:39.161Z,95.12
2023-04-10T05:28:39.154Z,95.12
2023-04-10T05:29:39.162Z,95.23
2023-04-10T05:30:39.142Z,95.12
2023-04-10T05:31:39.150Z,95.08
2023-04-10T05:32:39.105Z,95.08
2023-04-10T05:33:39.108Z,95.08
2023-04-10T05:34:39.074Z,95.08
2023-04-10T05:35:39.078Z,95.08
2023-04-10T05:36:39.054Z,95.08
2023-04-10T05:37:39.035Z,95.08
2023-04-10T05:38:39.014Z,95.08
2023-04-10T05:39:39.044Z,94.93
2023-04-10T05:40:39.008Z,94.93
2023-04-10T05:41:38.988Z,94.93
2023-04-10T05:42:38.974Z,94.93
2023-04-10T05:43:38.986Z,94.82
2023-04-10T05:44:38.943Z,94.93
2023-04-10T05:45:38.926Z,94.93
2023-04-10T05:46:38.957Z,94.93
2023-04-10T05:47:38.964Z,94.89
2023-04-10T05:48:38.913Z,94.89
2023-04-10T05:49:38.880Z,94.89
2023-04-10T05:50:38.890Z,94.89
2023-04-10T05:51:38.876Z,94.89
2023-04-10T05:52:38.847Z,94.74
2023-04-10T05:53:38.862Z,94.74
2023-04-10T05:54:38.860Z,94.74
2023-04-10T05:55:38.808Z,94.64
2023-04-10T05:56:38.800Z,94.64
2023-04-10T05:57:38.776Z,94.59
2023-04-10T05:58:38.780Z,94.59
2023-04-10T05:59:38.767Z,94.49
2023-04-10T06:00:38.756Z,94.49
2023-04-10T06:01:38.803Z,94.59
2023-04-10T06:02:38.857Z,94.45
2023-04-10T06:03:38.915Z,94.45
2023-04-10T06:04:38.935Z,94.45
2023-04-10T06:05:38.674Z,94.45
2023-04-10T06:06:38.671Z,94.34
2023-04-10T06:07:38.648Z,94.20
2023-04-10T06:08:38.654Z,94.20
2023-04-10T06:09:38.653Z,94.20
2023-04-10T06:10:38.616Z,94.05
2023-04-10T06:11:38.599Z,94.05
2023-04-10T06:12:38.596Z,93.95
2023-04-10T06:13:38.590Z,93.84
2023-04-10T06:14:38.594Z,93.80
2023-04-10T06:15:38.605Z,93.70
2023-04-10T06:16:38.647Z,93.59
2023-04-10T06:17:38.540Z,93.59
2023-04-10T06:18:38.523Z,93.44
2023-04-10T06:19:38.508Z,93.33
2023-04-10T06:20:38.493Z,93.33
2023-04-10T06:21:38.474Z,93.33
2023-04-10T06:22:38.472Z,93.19
2023-04-10T06:23:38.450Z,93.08
2023-04-10T06:24:38.458Z,93.08
2023-04-10T06:25:38.465Z,93.04
2023-04-10T06:26:38.440Z,92.94
2023-04-10T06:27:38.405Z,92.84
2023-04-10T06:28:38.408Z,92.84
2023-04-10T06:29:38.428Z,92.69
2023-04-10T06:30:38.383Z,92.59
2023-04-10T06:31:38.384Z,92.49
2023-04-10T06:32:38.385Z,92.34
2023-04-10T06:33:38.338Z,92.24
2023-04-10T06:34:38.325Z,92.13
2023-04-10T06:35:38.344Z,92.13
2023-04-10T06:36:38.303Z,92.09
2023-04-10T06:37:38.307Z,91.88
2023-04-10T06:38:38.263Z,91.78
2023-04-10T06:39:38.274Z,91.67
2023-04-10T06:40:38.281Z,91.53
2023-04-10T06:41:38.215Z,91.42
2023-04-10T06:42:38.251Z,91.32
2023-04-10T06:43:38.208Z,91.17
2023-04-10T06:44:38.212Z,91.07
2023-04-10T06:45:38.203Z,91.07
2023-04-10T06:46:38.291Z,90.97
2023-04-10T06:47:38.183Z,90.83
2023-04-10T06:48:38.137Z,90.62
2023-04-10T06:49:38.123Z,90.62
2023-04-10T06:50:38.112Z,90.47
2023-04-10T06:51:38.099Z,90.26
2023-04-10T06:52:38.109Z,90.06
2023-04-10T06:53:38.080Z,89.81
2023-04-10T06:54:38.089Z,89.71
2023-04-10T06:55:38.042Z,89.50
2023-04-10T06:56:38.054Z,89.25
2023-04-10T06:57:38.020Z,89.15
2023-04-10T06:58:38.042Z,89.15
2023-04-10T06:59:38.005Z,89.05
2023-04-10T07:00:38.022Z,88.80
2023-04-10T07:01:38.024Z,88.70
2023-04-10T07:02:38.022Z,88.59
2023-04-10T07:03:37.988Z,88.35
2023-04-10T07:04:37.935Z,87.93
2023-04-10T07:05:39.493Z,87.48
2023-04-10T07:06:38.020Z,87.27
2023-04-10T07:07:37.881Z,86.97
2023-04-10T07:08:37.876Z,86.31
2023-04-10T07:09:37.873Z,85.79
2023-04-10T07:10:37.891Z,85.28
2023-04-10T07:11:37.842Z,85.03
2023-04-10T07:12:37.832Z,84.93
2023-04-10T07:13:37.805Z,84.83
2023-04-10T07:14:37.800Z,84.83
2023-04-10T07:15:37.809Z,84.48
2023-04-10T07:16:37.848Z,84.17
2023-04-10T07:17:37.823Z,83.76
2023-04-10T07:18:37.753Z,82.39
2023-04-10T07:19:37.749Z,81.87
2023-04-10T07:20:37.755Z,81.67
2023-04-10T07:21:37.716Z,81.97
2023-04-10T07:22:37.729Z,81.01
2023-04-10T07:23:37.708Z,79.77
2023-04-10T07:24:37.730Z,78.13
2023-04-10T07:25:37.677Z,78.50
2023-04-10T07:26:37.662Z,78.71
2023-04-10T07:27:37.622Z,78.36
2023-04-10T07:28:37.642Z,78.27
2023-04-10T07:29:37.613Z,78.36
2023-04-10T07:30:37.617Z,78.27
2023-04-10T07:31:37.712Z,78.27
2023-04-10T07:32:37.720Z,78.06
2023-04-10T07:33:37.581Z,76.51
2023-04-10T07:34:37.560Z,76.58
2023-04-10T07:35:37.552Z,76.58
2023-04-10T07:36:37.524Z,75.35
2023-04-10T07:37:37.509Z,75.25
2023-04-10T07:38:37.527Z,74.74
2023-04-10T07:39:37.484Z,75.04
2023-04-10T07:40:37.476Z,75.11
2023-04-10T07:41:37.464Z,74.49
2023-04-10T07:42:37.481Z,74.60
2023-04-10T07:43:37.416Z,74.49
2023-04-10T07:44:37.413Z,73.74
2023-04-10T07:45:37.463Z,73.95
2023-04-10T07:46:37.387Z,74.15
2023-04-10T07:47:37.389Z,74.26
2023-04-10T07:48:37.362Z,74.57
2023-04-10T07:49:37.347Z,74.77
2023-04-10T07:50:37.340Z,74.05
2023-04-10T07:51:37.326Z,74.36
2023-04-10T07:52:37.322Z,73.95
2023-04-10T07:53:37.321Z,73.30
2023-04-10T07:54:37.289Z,73.10
2023-04-10T07:55:37.272Z,73.61
2023-04-10T07:56:37.260Z,73.91
2023-04-10T07:57:37.268Z,74.12
2023-04-10T07:58:37.223Z,72.75
2023-04-10T07:59:37.217Z,72.65
2023-04-10T08:00:37.216Z,72.44
2023-04-10T08:01:37.218Z,73.06
2023-04-10T08:02:37.374Z,73.57
2023-04-10T08:03:37.287Z,73.33
2023-04-10T08:04:37.323Z,72.31
2023-04-10T08:05:37.154Z,71.39
2023-04-10T08:06:37.122Z,71.59
2023-04-10T08:07:37.117Z,72.28
2023-04-10T08:08:37.108Z,71.56
2023-04-10T08:09:37.080Z,71.04
2023-04-10T08:10:37.106Z,71.04
2023-04-10T08:11:38.269Z,72.07
2023-04-10T08:12:37.043Z,72.24
2023-04-10T08:13:37.032Z,71.83
2023-04-10T08:14:37.037Z,71.73
2023-04-10T08:15:37.038Z,71.73
2023-04-10T08:16:37.098Z,68.55
2023-04-10T08:17:37.022Z,68.55
2023-04-10T08:18:36.964Z,68.35
2023-04-10T08:19:36.974Z,69.07
2023-04-10T08:20:37.066Z,68.05
2023-04-10T08:21:36.974Z,68.05
2023-04-10T08:22:36.934Z,66.72
2023-04-10T08:23:36.895Z,67.33
2023-04-10T08:24:36.903Z,67.19
2023-04-10T08:25:36.881Z,67.60
2023-04-10T08:26:36.880Z,67.71
2023-04-10T08:27:36.856Z,66.89
2023-04-10T08:28:36.827Z,67.19
2023-04-10T08:29:36.838Z,65.77
2023-04-10T08:30:36.839Z,65.05
2023-04-10T08:31:36.835Z,65.33
2023-04-10T08:32:36.821Z,65.22
2023-04-10T08:33:36.779Z,65.53
2023-04-10T08:34:36.781Z,66.66
2023-04-10T08:35:36.763Z,67.57
2023-04-10T08:36:36.773Z,67.24
2023-04-10T08:37:37.114Z,67.13
2023-04-10T08:38:36.732Z,64.89
2023-04-10T08:39:36.713Z,65.40
2023-04-10T08:40:36.688Z,66.11
2023-04-10T08:41:36.670Z,65.57
2023-04-10T08:42:36.668Z,64.75
2023-04-10T08:43:36.668Z,65.98
2023-04-10T08:44:36.645Z,64.86
2023-04-10T08:45:36.619Z,65.57
2023-04-10T08:46:36.751Z,66.39
2023-04-10T08:47:36.611Z,65.57
2023-04-10T08:48:36.592Z,64.01
2023-04-10T08:49:36.578Z,63.81
2023-04-10T08:50:36.564Z,64.31
2023-04-10T08:51:36.565Z,63.40
2023-04-10T08:52:36.538Z,63.43
2023-04-10T08:53:36.535Z,62.71
2023-04-10T08:54:36.496Z,63.53
2023-04-10T08:55:36.504Z,64.01
2023-04-10T08:56:36.482Z,64.83
2023-04-10T08:57:36.894Z,65.44
2023-04-10T08:58:36.455Z,64.39
2023-04-10T08:59:36.442Z,63.78
2023-04-10T09:00:36.431Z,63.98
2023-04-10T09:01:36.520Z,64.28
2023-04-10T09:02:37.317Z,62.73
2023-04-10T09:03:36.524Z,63.34
2023-04-10T09:04:36.457Z,64.15
2023-04-10T09:05:36.368Z,64.25
2023-04-10T09:06:36.353Z,63.61
2023-04-10T09:07:36.350Z,63.51
2023-04-10T09:08:36.329Z,63.51
2023-04-10T09:09:36.322Z,63.58
2023-04-10T09:10:36.314Z,62.77
2023-04-10T09:11:36.282Z,63.38
2023-04-10T09:12:36.282Z,63.24
2023-04-10T09:13:36.263Z,62.94
2023-04-10T09:14:36.255Z,63.45
2023-04-10T09:15:36.261Z,63.42
2023-04-10T09:16:36.213Z,62.71
2023-04-10T09:17:36.231Z,62.17
2023-04-10T09:18:36.188Z,62.48
2023-04-10T09:19:36.192Z,61.76
2023-04-10T09:20:36.171Z,62.04
2023-04-10T09:21:36.163Z,60.92
2023-04-10T09:22:36.168Z,61.43
2023-04-10T09:23:36.140Z,61.30
2023-04-10T09:24:36.113Z,59.16
2023-04-10T09:25:36.105Z,59.67
2023-04-10T09:26:36.091Z,60.18
2023-04-10T09:27:36.107Z,58.35
2023-04-10T09:28:36.073Z,60.08
2023-04-10T09:29:36.062Z,60.76
2023-04-10T09:30:36.044Z,60.15
2023-04-10T09:31:36.125Z,57.81
2023-04-10T09:32:36.057Z,57.41
2023-04-10T09:33:36.004Z,58.12
2023-04-10T09:34:35.989Z,59.84
2023-04-10T09:35:35.984Z,59.95
2023-04-10T09:36:36.029Z,60.13
2023-04-10T09:37:35.989Z,60.33
2023-04-10T09:38:35.936Z,56.77
2023-04-10T09:39:35.925Z,56.87
2023-04-10T09:40:35.933Z,57.97
2023-04-10T09:41:35.907Z,57.25
2023-04-10T09:42:35.898Z,56.95
2023-04-10T09:43:35.880Z,56.34
2023-04-10T09:44:35.906Z,55.53
2023-04-10T09:45:35.871Z,55.43
2023-04-10T09:46:35.873Z,55.05
2023-04-10T10:03:01.590Z,57.56
2023-04-10T10:04:01.402Z,57.43
2023-04-10T10:05:01.471Z,56.82
2023-04-10T10:06:01.368Z,55.78
2023-04-10T10:07:01.362Z,55.58
2023-04-10T10:08:01.360Z,54.24
2023-04-10T10:09:01.355Z,53.04
2023-04-10T10:10:01.318Z,55.45
2023-04-10T10:11:01.310Z,55.45
2023-04-10T10:12:01.300Z,55.12
2023-04-10T10:13:01.298Z,52.18
2023-04-10T10:14:01.292Z,54.00
2023-04-10T10:15:01.249Z,51.88
2023-04-10T10:16:01.272Z,51.95
2023-04-10T10:17:01.226Z,51.75
2023-04-10T10:18:01.250Z,52.36
2023-04-10T10:19:01.319Z,54.08
2023-04-10T10:20:01.214Z,54.26
2023-04-10T10:21:01.191Z,53.55
2023-04-10T10:22:01.210Z,53.02
2023-04-10T10:23:01.183Z,53.22
2023-04-10T10:24:01.161Z,50.09
2023-04-10T10:25:01.169Z,50.46
2023-04-10T10:26:03.182Z,49.98
2023-04-10T10:27:01.117Z,50.59
2023-04-10T10:28:01.096Z,50.77
2023-04-10T10:29:01.104Z,51.37
2023-04-10T10:30:05.483Z,48.67
2023-04-10T10:31:02.070Z,49.86
2023-04-10T10:32:01.066Z,47.98
2023-04-10T10:33:01.060Z,49.32
2023-04-10T10:34:01.028Z,49.93
2023-04-10T10:35:00.992Z,50.71
2023-04-10T10:36:01.028Z,48.49
2023-04-10T10:37:00.987Z,48.18
2023-04-10T10:38:01.143Z,49.30
2023-04-10T10:39:00.975Z,50.18
2023-04-10T10:40:00.958Z,50.09
2023-04-10T10:41:00.966Z,48.34
2023-04-10T10:42:00.927Z,48.65
2023-04-10T10:43:00.924Z,48.44
2023-04-10T10:44:00.879Z,48.14
2023-04-10T10:45:00.895Z,47.66
2023-04-10T10:46:00.906Z,48.26
2023-04-10T10:47:00.859Z,51.28
2023-04-10T10:48:00.897Z,49.43
2023-04-10T10:49:00.853Z,49.01
2023-04-10T10:50:00.834Z,47.69
2023-04-10T10:51:00.810Z,48.90
2023-04-10T10:52:00.799Z,48.70
2023-04-10T10:53:00.779Z,49.51
2023-04-10T10:54:00.750Z,48.68
2023-04-10T10:55:00.796Z,48.98
2023-04-10T10:56:00.744Z,49.16
2023-04-10T10:57:00.739Z,49.74
2023-04-10T10:58:00.711Z,48.63
2023-04-10T10:59:00.697Z,47.12
2023-04-10T11:00:00.690Z,47.90
2023-04-10T11:01:00.706Z,47.90
2023-04-10T11:02:00.724Z,48.61
2023-04-10T11:03:00.826Z,48.00
2023-04-10T11:04:00.784Z,45.81
2023-04-10T11:05:00.627Z,46.64
2023-04-10T11:06:00.619Z,46.23
2023-04-10T11:07:00.605Z,46.84
2023-04-10T11:08:00.603Z,46.81
2023-04-10T11:09:00.565Z,47.82
2023-04-10T11:10:00.553Z,46.41
2023-04-10T11:11:00.571Z,45.53
2023-04-10T11:12:00.531Z,46.33
2023-04-10T11:13:00.531Z,49.05
2023-04-10T11:14:00.515Z,48.45
2023-04-10T11:15:00.480Z,48.15
2023-04-10T11:16:00.466Z,47.14
2023-04-10T11:17:00.624Z,47.82
2023-04-10T11:18:00.507Z,48.50
2023-04-10T11:19:13.126Z,46.49
2023-04-10T11:20:01.451Z,45.86
2023-04-10T11:21:00.432Z,44.65
2023-04-10T11:22:00.418Z,45.26
2023-04-10T11:23:00.391Z,48.56
2023-04-10T11:24:00.389Z,44.13
2023-04-10T11:25:00.507Z,42.44
2023-04-10T11:26:00.369Z,43.28
2023-04-10T11:27:00.344Z,43.37
2023-04-10T11:28:00.324Z,43.06
2023-04-10T11:29:00.310Z,43.37
2023-04-10T11:30:00.289Z,45.97
2023-04-10T11:31:00.292Z,46.25
2023-04-10T11:32:00.281Z,45.32
2023-04-10T11:33:00.354Z,41.53
2023-04-10T11:34:00.259Z,42.88
2023-04-10T11:35:00.596Z,46.19
2023-04-10T11:36:00.253Z,46.59
2023-04-10T11:37:00.193Z,47.17
2023-04-10T11:38:00.191Z,46.55
2023-04-10T11:39:00.190Z,43.32
2023-04-10T11:40:00.168Z,43.91
2023-04-10T11:41:00.181Z,45.62
2023-04-10T11:42:00.151Z,47.31
2023-04-10T11:43:00.135Z,46.58
2023-04-10T11:44:00.175Z,43.46
2023-04-10T11:45:00.137Z,46.56
2023-04-10T11:46:00.175Z,45.75
2023-04-10T11:47:00.110Z,41.83
2023-04-10T11:48:00.119Z,42.35
2023-04-10T11:49:00.058Z,42.47
2023-04-10T11:50:00.055Z,43.40
2023-04-10T11:51:00.086Z,44.89
2023-04-10T11:52:00.065Z,43.76
2023-04-10T11:53:00.004Z,43.14
2023-04-10T11:53:59.971Z,40.02
2023-04-10T11:54:59.980Z,40.75
2023-04-10T11:55:59.973Z,41.75
2023-04-10T11:56:59.965Z,40.55
2023-04-10T11:57:59.931Z,42.47
2023-04-10T11:58:59.920Z,44.57
2023-04-10T11:59:59.960Z,42.03
2023-04-10T12:00:59.893Z,40.41
2023-04-10T12:01:59.963Z,38.93
2023-04-10T12:03:00.066Z,40.28
2023-04-10T12:03:59.970Z,43.00
2023-04-10T12:04:59.905Z,41.35
2023-04-10T12:05:59.856Z,40.04
2023-04-10T12:06:59.830Z,41.03
2023-04-10T12:07:59.787Z,43.22
2023-04-10T12:08:59.802Z,43.70
2023-04-10T12:09:59.780Z,42.46
2023-04-10T12:10:59.774Z,41.13
2023-04-10T12:11:59.816Z,39.53
2023-04-10T12:12:59.731Z,40.03
2023-04-10T12:13:59.729Z,40.53
2023-04-10T12:14:59.712Z,36.32
2023-04-10T12:15:59.749Z,39.53
2023-04-10T12:16:59.697Z,37.02
2023-04-10T12:17:59.670Z,36.83
2023-04-10T12:18:59.673Z,39.06
2023-04-10T12:19:59.645Z,40.35
2023-04-10T12:20:59.652Z,39.64
2023-04-10T12:21:59.656Z,39.23
2023-04-10T12:22:59.608Z,37.52
2023-04-10T12:23:59.618Z,37.82
2023-04-10T12:24:59.665Z,40.61
2023-04-10T12:25:59.559Z,37.22
2023-04-10T12:27:00.430Z,37.65
2023-04-10T12:27:59.540Z,38.36
2023-04-10T12:28:59.551Z,37.24
2023-04-10T12:29:59.537Z,38.34
2023-04-10T12:30:59.537Z,40.73
2023-04-10T12:31:59.490Z,38.10
2023-04-10T12:32:59.538Z,36.41
2023-04-10T12:33:59.473Z,36.54
2023-04-10T12:34:59.514Z,40.23
2023-04-10T12:35:59.474Z,37.90
2023-04-10T12:36:59.449Z,39.59
2023-04-10T12:37:59.436Z,36.38
2023-04-10T12:38:59.424Z,38.87
2023-04-10T12:39:59.405Z,40.53
2023-04-10T12:40:59.388Z,38.71
2023-04-10T12:41:59.371Z,38.79
2023-04-10T12:42:59.362Z,36.68
2023-04-10T12:43:59.385Z,34.69
2023-04-10T12:44:59.393Z,36.43
2023-04-10T12:45:59.341Z,38.71
2023-04-10T12:46:59.390Z,37.10
2023-04-10T12:47:59.340Z,35.30
2023-04-10T12:48:59.292Z,34.21
2023-04-10T12:49:59.350Z,35.14
2023-04-10T12:50:59.262Z,35.16
2023-04-10T12:51:59.243Z,35.38
2023-04-10T12:52:59.233Z,37.70
2023-04-10T12:53:59.217Z,38.97
2023-04-10T12:54:59.212Z,36.23
2023-04-10T12:55:59.177Z,35.61
2023-04-10T12:56:59.191Z,34.43
2023-04-10T12:57:59.163Z,34.93
2023-04-10T12:58:59.151Z,35.48
2023-04-10T12:59:59.201Z,37.43
2023-04-10T13:00:59.158Z,35.89
2023-04-10T13:01:59.230Z,34.75
2023-04-10T13:02:59.403Z,36.51
2023-04-10T13:03:59.154Z,35.75
2023-04-10T13:04:59.081Z,34.92
2023-04-10T13:05:59.063Z,33.81
2023-04-10T13:06:59.054Z,35.89
2023-04-10T13:07:59.043Z,31.20
2023-04-10T13:08:59.028Z,31.50
2023-04-10T13:09:59.015Z,30.24
2023-04-10T13:10:58.999Z,32.01
2023-04-10T13:11:59.001Z,32.48
2023-04-10T13:12:58.971Z,33.12
2023-04-10T13:13:58.954Z,29.94
2023-04-10T13:14:58.932Z,30.35
2023-04-10T13:15:58.968Z,29.30
2023-04-10T13:16:58.927Z,30.11
2023-04-10T13:17:58.921Z,30.73
2023-04-10T13:18:58.889Z,32.92
2023-04-10T13:19:58.869Z,31.99