createdAt,value
2018-11-07T00:01:56.268Z,100.00
2018-11-07T00:04:27.339Z,100.00
2018-11-07T00:06:58.432Z,100.00
2018-11-07T00:09:29.608Z,100.00
2018-11-07T00:12:00.383Z,100.00
2018-11-07T00:14:31.333Z,100.00
2018-11-07T00:17:02.422Z,100.00
2018-11-07T00:19:33.211Z,100.00
2018-11-07T00:22:04.001Z,100.00
2018-11-07T00:24:34.800Z,100.00
2018-11-07T00:27:05.710Z,100.00
2018-11-07T00:29:36.457Z,100.00
2018-11-07T00:32:07.429Z,100.00
2018-11-07T00:34:38.125Z,100.00
2018-11-07T00:37:08.796Z,100.00
2018-11-07T00:39:39.254Z,100.00
2018-11-07T00:42:09.979Z,100.00
2018-11-07T00:44:40.597Z,100.00
2018-11-07T00:47:11.321Z,100.00
2018-11-07T00:49:41.927Z,100.00
2018-11-07T00:52:12.604Z,100.00
2018-11-07T00:54:43.175Z,100.00
2018-11-07T00:57:13.601Z,100.00
2018-11-07T00:59:44.203Z,100.00
2018-11-07T01:02:14.686Z,100.00
2018-11-07T01:04:45.181Z,100.00
2018-11-07T01:07:17.068Z,100.00
2018-11-07T01:09:47.750Z,100.00
2018-11-07T01:12:18.400Z,100.00
2018-11-07T01:14:49.186Z,100.00
2018-11-07T01:17:19.902Z,100.00
2018-11-07T01:19:50.574Z,100.00
2018-11-07T01:22:21.348Z,100.00
2018-11-07T01:24:52.228Z,100.00
2018-11-07T01:27:23.216Z,100.00
2018-11-07T01:29:54.063Z,100.00
2018-11-07T01:32:24.876Z,100.00
2018-11-07T01:34:56.572Z,100.00
2018-11-07T01:37:27.974Z,100.00
2018-11-07T01:39:58.870Z,100.00
2018-11-07T01:42:29.832Z,100.00
2018-11-07T01:45:00.526Z,100.00
2018-11-07T01:47:31.533Z,100.00
2018-11-07T01:50:02.597Z,100.00
2018-11-07T01:52:33.036Z,100.00
2018-11-07T01:55:03.456Z,100.00
2018-11-07T01:57:34.275Z,100.00
2018-11-07T02:00:06.201Z,100.00
2018-11-07T02:02:37.024Z,100.00
2018-11-07T02:05:08.475Z,100.00
2018-11-07T02:07:40.082Z,100.00
2018-11-07T02:10:11.532Z,100.00
2018-11-07T02:12:43.403Z,100.00
2018-11-07T02:15:14.167Z,100.00
2018-11-07T02:17:44.926Z,100.00
2018-11-07T02:20:15.687Z,100.00
2018-11-07T02:22:46.453Z,100.00
2018-11-07T02:25:18.086Z,100.00
2018-11-07T02:27:48.867Z,100.00
2018-11-07T02:30:19.692Z,100.00
2018-11-07T02:32:50.491Z,100.00
2018-11-07T02:35:21.435Z,100.00
2018-11-07T02:37:52.386Z,100.00
2018-11-07T02:40:23.210Z,100.00
2018-11-07T02:42:54.159Z,100.00
2018-11-07T02:45:25.955Z,100.00
2018-11-07T02:47:56.790Z,100.00
2018-11-07T02:50:27.733Z,100.00
2018-11-07T02:52:58.546Z,100.00
2018-11-07T02:55:29.574Z,100.00
2018-11-07T02:58:00.544Z,100.00
2018-11-07T03:00:31.391Z,100.00
2018-11-07T03:03:02.156Z,100.00
2018-11-07T03:05:33.762Z,100.00
2018-11-07T03:08:04.505Z,100.00
2018-11-07T03:10:35.423Z,100.00
2018-11-07T03:13:06.595Z,100.00
2018-11-07T03:15:37.336Z,100.00
2018-11-07T03:18:08.134Z,100.00
2018-11-07T03:20:38.943Z,100.00
2018-11-07T03:23:09.692Z,100.00
2018-11-07T03:25:40.709Z,100.00
2018-11-07T03:28:11.586Z,100.00
2018-11-07T03:30:42.742Z,100.00
2018-11-07T03:33:13.722Z,100.00
2018-11-07T03:35:44.665Z,100.00
2018-11-07T03:38:15.397Z,100.00
2018-11-07T03:40:46.300Z,100.00
2018-11-07T03:43:17.140Z,100.00
2018-11-07T03:45:53.124Z,100.00
2018-11-07T03:48:24.029Z,100.00
2018-11-07T03:50:54.881Z,100.00
2018-11-07T03:53:25.782Z,100.00
2018-11-07T03:55:56.668Z,100.00
2018-11-07T03:58:27.429Z,100.00
2018-11-07T04:00:58.159Z,100.00
2018-11-07T04:03:29.272Z,100.00
2018-11-07T04:06:00.112Z,100.00
2018-11-07T04:08:30.893Z,100.00
2018-11-07T04:11:01.737Z,100.00
2018-11-07T04:13:32.571Z,100.00
2018-11-07T04:16:03.241Z,100.00
2018-11-07T04:18:34.083Z,100.00
2018-11-07T04:21:04.898Z,100.00
2018-11-07T04:23:35.865Z,100.00
2018-11-07T04:26:07.332Z,100.00
2018-11-07T04:28:38.024Z,100.00
2018-11-07T04:31:08.850Z,100.00
2018-11-07T04:33:39.595Z,100.00
2018-11-07T04:36:10.896Z,100.00
2018-11-07T04:38:41.382Z,100.00
2018-11-07T04:41:11.892Z,100.00
2018-11-07T04:43:42.815Z,100.00
2018-11-07T04:46:13.751Z,100.00
2018-11-07T04:48:44.946Z,100.00
2018-11-07T04:51:16.881Z,100.00
2018-11-07T04:53:47.762Z,100.00
2018-11-07T04:56:19.076Z,100.00
2018-11-07T04:58:49.555Z,100.00
2018-11-07T05:01:20.094Z,100.00
2018-11-07T05:03:50.617Z,100.00
2018-11-07T05:06:21.529Z,100.00
2018-11-07T05:08:52.372Z,100.00
2018-11-07T05:11:23.302Z,100.00
2018-11-07T05:13:54.052Z,100.00
2018-11-07T05:16:24.908Z,100.00
2018-11-07T05:18:55.621Z,100.00
2018-11-07T05:21:26.450Z,100.00
2018-11-07T05:23:57.331Z,100.00
2018-11-07T05:26:28.250Z,100.00
2018-11-07T05:28:59.622Z,100.00
2018-11-07T05:31:30.418Z,100.00
2018-11-07T05:34:01.262Z,100.00
2018-11-07T05:36:32.047Z,100.00
2018-11-07T05:39:02.903Z,100.00
2018-11-07T05:41:33.840Z,100.00
2018-11-07T05:44:05.079Z,100.00
2018-11-07T05:46:36.056Z,100.00
2018-11-07T05:49:07.157Z,100.00
2018-11-07T05:51:37.730Z,100.00
2018-11-07T05:54:08.550Z,100.00
2018-11-07T05:56:39.761Z,100.00
2018-11-07T05:59:10.715Z,100.00
2018-11-07T06:01:42.286Z,100.00
2018-11-07T06:04:12.851Z,100.00
2018-11-07T06:06:43.521Z,100.00
2018-11-07T06:09:14.539Z,100.00
2018-11-07T06:11:45.426Z,100.00
2018-11-07T06:14:16.264Z,100.00
2018-11-07T06:16:47.231Z,100.00
2018-11-07T06:19:18.510Z,100.00
2018-11-07T06:21:49.457Z,100.00
2018-11-07T06:24:20.415Z,100.00
2018-11-07T06:26:51.252Z,100.00
2018-11-07T06:29:22.037Z,100.00
2018-11-07T06:31:53.046Z,100.00
2018-11-07T06:34:23.971Z,100.00
2018-11-07T06:36:54.747Z,100.00
2018-11-07T06:39:25.511Z,100.00
2018-11-07T06:41:56.459Z,100.00
2018-11-07T06:44:27.312Z,100.00
2018-11-07T06:46:58.089Z,100.00
2018-11-07T06:49:28.995Z,100.00
2018-11-07T06:51:59.920Z,100.00
2018-11-07T06:54:30.926Z,100.00
2018-11-07T06:57:02.070Z,100.00
2018-11-07T06:59:33.066Z,100.00
2018-11-07T07:02:04.171Z,100.00
2018-11-07T07:04:35.441Z,100.00
2018-11-07T07:07:06.501Z,100.00
2018-11-07T07:09:37.696Z,100.00
2018-11-07T07:12:08.887Z,100.00
2018-11-07T07:14:40.083Z,100.00
2018-11-07T07:17:10.940Z,100.00
2018-11-07T07:19:41.631Z,100.00
2018-11-07T07:22:12.456Z,100.00
2018-11-07T07:24:43.420Z,100.00
2018-11-07T07:27:14.176Z,100.00
2018-11-07T07:29:45.741Z,100.00
2018-11-07T07:32:17.739Z,100.00
2018-11-07T07:34:49.275Z,100.00
2018-11-07T07:37:20.137Z,100.00
2018-11-07T07:39:51.048Z,100.00
2018-11-07T07:42:22.222Z,100.00
2018-11-07T07:44:53.167Z,100.00
2018-11-07T07:47:24.245Z,100.00
2018-11-07T07:49:55.331Z,100.00
2018-11-07T07:52:26.691Z,100.00
2018-11-07T07:54:58.232Z,100.00
2018-11-07T07:57:29.871Z,100.00
2018-11-07T08:00:00.689Z,100.00
2018-11-07T08:02:31.931Z,100.00
2018-11-07T08:05:03.183Z,98.06
2018-11-07T08:07:34.193Z,95.20
2018-11-07T08:10:07.250Z,97.75
2018-11-07T08:12:38.418Z,95.33
2018-11-07T08:15:11.729Z,92.63
2018-11-07T08:17:44.303Z,91.66
2018-11-07T08:20:16.296Z,92.75
2018-11-07T08:22:48.111Z,92.12
2018-11-07T08:25:19.311Z,94.39
2018-11-07T08:27:50.939Z,94.62
2018-11-07T08:30:22.904Z,95.59
2018-11-07T08:32:53.991Z,97.21
2018-11-07T08:35:25.380Z,97.13
2018-11-07T08:37:58.005Z,94.56
2018-11-07T08:40:29.176Z,89.55
2018-11-07T08:43:00.114Z,78.51
2018-11-07T08:45:31.105Z,67.67
2018-11-07T08:48:02.484Z,61.97
2018-11-07T08:50:34.302Z,61.89
2018-11-07T08:53:05.542Z,64.62
2018-11-07T08:55:37.302Z,68.80
2018-11-07T08:58:08.072Z,71.68
2018-11-07T09:00:38.614Z,74.33
2018-11-07T09:03:09.364Z,74.80
2018-11-07T09:05:39.917Z,76.93
2018-11-07T09:08:10.878Z,75.09
2018-11-07T09:10:42.335Z,77.64
2018-11-07T09:13:12.901Z,77.06
2018-11-07T09:15:43.911Z,77.36
2018-11-07T09:18:14.663Z,75.47
2018-11-07T09:20:45.917Z,77.97
2018-11-07T09:23:16.698Z,79.51
2018-11-07T09:25:47.660Z,79.46
2018-11-07T09:28:18.397Z,78.94
2018-11-07T09:30:49.123Z,78.35
2018-11-07T09:33:20.172Z,75.50
2018-11-07T09:35:51.109Z,75.50
2018-11-07T09:38:22.208Z,72.03
2018-11-07T09:40:53.117Z,76.25
2018-11-07T09:43:24.390Z,79.30
2018-11-07T09:45:55.719Z,79.75
2018-11-07T09:48:27.556Z,81.70
2018-11-07T09:50:58.448Z,84.86
2018-11-07T09:53:29.569Z,87.27
2018-11-07T09:56:00.629Z,82.84
2018-11-07T09:58:31.430Z,76.67
2018-11-07T10:01:03.557Z,69.03
2018-11-07T10:03:34.510Z,61.47
2018-11-07T10:06:05.194Z,57.64
2018-11-07T10:08:36.255Z,54.04
2018-11-07T10:11:07.745Z,53.18
2018-11-07T10:13:38.463Z,53.97
2018-11-07T10:16:09.165Z,59.70
2018-11-07T10:18:39.793Z,60.69
2018-11-07T10:21:10.301Z,59.83
2018-11-07T10:23:41.166Z,66.56
2018-11-07T10:26:11.950Z,61.85
2018-11-07T10:28:43.383Z,57.34
2018-11-07T10:31:14.333Z,57.13
2018-11-07T10:33:45.971Z,61.23
2018-11-07T10:36:16.899Z,66.23
2018-11-07T10:38:47.990Z,67.50
2018-11-07T10:41:19.316Z,64.38
2018-11-07T10:43:51.565Z,64.15
2018-11-07T10:46:23.132Z,69.38
2018-11-07T10:48:54.171Z,72.34
2018-11-07T10:51:24.943Z,71.85
2018-11-07T10:53:56.121Z,70.81
2018-11-07T10:56:27.015Z,64.50
2018-11-07T10:58:57.838Z,54.73
2018-11-07T11:01:34.706Z,60.09
2018-11-07T11:04:05.827Z,65.80
2018-11-07T11:06:37.646Z,70.94
2018-11-07T11:09:10.143Z,70.41
2018-11-07T11:11:42.369Z,70.58
2018-11-07T11:14:13.386Z,74.53
2018-11-07T11:16:44.537Z,77.00
2018-11-07T11:19:15.682Z,76.74
2018-11-07T11:21:47.011Z,77.33
2018-11-07T11:24:19.169Z,75.96
2018-11-07T11:26:50.040Z,74.27
2018-11-07T11:29:21.037Z,72.50
2018-11-07T11:31:52.171Z,72.36
2018-11-07T11:34:23.914Z,69.49
2018-11-07T11:36:55.563Z,69.80
2018-11-07T11:39:26.950Z,59.95
2018-11-07T11:41:59.362Z,57.58
2018-11-07T11:44:31.079Z,50.83
2018-11-07T11:47:02.264Z,52.42
2018-11-07T11:49:33.881Z,54.57
2018-11-07T11:52:04.642Z,58.25
2018-11-07T11:54:36.911Z,58.02
2018-11-07T11:57:07.798Z,59.64
2018-11-07T11:59:39.185Z,59.97
2018-11-07T12:02:10.349Z,64.07
2018-11-07T12:04:42.023Z,58.91
2018-11-07T12:07:13.354Z,57.01
2018-11-07T12:09:44.488Z,56.40
2018-11-07T12:12:15.602Z,58.99
2018-11-07T12:14:47.382Z,60.10
2018-11-07T12:17:19.021Z,57.54
2018-11-07T12:19:50.678Z,55.56
2018-11-07T12:22:22.222Z,54.53
2018-11-07T12:24:53.312Z,50.81
2018-11-07T12:27:24.996Z,54.24
2018-11-07T12:29:56.039Z,54.00
2018-11-07T12:32:27.057Z,57.92
2018-11-07T12:34:58.954Z,61.76
2018-11-07T12:37:30.355Z,65.70
2018-11-07T12:40:01.819Z,63.33
2018-11-07T12:42:34.710Z,59.36
2018-11-07T12:45:08.068Z,56.79
2018-11-07T12:47:39.979Z,57.02
2018-11-07T12:50:19.932Z,62.52
2018-11-07T12:52:51.993Z,66.55
2018-11-07T12:55:23.697Z,67.46
2018-11-07T12:57:55.243Z,68.72
2018-11-07T13:00:27.491Z,68.33
2018-11-07T13:02:58.557Z,69.28
2018-11-07T13:05:29.978Z,66.33
2018-11-07T13:08:01.595Z,66.06
2018-11-07T13:10:33.050Z,61.69
2018-11-07T13:13:03.785Z,61.56
2018-11-07T13:15:34.999Z,63.83
2018-11-07T13:18:06.086Z,67.39
2018-11-07T13:20:37.323Z,68.53
2018-11-07T13:23:08.898Z,68.00
2018-11-07T13:25:40.133Z,69.74
2018-11-07T13:28:11.130Z,70.42
2018-11-07T13:30:42.122Z,69.29
2018-11-07T13:33:14.242Z,68.12
2018-11-07T13:35:46.152Z,68.07
2018-11-07T13:38:17.552Z,67.78
2018-11-07T13:40:48.358Z,68.97
2018-11-07T13:43:19.793Z,69.26
2018-11-07T13:45:50.610Z,68.64
2018-11-07T13:48:21.650Z,68.85
2018-11-07T13:50:52.663Z,68.90
2018-11-07T13:53:24.161Z,68.21
2018-11-07T13:55:55.294Z,68.50
2018-11-07T13:58:26.231Z,68.02
2018-11-07T14:00:57.541Z,68.11
2018-11-07T14:03:28.881Z,67.67
2018-11-07T14:06:02.557Z,66.53
2018-11-07T14:08:34.456Z,66.48
2018-11-07T14:11:07.538Z,66.06
2018-11-07T14:13:38.723Z,67.57
2018-11-07T14:16:10.236Z,67.50
2018-11-07T14:18:41.654Z,68.38
2018-11-07T14:21:14.057Z,67.06
2018-11-07T14:23:45.542Z,67.00
2018-11-07T14:26:16.841Z,66.46
2018-11-07T14:28:48.258Z,62.82
2018-11-07T14:31:19.530Z,58.82
2018-11-07T14:33:52.162Z,55.84
2018-11-07T14:36:23.532Z,56.08
2018-11-07T14:38:56.319Z,57.06
2018-11-07T14:41:27.769Z,57.90
2018-11-07T14:44:00.233Z,60.08
2018-11-07T14:46:31.699Z,62.72
2018-11-07T14:49:03.224Z,64.38
2018-11-07T14:51:34.941Z,65.50
2018-11-07T14:54:07.231Z,63.14
2018-11-07T14:56:38.605Z,61.57
2018-11-07T14:59:11.553Z,57.64
2018-11-07T15:01:43.340Z,59.65
2018-11-07T15:04:15.112Z,60.02
2018-11-07T15:06:46.857Z,61.16
2018-11-07T15:09:18.407Z,60.50
2018-11-07T15:11:51.494Z,60.88
2018-11-07T15:14:23.837Z,61.09
2018-11-07T15:16:56.792Z,61.51
2018-11-07T15:19:29.688Z,64.71
2018-11-07T15:22:02.921Z,65.90
2018-11-07T15:24:36.408Z,66.14
2018-11-07T15:27:08.912Z,65.92
2018-11-07T15:29:42.010Z,67.51
2018-11-07T15:32:14.891Z,67.80
2018-11-07T15:34:47.120Z,70.26
2018-11-07T15:37:19.264Z,70.69
2018-11-07T15:39:52.589Z,72.37
2018-11-07T15:42:25.233Z,73.49
2018-11-07T15:44:57.518Z,76.34
2018-11-07T15:47:29.915Z,77.82
2018-11-07T15:50:06.857Z,79.35
2018-11-07T15:52:39.877Z,81.20
2018-11-07T15:55:13.064Z,82.37
2018-11-07T15:57:46.161Z,83.95
2018-11-07T16:00:20.133Z,85.38
2018-11-07T16:02:54.744Z,85.96
2018-11-07T16:05:27.774Z,86.54
2018-11-07T16:08:00.004Z,86.66
2018-11-07T16:10:32.307Z,87.62
2018-11-07T16:13:06.319Z,88.95
2018-11-07T16:15:39.570Z,89.54
2018-11-07T16:18:12.301Z,91.20
2018-11-07T16:20:45.280Z,91.82
2018-11-07T16:23:18.379Z,92.15
2018-11-07T16:25:51.578Z,93.11
2018-11-07T16:28:24.081Z,93.43
2018-11-07T16:30:57.042Z,93.73
2018-11-07T16:33:29.995Z,94.82
2018-11-07T16:36:03.912Z,95.17
2018-11-07T16:38:37.032Z,95.52
2018-11-07T16:41:10.219Z,96.65
2018-11-07T16:43:43.137Z,97.33
2018-11-07T16:46:16.226Z,98.06
2018-11-07T16:48:49.126Z,98.50
2018-11-07T16:51:22.728Z,98.45
2018-11-07T16:53:55.833Z,98.00
2018-11-07T16:56:29.288Z,98.23
2018-11-07T16:59:02.487Z,98.92
2018-11-07T17:01:35.336Z,99.99
2018-11-07T17:04:08.410Z,98.76
2018-11-07T17:06:41.421Z,98.78
2018-11-07T17:09:14.222Z,98.43
2018-11-07T17:11:46.841Z,99.23
2018-11-07T17:14:20.059Z,99.37
2018-11-07T17:16:54.110Z,99.61
2018-11-07T17:19:26.821Z,99.71
2018-11-07T17:21:59.921Z,99.88
2018-11-07T17:24:32.710Z,99.82
2018-11-07T17:27:05.846Z,99.82
2018-11-07T17:29:38.797Z,99.30
2018-11-07T17:32:12.142Z,99.47
2018-11-07T17:34:45.297Z,99.42
2018-11-07T17:37:18.420Z,99.27
2018-11-07T17:39:51.381Z,99.26
2018-11-07T17:42:24.033Z,98.55
2018-11-07T17:44:57.913Z,99.56
2018-11-07T17:47:30.924Z,98.94
2018-11-07T17:50:03.617Z,98.68
2018-11-07T17:52:36.458Z,99.02
2018-11-07T17:55:11.567Z,99.07
2018-11-07T17:57:44.422Z,99.06
2018-11-07T18:00:19.733Z,99.10
2018-11-07T18:02:52.664Z,99.10
2018-11-07T18:05:26.842Z,99.31
2018-11-07T18:07:59.661Z,98.64
2018-11-07T18:10:34.086Z,98.71
2018-11-07T18:13:07.191Z,98.38
2018-11-07T18:15:40.199Z,98.19
2018-11-07T18:18:13.446Z,98.88
2018-11-07T18:20:46.257Z,98.45
2018-11-07T18:23:19.910Z,98.78
2018-11-07T18:25:52.752Z,98.72
2018-11-07T18:28:25.553Z,98.15
2018-11-07T18:30:59.681Z,98.96
2018-11-07T18:33:32.268Z,99.57
2018-11-07T18:36:05.010Z,100.00
2018-11-07T18:38:38.372Z,100.00
2018-11-07T18:41:11.068Z,100.00
2018-11-07T18:43:43.777Z,100.00
2018-11-07T18:46:17.482Z,100.00
2018-11-07T18:48:49.840Z,100.00
2018-11-07T18:51:23.375Z,100.00
2018-11-07T18:53:56.302Z,100.00
2018-11-07T18:56:30.422Z,100.00
2018-11-07T18:59:03.436Z,100.00
2018-11-07T19:01:36.206Z,100.00
2018-11-07T19:04:08.764Z,100.00
2018-11-07T19:06:42.460Z,100.00
2018-11-07T19:09:15.158Z,100.00
2018-11-07T19:11:51.453Z,100.00
2018-11-07T19:14:25.359Z,100.00
2018-11-07T19:16:58.684Z,100.00
2018-11-07T19:19:32.395Z,100.00
2018-11-07T19:22:05.396Z,100.00
2018-11-07T19:24:38.717Z,100.00
2018-11-07T19:27:10.989Z,100.00
2018-11-07T19:29:43.950Z,100.00
2018-11-07T19:32:17.535Z,100.00
2018-11-07T19:34:51.575Z,100.00
2018-11-07T19:37:25.037Z,100.00
2018-11-07T19:39:58.232Z,100.00
2018-11-07T19:42:30.822Z,100.00
2018-11-07T19:45:03.891Z,100.00
2018-11-07T19:47:37.821Z,100.00
2018-11-07T19:50:13.112Z,100.00
2018-11-07T19:52:46.856Z,100.00
2018-11-07T19:55:22.115Z,100.00
2018-11-07T19:58:05.633Z,100.00
2018-11-07T20:00:39.192Z,100.00
2018-11-07T20:03:12.252Z,100.00
2018-11-07T20:05:45.598Z,100.00
2018-11-07T20:08:21.795Z,100.00
2018-11-07T20:10:55.922Z,100.00
2018-11-07T20:13:30.059Z,100.00
2018-11-07T20:16:02.161Z,100.00
2018-11-07T20:18:36.345Z,100.00
2018-11-07T20:21:08.471Z,100.00
2018-11-07T20:23:41.121Z,100.00
2018-11-07T20:26:13.960Z,100.00
2018-11-07T20:28:46.996Z,100.00
2018-11-07T20:31:19.999Z,100.00
2018-11-07T20:33:53.650Z,100.00
2018-11-07T20:36:28.197Z,100.00
2018-11-07T20:39:01.140Z,100.00
2018-11-07T20:41:34.327Z,100.00
2018-11-07T20:44:07.083Z,100.00
2018-11-07T20:46:40.324Z,100.00
2018-11-07T20:49:13.826Z,100.00
2018-11-07T20:51:49.407Z,100.00
2018-11-07T20:54:23.754Z,100.00
2018-11-07T20:56:56.682Z,100.00
2018-11-07T20:59:28.701Z,100.00
2018-11-07T21:02:02.069Z,100.00
2018-11-07T21:04:34.878Z,100.00
2018-11-07T21:07:07.511Z,100.00
2018-11-07T21:09:41.259Z,100.00
2018-11-07T21:12:14.247Z,100.00
2018-11-07T21:14:47.229Z,100.00
2018-11-07T21:17:21.104Z,100.00
2018-11-07T21:19:54.161Z,100.00
2018-11-07T21:22:27.226Z,100.00
2018-11-07T21:24:59.811Z,100.00
2018-11-07T21:27:33.441Z,100.00
2018-11-07T21:30:07.196Z,100.00
2018-11-07T21:32:40.214Z,100.00
2018-11-07T21:35:13.141Z,100.00
2018-11-07T21:37:45.638Z,100.00
2018-11-07T21:40:19.252Z,100.00
2018-11-07T21:42:52.184Z,100.00
2018-11-07T21:45:24.488Z,100.00
2018-11-07T21:47:56.977Z,100.00
2018-11-07T21:50:30.391Z,100.00
2018-11-07T21:53:02.958Z,100.00
2018-11-07T21:55:37.016Z,100.00
2018-11-07T21:58:09.553Z,100.00
2018-11-07T22:00:42.287Z,100.00
2018-11-07T22:03:15.866Z,100.00
2018-11-07T22:05:48.641Z,100.00
2018-11-07T22:08:21.200Z,100.00
2018-11-07T22:10:54.444Z,100.00
2018-11-07T22:13:27.163Z,100.00
2018-11-07T22:15:59.779Z,100.00
2018-11-07T22:18:32.326Z,100.00
2018-11-07T22:21:05.092Z,100.00
2018-11-07T22:23:37.730Z,100.00
2018-11-07T22:26:10.158Z,100.00
2018-11-07T22:28:42.356Z,100.00
2018-11-07T22:31:15.163Z,100.00
2018-11-07T22:33:46.926Z,100.00
2018-11-07T22:36:19.615Z,100.00
2018-11-07T22:38:52.291Z,100.00
2018-11-07T22:41:24.336Z,100.00
2018-11-07T22:43:57.113Z,100.00
2018-11-07T22:46:29.695Z,100.00
2018-11-07T22:49:01.413Z,100.00
2018-11-07T22:51:33.154Z,100.00
2018-11-07T22:54:04.436Z,100.00
2018-11-07T22:56:35.335Z,100.00
2018-11-07T22:59:06.857Z,100.00
2018-11-07T23:01:40.668Z,100.00
2018-11-07T23:04:12.693Z,100.00
2018-11-07T23:06:43.705Z,100.00
2018-11-07T23:09:15.339Z,100.00
2018-11-07T23:11:46.359Z,100.00
2018-11-07T23:14:17.361Z,100.00
2018-11-07T23:16:48.250Z,100.00
2018-11-07T23:19:19.528Z,100.00
2018-11-07T23:21:50.908Z,100.00
2018-11-07T23:24:21.639Z,100.00
2018-11-07T23:26:53.433Z,100.00
2018-11-07T23:29:24.426Z,100.00
2018-11-07T23:31:55.171Z,100.00
2018-11-07T23:34:26.088Z,100.00
2018-11-07T23:36:56.964Z,100.00
2018-11-07T23:39:27.897Z,100.00
2018-11-07T23:41:59.052Z,100.00
2018-11-07T23:44:30.104Z,100.00
2018-11-07T23:47:01.038Z,100.00
2018-11-07T23:49:32.068Z,100.00
2018-11-07T23:52:02.795Z,100.00
2018-11-07T23:54:33.903Z,100.00
2018-11-07T23:57:04.853Z,100.00
2018-11-07T23:59:35.795Z,100.00
