createdAt,value
2023-04-10T00:03:32.367Z,82.8
2023-04-10T00:08:48.765Z,82.8
2023-04-10T00:13:45.101Z,69.0
2023-04-10T00:19:01.565Z,69.0
2023-04-10T00:24:07.935Z,69.0
2023-04-10T00:29:14.290Z,78.7
2023-04-10T00:34:20.668Z,84.0
2023-04-10T00:39:51.115Z,46.5
2023-04-10T00:44:33.423Z,84.6
2023-04-10T00:49:29.812Z,29.6
2023-04-10T00:56:06.392Z,29.6
2023-04-10T01:00:16.647Z,29.6
2023-04-10T01:04:48.943Z,40.0
2023-04-10T01:10:05.346Z,40.0
2023-04-10T01:15:11.755Z,47.0
2023-04-10T01:20:18.075Z,57.7
2023-04-10T01:25:24.508Z,57.7
2023-04-10T01:30:30.916Z,36.7
2023-04-10T01:35:27.213Z,62.1
2023-04-10T01:40:43.598Z,62.1
2023-04-10T01:45:50.046Z,50.6
2023-04-10T01:51:59.504Z,74.8
2023-04-10T01:57:06.887Z,74.8
2023-04-10T02:01:49.293Z,29.7
2023-04-10T02:06:45.565Z,63.9
2023-04-10T02:12:36.066Z,72.5
2023-04-10T02:17:47.557Z,72.5
2023-04-10T02:22:49.848Z,72.5
2023-04-10T02:28:00.220Z,72.5
2023-04-10T02:33:23.763Z,72.5
2023-04-10T02:38:38.119Z,52.8
2023-04-10T02:43:16.528Z,52.8
2023-04-10T02:48:13.009Z,52.8
2023-04-10T02:53:33.430Z,52.8
2023-04-10T02:58:25.770Z,59.7
2023-04-10T03:03:41.287Z,67.2
2023-04-10T03:08:48.586Z,34.5
2023-04-10T03:13:44.930Z,66.3
2023-04-10T03:19:01.455Z,75.1
2023-04-10T03:24:07.844Z,65.6
2023-04-10T03:29:14.765Z,55.9
2023-04-10T03:34:21.190Z,75.0
2023-04-10T03:39:27.596Z,52.5
2023-04-10T03:44:34.088Z,64.9
2023-04-10T03:49:40.608Z,73.0
2023-04-10T03:54:46.973Z,92.9
2023-04-10T03:59:53.343Z,63.9
2023-04-10T04:04:59.858Z,71.5
2023-04-10T04:10:26.169Z,72.7
2023-04-10T04:15:12.506Z,46.5
2023-04-10T04:20:09.059Z,64.4
2023-04-10T04:25:15.449Z,83.4
2023-04-10T04:30:59.496Z,30.9
2023-04-10T04:35:41.801Z,45.5
2023-04-10T04:40:38.146Z,68.4
2023-04-10T04:45:54.601Z,64.5
2023-04-10T04:51:01.104Z,71.1
2023-04-10T04:56:07.474Z,74.0
2023-04-10T05:01:13.901Z,57.2
2023-04-10T05:06:20.261Z,65.3
2023-04-10T05:11:30.208Z,75.9
2023-04-10T05:17:15.662Z,72.6
2023-04-10T05:21:45.536Z,62.3
2023-04-10T05:26:53.027Z,96.3
2023-04-10T05:31:59.332Z,63.9
2023-04-10T05:37:05.748Z,87.0
2023-04-10T05:42:12.098Z,88.1
2023-04-10T05:47:19.638Z,69.9
2023-04-10T05:52:26.010Z,71.5
2023-04-10T06:02:38.864Z,84.7
2023-04-10T06:07:45.266Z,90.6
2023-04-10T06:12:51.627Z,75.8
2023-04-10T06:17:58.077Z,89.3
2023-04-10T06:23:04.418Z,89.0
2023-04-10T06:28:10.909Z,64.3
2023-04-10T06:33:17.304Z,69.7
2023-04-10T06:38:23.682Z,43.2
2023-04-10T06:43:30.037Z,43.2
2023-04-10T06:48:26.395Z,43.2
2023-04-10T06:54:06.917Z,56.0
2023-04-10T06:58:49.793Z,66.4
2023-04-10T07:03:56.304Z,59.4
2023-04-10T07:09:02.816Z,59.4
2023-04-10T07:13:59.209Z,59.4
2023-04-10T07:19:17.161Z,45.5
2023-04-10T07:24:13.509Z,32.2
2023-04-10T07:29:19.922Z,43.3
2023-04-10T07:34:36.297Z,41.7
2023-04-10T07:39:42.674Z,34.6
2023-04-10T07:44:49.142Z,39.9
2023-04-10T07:49:55.612Z,43.3
2023-04-10T07:55:02.224Z,47.2
2023-04-10T08:00:32.684Z,33.9
2023-04-10T08:05:05.055Z,30.0
2023-04-10T08:10:45.418Z,28.1
2023-04-10T08:15:27.761Z,29.4
2023-04-10T08:20:34.728Z,22.6
2023-04-10T08:25:41.084Z,21.0
2023-04-10T08:30:47.519Z,24.5
2023-04-10T08:35:53.905Z,23.8
2023-04-10T08:41:00.238Z,19.6
2023-04-10T08:46:07.834Z,18.1
2023-04-10T08:51:19.444Z,21.1
2023-04-10T08:56:40.772Z,14.4
2023-04-10T09:01:27.739Z,24.7
2023-04-10T09:06:34.117Z,21.3
2023-04-10T09:12:00.917Z,20.2
2023-04-10T09:16:46.851Z,18.3
2023-04-10T09:21:53.359Z,19.1
2023-04-10T09:26:59.799Z,19.8
2023-04-10T09:32:06.186Z,19.6
2023-04-10T09:37:32.641Z,16.8
2023-04-10T09:42:18.947Z,17.3
2023-04-10T09:47:49.400Z,18.6
2023-04-10T09:52:31.797Z,17.7
2023-04-10T09:57:38.352Z,14.2
2023-04-10T10:02:44.841Z,15.6
2023-04-10T10:07:52.634Z,14.7
2023-04-10T10:13:19.130Z,18.8
2023-04-10T10:18:05.482Z,12.0
2023-04-10T10:23:11.803Z,13.5
2023-04-10T10:28:18.178Z,12.9
2023-04-10T10:33:24.679Z,14.3
2023-04-10T10:38:32.296Z,14.2
2023-04-10T10:43:38.679Z,17.1
2023-04-10T10:48:45.081Z,14.7
2023-04-10T10:53:51.437Z,11.5
2023-04-10T10:58:58.089Z,15.1
2023-04-10T11:04:04.819Z,13.7
2023-04-10T11:09:10.887Z,13.7
2023-04-10T11:14:17.278Z,12.8
2023-04-10T11:19:27.599Z,12.0
2023-04-10T11:24:33.742Z,13.8
2023-04-10T11:29:40.132Z,17.5
2023-04-10T11:35:10.583Z,14.0
2023-04-10T11:39:42.867Z,11.5
2023-04-10T11:44:59.276Z,12.1
2023-04-10T11:50:05.693Z,12.1
2023-04-10T11:55:26.187Z,13.0
2023-04-10T12:00:18.556Z,12.8
2023-04-10T12:05:24.889Z,12.8
2023-04-10T12:10:31.347Z,13.6
2023-04-10T12:15:57.763Z,19.1
2023-04-10T12:20:44.075Z,12.5
2023-04-10T12:25:50.481Z,11.9
2023-04-10T12:31:00.877Z,17.9
2023-04-10T12:36:03.320Z,11.3
2023-04-10T12:41:29.675Z,12.5
2023-04-10T12:46:16.069Z,11.9
2023-04-10T12:51:22.375Z,12.6
2023-04-10T12:56:28.771Z,11.2
2023-04-10T13:01:35.206Z,13.7
2023-04-10T13:06:41.568Z,12.4
2023-04-10T13:11:50.269Z,12.4
2023-04-10T13:16:54.400Z,11.8
2023-04-10T13:22:00.746Z,11.9
2023-04-10T13:27:27.168Z,16.0
2023-04-10T13:32:13.557Z,12.5
2023-04-10T13:37:21.097Z,11.4
2023-04-10T13:42:26.473Z,14.1
2023-04-10T13:47:23.879Z,13.0
2023-04-10T13:52:40.246Z,12.5
2023-04-10T13:57:36.610Z,12.0
2023-04-10T14:02:53.498Z,13.4
2023-04-10T14:07:59.515Z,11.6
2023-04-10T14:13:05.915Z,13.8
2023-04-10T14:18:12.320Z,12.2
2023-04-10T14:23:18.721Z,12.1
2023-04-10T14:28:25.031Z,11.4
2023-04-10T14:33:31.650Z,12.2
2023-04-10T14:38:37.925Z,19.3
2023-04-10T14:43:44.785Z,12.7
2023-04-10T14:48:40.894Z,14.1
2023-04-10T14:53:57.191Z,14.5
2023-04-10T14:59:03.476Z,12.2
2023-04-10T15:04:34.194Z,12.9
2023-04-10T15:09:16.326Z,12.6
2023-04-10T15:14:22.724Z,15.4
2023-04-10T15:19:53.161Z,26.2
2023-04-10T15:24:46.988Z,13.7
2023-04-10T15:30:15.931Z,13.3
2023-04-10T15:34:48.246Z,14.8
2023-04-10T15:39:44.624Z,12.6
2023-04-10T15:46:03.157Z,14.5
2023-04-10T15:50:27.468Z,13.6
2023-04-10T15:55:37.953Z,13.4
2023-04-10T16:00:20.281Z,11.4
2023-04-10T16:05:50.696Z,12.3
2023-04-10T16:10:33.045Z,13.3
2023-04-10T16:15:39.593Z,13.5
2023-04-10T16:20:45.918Z,11.6
2023-04-10T16:25:52.302Z,11.9
2023-04-10T16:31:32.805Z,11.8
2023-04-10T16:36:40.165Z,13.1
2023-04-10T16:41:46.653Z,12.9
2023-04-10T16:48:27.271Z,14.0
2023-04-10T16:52:19.535Z,12.2
2023-04-10T16:56:55.849Z,12.1
2023-04-10T17:02:12.285Z,17.7
2023-04-10T17:07:18.754Z,13.3
2023-04-10T17:12:45.088Z,12.2
2023-04-10T17:17:55.506Z,12.2
2023-04-10T17:22:37.843Z,14.9
2023-04-10T17:27:44.212Z,13.1
2023-04-10T17:32:50.615Z,13.4
2023-04-10T17:37:56.989Z,13.9
2023-04-10T17:43:03.336Z,11.6
2023-04-10T17:48:33.781Z,14.6
2023-04-10T17:53:06.180Z,14.7
2023-04-10T17:58:22.450Z,14.9
2023-04-10T18:04:09.978Z,16.1
2023-04-10T18:08:58.404Z,13.9
2023-04-10T18:13:31.723Z,13.4
2023-04-10T18:18:48.157Z,14.5
2023-04-10T18:23:44.581Z,13.9
2023-04-10T18:29:25.054Z,14.1
2023-04-10T18:34:27.439Z,16.5
2023-04-10T18:39:13.771Z,13.8
2023-04-10T18:44:20.159Z,13.5
2023-04-10T18:49:27.131Z,19.7
2023-04-10T18:54:33.532Z,18.0
2023-04-10T18:59:39.909Z,13.2
2023-04-10T19:04:46.493Z,17.2
2023-04-10T19:09:52.688Z,11.6
2023-04-10T19:14:59.256Z,12.2
2023-04-10T19:20:05.755Z,26.0
2023-04-10T19:25:12.141Z,15.2
2023-04-10T19:30:42.585Z,14.3
2023-04-10T19:35:24.946Z,14.2
2023-04-10T19:40:31.291Z,13.6
2023-04-10T19:45:37.669Z,16.3
2023-04-10T19:50:44.115Z,14.4
2023-04-10T19:55:50.423Z,16.1
2023-04-10T20:00:56.808Z,12.7
2023-04-10T20:06:03.319Z,12.6
2023-04-10T20:11:09.916Z,13.8
2023-04-10T20:16:16.345Z,14.7
2023-04-10T20:21:22.783Z,12.0
2023-04-10T20:26:29.099Z,12.3
2023-04-10T20:31:37.659Z,12.1
2023-04-10T20:36:45.127Z,14.9
2023-04-10T20:41:56.153Z,17.1
2023-04-10T20:47:02.642Z,12.0
2023-04-10T20:52:08.999Z,18.3
2023-04-10T20:57:15.370Z,13.3
2023-04-10T21:02:21.863Z,11.9
2023-04-10T21:07:28.151Z,11.5
2023-04-10T21:12:34.528Z,12.1
2023-04-10T21:22:51.910Z,11.1
2023-04-10T21:28:16.489Z,10.7
2023-04-10T21:33:06.470Z,11.4
2023-04-10T21:38:12.844Z,11.5
2023-04-10T21:43:19.266Z,11.3
2023-04-10T21:49:24.000Z,12.7
2023-04-10T21:54:07.366Z,11.2
2023-04-10T22:00:15.888Z,11.8
2023-04-10T22:04:20.305Z,10.9
2023-04-10T22:10:18.737Z,15.3
2023-04-10T22:14:53.021Z,10.7
2023-04-10T22:19:39.356Z,10.9
2023-04-10T22:24:45.750Z,10.9
2023-04-10T22:30:06.203Z,13.1
2023-04-10T22:34:58.505Z,10.4
2023-04-10T22:40:05.020Z,11.3
2023-04-10T22:45:03.526Z,18.0
2023-04-10T22:51:23.108Z,11.5
2023-04-10T22:55:25.390Z,11.6
2023-04-10T23:00:22.670Z,11.8
2023-04-10T23:05:59.108Z,23.8
2023-04-10T23:10:45.476Z,11.3
2023-04-10T23:15:51.993Z,11.9
2023-04-10T23:20:58.359Z,13.8
2023-04-10T23:26:28.826Z,16.3
2023-04-10T23:31:11.171Z,11.7
2023-04-10T23:36:07.512Z,11.9
2023-04-10T23:41:24.084Z,11.5
2023-04-10T23:46:30.560Z,13.3
2023-04-10T23:51:36.859Z,18.9
2023-04-10T23:56:43.233Z,10.9
