createdAt,value
2023-05-24T00:00:43.013Z,2.53
2023-05-24T00:05:46.886Z,3.17
2023-05-24T00:10:48.659Z,2.90
2023-05-24T00:15:50.557Z,2.80
2023-05-24T00:20:53.415Z,2.85
2023-05-24T00:25:55.076Z,2.50
2023-05-24T00:30:57.647Z,2.83
2023-05-24T00:35:59.312Z,2.78
2023-05-24T00:41:01.464Z,3.75
2023-05-24T00:46:09.262Z,3.03
2023-05-24T00:51:12.137Z,2.90
2023-05-24T00:56:15.521Z,3.22
2023-05-24T01:01:17.262Z,3.20
2023-05-24T01:06:19.808Z,3.33
2023-05-24T01:11:51.673Z,3.33
2023-05-24T01:17:13.458Z,3.25
2023-05-24T01:22:33.733Z,3.28
2023-05-24T01:27:38.414Z,3.20
2023-05-24T01:32:40.796Z,3.33
2023-05-24T01:37:42.421Z,3.13
2023-05-24T01:42:56.585Z,3.58
2023-05-24T01:48:26.094Z,3.45
2023-05-24T01:53:34.246Z,3.45
2023-05-24T01:58:37.645Z,3.53
2023-05-24T02:03:39.919Z,3.38
2023-05-24T02:08:41.588Z,3.67
2023-05-24T02:13:43.199Z,3.58
2023-05-24T02:18:46.784Z,3.80
2023-05-24T02:23:48.794Z,4.30
2023-05-24T02:28:50.869Z,3.65
2023-05-24T02:33:52.466Z,3.47
2023-05-24T02:38:54.465Z,3.67
2023-05-24T02:43:56.083Z,3.55
2023-05-24T02:48:57.751Z,4.13
2023-05-24T02:53:59.486Z,4.10
2023-05-24T02:59:01.068Z,3.35
2023-05-24T03:04:04.917Z,3.97
2023-05-24T03:09:06.917Z,3.70
2023-05-24T03:14:10.992Z,3.30
2023-05-24T03:19:17.333Z,4.10
2023-05-24T03:24:19.360Z,4.13
2023-05-24T03:29:21.598Z,3.72
2023-05-24T03:34:23.841Z,4.05
2023-05-24T03:39:25.484Z,3.40
2023-05-24T03:44:37.820Z,3.88
2023-05-24T03:49:41.271Z,4.07
2023-05-24T03:54:42.879Z,3.33
2023-05-24T03:59:45.754Z,3.85
2023-05-24T04:04:47.455Z,4.30
2023-05-24T04:09:49.126Z,4.20
2023-05-24T04:14:51.869Z,3.50
2023-05-24T04:19:53.796Z,3.85
2023-05-24T04:24:55.615Z,4.03
2023-05-24T04:29:57.342Z,3.78
2023-05-24T04:34:58.984Z,4.57
2023-05-24T04:40:00.625Z,3.42
2023-05-24T04:45:02.396Z,3.60
2023-05-24T04:50:04.749Z,3.92
2023-05-24T04:55:06.798Z,3.53
2023-05-24T05:00:10.209Z,3.30
2023-05-24T05:05:12.686Z,3.00
2023-05-24T05:10:14.446Z,3.78
2023-05-24T05:15:16.070Z,3.15
2023-05-24T05:20:17.878Z,3.55
2023-05-24T05:25:19.688Z,3.03
2023-05-24T05:30:21.347Z,3.25
2023-05-24T05:35:22.940Z,3.95
2023-05-24T05:40:24.679Z,3.13
2023-05-24T05:45:26.503Z,3.42
2023-05-24T05:50:28.072Z,3.30
2023-05-24T05:55:29.678Z,3.58
2023-05-24T06:00:31.595Z,3.20
2023-05-24T06:05:33.401Z,3.63
2023-05-24T06:10:35.050Z,3.25
2023-05-24T06:15:37.708Z,3.33
2023-05-24T06:20:39.448Z,3.15
2023-05-24T06:25:43.982Z,2.80
2023-05-24T06:30:47.579Z,3.03
2023-05-24T06:35:49.569Z,3.03
2023-05-24T06:40:51.325Z,2.88
2023-05-24T06:45:56.504Z,3.45
2023-05-24T06:50:58.496Z,2.88
2023-05-24T06:56:00.120Z,2.97
2023-05-24T07:01:02.586Z,3.10
2023-05-24T07:06:04.250Z,3.15
2023-05-24T07:11:06.316Z,2.90
2023-05-24T07:16:08.412Z,3.22
2023-05-24T07:21:10.047Z,3.30
2023-05-24T07:26:12.798Z,2.85
2023-05-24T07:31:14.624Z,2.63
2023-05-24T07:36:16.215Z,3.15
2023-05-24T07:41:18.099Z,2.58
2023-05-24T07:46:19.748Z,2.80
2023-05-24T07:51:21.570Z,2.72
2023-05-24T07:56:23.806Z,2.58
2023-05-24T08:01:25.397Z,2.95
2023-05-24T08:06:27.609Z,3.05
2023-05-24T08:11:29.251Z,3.13
2023-05-24T08:16:31.753Z,2.40
2023-05-24T08:21:36.522Z,2.90
2023-05-24T08:26:38.367Z,3.55
2023-05-24T08:31:39.994Z,3.05
2023-05-24T08:36:43.853Z,2.95
2023-05-24T08:41:57.382Z,2.30
2023-05-24T08:47:09.580Z,2.78
2023-05-24T08:52:12.791Z,2.40
2023-05-24T08:57:17.781Z,2.40
2023-05-24T09:02:19.788Z,2.10
2023-05-24T09:07:25.503Z,1.88
2023-05-24T09:12:37.237Z,3.20
2023-05-24T09:17:40.841Z,2.70
2023-05-24T09:22:43.499Z,2.67
2023-05-24T09:27:50.565Z,2.58
2023-05-24T09:32:57.476Z,2.58
2023-05-24T09:38:00.178Z,2.50
2023-05-24T09:43:10.347Z,1.98
2023-05-24T09:48:20.325Z,2.38
2023-05-24T09:58:30.184Z,2.30
2023-05-24T10:03:32.336Z,2.47
2023-05-24T10:08:35.514Z,2.65
2023-05-24T10:13:37.633Z,2.42
2023-05-24T10:18:39.947Z,1.98
2023-05-24T10:23:44.591Z,2.13
2023-05-24T10:28:52.589Z,1.95
2023-05-24T10:34:04.386Z,1.65
2023-05-24T10:39:12.199Z,2.15
2023-05-24T10:44:20.451Z,2.63
2023-05-24T10:49:22.762Z,1.92
2023-05-24T10:54:27.448Z,1.90
2023-05-24T10:59:31.600Z,2.15
2023-05-24T11:04:39.631Z,3.28
2023-05-24T11:09:47.513Z,1.77
2023-05-24T11:14:53.266Z,1.92
2023-05-24T11:19:56.728Z,2.22
2023-05-24T11:25:03.371Z,2.00
2023-05-24T11:30:07.532Z,1.75
2023-05-24T11:35:11.753Z,2.00
2023-05-24T11:40:15.134Z,1.77
2023-05-24T11:45:18.762Z,1.92
2023-05-24T11:50:25.303Z,2.53
2023-05-24T11:55:28.495Z,1.60
2023-05-24T12:00:30.731Z,2.33
2023-05-24T12:05:32.482Z,2.17
2023-05-24T12:10:37.877Z,2.10
2023-05-24T12:15:39.644Z,1.90
2023-05-24T12:20:42.352Z,2.20
2023-05-24T12:25:44.386Z,2.15
2023-05-24T12:30:46.664Z,2.42
2023-05-24T12:35:48.734Z,1.95
2023-05-24T12:41:03.906Z,1.77
2023-05-24T12:46:13.213Z,2.47
2023-05-24T12:51:14.924Z,2.58
2023-05-24T12:56:16.770Z,2.10
2023-05-24T13:01:18.465Z,2.25
2023-05-24T13:06:20.381Z,3.33
2023-05-24T13:11:23.030Z,2.60
2023-05-24T13:16:25.787Z,2.30
2023-05-24T13:21:27.944Z,2.22
2023-05-24T13:26:30.935Z,1.65
2023-05-24T13:31:32.783Z,1.80
2023-05-24T13:36:34.882Z,2.35
2023-05-24T13:41:37.191Z,2.25
2023-05-24T13:46:39.453Z,2.05
2023-05-24T13:51:41.307Z,1.80
2023-05-24T13:56:44.736Z,1.90
2023-05-24T14:01:48.679Z,2.13
2023-05-24T14:06:50.319Z,2.20
2023-05-24T14:11:52.787Z,1.80
2023-05-24T14:16:55.374Z,2.10
2023-05-24T14:21:57.220Z,1.90
2023-05-24T14:26:58.824Z,2.00
2023-05-24T14:32:00.525Z,1.98
2023-05-24T14:37:02.883Z,2.03
2023-05-24T14:42:04.678Z,2.33
2023-05-24T14:47:06.374Z,2.20
2023-05-24T14:52:07.927Z,2.17
2023-05-24T14:57:09.498Z,2.08
2023-05-24T15:02:11.164Z,2.10
2023-05-24T15:07:12.851Z,1.50
2023-05-24T15:12:14.541Z,1.77
2023-05-24T15:17:16.462Z,1.75
2023-05-24T15:22:18.126Z,2.10
2023-05-24T15:27:19.718Z,2.20
2023-05-24T15:32:21.674Z,2.17
2023-05-24T15:37:23.257Z,1.90
2023-05-24T15:42:25.241Z,2.30
2023-05-24T15:47:36.098Z,2.63
2023-05-24T15:52:37.906Z,3.35
2023-05-24T15:57:39.498Z,2.10
2023-05-24T16:02:41.317Z,2.15
2023-05-24T16:07:42.987Z,1.73
2023-05-24T16:12:44.561Z,1.60
2023-05-24T16:17:46.386Z,2.83
2023-05-24T16:22:51.382Z,2.67
2023-05-24T16:27:53.013Z,2.53
2023-05-24T16:32:54.650Z,2.38
2023-05-24T16:37:56.323Z,2.25
2023-05-24T16:43:00.410Z,2.20
2023-05-24T16:48:02.248Z,2.00
2023-05-24T16:53:05.337Z,2.35
2023-05-24T16:58:08.166Z,2.30
2023-05-24T17:03:10.335Z,2.22
2023-05-24T17:08:12.135Z,2.28
2023-05-24T17:13:13.752Z,2.55
2023-05-24T17:18:15.327Z,2.33
2023-05-24T17:23:17.505Z,2.70
2023-05-24T17:28:20.206Z,2.28
2023-05-24T17:33:26.026Z,2.08
2023-05-24T17:38:28.637Z,2.38
2023-05-24T17:43:32.462Z,1.73
2023-05-24T17:48:41.906Z,1.75
2023-05-24T17:53:43.577Z,2.55
2023-05-24T17:58:47.433Z,2.75
2023-05-24T18:03:49.407Z,2.65
2023-05-24T18:08:51.102Z,2.15
2023-05-24T18:13:52.938Z,3.50
2023-05-24T18:18:54.878Z,3.28
2023-05-24T18:23:56.473Z,2.83
2023-05-24T18:28:58.071Z,2.67
2023-05-24T18:34:01.775Z,2.50
2023-05-24T18:39:04.193Z,3.75
2023-05-24T18:44:05.744Z,3.15
2023-05-24T18:49:10.958Z,2.58
2023-05-24T18:54:13.764Z,2.15
2023-05-24T18:59:16.820Z,2.33
2023-05-24T19:04:18.449Z,2.40
2023-05-24T19:09:20.016Z,2.30
2023-05-24T19:14:22.140Z,2.40
2023-05-24T19:19:23.736Z,2.40
2023-05-24T19:24:26.026Z,2.25
2023-05-24T19:29:27.956Z,2.25
2023-05-24T19:34:32.981Z,2.22
2023-05-24T19:39:35.593Z,2.33
2023-05-24T19:44:37.611Z,2.10
2023-05-24T19:49:39.202Z,2.22
2023-05-24T19:54:41.373Z,2.05
2023-05-24T19:59:43.046Z,2.30
2023-05-24T20:04:44.694Z,2.20
2023-05-24T20:09:46.350Z,2.35
2023-05-24T20:14:47.973Z,1.95
2023-05-24T20:19:49.684Z,2.33
2023-05-24T20:24:51.304Z,2.20
2023-05-24T20:29:52.904Z,2.20
2023-05-24T20:34:54.443Z,2.35
2023-05-24T20:39:56.329Z,2.45
2023-05-24T20:44:58.224Z,2.00
2023-05-24T20:49:59.824Z,2.40
2023-05-24T20:55:01.676Z,2.35
2023-05-24T21:00:04.691Z,2.90
2023-05-24T21:05:07.950Z,2.67
2023-05-24T21:10:14.800Z,2.28
2023-05-24T21:15:16.578Z,3.47
2023-05-24T21:20:19.265Z,2.30
2023-05-24T21:25:21.008Z,2.10
2023-05-24T21:30:22.692Z,2.42
2023-05-24T21:35:24.307Z,1.90
2023-05-24T21:40:25.941Z,3.45
2023-05-24T21:45:27.584Z,2.17
2023-05-24T21:50:29.393Z,2.67
2023-05-24T21:55:31.023Z,2.92
2023-05-24T22:00:33.105Z,3.00
2023-05-24T22:05:34.666Z,2.90
2023-05-24T22:10:36.368Z,2.60
2023-05-24T22:15:37.915Z,2.22
2023-05-24T22:20:39.544Z,2.58
2023-05-24T22:25:41.810Z,2.63
2023-05-24T22:30:43.486Z,2.60
2023-05-24T22:35:45.174Z,2.95
2023-05-24T22:40:47.053Z,2.30
2023-05-24T22:45:48.629Z,2.35
2023-05-24T22:50:50.220Z,2.60
2023-05-24T22:55:51.940Z,2.60
2023-05-24T23:00:53.494Z,2.40
2023-05-24T23:05:55.629Z,2.88
2023-05-24T23:10:58.213Z,2.78
2023-05-24T23:16:00.093Z,3.10
2023-05-24T23:21:02.929Z,3.05
2023-05-24T23:26:04.535Z,2.75
2023-05-24T23:31:06.314Z,3.67
2023-05-24T23:36:09.832Z,3.00
2023-05-24T23:41:11.611Z,3.22
2023-05-24T23:46:13.196Z,3.08
2023-05-24T23:51:14.877Z,4.55
2023-05-24T23:56:16.573Z,3.67
