createdAt,value
2022-11-24T00:01:07.319Z,95392.88
2022-11-24T00:03:34.089Z,95391.59
2022-11-24T00:06:09.460Z,95400.47
2022-11-24T00:08:37.610Z,95405.69
2022-11-24T00:11:10.065Z,95395.91
2022-11-24T00:13:40.679Z,95398.56
2022-11-24T00:16:13.009Z,95406.19
2022-11-24T00:18:41.634Z,95404.75
2022-11-24T00:21:08.127Z,95403.16
2022-11-24T00:23:35.339Z,95401.97
2022-11-24T00:26:10.581Z,95404.81
2022-11-24T00:28:38.470Z,95402.81
2022-11-24T00:31:17.416Z,95411.69
2022-11-24T00:33:45.847Z,95414.56
2022-11-24T00:36:12.309Z,95415.56
2022-11-24T00:38:38.702Z,95411.53
2022-11-24T00:41:05.763Z,95419.03
2022-11-24T00:43:32.584Z,95414.38
2022-11-24T00:45:59.023Z,95428.78
2022-11-24T00:48:26.045Z,95423.13
2022-11-24T00:51:04.063Z,95430.03
2022-11-24T00:53:31.022Z,95429.78
2022-11-24T00:55:57.598Z,95433.19
2022-11-24T00:58:24.940Z,95437.41
2022-11-24T01:00:52.530Z,95440.78
2022-11-24T01:03:20.649Z,95441.53
2022-11-24T01:05:47.078Z,95444.72
2022-11-24T01:08:14.039Z,95452.81
2022-11-24T01:10:40.483Z,95460.69
2022-11-24T01:13:06.893Z,95462.13
2022-11-24T01:15:36.013Z,95456.06
2022-11-24T01:18:03.051Z,95462.09
2022-11-24T01:20:29.798Z,95462.09
2022-11-24T01:22:56.587Z,95466.28
2022-11-24T01:25:22.989Z,95470.47
2022-11-24T01:27:49.382Z,95471.31
2022-11-24T01:30:16.245Z,95471.72
2022-11-24T01:32:42.631Z,95477.78
2022-11-24T01:35:10.035Z,95482.25
2022-11-24T01:37:36.389Z,95483.84
2022-11-24T01:40:02.844Z,95492.56
2022-11-24T01:42:40.304Z,95489.91
2022-11-24T01:45:41.346Z,95506.50
2022-11-24T01:48:18.216Z,95520.47
2022-11-24T01:50:49.492Z,95513.38
2022-11-24T01:53:16.298Z,95506.94
2022-11-24T01:55:42.993Z,95512.38
2022-11-24T01:58:17.812Z,95514.00
2022-11-24T02:00:45.197Z,95527.34
2022-11-24T02:03:15.886Z,95519.03
2022-11-24T02:05:54.254Z,95526.28
2022-11-24T02:08:35.693Z,95529.28
2022-11-24T02:11:05.394Z,95532.91
2022-11-24T02:13:36.008Z,95533.09
2022-11-24T02:16:03.120Z,95534.72
2022-11-24T02:18:29.974Z,95535.34
2022-11-24T02:20:56.797Z,95532.91
2022-11-24T02:23:32.009Z,95540.97
2022-11-24T02:26:10.366Z,95544.97
2022-11-24T02:28:37.634Z,95539.13
2022-11-24T02:31:05.576Z,95550.25
2022-11-24T02:33:34.159Z,95551.69
2022-11-24T02:36:01.152Z,95556.53
2022-11-24T02:38:32.696Z,95558.19
2022-11-24T02:41:03.174Z,95562.25
2022-11-24T02:43:36.066Z,95567.13
2022-11-24T02:46:02.524Z,95578.44
2022-11-24T02:48:29.432Z,95575.00
2022-11-24T02:50:56.277Z,95582.16
2022-11-24T02:53:22.735Z,95577.78
2022-11-24T02:55:49.118Z,95581.59
2022-11-24T02:58:16.420Z,95579.38
2022-11-24T03:00:42.797Z,95583.56
2022-11-24T03:03:09.259Z,95589.06
2022-11-24T03:05:36.160Z,95586.69
2022-11-24T03:08:03.233Z,95583.28
2022-11-24T03:10:29.633Z,95585.44
2022-11-24T03:12:56.585Z,95585.34
2022-11-24T03:15:23.646Z,95584.16
2022-11-24T03:17:53.862Z,95585.81
2022-11-24T03:20:20.646Z,95593.94
2022-11-24T03:22:47.026Z,95593.94
2022-11-24T03:25:13.413Z,95592.50
2022-11-24T03:27:40.153Z,95582.41
2022-11-24T03:30:07.323Z,95580.59
2022-11-24T03:32:33.853Z,95583.59
2022-11-24T03:35:00.949Z,95590.03
2022-11-24T03:37:28.080Z,95594.00
2022-11-24T03:39:54.435Z,95604.84
2022-11-24T03:42:21.146Z,95600.59
2022-11-24T03:44:47.542Z,95603.75
2022-11-24T03:47:13.990Z,95600.28
2022-11-24T03:49:41.424Z,95606.84
2022-11-24T03:52:08.726Z,95610.84
2022-11-24T03:54:35.930Z,95624.56
2022-11-24T03:57:02.482Z,95619.66
2022-11-24T03:59:28.866Z,95616.88
2022-11-24T04:01:55.643Z,95622.28
2022-11-24T04:04:22.058Z,95624.50
2022-11-24T04:06:48.432Z,95622.50
2022-11-24T04:09:15.537Z,95626.53
2022-11-24T04:12:00.355Z,95616.94
2022-11-24T04:14:27.039Z,95623.06
2022-11-24T04:16:53.989Z,95629.94
2022-11-24T04:19:20.326Z,95646.03
2022-11-24T04:21:47.254Z,95634.94
2022-11-24T04:24:14.608Z,95633.41
2022-11-24T04:26:40.938Z,95645.63
2022-11-24T04:29:07.729Z,95650.31
2022-11-24T04:31:34.169Z,95657.00
2022-11-24T04:34:00.532Z,95656.81
2022-11-24T04:36:27.342Z,95664.34
2022-11-24T04:39:19.375Z,95660.72
2022-11-24T04:41:40.763Z,95668.94
2022-11-24T04:44:07.114Z,95670.31
2022-11-24T04:46:33.514Z,95672.34
2022-11-24T04:49:00.241Z,95679.97
2022-11-24T04:51:26.845Z,95673.09
2022-11-24T04:53:53.150Z,95678.16
2022-11-24T04:56:20.034Z,95681.88
2022-11-24T04:58:48.940Z,95684.09
2022-11-24T05:01:15.553Z,95695.63
2022-11-24T05:03:42.257Z,95697.88
2022-11-24T05:06:08.905Z,95705.59
2022-11-24T05:08:35.502Z,95710.03
2022-11-24T05:11:06.845Z,95722.94
2022-11-24T05:13:33.356Z,95721.31
2022-11-24T05:16:01.173Z,95711.16
2022-11-24T05:18:28.049Z,95715.91
2022-11-24T05:20:54.873Z,95717.91
2022-11-24T05:23:21.315Z,95718.91
2022-11-24T05:25:48.179Z,95718.28
2022-11-24T05:28:14.569Z,95722.91
2022-11-24T05:30:41.795Z,95723.16
2022-11-24T05:33:12.041Z,95718.19
2022-11-24T05:35:38.556Z,95717.75
2022-11-24T05:38:05.522Z,95704.34
2022-11-24T05:40:31.966Z,95715.25
2022-11-24T05:42:58.293Z,95718.97
2022-11-24T05:45:25.028Z,95711.81
2022-11-24T05:47:51.566Z,95713.28
2022-11-24T05:50:21.760Z,95712.66
2022-11-24T05:52:49.599Z,95718.56
2022-11-24T05:55:16.459Z,95711.88
2022-11-24T05:57:43.004Z,95710.84
2022-11-24T06:00:10.610Z,95708.63
2022-11-24T06:02:37.441Z,95704.00
2022-11-24T06:05:04.499Z,95714.50
2022-11-24T06:07:30.848Z,95717.03
2022-11-24T06:09:57.191Z,95722.03
2022-11-24T06:12:23.528Z,95724.88
2022-11-24T06:14:49.831Z,95723.72
2022-11-24T06:17:16.134Z,95727.97
2022-11-24T06:19:46.141Z,95732.53
2022-11-24T06:22:12.546Z,95725.81
2022-11-24T06:24:38.845Z,95731.97
2022-11-24T06:27:05.758Z,95732.13
2022-11-24T06:29:32.063Z,95736.47
2022-11-24T06:31:58.435Z,95740.78
2022-11-24T06:34:25.266Z,95750.19
2022-11-24T06:36:51.569Z,95753.06
2022-11-24T06:39:17.938Z,95747.22
2022-11-24T06:41:44.810Z,95750.03
2022-11-24T06:44:11.145Z,95737.44
2022-11-24T06:46:37.487Z,95747.50
2022-11-24T06:49:04.203Z,95755.44
2022-11-24T06:51:30.526Z,95759.69
2022-11-24T06:53:56.862Z,95757.69
2022-11-24T06:56:23.674Z,95763.53
2022-11-24T06:58:52.149Z,95755.16
2022-11-24T07:01:24.937Z,95753.44
2022-11-24T07:03:53.149Z,95747.38
2022-11-24T07:06:20.721Z,95744.75
2022-11-24T07:08:47.825Z,95746.47
2022-11-24T07:11:17.198Z,95744.38
2022-11-24T07:13:44.473Z,95743.47
2022-11-24T07:16:20.183Z,95740.53
2022-11-24T07:18:48.077Z,95745.84
2022-11-24T07:21:14.805Z,95733.50
2022-11-24T07:23:41.733Z,95747.50
2022-11-24T07:26:08.963Z,95737.53
2022-11-24T07:28:39.200Z,95745.69
2022-11-24T07:31:19.174Z,95744.34
2022-11-24T07:33:49.824Z,95759.75
2022-11-24T07:36:16.662Z,95758.28
2022-11-24T07:38:43.317Z,95765.78
2022-11-24T07:41:12.448Z,95768.66
2022-11-24T07:43:39.907Z,95767.63
2022-11-24T07:46:08.747Z,95765.19
2022-11-24T07:48:35.433Z,95766.41
2022-11-24T07:51:04.435Z,95766.28
2022-11-24T07:53:31.741Z,95760.44
2022-11-24T07:56:00.257Z,95760.50
2022-11-24T07:58:32.865Z,95752.88
2022-11-24T08:00:59.748Z,95766.66
2022-11-24T08:03:26.099Z,95753.38
2022-11-24T08:08:46.944Z,95760.94
2022-11-24T08:11:16.492Z,95764.03
2022-11-24T08:13:43.569Z,95758.94
2022-11-24T08:16:13.163Z,95768.28
2022-11-24T08:18:39.610Z,95766.03
2022-11-24T08:21:06.835Z,95767.84
2022-11-24T08:23:34.511Z,95769.66
2022-11-24T08:26:05.833Z,95764.41
2022-11-24T08:28:32.790Z,95781.44
2022-11-24T08:31:12.114Z,95791.94
2022-11-24T08:33:39.170Z,95784.63
2022-11-24T08:36:11.829Z,95784.00
2022-11-24T08:38:39.028Z,95779.72
2022-11-24T08:41:08.623Z,95782.13
2022-11-24T08:43:35.272Z,95783.75
2022-11-24T08:46:07.661Z,95781.94
2022-11-24T08:48:34.847Z,95783.75
2022-11-24T08:51:08.777Z,95792.31
2022-11-24T08:53:35.096Z,95794.75
2022-11-24T08:56:02.526Z,95799.03
2022-11-24T08:58:30.191Z,95799.28
2022-11-24T09:01:03.606Z,95811.66
2022-11-24T09:03:29.952Z,95817.59
2022-11-24T09:05:56.283Z,95819.19
2022-11-24T09:08:22.925Z,95818.97
2022-11-24T09:10:49.230Z,95825.69
2022-11-24T09:13:15.551Z,95825.69
2022-11-24T09:15:42.227Z,95822.16
2022-11-24T09:18:08.594Z,95834.97
2022-11-24T09:20:34.977Z,95835.06
2022-11-24T09:23:01.709Z,95838.03
2022-11-24T09:25:28.025Z,95834.19
2022-11-24T09:27:55.239Z,95829.94
2022-11-24T09:30:23.069Z,95828.72
2022-11-24T09:32:49.407Z,95835.34
2022-11-24T09:35:16.167Z,95835.66
2022-11-24T09:37:44.634Z,95832.78
2022-11-24T09:40:14.156Z,95830.78
2022-11-24T09:43:00.822Z,95843.78
2022-11-24T09:46:04.411Z,95844.78
2022-11-24T09:48:37.729Z,95849.06
2022-11-24T09:51:05.973Z,95848.66
2022-11-24T09:53:37.381Z,95856.47
2022-11-24T09:56:21.235Z,95857.81
2022-11-24T09:59:18.534Z,95855.84
2022-11-24T10:01:47.318Z,95861.59
2022-11-24T10:04:24.828Z,95863.56
2022-11-24T10:07:04.956Z,95869.91
2022-11-24T10:09:58.786Z,95872.31
2022-11-24T10:12:47.300Z,95882.44
2022-11-24T10:15:21.895Z,95893.16
2022-11-24T10:18:16.688Z,95883.63
2022-11-24T10:20:56.953Z,95871.44
2022-11-24T10:23:41.799Z,95879.66
2022-11-24T10:26:18.346Z,95876.81
2022-11-24T10:28:52.203Z,95878.69
2022-11-24T10:31:42.375Z,95878.09
2022-11-24T10:34:18.416Z,95874.22
2022-11-24T10:37:04.189Z,95877.41
2022-11-24T10:39:50.460Z,95879.28
2022-11-24T10:42:29.149Z,95881.97
2022-11-24T10:45:09.130Z,95886.56
2022-11-24T10:47:35.996Z,95884.44
2022-11-24T10:50:32.858Z,95884.47
2022-11-24T10:53:34.274Z,95881.44
2022-11-24T10:56:04.390Z,95889.84
2022-11-24T10:58:38.266Z,95892.69
2022-11-24T11:01:13.924Z,95897.69
2022-11-24T11:03:49.837Z,95898.03
2022-11-24T11:06:25.178Z,95906.13
2022-11-24T11:09:07.293Z,95905.28
2022-11-24T11:11:39.695Z,95904.00
2022-11-24T11:14:07.988Z,95900.94
2022-11-24T11:16:42.783Z,95895.66
2022-11-24T11:22:25.694Z,95905.19
2022-11-24T11:25:12.548Z,95892.88
2022-11-24T11:27:41.261Z,95902.47
2022-11-24T11:36:14.479Z,95911.09
2022-11-24T11:38:43.529Z,95918.22
2022-11-24T11:41:19.214Z,95916.69
2022-11-24T11:43:50.658Z,95920.03
2022-11-24T11:46:17.384Z,95916.22
2022-11-24T11:48:46.595Z,95925.69
2022-11-24T11:51:34.594Z,95921.41
2022-11-24T11:54:31.021Z,95932.69
2022-11-24T11:57:10.482Z,95922.84
2022-11-24T11:59:47.211Z,95919.09
2022-11-24T12:02:48.564Z,95915.59
2022-11-24T12:05:34.862Z,95920.38
2022-11-24T12:08:20.733Z,95916.13
2022-11-24T12:10:50.518Z,95917.41
2022-11-24T12:13:40.411Z,95915.19
2022-11-24T12:16:16.621Z,95921.66
2022-11-24T12:18:58.274Z,95915.06
2022-11-24T12:22:04.042Z,95917.41
2022-11-24T12:25:15.604Z,95916.13
2022-11-24T12:27:49.867Z,95919.50
2022-11-24T12:30:17.883Z,95920.53
2022-11-24T12:33:09.741Z,95921.34
2022-11-24T12:36:13.577Z,95920.75
2022-11-24T12:39:02.309Z,95918.16
2022-11-24T12:42:10.481Z,95913.38
2022-11-24T12:44:49.332Z,95921.06
2022-11-24T12:47:27.117Z,95925.13
2022-11-24T12:50:10.137Z,95918.63
2022-11-24T12:52:46.548Z,95921.00
2022-11-24T12:55:18.699Z,95935.22
2022-11-24T12:57:58.610Z,95940.50
2022-11-24T13:00:53.111Z,95935.25
2022-11-24T13:04:00.714Z,95938.97
2022-11-24T13:06:52.218Z,95946.97
2022-11-24T13:09:18.838Z,95936.59
2022-11-24T13:11:51.460Z,95940.47
2022-11-24T13:14:37.524Z,95936.97
2022-11-24T13:17:39.336Z,95937.38
2022-11-24T13:20:19.050Z,95929.44
2022-11-24T13:23:05.184Z,95954.50
2022-11-24T13:25:35.872Z,95934.13
2022-11-24T13:28:06.528Z,95945.53
2022-11-24T13:30:35.912Z,95935.72
2022-11-24T13:33:31.527Z,95933.34
2022-11-24T13:36:07.750Z,95932.50
2022-11-24T13:38:51.147Z,95938.63
2022-11-24T13:41:32.656Z,95936.56
2022-11-24T13:44:15.043Z,95942.88
2022-11-24T13:47:06.676Z,95951.22
2022-11-24T13:49:41.276Z,95955.50
2022-11-24T13:52:35.781Z,95947.16
2022-11-24T13:55:10.035Z,95952.06
2022-11-24T13:57:43.736Z,95972.63
2022-11-24T14:00:21.062Z,95964.88
2022-11-24T14:02:48.393Z,95968.31
2022-11-24T14:05:16.963Z,95973.63
2022-11-24T14:07:47.129Z,95971.13
2022-11-24T14:10:20.197Z,95975.59
2022-11-24T14:12:46.827Z,95979.28
2022-11-24T14:15:29.954Z,95986.78
2022-11-24T14:17:56.275Z,95979.91
2022-11-24T14:20:25.493Z,95984.13
2022-11-24T14:22:52.596Z,95990.13
2022-11-24T14:25:30.686Z,95991.63
2022-11-24T14:27:59.094Z,95993.88
2022-11-24T14:30:26.317Z,95981.88
2022-11-24T14:32:57.829Z,95992.88
2022-11-24T14:35:32.953Z,95981.47
2022-11-24T14:38:02.673Z,95990.13
2022-11-24T14:40:39.929Z,95994.53
2022-11-24T14:43:17.653Z,95991.59
2022-11-24T14:46:04.995Z,95994.53
2022-11-24T14:48:48.955Z,95993.50
2022-11-24T14:51:20.906Z,95993.91
2022-11-24T14:53:54.959Z,95993.75
2022-11-24T14:56:31.733Z,95986.41
2022-11-24T14:58:59.390Z,95993.19
2022-11-24T15:01:29.246Z,96001.81
2022-11-24T15:07:26.986Z,96006.84
2022-11-24T15:09:57.930Z,96015.09
2022-11-24T15:12:24.521Z,96014.59
2022-11-24T15:14:54.377Z,96019.41
2022-11-24T15:17:24.508Z,96018.66
2022-11-24T15:19:58.627Z,96014.72
2022-11-24T15:22:40.597Z,96012.28
2022-11-24T15:25:26.529Z,96011.91
2022-11-24T15:27:53.274Z,96021.88
2022-11-24T15:30:19.885Z,96021.31
2022-11-24T15:32:51.419Z,96018.25
2022-11-24T15:35:17.941Z,96017.00
2022-11-24T15:37:44.592Z,96019.63
2022-11-24T15:40:12.173Z,96020.84
2022-11-24T15:42:38.515Z,96023.59
2022-11-24T15:45:05.543Z,96024.25
2022-11-24T15:47:32.242Z,96029.38
2022-11-24T15:49:58.561Z,96032.56
2022-11-24T15:52:24.903Z,96031.31
2022-11-24T15:54:55.693Z,96036.28
2022-11-24T15:57:22.098Z,96045.97
2022-11-24T15:59:48.436Z,96038.63
2022-11-24T16:02:14.857Z,96046.66
2022-11-24T16:04:41.629Z,96056.22
2022-11-24T16:07:14.491Z,96054.38
2022-11-24T16:09:41.622Z,96061.63
2022-11-24T16:12:08.379Z,96056.41
2022-11-24T16:14:36.143Z,96067.94
2022-11-24T16:17:03.457Z,96068.69
2022-11-24T16:19:29.762Z,96057.53
2022-11-24T16:21:56.066Z,96075.84
2022-11-24T16:24:22.795Z,96061.84
2022-11-24T16:26:49.218Z,96063.00
2022-11-24T16:29:15.586Z,96064.34
2022-11-24T16:31:43.401Z,96059.41
2022-11-24T16:34:10.050Z,96067.22
2022-11-24T16:36:36.366Z,96066.91
2022-11-24T16:39:03.076Z,96061.03
2022-11-24T16:41:29.578Z,96059.84
2022-11-24T16:43:56.525Z,96058.91
2022-11-24T16:46:25.031Z,96065.06
2022-11-24T16:48:53.253Z,96064.66
2022-11-24T16:51:22.349Z,96061.06
2022-11-24T16:53:56.522Z,96055.81
2022-11-24T16:56:22.858Z,96063.47
2022-11-24T16:58:49.176Z,96054.50
2022-11-24T17:01:15.939Z,96049.78
2022-11-24T17:03:42.389Z,96057.53
2022-11-24T17:06:11.742Z,96054.50
2022-11-24T17:08:40.306Z,96056.16
2022-11-24T17:11:10.812Z,96046.78
2022-11-24T17:13:38.242Z,96048.91
2022-11-24T17:16:06.496Z,96048.63
2022-11-24T17:18:34.105Z,96061.06
2022-11-24T17:21:07.641Z,96055.88
2022-11-24T17:23:35.670Z,96065.28
2022-11-24T17:26:03.943Z,96052.22
2022-11-24T17:28:30.480Z,96052.72
2022-11-24T17:30:57.183Z,96051.63
2022-11-24T17:33:23.915Z,96053.78
2022-11-24T17:35:50.258Z,96062.31
2022-11-24T17:38:16.584Z,96061.34
2022-11-24T17:40:48.313Z,96061.66
2022-11-24T17:43:14.646Z,96060.03
2022-11-24T17:45:41.602Z,96067.56
2022-11-24T17:48:08.328Z,96069.38
2022-11-24T17:50:34.838Z,96064.44
2022-11-24T17:53:01.578Z,96056.25
2022-11-24T17:55:27.887Z,96062.19
2022-11-24T17:57:55.780Z,96066.28
2022-11-24T18:00:22.340Z,96071.00
2022-11-24T18:02:48.732Z,96074.78
2022-11-24T18:05:15.716Z,96068.75
2022-11-24T18:07:42.101Z,96062.84
2022-11-24T18:10:08.747Z,96072.66
2022-11-24T18:12:35.426Z,96076.13
2022-11-24T18:15:01.850Z,96075.47
2022-11-24T18:17:28.955Z,96075.81
2022-11-24T18:19:55.742Z,96071.88
2022-11-24T18:22:42.830Z,96071.22
2022-11-24T18:25:08.817Z,96074.50
2022-11-24T18:27:35.149Z,96081.69
2022-11-24T18:30:01.458Z,96086.25
2022-11-24T18:32:28.460Z,96086.72
2022-11-24T18:34:54.802Z,96077.03
2022-11-24T18:37:21.159Z,96078.50
2022-11-24T18:39:47.848Z,96079.63
2022-11-24T18:42:14.170Z,96072.78
2022-11-24T18:44:42.248Z,96075.19
2022-11-24T18:47:09.182Z,96073.69
2022-11-24T18:49:35.572Z,96075.28
2022-11-24T18:52:01.908Z,96074.28
2022-11-24T18:54:28.713Z,96079.97
2022-11-24T18:56:57.756Z,96086.69
2022-11-24T18:59:28.623Z,96088.59
2022-11-24T19:01:56.376Z,96082.06
2022-11-24T19:04:23.914Z,96069.31
2022-11-24T19:06:50.690Z,96072.22
2022-11-24T19:09:22.594Z,96076.81
2022-11-24T19:11:49.049Z,96074.19
2022-11-24T19:14:18.073Z,96076.44
2022-11-24T19:16:47.461Z,96068.25
2022-11-24T19:19:13.961Z,96070.84
2022-11-24T19:21:41.492Z,96084.84
2022-11-24T19:24:13.087Z,96067.69
2022-11-24T19:26:40.214Z,96081.22
2022-11-24T19:29:08.110Z,96079.22
2022-11-24T19:31:35.172Z,96081.47
2022-11-24T19:34:02.915Z,96074.63
2022-11-24T19:36:29.775Z,96087.38
2022-11-24T19:38:57.661Z,96085.88
2022-11-24T19:41:26.600Z,96085.69
2022-11-24T19:43:56.817Z,96087.13
2022-11-24T19:46:26.946Z,96092.81
2022-11-24T19:48:56.430Z,96091.09
2022-11-24T19:51:25.733Z,96090.06
2022-11-24T19:53:53.435Z,96087.59
2022-11-24T19:56:21.437Z,96093.28
2022-11-24T19:58:49.562Z,96088.13
2022-11-24T20:01:22.551Z,96083.72
2022-11-24T20:03:59.815Z,96089.53
2022-11-24T20:06:32.078Z,96086.72
2022-11-24T20:09:00.303Z,96081.72
2022-11-24T20:11:27.834Z,96081.94
2022-11-24T20:13:55.308Z,96077.84
2022-11-24T20:16:26.524Z,96078.97
2022-11-24T20:18:55.386Z,96077.47
2022-11-24T20:21:24.517Z,96084.25
2022-11-24T20:23:59.786Z,96088.53
2022-11-24T20:26:29.605Z,96077.56
2022-11-24T20:28:57.390Z,96077.56
2022-11-24T20:31:27.654Z,96072.72
2022-11-24T20:33:54.021Z,96068.47
2022-11-24T20:36:23.569Z,96071.75
2022-11-24T20:38:51.757Z,96062.72
2022-11-24T20:41:19.863Z,96067.13
2022-11-24T20:43:48.067Z,96064.00
2022-11-24T20:46:19.775Z,96069.94
2022-11-24T20:48:46.557Z,96069.66
2022-11-24T20:51:16.264Z,96057.94
2022-11-24T20:53:42.626Z,96066.69
2022-11-24T20:56:19.213Z,96070.56
2022-11-24T20:58:45.615Z,96065.63
2022-11-24T21:01:18.641Z,96060.69
2022-11-24T21:03:46.502Z,96064.00
2022-11-24T21:06:14.121Z,96065.56
2022-11-24T21:08:42.271Z,96058.69
2022-11-24T21:11:12.048Z,96074.78
2022-11-24T21:13:40.462Z,96061.28
2022-11-24T21:16:15.140Z,96066.28
2022-11-24T21:18:42.901Z,96066.44
2022-11-24T21:21:09.562Z,96079.47
2022-11-24T21:23:36.656Z,96082.84
2022-11-24T21:26:07.384Z,96082.03
2022-11-24T21:28:35.805Z,96093.00
2022-11-24T21:31:07.917Z,96101.78
2022-11-24T21:33:34.606Z,96095.22
2022-11-24T21:36:02.933Z,96097.66
2022-11-24T21:38:29.985Z,96091.91
2022-11-24T21:41:05.921Z,96090.72
2022-11-24T21:43:33.070Z,96092.13
2022-11-24T21:46:07.542Z,96101.50
2022-11-24T21:48:35.552Z,96083.69
2022-11-24T21:51:04.898Z,96078.47
2022-11-24T21:53:34.036Z,96074.59
2022-11-24T21:56:03.450Z,96064.00
2022-11-24T21:58:29.817Z,96080.78
2022-11-24T22:01:02.525Z,96075.31
2022-11-24T22:03:28.937Z,96071.25
2022-11-24T22:05:56.994Z,96070.41
2022-11-24T22:08:25.642Z,96073.84
2022-11-24T22:10:53.017Z,96073.53
2022-11-24T22:13:19.955Z,96074.13
2022-11-24T22:15:46.299Z,96064.22
2022-11-24T22:18:13.144Z,96073.41
2022-11-24T22:20:39.502Z,96064.88
2022-11-24T22:23:05.846Z,96065.59
2022-11-24T22:25:33.714Z,96066.38
2022-11-24T22:28:00.225Z,96070.38
2022-11-24T22:30:26.989Z,96079.53
2022-11-24T22:32:53.669Z,96062.78
2022-11-24T22:35:20.034Z,96063.53
2022-11-24T22:37:46.826Z,96064.28
2022-11-24T22:40:13.247Z,96064.00
2022-11-24T22:42:39.577Z,96062.63
2022-11-24T22:45:06.994Z,96064.34
2022-11-24T22:47:33.325Z,96061.91
2022-11-24T22:49:59.629Z,96070.97
2022-11-24T22:52:26.312Z,96067.00
2022-11-24T22:54:52.626Z,96064.56
2022-11-24T22:57:18.934Z,96073.66
2022-11-24T22:59:45.601Z,96069.53
2022-11-24T23:02:11.910Z,96068.88
2022-11-24T23:04:38.329Z,96059.78
2022-11-24T23:07:05.001Z,96063.50
2022-11-24T23:09:31.310Z,96066.09
2022-11-24T23:11:57.615Z,96068.88
2022-11-24T23:14:24.287Z,96072.44
2022-11-24T23:16:50.695Z,96077.91
2022-11-24T23:19:17.761Z,96075.72
2022-11-24T23:21:44.660Z,96081.69
2022-11-24T23:24:11.142Z,96077.16
2022-11-24T23:26:39.860Z,96070.22
2022-11-24T23:29:07.858Z,96061.66
2022-11-24T23:31:34.312Z,96075.88
2022-11-24T23:34:03.697Z,96078.50
2022-11-24T23:36:30.731Z,96079.72
2022-11-24T23:39:06.965Z,96089.59
2022-11-24T23:41:33.442Z,96089.59
2022-11-24T23:44:00.541Z,96088.19
2022-11-24T23:46:27.699Z,96087.38
2022-11-24T23:48:54.997Z,96089.97
2022-11-24T23:51:32.949Z,96095.47
2022-11-24T23:54:00.536Z,96089.47
2022-11-24T23:56:32.220Z,96095.13
2022-11-24T23:59:00.097Z,96092.19
