createdAt,value
2018-06-18T00:00:26.596Z,17.30
2018-06-18T00:05:23.128Z,17.30
2018-06-18T00:07:51.492Z,17.30
2018-06-18T00:10:19.916Z,17.40
2018-06-18T00:12:48.280Z,17.40
2018-06-18T00:17:44.750Z,17.40
2018-06-18T00:20:13.164Z,17.40
2018-06-18T00:22:41.543Z,17.30
2018-06-18T00:25:09.962Z,17.30
2018-06-18T00:27:38.375Z,17.30
2018-06-18T00:30:06.764Z,17.20
2018-06-18T00:32:35.167Z,17.20
2018-06-18T00:35:03.553Z,17.20
2018-06-18T00:37:31.958Z,17.20
2018-06-18T00:40:00.331Z,17.20
2018-06-18T00:42:28.781Z,17.20
2018-06-18T00:44:57.142Z,17.20
2018-06-18T00:47:25.527Z,17.20
2018-06-18T00:49:54.050Z,17.20
2018-06-18T00:52:22.417Z,17.20
2018-06-18T00:54:50.796Z,17.20
2018-06-18T00:57:19.164Z,17.10
2018-06-18T00:59:47.549Z,17.10
2018-06-18T01:02:15.923Z,17.00
2018-06-18T01:04:44.299Z,17.00
2018-06-18T01:07:12.685Z,17.00
2018-06-18T01:09:41.113Z,17.00
2018-06-18T01:12:09.484Z,17.00
2018-06-18T01:14:37.898Z,17.00
2018-06-18T01:17:06.283Z,17.00
2018-06-18T01:19:34.664Z,17.00
2018-06-18T01:22:03.089Z,17.00
2018-06-18T01:24:37.790Z,16.90
2018-06-18T01:27:06.180Z,17.00
2018-06-18T01:29:34.750Z,17.00
2018-06-18T01:32:03.117Z,17.00
2018-06-18T01:34:31.531Z,17.00
2018-06-18T01:41:56.132Z,16.90
2018-06-18T01:44:24.549Z,16.90
2018-06-18T01:46:52.936Z,17.00
2018-06-18T01:49:21.290Z,17.00
2018-06-18T01:54:17.780Z,17.00
2018-06-18T01:56:46.179Z,17.00
2018-06-18T01:59:14.515Z,17.10
2018-06-18T02:01:42.884Z,17.10
2018-06-18T02:06:39.344Z,17.10
2018-06-18T02:09:10.919Z,17.10
2018-06-18T02:11:40.210Z,17.10
2018-06-18T02:14:09.331Z,17.20
2018-06-18T02:16:37.744Z,17.20
2018-06-18T02:19:06.222Z,17.20
2018-06-18T02:21:34.660Z,17.20
2018-06-18T02:24:03.068Z,17.20
2018-06-18T02:26:31.457Z,17.20
2018-06-18T02:29:05.059Z,17.20
2018-06-18T02:31:38.812Z,17.20
2018-06-18T02:34:12.571Z,17.20
2018-06-18T02:36:46.381Z,17.20
2018-06-18T02:39:15.695Z,17.20
2018-06-18T02:41:45.296Z,17.20
2018-06-18T02:44:14.410Z,17.30
2018-06-18T02:46:42.815Z,17.30
2018-06-18T02:49:11.215Z,17.30
2018-06-18T02:51:39.595Z,17.30
2018-06-18T02:54:09.101Z,17.30
2018-06-18T02:56:47.228Z,17.30
2018-06-18T02:59:15.602Z,17.30
2018-06-18T03:01:44.036Z,17.30
2018-06-18T03:04:12.421Z,17.30
2018-06-18T03:06:40.806Z,17.30
2018-06-18T03:09:11.055Z,17.30
2018-06-18T03:11:39.763Z,17.30
2018-06-18T03:14:08.836Z,17.30
2018-06-18T03:16:37.673Z,17.30
2018-06-18T03:19:11.451Z,17.30
2018-06-18T03:21:45.647Z,17.30
2018-06-18T03:24:19.473Z,17.30
2018-06-18T03:26:53.280Z,17.30
2018-06-18T03:29:24.987Z,17.30
2018-06-18T03:31:55.216Z,17.30
2018-06-18T03:34:23.617Z,17.30
2018-06-18T03:36:51.984Z,17.30
2018-06-18T03:39:20.399Z,17.30
2018-06-18T03:44:22.917Z,17.30
2018-06-18T03:46:51.335Z,17.30
2018-06-18T03:49:19.790Z,17.30
2018-06-18T03:51:48.198Z,17.30
2018-06-18T03:54:16.589Z,17.30
2018-06-18T03:56:44.949Z,17.30
2018-06-18T03:59:13.337Z,17.30
2018-06-18T04:01:59.268Z,17.40
2018-06-18T04:04:37.923Z,17.40
2018-06-18T04:07:11.643Z,17.40
2018-06-18T04:09:45.274Z,17.40
2018-06-18T04:17:09.988Z,17.50
2018-06-18T04:19:38.376Z,17.50
2018-06-18T04:22:06.774Z,17.50
2018-06-18T04:24:35.168Z,17.50
2018-06-18T04:27:03.529Z,17.50
2018-06-18T04:31:59.995Z,17.60
2018-06-18T04:34:34.032Z,17.60
2018-06-18T04:37:02.483Z,17.60
2018-06-18T04:39:30.865Z,17.60
2018-06-18T04:42:04.697Z,17.60
2018-06-18T04:44:38.494Z,17.70
2018-06-18T04:49:45.686Z,17.70
2018-06-18T04:52:14.128Z,17.80
2018-06-18T04:54:42.481Z,17.80
2018-06-18T04:57:10.881Z,17.80
2018-06-18T05:02:08.901Z,17.90
2018-06-18T05:04:37.312Z,17.80
2018-06-18T05:07:05.747Z,17.80
2018-06-18T05:09:45.529Z,17.90
2018-06-18T05:12:13.926Z,17.80
2018-06-18T05:14:42.307Z,17.90
2018-06-18T05:17:10.783Z,17.90
2018-06-18T05:19:39.221Z,18.00
2018-06-18T05:22:07.620Z,18.00
2018-06-18T05:24:35.956Z,18.00
2018-06-18T05:32:00.993Z,18.20
2018-06-18T05:34:30.856Z,18.20
2018-06-18T05:37:01.657Z,18.20
2018-06-18T05:39:30.169Z,18.20
2018-06-18T05:41:58.565Z,18.20
2018-06-18T05:44:26.950Z,18.20
2018-06-18T05:46:55.360Z,18.10
2018-06-18T05:51:51.800Z,18.10
2018-06-18T05:56:48.354Z,18.20
2018-06-18T06:01:44.825Z,18.30
2018-06-18T06:04:13.479Z,18.30
2018-06-18T06:06:41.877Z,18.30
2018-06-18T06:09:11.689Z,18.40
2018-06-18T06:11:40.077Z,18.40
2018-06-18T06:14:08.474Z,18.40
2018-06-18T06:16:36.899Z,18.40
2018-06-18T06:19:05.340Z,18.40
2018-06-18T06:21:33.738Z,18.40
2018-06-18T06:24:02.185Z,18.40
2018-06-18T06:26:30.558Z,18.40
2018-06-18T06:28:58.971Z,18.50
2018-06-18T06:31:27.386Z,18.70
2018-06-18T06:33:56.082Z,18.70
2018-06-18T06:38:53.751Z,18.90
2018-06-18T06:41:22.478Z,19.10
2018-06-18T06:43:50.870Z,19.20
2018-06-18T06:46:19.248Z,19.20
2018-06-18T06:48:47.685Z,19.20
2018-06-18T06:51:16.038Z,19.20
2018-06-18T06:53:44.419Z,19.30
2018-06-18T06:56:12.836Z,19.40
2018-06-18T06:58:41.223Z,19.60
2018-06-18T07:01:09.600Z,19.70
2018-06-18T07:03:37.963Z,19.90
2018-06-18T07:06:06.384Z,20.00
2018-06-18T07:08:34.783Z,20.20
2018-06-18T07:13:31.478Z,20.40
2018-06-18T07:15:59.817Z,20.30
2018-06-18T07:18:28.407Z,20.30
2018-06-18T07:20:56.786Z,20.40
2018-06-18T07:23:25.172Z,20.50
2018-06-18T07:25:53.566Z,20.60
2018-06-18T07:30:50.054Z,20.70
2018-06-18T07:33:18.436Z,20.70
2018-06-18T07:35:46.798Z,20.70
2018-06-18T07:38:15.212Z,20.70
2018-06-18T07:40:43.582Z,20.80
2018-06-18T07:43:11.949Z,20.90
2018-06-18T07:45:40.440Z,21.10
2018-06-18T07:48:08.776Z,21.30
2018-06-18T07:50:37.190Z,21.50
2018-06-18T07:53:05.668Z,21.70
2018-06-18T07:55:34.026Z,21.90
2018-06-18T07:58:02.428Z,22.10
2018-06-18T08:00:30.828Z,22.30
2018-06-18T08:02:59.247Z,22.50
2018-06-18T08:05:27.727Z,22.60
2018-06-18T08:10:24.225Z,22.60
2018-06-18T08:12:52.650Z,22.50
2018-06-18T08:15:21.013Z,22.30
2018-06-18T08:17:49.428Z,22.10
2018-06-18T08:20:17.845Z,21.90
2018-06-18T08:22:46.673Z,21.80
2018-06-18T08:25:15.024Z,21.80
2018-06-18T08:27:43.504Z,21.90
2018-06-18T08:30:11.886Z,21.90
2018-06-18T08:32:40.286Z,22.00
2018-06-18T08:37:36.898Z,21.90
2018-06-18T08:40:05.486Z,21.90
2018-06-18T08:42:33.869Z,22.00
2018-06-18T08:45:02.239Z,22.20
2018-06-18T08:47:30.639Z,22.40
2018-06-18T08:50:04.463Z,22.60
2018-06-18T08:52:38.207Z,22.70
2018-06-18T08:55:11.984Z,23.00
2018-06-18T09:03:52.475Z,23.60
2018-06-18T09:06:21.077Z,23.70
2018-06-18T09:13:50.849Z,23.70
2018-06-18T09:16:19.228Z,23.70
2018-06-18T09:18:47.585Z,23.60
2018-06-18T09:21:15.990Z,23.60
2018-06-18T09:23:44.460Z,23.80
2018-06-18T09:28:40.849Z,24.10
2018-06-18T09:31:09.208Z,24.20
2018-06-18T09:33:37.660Z,24.30
2018-06-18T09:36:06.038Z,24.20
2018-06-18T09:38:34.520Z,24.10
2018-06-18T09:41:02.940Z,24.20
2018-06-18T09:43:31.412Z,24.10
2018-06-18T09:45:59.809Z,24.00
2018-06-18T09:48:33.652Z,23.90
2018-06-18T09:52:11.445Z,23.90
2018-06-18T09:54:45.156Z,23.90
2018-06-18T09:57:26.481Z,23.80
2018-06-18T09:59:57.974Z,23.80
2018-06-18T10:07:24.026Z,23.40
2018-06-18T10:09:52.415Z,23.30
2018-06-18T10:12:20.815Z,23.20
2018-06-18T10:14:49.174Z,23.20
2018-06-18T10:19:46.386Z,23.20
2018-06-18T10:22:15.012Z,23.10
2018-06-18T10:24:43.395Z,23.10
2018-06-18T10:27:11.772Z,23.00
2018-06-18T10:29:40.128Z,23.10
2018-06-18T10:32:13.965Z,23.10
2018-06-18T10:34:47.657Z,23.30
2018-06-18T10:37:21.473Z,23.40
2018-06-18T10:39:55.310Z,23.70
2018-06-18T10:42:29.200Z,23.90
2018-06-18T10:44:57.625Z,23.90
2018-06-18T10:47:26.031Z,23.80
2018-06-18T10:49:54.645Z,23.70
2018-06-18T10:54:51.085Z,23.70
2018-06-18T10:59:47.739Z,23.80
2018-06-18T11:04:49.622Z,23.70
2018-06-18T11:12:14.133Z,23.40
2018-06-18T11:17:16.194Z,23.50
2018-06-18T11:19:49.662Z,23.50
2018-06-18T11:22:18.053Z,23.50
2018-06-18T11:24:51.880Z,23.70
2018-06-18T11:27:21.192Z,23.90
2018-06-18T11:32:18.999Z,23.80
2018-06-18T11:34:48.233Z,23.70
2018-06-18T11:37:16.638Z,23.60
2018-06-18T11:39:45.041Z,23.60
2018-06-18T11:44:41.536Z,23.70
2018-06-18T11:47:10.728Z,23.70
2018-06-18T11:49:39.137Z,23.80
2018-06-18T11:52:07.509Z,23.90
2018-06-18T11:54:35.960Z,24.00
2018-06-18T11:57:04.313Z,23.90
2018-06-18T11:59:38.180Z,23.80
2018-06-18T12:02:11.818Z,23.70
2018-06-18T12:07:19.308Z,23.70
2018-06-18T12:12:17.058Z,23.60
2018-06-18T12:14:45.558Z,23.50
2018-06-18T12:17:13.909Z,23.40
2018-06-18T12:19:42.289Z,23.30
2018-06-18T12:22:10.724Z,23.20
2018-06-18T12:24:39.126Z,23.20
2018-06-18T12:27:08.412Z,23.20
2018-06-18T12:34:32.956Z,23.10
2018-06-18T12:37:01.388Z,23.00
2018-06-18T12:39:29.803Z,22.90
2018-06-18T12:42:01.470Z,22.90
2018-06-18T12:44:35.886Z,22.80
2018-06-18T12:47:09.448Z,22.80
2018-06-18T12:49:43.121Z,22.90
2018-06-18T12:52:16.951Z,23.10
2018-06-18T12:54:50.751Z,23.40
2018-06-18T12:57:19.122Z,23.60
2018-06-18T12:59:47.507Z,23.60
2018-06-18T13:02:21.430Z,23.60
2018-06-18T13:04:53.916Z,23.70
2018-06-18T13:12:18.755Z,23.10
2018-06-18T13:14:47.153Z,22.90
2018-06-18T13:17:15.603Z,22.90
2018-06-18T13:29:36.578Z,22.70
2018-06-18T13:34:33.192Z,22.60
2018-06-18T13:37:06.851Z,22.40
2018-06-18T13:39:40.396Z,22.30
2018-06-18T13:42:14.182Z,22.20
2018-06-18T13:44:47.989Z,22.00
2018-06-18T13:47:21.831Z,22.00
2018-06-18T13:49:53.010Z,22.00
2018-06-18T13:52:21.870Z,22.10
2018-06-18T13:57:18.389Z,22.30
2018-06-18T13:59:46.779Z,22.30
2018-06-18T14:02:15.163Z,22.40
2018-06-18T14:04:43.538Z,22.50
2018-06-18T14:07:12.011Z,22.60
2018-06-18T14:09:40.333Z,22.60
2018-06-18T14:14:36.821Z,22.40
2018-06-18T14:17:05.332Z,22.20
2018-06-18T14:19:38.925Z,22.10
2018-06-18T14:22:07.317Z,22.00
2018-06-18T14:27:03.833Z,22.10
2018-06-18T14:29:37.685Z,22.10
2018-06-18T14:32:10.324Z,22.10
2018-06-18T14:34:43.973Z,21.90
2018-06-18T14:37:17.801Z,21.90
2018-06-18T14:39:53.313Z,21.80
2018-06-18T14:42:21.819Z,21.70
2018-06-18T14:44:50.121Z,21.50
2018-06-18T14:47:18.484Z,21.40
2018-06-18T14:49:46.881Z,21.40
2018-06-18T14:52:15.296Z,21.50
2018-06-18T14:54:43.639Z,21.60
2018-06-18T14:57:12.111Z,21.70
2018-06-18T14:59:58.510Z,22.00
2018-06-18T15:02:26.959Z,22.20
2018-06-18T15:07:23.481Z,22.60
2018-06-18T15:09:51.884Z,22.70
2018-06-18T15:12:22.405Z,22.90
2018-06-18T15:17:24.416Z,23.00
2018-06-18T15:19:53.033Z,23.00
2018-06-18T15:22:22.709Z,22.90
2018-06-18T15:24:56.608Z,22.80
2018-06-18T15:27:25.037Z,22.80
2018-06-18T15:29:53.475Z,22.70
2018-06-18T15:32:21.894Z,22.70
2018-06-18T15:34:50.295Z,22.60
2018-06-18T15:37:18.709Z,22.60
2018-06-18T15:42:15.221Z,22.80
2018-06-18T15:44:43.636Z,23.00
2018-06-18T15:47:12.010Z,23.20
2018-06-18T15:52:08.565Z,23.40
2018-06-18T15:54:36.954Z,23.40
2018-06-18T15:57:05.438Z,23.40
2018-06-18T15:59:34.060Z,23.40
2018-06-18T16:02:02.434Z,23.50
2018-06-18T16:04:30.833Z,23.50
2018-06-18T16:06:59.252Z,23.50
2018-06-18T16:09:27.728Z,23.50
2018-06-18T16:14:24.305Z,23.50
2018-06-18T16:16:52.693Z,23.50
2018-06-18T16:19:21.071Z,23.40
2018-06-18T16:21:49.575Z,23.30
2018-06-18T16:24:17.955Z,23.10
2018-06-18T16:26:46.368Z,23.00
2018-06-18T16:29:14.719Z,23.00
2018-06-18T16:31:43.126Z,22.90
2018-06-18T16:36:39.827Z,22.70
2018-06-18T16:39:10.316Z,22.60
2018-06-18T16:41:38.752Z,22.60
2018-06-18T16:44:07.439Z,22.60
2018-06-18T16:46:36.383Z,22.60
2018-06-18T16:49:04.854Z,22.70
2018-06-18T16:54:01.276Z,22.80
2018-06-18T16:56:29.686Z,22.80
2018-06-18T16:58:58.082Z,22.80
2018-06-18T17:01:26.456Z,22.80
2018-06-18T17:03:54.833Z,22.80
2018-06-18T17:06:23.236Z,22.80
2018-06-18T17:08:51.622Z,22.80
2018-06-18T17:11:20.074Z,22.80
2018-06-18T17:13:48.466Z,22.70
2018-06-18T17:16:16.857Z,22.70
2018-06-18T17:18:45.267Z,22.60
2018-06-18T17:21:13.676Z,22.50
2018-06-18T17:23:42.066Z,22.50
2018-06-18T17:26:10.477Z,22.40
2018-06-18T17:28:38.873Z,22.30
2018-06-18T17:31:07.259Z,22.30
2018-06-18T17:33:35.626Z,22.30
2018-06-18T17:36:04.245Z,22.30
2018-06-18T17:41:00.791Z,22.20
2018-06-18T17:43:29.183Z,22.20
2018-06-18T17:48:25.653Z,22.10
2018-06-18T17:50:54.161Z,22.10
2018-06-18T17:53:22.677Z,22.10
2018-06-18T17:55:51.047Z,22.10
2018-06-18T17:58:19.441Z,22.10
2018-06-18T18:03:15.970Z,22.20
2018-06-18T18:05:44.317Z,22.20
2018-06-18T18:08:12.698Z,22.10
2018-06-18T18:10:41.060Z,22.10
2018-06-18T18:13:09.483Z,22.10
2018-06-18T18:15:37.873Z,22.10
2018-06-18T18:18:06.248Z,22.10
2018-06-18T18:20:34.663Z,22.10
2018-06-18T18:23:03.041Z,22.10
2018-06-18T18:25:31.576Z,22.10
2018-06-18T18:27:59.950Z,22.00
2018-06-18T18:30:28.363Z,22.00
2018-06-18T18:35:24.871Z,21.90
2018-06-18T18:37:53.262Z,21.80
2018-06-18T18:40:21.644Z,21.80
2018-06-18T18:42:50.081Z,21.80
2018-06-18T18:45:18.495Z,21.80
2018-06-18T18:47:46.851Z,21.80
2018-06-18T18:50:15.335Z,21.70
2018-06-18T18:52:43.709Z,21.60
2018-06-18T18:55:33.034Z,21.50
2018-06-18T19:00:35.107Z,21.40
2018-06-18T19:03:03.492Z,21.40
2018-06-18T19:05:31.885Z,21.40
2018-06-18T19:08:00.293Z,21.40
2018-06-18T19:10:31.328Z,21.30
2018-06-18T19:13:02.021Z,21.30
2018-06-18T19:15:31.290Z,21.30
2018-06-18T19:17:59.668Z,21.20
2018-06-18T19:20:33.769Z,21.20
2018-06-18T19:23:02.147Z,21.20
2018-06-18T19:25:30.582Z,21.20
2018-06-18T19:27:59.025Z,21.10
2018-06-18T19:30:27.942Z,21.00
2018-06-18T19:32:59.717Z,21.00
2018-06-18T19:37:56.206Z,20.90
2018-06-18T19:40:24.544Z,20.90
2018-06-18T19:45:22.944Z,20.80
2018-06-18T19:48:10.180Z,20.80
2018-06-18T19:50:39.019Z,20.70
2018-06-18T19:53:07.454Z,20.70
2018-06-18T19:55:35.851Z,20.60
2018-06-18T19:58:04.246Z,20.60
2018-06-18T20:00:50.243Z,20.50
2018-06-18T20:03:18.650Z,20.50
2018-06-18T20:05:48.301Z,20.40
2018-06-18T20:08:19.489Z,20.40
2018-06-18T20:10:47.873Z,20.40
2018-06-18T20:13:16.517Z,20.40
2018-06-18T20:15:44.885Z,20.40
2018-06-18T20:18:13.267Z,20.50
2018-06-18T20:20:41.648Z,20.50
2018-06-18T20:23:12.127Z,20.50
2018-06-18T20:28:12.991Z,20.50
2018-06-18T20:33:10.689Z,20.40
2018-06-18T20:35:41.772Z,20.40
2018-06-18T20:38:10.196Z,20.40
2018-06-18T20:40:38.593Z,20.30
2018-06-18T20:43:07.351Z,20.30
2018-06-18T20:48:03.858Z,20.20
2018-06-18T20:50:32.357Z,20.20
2018-06-18T20:55:28.751Z,20.10
2018-06-18T20:57:57.143Z,20.10
2018-06-18T21:00:25.556Z,20.10
2018-06-18T21:02:53.971Z,20.00
2018-06-18T21:05:22.378Z,20.00
2018-06-18T21:07:50.807Z,20.00
2018-06-18T21:10:19.176Z,20.00
2018-06-18T21:12:47.541Z,20.00
2018-06-18T21:15:15.938Z,19.90
2018-06-18T21:17:44.389Z,19.90
2018-06-18T21:20:13.054Z,19.90
2018-06-18T21:22:41.427Z,19.90
2018-06-18T21:25:09.888Z,19.90
2018-06-18T21:27:38.268Z,19.90
2018-06-18T21:32:35.274Z,19.80
2018-06-18T21:35:03.708Z,19.80
2018-06-18T21:37:32.096Z,19.80
2018-06-18T21:40:00.503Z,19.80
2018-06-18T21:42:28.941Z,19.80
2018-06-18T21:45:03.061Z,19.80
2018-06-18T21:49:59.587Z,19.70
2018-06-18T21:52:27.949Z,19.70
2018-06-18T21:54:56.332Z,19.70
2018-06-18T21:57:24.728Z,19.60
2018-06-18T21:59:53.126Z,19.60
2018-06-18T22:02:21.500Z,19.60
2018-06-18T22:07:17.948Z,19.40
2018-06-18T22:09:46.363Z,19.40
2018-06-18T22:12:14.858Z,19.30
2018-06-18T22:14:43.268Z,19.30
2018-06-18T22:17:11.708Z,19.20
2018-06-18T22:19:40.189Z,19.10
2018-06-18T22:22:08.576Z,19.10
2018-06-18T22:24:37.004Z,19.00
2018-06-18T22:27:05.390Z,19.00
2018-06-18T22:29:33.805Z,19.00
2018-06-18T22:32:02.213Z,19.00
2018-06-18T22:34:30.617Z,18.90
2018-06-18T22:36:59.000Z,18.80
2018-06-18T22:39:27.427Z,18.80
2018-06-18T22:41:55.823Z,18.70
2018-06-18T22:44:24.269Z,18.60
2018-06-18T22:46:52.681Z,18.60
2018-06-18T22:49:21.093Z,18.50
2018-06-18T22:51:49.532Z,18.50
2018-06-18T22:54:17.883Z,18.40
2018-06-18T22:56:46.292Z,18.30
2018-06-18T22:59:14.656Z,18.30
2018-06-18T23:01:42.998Z,18.20
2018-06-18T23:04:11.387Z,18.10
2018-06-18T23:06:39.785Z,18.10
2018-06-18T23:09:10.568Z,18.00
2018-06-18T23:11:39.026Z,18.00
2018-06-18T23:14:24.112Z,18.00
2018-06-18T23:16:52.601Z,18.00
2018-06-18T23:19:20.980Z,18.00
2018-06-18T23:21:49.360Z,18.10
2018-06-18T23:24:17.791Z,18.10
2018-06-18T23:26:46.182Z,18.10
2018-06-18T23:29:16.344Z,18.20
2018-06-18T23:31:44.919Z,18.20
2018-06-18T23:34:13.305Z,18.10
2018-06-18T23:36:41.784Z,18.10
2018-06-18T23:39:11.288Z,18.10
2018-06-18T23:41:43.200Z,18.00
2018-06-18T23:44:11.680Z,18.00
2018-06-18T23:46:40.055Z,18.00
2018-06-18T23:49:08.446Z,17.90
2018-06-18T23:51:36.840Z,17.90
2018-06-18T23:54:05.275Z,17.90
2018-06-18T23:56:33.689Z,17.90
2018-06-18T23:59:02.188Z,17.90
