createdAt,value
2019-05-18T00:00:31.145Z,14.29
2019-05-18T00:03:20.580Z,14.27
2019-05-18T00:06:10.297Z,14.25
2019-05-18T00:08:59.346Z,14.23
2019-05-18T00:11:48.487Z,14.21
2019-05-18T00:14:37.441Z,14.20
2019-05-18T00:17:27.233Z,14.18
2019-05-18T00:20:16.414Z,14.17
2019-05-18T00:23:05.212Z,14.15
2019-05-18T00:25:54.371Z,14.13
2019-05-18T00:28:43.213Z,14.12
2019-05-18T00:31:31.749Z,14.09
2019-05-18T00:34:21.416Z,14.09
2019-05-18T00:37:10.680Z,14.06
2019-05-18T00:40:00.194Z,14.06
2019-05-18T00:42:49.741Z,14.03
2019-05-18T00:45:38.714Z,13.99
2019-05-18T00:48:28.376Z,13.96
2019-05-18T00:51:16.981Z,13.91
2019-05-18T00:54:06.134Z,13.88
2019-05-18T00:56:55.282Z,13.85
2019-05-18T00:59:43.917Z,13.81
2019-05-18T01:02:33.561Z,13.78
2019-05-18T01:05:22.393Z,13.75
2019-05-18T01:08:11.819Z,13.71
2019-05-18T01:11:00.396Z,13.67
2019-05-18T01:13:50.050Z,13.62
2019-05-18T01:16:39.647Z,13.61
2019-05-18T01:19:29.023Z,13.58
2019-05-18T01:22:18.306Z,13.56
2019-05-18T01:25:08.270Z,13.54
2019-05-18T01:27:58.070Z,13.52
2019-05-18T01:30:47.220Z,13.51
2019-05-18T01:33:36.698Z,13.49
2019-05-18T01:36:26.392Z,13.48
2019-05-18T01:39:15.882Z,13.45
2019-05-18T01:42:05.274Z,13.45
2019-05-18T01:44:54.261Z,13.44
2019-05-18T01:47:43.703Z,13.43
2019-05-18T01:50:33.121Z,13.42
2019-05-18T01:53:22.703Z,13.42
2019-05-18T01:56:11.945Z,13.40
2019-05-18T01:59:00.606Z,13.40
2019-05-18T02:01:50.280Z,13.39
2019-05-18T02:04:39.561Z,13.38
2019-05-18T02:07:28.649Z,13.38
2019-05-18T02:10:18.516Z,13.38
2019-05-18T02:13:07.603Z,13.36
2019-05-18T02:15:56.671Z,13.36
2019-05-18T02:18:46.766Z,13.35
2019-05-18T02:21:40.817Z,13.34
2019-05-18T02:24:30.462Z,13.33
2019-05-18T02:27:22.555Z,13.32
2019-05-18T02:30:17.578Z,13.30
2019-05-18T02:33:07.623Z,13.30
2019-05-18T02:36:04.398Z,13.28
2019-05-18T02:38:56.671Z,13.26
2019-05-18T02:41:47.192Z,13.26
2019-05-18T02:44:43.998Z,13.23
2019-05-18T02:47:34.421Z,13.23
2019-05-18T02:50:25.262Z,13.22
2019-05-18T02:53:18.490Z,13.20
2019-05-18T02:56:09.850Z,13.19
2019-05-18T02:59:04.371Z,13.18
2019-05-18T03:01:54.000Z,13.17
2019-05-18T03:04:43.370Z,13.15
2019-05-18T03:07:33.109Z,13.14
2019-05-18T03:10:23.239Z,13.11
2019-05-18T03:13:15.294Z,13.10
2019-05-18T03:16:05.402Z,13.10
2019-05-18T03:19:07.375Z,13.08
2019-05-18T03:21:48.308Z,13.07
2019-05-18T03:24:39.439Z,13.06
2019-05-18T03:27:29.753Z,13.06
2019-05-18T03:30:21.451Z,13.04
2019-05-18T03:33:13.903Z,13.02
2019-05-18T03:36:04.129Z,13.02
2019-05-18T03:38:57.143Z,13.00
2019-05-18T03:41:49.821Z,12.99
2019-05-18T03:44:41.406Z,12.99
2019-05-18T03:47:33.383Z,12.98
2019-05-18T03:50:24.101Z,12.97
2019-05-18T03:53:18.351Z,12.94
2019-05-18T03:56:12.450Z,12.94
2019-05-18T03:59:02.801Z,12.92
2019-05-18T04:01:52.918Z,12.91
2019-05-18T04:04:45.835Z,12.91
2019-05-18T04:07:35.107Z,12.92
2019-05-18T04:10:28.582Z,12.90
2019-05-18T04:13:20.189Z,12.90
2019-05-18T04:16:13.041Z,12.90
2019-05-18T04:19:03.681Z,12.89
2019-05-18T04:21:55.721Z,12.88
2019-05-18T04:24:46.158Z,12.89
2019-05-18T04:27:35.898Z,12.90
2019-05-18T04:30:25.617Z,12.91
2019-05-18T04:33:15.851Z,12.92
2019-05-18T04:36:09.013Z,12.94
2019-05-18T04:38:58.637Z,12.95
2019-05-18T04:41:49.760Z,12.97
2019-05-18T04:44:40.948Z,12.99
2019-05-18T04:47:31.159Z,13.01
2019-05-18T04:53:39.615Z,13.05
2019-05-18T04:56:33.158Z,13.09
2019-05-18T04:59:22.980Z,13.11
2019-05-18T05:02:15.778Z,13.14
2019-05-18T05:05:07.612Z,13.16
2019-05-18T05:07:58.601Z,13.18
2019-05-18T05:10:49.774Z,13.20
2019-05-18T05:13:42.035Z,13.22
2019-05-18T05:16:32.799Z,13.24
2019-05-18T05:19:24.002Z,13.27
2019-05-18T05:22:14.939Z,13.29
2019-05-18T05:25:07.244Z,13.31
2019-05-18T05:27:59.285Z,13.34
2019-05-18T05:30:52.725Z,13.37
2019-05-18T05:33:42.800Z,13.39
2019-05-18T05:36:35.433Z,13.42
2019-05-18T05:39:25.807Z,13.43
2019-05-18T05:42:15.452Z,13.46
2019-05-18T05:45:09.066Z,13.50
2019-05-18T05:48:02.577Z,13.52
2019-05-18T05:50:53.195Z,13.55
2019-05-18T05:53:45.171Z,13.58
2019-05-18T05:56:38.088Z,13.62
2019-05-18T05:59:28.883Z,13.64
2019-05-18T06:02:21.666Z,13.68
2019-05-18T06:05:23.114Z,13.72
2019-05-18T06:08:16.623Z,13.76
2019-05-18T06:11:08.153Z,13.80
2019-05-18T06:14:01.514Z,13.85
2019-05-18T06:16:55.272Z,13.88
2019-05-18T06:19:50.250Z,13.92
2019-05-18T06:22:40.287Z,13.96
2019-05-18T06:25:34.857Z,14.04
2019-05-18T06:28:29.080Z,14.08
2019-05-18T06:31:23.414Z,14.13
2019-05-18T06:34:15.381Z,14.19
2019-05-18T06:37:08.150Z,14.26
2019-05-18T06:39:57.731Z,14.32
2019-05-18T06:42:52.329Z,14.38
2019-05-18T06:45:47.266Z,14.42
2019-05-18T06:48:45.386Z,14.51
2019-05-18T06:51:38.659Z,14.59
2019-05-18T06:54:29.174Z,14.66
2019-05-18T06:57:22.685Z,14.75
2019-05-18T07:00:15.462Z,14.87
2019-05-18T07:03:05.940Z,14.99
2019-05-18T07:05:59.057Z,15.13
2019-05-18T07:08:51.410Z,15.25
2019-05-18T07:11:46.370Z,15.39
2019-05-18T07:14:37.918Z,15.50
2019-05-18T07:17:27.657Z,15.63
2019-05-18T07:20:19.531Z,15.75
2019-05-18T07:23:13.801Z,15.86
2019-05-18T07:26:07.269Z,16.00
2019-05-18T07:28:59.334Z,16.12
2019-05-18T07:31:54.626Z,16.26
2019-05-18T07:34:50.303Z,16.41
2019-05-18T07:37:49.739Z,16.58
2019-05-18T07:40:44.608Z,16.81
2019-05-18T07:43:38.350Z,17.04
2019-05-18T07:46:32.378Z,17.25
2019-05-18T07:49:26.308Z,17.45
2019-05-18T07:52:17.307Z,17.65
2019-05-18T07:55:13.125Z,17.83
2019-05-18T07:58:07.004Z,18.03
2019-05-18T08:01:07.575Z,18.23
2019-05-18T08:04:01.979Z,18.39
2019-05-18T08:06:54.754Z,18.54
2019-05-18T08:09:44.516Z,18.70
2019-05-18T08:12:38.735Z,18.88
2019-05-18T08:15:30.694Z,19.06
2019-05-18T08:18:22.760Z,19.28
2019-05-18T08:21:17.033Z,19.52
2019-05-18T08:24:20.289Z,19.76
2019-05-18T08:27:17.545Z,19.98
2019-05-18T08:30:11.609Z,20.19
2019-05-18T08:33:05.118Z,20.38
2019-05-18T08:35:56.294Z,20.57
2019-05-18T08:38:50.750Z,20.77
2019-05-18T08:41:43.621Z,20.98
2019-05-18T08:44:35.386Z,21.15
2019-05-18T08:47:30.139Z,21.20
2019-05-18T08:50:25.498Z,21.27
2019-05-18T08:53:15.929Z,21.34
2019-05-18T08:56:10.938Z,21.49
2019-05-18T09:02:17.969Z,21.77
2019-05-18T09:05:12.751Z,22.01
2019-05-18T09:08:08.099Z,22.17
2019-05-18T09:10:59.607Z,22.35
2019-05-18T09:13:52.552Z,22.56
2019-05-18T09:16:42.952Z,22.78
2019-05-18T09:19:34.342Z,23.00
2019-05-18T09:22:25.592Z,23.21
2019-05-18T09:25:16.747Z,23.34
2019-05-18T09:28:06.845Z,23.44
2019-05-18T09:31:00.779Z,23.56
2019-05-18T09:33:50.944Z,23.59
2019-05-18T09:36:41.766Z,23.68
2019-05-18T09:39:32.631Z,23.80
2019-05-18T09:42:27.874Z,23.99
2019-05-18T09:45:18.974Z,24.15
2019-05-18T09:48:12.287Z,24.32
2019-05-18T09:51:03.811Z,24.48
2019-05-18T09:53:54.213Z,24.68
2019-05-18T09:56:44.192Z,24.85
2019-05-18T09:59:35.665Z,24.98
2019-05-18T10:02:26.786Z,25.09
2019-05-18T10:05:19.623Z,25.16
2019-05-18T10:08:12.365Z,25.16
2019-05-18T10:11:09.045Z,25.12
2019-05-18T10:14:01.311Z,25.05
2019-05-18T10:16:52.269Z,24.97
2019-05-18T10:19:48.154Z,24.90
2019-05-18T10:22:55.498Z,24.84
2019-05-18T10:25:33.760Z,24.75
2019-05-18T10:28:30.867Z,24.74
2019-05-18T10:31:22.394Z,24.75
2019-05-18T10:34:18.108Z,24.80
2019-05-18T10:37:11.684Z,24.91
2019-05-18T10:40:01.775Z,25.06
2019-05-18T10:42:54.546Z,25.24
2019-05-18T10:45:46.837Z,25.43
2019-05-18T10:48:38.085Z,25.64
2019-05-18T10:51:34.719Z,25.87
2019-05-18T10:54:28.089Z,26.06
2019-05-18T10:57:22.496Z,26.24
2019-05-18T11:00:22.150Z,26.50
2019-05-18T11:03:12.941Z,26.70
2019-05-18T11:06:10.105Z,26.88
2019-05-18T11:09:05.052Z,26.92
2019-05-18T11:12:11.516Z,26.90
2019-05-18T11:15:14.623Z,26.82
2019-05-18T11:18:10.737Z,26.70
2019-05-18T11:21:05.013Z,26.57
2019-05-18T11:23:56.931Z,26.41
2019-05-18T11:26:54.272Z,26.27
2019-05-18T11:29:45.817Z,26.10
2019-05-18T11:32:40.492Z,25.96
2019-05-18T11:35:33.871Z,25.82
2019-05-18T11:38:29.446Z,25.69
2019-05-18T11:41:19.181Z,25.62
2019-05-18T11:44:18.692Z,25.67
2019-05-18T11:47:17.501Z,25.79
2019-05-18T11:50:11.078Z,25.98
2019-05-18T11:53:02.035Z,26.23
2019-05-18T11:55:51.257Z,26.44
2019-05-18T11:58:41.546Z,26.68
2019-05-18T12:01:34.234Z,26.89
2019-05-18T12:04:27.126Z,27.01
2019-05-18T12:07:17.035Z,27.12
2019-05-18T12:10:07.839Z,27.21
2019-05-18T12:12:58.518Z,27.29
2019-05-18T12:15:49.681Z,27.38
2019-05-18T12:18:38.880Z,27.53
2019-05-18T12:21:29.229Z,27.63
2019-05-18T12:24:21.649Z,27.80
2019-05-18T12:27:12.079Z,27.96
2019-05-18T12:30:02.141Z,28.14
2019-05-18T12:32:54.664Z,28.32
2019-05-18T12:35:51.291Z,28.49
2019-05-18T12:38:44.073Z,28.64
2019-05-18T12:41:33.889Z,28.80
2019-05-18T12:44:24.102Z,28.89
2019-05-18T12:47:18.754Z,28.97
2019-05-18T12:50:11.103Z,29.03
2019-05-18T12:53:02.112Z,29.14
2019-05-18T12:55:54.601Z,29.23
2019-05-18T12:58:44.551Z,29.30
2019-05-18T13:01:34.123Z,29.35
2019-05-18T13:04:23.860Z,29.46
2019-05-18T13:07:13.465Z,29.55
2019-05-18T13:10:02.668Z,29.61
2019-05-18T13:12:52.847Z,29.64
2019-05-18T13:15:42.398Z,29.61
2019-05-18T13:18:31.719Z,29.57
2019-05-18T13:21:20.698Z,29.50
2019-05-18T13:24:10.882Z,29.41
2019-05-18T13:27:00.628Z,29.35
2019-05-18T13:29:50.038Z,29.31
2019-05-18T13:35:34.734Z,29.21
2019-05-18T13:39:10.240Z,29.16
2019-05-18T13:42:01.696Z,29.11
2019-05-18T13:44:52.650Z,29.04
2019-05-18T13:47:46.147Z,28.98
2019-05-18T13:50:37.667Z,28.92
2019-05-18T13:53:27.307Z,28.86
2019-05-18T13:56:19.756Z,28.78
2019-05-18T13:59:10.363Z,28.71
2019-05-18T14:02:01.733Z,28.63
2019-05-18T14:05:06.263Z,28.54
2019-05-18T14:07:58.536Z,28.45
2019-05-18T14:10:49.445Z,28.37
2019-05-18T14:13:43.112Z,28.27
2019-05-18T14:16:40.795Z,28.18
2019-05-18T14:19:34.198Z,28.08
2019-05-18T14:22:28.607Z,27.98
2019-05-18T14:25:22.635Z,27.88
2019-05-18T14:28:23.416Z,27.77
2019-05-18T14:31:24.087Z,27.69
2019-05-18T15:29:06.556Z,27.36
2019-05-18T15:31:57.311Z,27.51
2019-05-18T15:34:46.918Z,27.65
2019-05-18T15:37:35.887Z,27.83
2019-05-18T15:40:24.601Z,27.96
2019-05-18T15:43:19.024Z,28.07
2019-05-18T15:46:09.064Z,28.21
2019-05-18T15:48:59.087Z,28.36
2019-05-18T15:51:48.313Z,28.45
2019-05-18T15:54:38.516Z,28.50
2019-05-18T15:57:28.805Z,28.49
2019-05-18T16:00:20.526Z,28.47
2019-05-18T16:03:12.452Z,28.44
2019-05-18T16:06:02.256Z,28.36
2019-05-18T16:08:51.150Z,28.29
2019-05-18T16:11:41.349Z,28.21
2019-05-18T16:14:30.734Z,28.20
2019-05-18T16:17:36.983Z,28.19
2019-05-18T16:20:14.651Z,28.15
2019-05-18T16:23:04.904Z,28.16
2019-05-18T16:25:54.869Z,28.23
2019-05-18T16:28:44.191Z,28.28
2019-05-18T16:31:34.458Z,28.32
2019-05-18T16:34:24.826Z,28.37
2019-05-18T16:37:13.950Z,28.39
2019-05-18T16:40:04.702Z,28.35
2019-05-18T16:42:55.800Z,28.24
2019-05-18T16:45:46.314Z,28.09
2019-05-18T16:48:39.292Z,27.94
2019-05-18T16:51:27.502Z,27.83
2019-05-18T16:54:17.740Z,27.68
2019-05-18T16:57:07.962Z,27.61
2019-05-18T16:59:58.173Z,27.47
2019-05-18T17:02:48.508Z,27.36
2019-05-18T17:05:39.315Z,27.23
2019-05-18T17:08:30.110Z,27.02
2019-05-18T17:11:20.721Z,26.81
2019-05-18T17:14:11.914Z,26.65
2019-05-18T17:17:04.041Z,26.45
2019-05-18T17:19:54.009Z,26.31
2019-05-18T17:22:47.463Z,26.19
2019-05-18T17:25:37.510Z,26.01
2019-05-18T17:28:30.255Z,25.86
2019-05-18T17:31:24.868Z,25.69
2019-05-18T17:34:14.797Z,25.51
2019-05-18T17:37:08.620Z,25.36
2019-05-18T17:39:58.813Z,25.20
2019-05-18T17:42:48.342Z,25.05
2019-05-18T17:45:38.092Z,24.85
2019-05-18T17:48:30.845Z,24.72
2019-05-18T17:51:23.034Z,24.52
2019-05-18T17:54:14.044Z,24.38
2019-05-18T17:57:08.463Z,24.23
2019-05-18T17:59:56.271Z,24.10
2019-05-18T18:02:48.241Z,23.96
2019-05-18T18:05:37.663Z,23.82
2019-05-18T18:08:29.678Z,23.68
2019-05-18T18:11:20.412Z,23.55
2019-05-18T18:14:09.921Z,23.44
2019-05-18T18:17:00.438Z,23.34
2019-05-18T18:19:49.891Z,23.22
2019-05-18T18:22:39.962Z,23.08
2019-05-18T18:25:34.288Z,22.99
2019-05-18T18:28:24.087Z,22.90
2019-05-18T18:31:15.125Z,22.78
2019-05-18T18:34:05.935Z,22.67
2019-05-18T18:36:56.101Z,22.56
2019-05-18T18:39:46.779Z,22.41
2019-05-18T18:42:39.960Z,22.31
2019-05-18T18:45:35.978Z,22.19
2019-05-18T18:48:26.580Z,22.07
2019-05-18T18:51:19.588Z,21.97
2019-05-18T18:54:19.114Z,21.87
2019-05-18T18:57:09.548Z,21.76
2019-05-18T19:00:01.649Z,21.65
2019-05-18T19:02:54.094Z,21.56
2019-05-18T19:05:46.826Z,21.44
2019-05-18T19:08:42.173Z,21.34
2019-05-18T19:11:36.230Z,21.25
2019-05-18T19:14:30.552Z,21.13
2019-05-18T19:17:27.626Z,21.04
2019-05-18T19:20:20.771Z,20.95
2019-05-18T19:23:15.609Z,20.84
2019-05-18T19:26:08.351Z,20.75
2019-05-18T19:28:58.507Z,20.65
2019-05-18T19:31:51.641Z,20.55
2019-05-18T19:34:48.491Z,20.47
2019-05-18T19:37:41.748Z,20.38
2019-05-18T19:40:31.579Z,20.29
2019-05-18T19:43:24.377Z,20.21
2019-05-18T19:46:18.637Z,20.12
2019-05-18T19:49:11.170Z,20.04
2019-05-18T19:52:06.593Z,19.97
2019-05-18T19:54:58.703Z,19.88
2019-05-18T19:57:52.628Z,19.80
2019-05-18T20:00:45.287Z,19.73
2019-05-18T20:06:30.070Z,19.58
2019-05-18T20:09:20.955Z,19.51
2019-05-18T20:12:20.272Z,19.44
2019-05-18T20:15:24.137Z,19.37
2019-05-18T20:18:15.610Z,19.28
2019-05-18T20:21:09.919Z,19.21
2019-05-18T20:24:03.706Z,19.14
2019-05-18T20:26:56.246Z,19.06
2019-05-18T20:29:48.160Z,18.99
2019-05-18T20:32:37.812Z,18.91
2019-05-18T20:35:29.331Z,18.83
2019-05-18T20:38:22.780Z,18.78
2019-05-18T20:41:13.943Z,18.71
2019-05-18T20:44:03.077Z,18.63
2019-05-18T20:46:55.961Z,18.58
2019-05-18T20:49:48.159Z,18.52
2019-05-18T20:52:38.899Z,18.44
2019-05-18T20:55:31.948Z,18.38
2019-05-18T20:58:38.814Z,18.32
2019-05-18T21:01:17.317Z,18.26
2019-05-18T21:04:07.614Z,18.17
2019-05-18T21:06:58.314Z,18.11
2019-05-18T21:09:48.215Z,18.06
2019-05-18T21:12:38.635Z,18.01
2019-05-18T21:15:29.421Z,17.93
2019-05-18T21:18:19.064Z,17.86
2019-05-18T21:21:08.986Z,17.82
2019-05-18T21:24:01.302Z,17.76
2019-05-18T21:26:51.290Z,17.71
2019-05-18T21:29:42.515Z,17.66
2019-05-18T21:32:34.526Z,17.61
2019-05-18T21:35:23.769Z,17.55
2019-05-18T21:38:13.596Z,17.52
2019-05-18T21:41:03.865Z,17.49
2019-05-18T21:43:58.453Z,17.42
2019-05-18T21:46:50.330Z,17.39
2019-05-18T21:49:42.769Z,17.36
2019-05-18T21:52:35.550Z,17.32
2019-05-18T21:55:38.663Z,17.28
2019-05-18T21:58:34.941Z,17.25
2019-05-18T22:01:26.444Z,17.22
2019-05-18T22:04:21.761Z,17.19
2019-05-18T22:07:14.869Z,17.16
2019-05-18T22:10:25.509Z,17.12
2019-05-18T22:13:07.904Z,17.08
2019-05-18T22:16:07.851Z,17.05
2019-05-18T22:19:12.298Z,17.03
2019-05-18T22:22:13.467Z,17.00
2019-05-18T22:25:31.893Z,16.97
2019-05-18T22:28:32.459Z,16.95
2019-05-18T22:31:22.206Z,16.91
2019-05-18T22:34:14.909Z,16.89
2019-05-18T22:37:14.182Z,16.87
2019-05-18T22:40:14.173Z,16.85
2019-05-18T22:43:12.084Z,16.83
2019-05-18T22:46:06.712Z,16.81
2019-05-18T22:49:10.768Z,16.76
2019-05-18T22:52:04.063Z,16.75
2019-05-18T22:54:55.242Z,16.73
2019-05-18T22:57:53.910Z,16.70
2019-05-18T23:00:42.562Z,16.69
2019-05-18T23:03:33.552Z,16.65
2019-05-18T23:06:31.152Z,16.63
2019-05-18T23:09:53.217Z,16.61
2019-05-18T23:12:52.610Z,16.57
2019-05-18T23:15:46.894Z,16.55
2019-05-18T23:18:36.854Z,16.53
2019-05-18T23:21:30.400Z,16.51
2019-05-18T23:24:20.591Z,16.50
2019-05-18T23:27:12.214Z,16.47
2019-05-18T23:30:04.438Z,16.45
2019-05-18T23:32:58.137Z,16.44
2019-05-18T23:35:52.301Z,16.41
2019-05-18T23:38:41.911Z,16.39
2019-05-18T23:41:36.442Z,16.38
2019-05-18T23:44:37.993Z,16.35
2019-05-18T23:47:30.344Z,16.34
2019-05-18T23:50:22.217Z,16.33
2019-05-18T23:53:16.067Z,16.30
2019-05-18T23:56:08.818Z,16.29
2019-05-18T23:58:59.373Z,16.26
