createdAt,value
2023-03-23T15:58:11.622Z,73.47
2023-03-23T16:00:40.022Z,74.09
2023-03-23T16:03:12.351Z,74.32
2023-03-23T16:05:39.519Z,74.73
2023-03-23T16:08:06.385Z,74.89
2023-03-23T16:10:32.850Z,76.02
2023-03-23T16:12:59.365Z,75.96
2023-03-23T16:15:26.096Z,76.45
2023-03-23T16:17:52.619Z,76.39
2023-03-23T16:20:21.606Z,76.75
2023-03-23T16:22:49.439Z,76.32
2023-03-23T16:25:16.148Z,77.26
2023-03-23T16:27:43.259Z,77.61
2023-03-23T16:30:22.322Z,77.62
2023-03-23T16:32:48.768Z,77.81
2023-03-23T16:35:16.168Z,78.61
2023-03-23T16:37:50.653Z,78.23
2023-03-23T16:40:19.136Z,79.28
2023-03-23T16:42:45.760Z,79.21
2023-03-23T16:45:13.827Z,79.82
2023-03-23T16:47:41.142Z,81.07
2023-03-23T16:50:12.997Z,81.09
2023-03-23T16:52:46.169Z,81.46
2023-03-23T16:55:17.045Z,81.52
2023-03-23T16:57:43.868Z,82.10
2023-03-23T17:00:16.231Z,81.73
2023-03-23T17:02:43.706Z,81.88
2023-03-23T17:05:14.540Z,81.48
2023-03-23T17:07:42.214Z,81.78
2023-03-23T17:10:10.645Z,81.58
2023-03-23T17:12:37.487Z,82.08
2023-03-23T17:15:04.760Z,82.62
2023-03-23T17:17:32.045Z,82.64
2023-03-23T17:19:58.648Z,82.84
2023-03-23T17:22:26.243Z,83.04
2023-03-23T17:24:54.698Z,82.86
2023-03-23T17:27:22.191Z,83.21
2023-03-23T17:29:48.778Z,83.03
2023-03-23T17:32:15.631Z,82.83
2023-03-23T17:34:42.560Z,82.89
2023-03-23T17:37:10.799Z,82.90
2023-03-23T17:39:43.217Z,83.05
2023-03-23T17:42:10.916Z,83.16
2023-03-23T17:44:38.652Z,83.50
2023-03-23T17:47:05.954Z,83.78
2023-03-23T17:49:32.600Z,84.20
2023-03-23T17:51:59.838Z,84.07
2023-03-23T17:54:42.022Z,84.39
2023-03-23T17:57:09.167Z,85.00
2023-03-23T17:59:35.795Z,85.51
2023-03-23T18:02:02.491Z,85.65
2023-03-23T18:05:10.761Z,85.83
2023-03-23T18:07:37.652Z,86.14
2023-03-23T18:10:11.758Z,86.14
2023-03-23T18:12:40.199Z,86.87
2023-03-23T18:15:07.395Z,86.92
2023-03-23T18:17:33.997Z,86.97
2023-03-23T18:20:00.586Z,87.24
2023-03-23T18:22:27.100Z,87.47
2023-03-23T18:24:54.244Z,87.87
2023-03-23T18:27:20.884Z,88.34
2023-03-23T18:29:47.489Z,88.53
2023-03-23T18:32:14.041Z,88.78
2023-03-23T18:34:41.793Z,88.95
2023-03-23T18:37:09.343Z,89.29
2023-03-23T18:39:37.029Z,89.64
2023-03-23T18:42:04.356Z,89.82
2023-03-23T18:44:30.880Z,90.33
2023-03-23T18:46:57.387Z,90.68
2023-03-23T18:49:23.935Z,92.04
2023-03-23T18:51:50.398Z,92.68
2023-03-23T18:54:17.803Z,93.70
2023-03-23T18:56:44.398Z,94.55
2023-03-23T18:59:11.157Z,95.50
2023-03-23T19:01:37.745Z,96.10
2023-03-23T19:04:06.827Z,96.37
2023-03-23T19:06:35.206Z,97.02
2023-03-23T19:09:01.917Z,97.44
2023-03-23T19:11:28.490Z,98.14
2023-03-23T19:14:02.090Z,99.02
2023-03-23T19:16:35.676Z,99.48
2023-03-23T19:19:03.623Z,100.00
2023-03-23T19:21:32.015Z,100.00
2023-03-23T19:23:59.263Z,100.00
2023-03-23T19:26:46.465Z,100.00
2023-03-23T19:29:26.548Z,100.00
2023-03-23T19:31:55.465Z,100.00
2023-03-23T19:34:23.777Z,100.00
2023-03-23T19:36:55.121Z,100.00
2023-03-23T19:39:26.709Z,100.00
2023-03-23T19:41:53.218Z,100.00
2023-03-23T19:44:20.430Z,100.00
2023-03-23T19:46:48.311Z,100.00
2023-03-23T19:49:14.955Z,100.00
2023-03-23T19:51:41.469Z,100.00
2023-03-23T19:54:08.911Z,100.00
2023-03-23T19:56:36.174Z,100.00
2023-03-23T19:59:03.361Z,100.00
2023-03-23T20:01:29.928Z,100.00
2023-03-23T20:04:00.034Z,100.00
2023-03-23T20:06:29.253Z,100.00
2023-03-23T20:08:56.645Z,100.00
2023-03-23T20:11:23.305Z,100.00
2023-03-23T20:13:50.718Z,100.00
2023-03-23T20:16:18.719Z,100.00
2023-03-23T20:18:47.383Z,100.00
2023-03-23T20:21:18.967Z,100.00
2023-03-23T20:23:46.879Z,100.00
2023-03-23T20:26:17.096Z,100.00
2023-03-23T20:28:45.587Z,100.00
2023-03-23T20:31:23.539Z,100.00
2023-03-23T20:34:00.648Z,100.00
2023-03-23T20:36:35.145Z,100.00
2023-03-23T20:39:08.200Z,100.00
2023-03-23T20:41:38.843Z,100.00
2023-03-23T20:44:08.864Z,100.00
2023-03-23T20:46:36.029Z,100.00
2023-03-23T20:49:03.041Z,100.00
2023-03-23T20:51:29.798Z,100.00
2023-03-23T20:53:56.554Z,100.00
2023-03-23T20:56:24.481Z,100.00
2023-03-23T20:58:51.313Z,100.00
2023-03-23T21:01:17.931Z,100.00
2023-03-23T21:03:44.952Z,100.00
2023-03-23T21:06:11.978Z,100.00
2023-03-23T21:08:40.804Z,100.00
2023-03-23T21:11:09.893Z,100.00
2023-03-23T21:13:36.861Z,100.00
2023-03-23T21:16:04.312Z,100.00
2023-03-23T21:18:31.807Z,100.00
2023-03-23T21:21:00.365Z,100.00
2023-03-23T21:23:29.880Z,100.00
2023-03-23T21:26:02.035Z,100.00
2023-03-23T21:28:28.604Z,100.00
2023-03-23T21:30:59.274Z,100.00
2023-03-23T21:33:26.914Z,100.00
2023-03-23T21:35:53.819Z,100.00
2023-03-23T21:38:26.038Z,100.00
2023-03-23T21:40:54.292Z,100.00
2023-03-23T21:43:27.712Z,100.00
2023-03-23T21:45:57.310Z,100.00
2023-03-23T21:48:25.239Z,100.00
2023-03-23T21:50:52.333Z,100.00
2023-03-23T21:53:19.703Z,100.00
2023-03-23T21:55:55.625Z,100.00
2023-03-23T21:58:24.800Z,100.00
2023-03-23T22:00:54.185Z,100.00
2023-03-23T22:03:25.363Z,100.00
2023-03-23T22:06:15.194Z,100.00
2023-03-23T22:08:43.838Z,100.00
2023-03-23T22:11:14.722Z,100.00
2023-03-23T22:13:42.375Z,100.00
2023-03-23T22:16:11.690Z,100.00
2023-03-23T22:18:39.499Z,100.00
2023-03-23T22:21:07.484Z,100.00
2023-03-23T22:23:34.919Z,100.00
2023-03-23T22:26:27.758Z,100.00
2023-03-23T22:28:55.435Z,100.00
2023-03-23T22:31:25.426Z,100.00
2023-03-23T22:34:07.583Z,100.00
2023-03-23T22:36:34.412Z,100.00
2023-03-23T22:39:01.591Z,100.00
2023-03-23T22:41:31.119Z,100.00
2023-03-23T22:44:02.088Z,100.00
2023-03-23T22:46:29.260Z,100.00
2023-03-23T22:48:56.046Z,100.00
2023-03-23T22:51:22.806Z,100.00
2023-03-23T22:53:50.110Z,100.00
2023-03-23T22:56:17.264Z,100.00
2023-03-23T22:58:43.925Z,100.00
2023-03-23T23:01:19.837Z,100.00
2023-03-23T23:03:47.140Z,100.00
2023-03-23T23:06:14.929Z,100.00
2023-03-23T23:08:41.713Z,100.00
2023-03-23T23:11:12.140Z,100.00
2023-03-23T23:13:39.967Z,100.00
2023-03-23T23:16:51.872Z,100.00
2023-03-23T23:19:18.513Z,100.00
2023-03-23T23:21:45.068Z,100.00
2023-03-23T23:24:21.949Z,100.00
2023-03-23T23:26:48.533Z,100.00
2023-03-23T23:29:15.145Z,100.00
2023-03-23T23:31:42.086Z,100.00
2023-03-23T23:34:12.589Z,100.00
2023-03-23T23:36:40.681Z,100.00
2023-03-23T23:39:07.272Z,100.00
2023-03-23T23:41:35.755Z,100.00
2023-03-23T23:44:04.974Z,100.00
2023-03-23T23:46:32.009Z,100.00
2023-03-23T23:48:59.547Z,100.00
2023-03-23T23:51:27.529Z,100.00
2023-03-23T23:53:58.970Z,100.00
2023-03-23T23:56:25.940Z,100.00
2023-03-23T23:58:52.556Z,100.00
