createdAt,value
2023-05-02T00:01:56.984Z,12.36
2023-05-02T00:04:43.909Z,12.25
2023-05-02T00:07:34.023Z,12.30
2023-05-02T00:10:20.766Z,12.21
2023-05-02T00:13:07.903Z,12.18
2023-05-02T00:15:54.610Z,12.23
2023-05-02T00:18:45.804Z,12.22
2023-05-02T00:21:33.645Z,12.15
2023-05-02T00:24:20.303Z,12.14
2023-05-02T00:27:07.625Z,12.10
2023-05-02T00:29:55.159Z,11.96
2023-05-02T00:32:42.270Z,11.84
2023-05-02T00:35:30.508Z,11.74
2023-05-02T00:38:17.250Z,11.70
2023-05-02T00:41:05.533Z,11.61
2023-05-02T00:43:52.246Z,11.54
2023-05-02T00:46:39.315Z,11.48
2023-05-02T00:49:26.147Z,11.39
2023-05-02T00:52:14.242Z,11.29
2023-05-02T00:55:03.431Z,11.27
2023-05-02T00:57:50.189Z,11.22
2023-05-02T01:00:50.626Z,11.32
2023-05-02T01:03:42.779Z,11.22
2023-05-02T01:06:37.921Z,11.21
2023-05-02T01:09:41.162Z,11.19
2023-05-02T01:12:32.368Z,11.18
2023-05-02T01:15:23.513Z,11.08
2023-05-02T01:18:13.281Z,11.07
2023-05-02T01:21:04.352Z,11.07
2023-05-02T01:24:02.654Z,11.13
2023-05-02T01:26:57.923Z,11.10
2023-05-02T01:29:48.532Z,11.20
2023-05-02T01:32:38.466Z,11.15
2023-05-02T01:35:27.643Z,11.13
2023-05-02T01:38:16.561Z,11.09
2023-05-02T01:41:07.364Z,11.11
2023-05-02T01:43:56.887Z,11.10
2023-05-02T01:46:46.326Z,11.13
2023-05-02T01:49:35.937Z,11.27
2023-05-02T01:52:24.806Z,11.35
2023-05-02T01:55:15.418Z,11.44
2023-05-02T01:58:03.309Z,11.67
2023-05-02T02:00:51.541Z,11.81
2023-05-02T02:03:39.941Z,12.10
2023-05-02T02:06:27.654Z,12.42
2023-05-02T02:09:14.901Z,12.53
2023-05-02T02:12:06.882Z,12.80
2023-05-02T02:14:58.456Z,12.79
2023-05-02T02:17:48.951Z,13.07
2023-05-02T02:20:37.574Z,13.19
2023-05-02T02:23:28.421Z,13.23
2023-05-02T02:26:15.742Z,13.35
2023-05-02T02:29:02.643Z,13.33
2023-05-02T02:31:49.586Z,13.31
2023-05-02T02:34:36.342Z,13.38
2023-05-02T02:37:30.384Z,13.30
2023-05-02T02:40:24.512Z,13.48
2023-05-02T02:43:18.577Z,13.41
2023-05-02T02:46:18.163Z,13.37
2023-05-02T02:49:19.534Z,13.37
2023-05-02T02:52:12.363Z,13.34
2023-05-02T02:55:08.385Z,13.34
2023-05-02T02:58:01.627Z,13.11
2023-05-02T03:00:49.808Z,13.30
2023-05-02T03:03:37.683Z,13.09
2023-05-02T03:06:25.368Z,13.14
2023-05-02T03:09:17.875Z,12.97
2023-05-02T03:12:07.656Z,13.17
2023-05-02T03:15:09.252Z,13.16
2023-05-02T03:17:55.899Z,12.98
2023-05-02T03:20:42.591Z,12.92
2023-05-02T03:23:29.826Z,12.83
2023-05-02T03:26:17.531Z,12.78
2023-05-02T03:29:06.224Z,12.82
2023-05-02T03:31:58.039Z,12.65
2023-05-02T03:34:45.474Z,12.58
2023-05-02T03:37:31.953Z,12.28
2023-05-02T03:40:21.941Z,12.24
2023-05-02T03:43:08.862Z,11.94
2023-05-02T03:45:57.070Z,11.81
2023-05-02T03:48:46.493Z,11.87
2023-05-02T03:51:33.945Z,11.96
2023-05-02T03:54:20.448Z,11.84
2023-05-02T03:57:08.174Z,11.68
2023-05-02T03:59:55.442Z,11.56
2023-05-02T04:02:48.722Z,11.58
2023-05-02T04:05:39.239Z,11.60
2023-05-02T04:08:26.328Z,11.57
2023-05-02T04:11:13.421Z,11.57
2023-05-02T04:14:00.500Z,11.58
2023-05-02T04:16:50.930Z,11.54
2023-05-02T04:19:44.453Z,11.59
2023-05-02T04:22:33.250Z,11.72
2023-05-02T04:25:23.456Z,12.03
2023-05-02T04:28:12.403Z,12.28
2023-05-02T04:30:59.294Z,12.36
2023-05-02T04:33:48.976Z,12.52
2023-05-02T04:36:40.572Z,12.47
2023-05-02T04:39:30.962Z,12.64
2023-05-02T04:42:21.855Z,12.68
2023-05-02T04:45:16.664Z,12.77
2023-05-02T04:48:05.587Z,12.79
2023-05-02T04:50:54.173Z,12.85
2023-05-02T04:53:42.860Z,13.05
2023-05-02T04:56:29.310Z,13.29
2023-05-02T04:59:16.011Z,13.48
2023-05-02T05:02:03.129Z,13.68
2023-05-02T05:04:50.030Z,14.84
2023-05-02T05:07:38.130Z,16.04
2023-05-02T05:10:27.838Z,16.85
2023-05-02T05:13:14.921Z,17.22
2023-05-02T05:16:04.088Z,17.39
2023-05-02T05:18:54.006Z,17.19
2023-05-02T05:21:40.777Z,17.37
2023-05-02T05:24:28.359Z,17.64
2023-05-02T05:27:18.435Z,18.46
2023-05-02T05:30:05.732Z,18.94
2023-05-02T05:32:53.194Z,19.18
2023-05-02T05:35:41.155Z,19.28
2023-05-02T05:38:28.043Z,19.14
2023-05-02T05:41:14.770Z,19.69
2023-05-02T05:44:07.781Z,19.89
2023-05-02T05:46:54.831Z,19.15
2023-05-02T05:49:43.238Z,19.05
2023-05-02T05:52:30.436Z,19.14
2023-05-02T05:55:19.509Z,19.42
2023-05-02T05:58:07.264Z,19.24
2023-05-02T06:00:56.843Z,18.50
2023-05-02T06:03:43.749Z,17.80
2023-05-02T06:06:31.830Z,17.30
2023-05-02T06:09:18.787Z,16.32
2023-05-02T06:12:05.750Z,16.11
2023-05-02T06:14:54.098Z,16.41
2023-05-02T06:17:42.687Z,16.79
2023-05-02T06:20:29.524Z,17.14
2023-05-02T06:23:16.346Z,17.55
2023-05-02T06:26:04.273Z,17.47
2023-05-02T06:28:50.905Z,17.33
2023-05-02T06:31:37.861Z,17.11
2023-05-02T06:34:26.071Z,16.75
2023-05-02T06:37:12.849Z,16.50
2023-05-02T06:39:59.741Z,16.12
2023-05-02T06:42:48.229Z,15.90
2023-05-02T06:45:35.300Z,15.87
2023-05-02T06:48:22.619Z,16.00
2023-05-02T06:51:11.137Z,16.29
2023-05-02T06:53:57.681Z,16.26
2023-05-02T06:56:44.643Z,16.27
2023-05-02T06:59:31.469Z,16.13
2023-05-02T07:02:18.284Z,16.14
2023-05-02T07:05:05.134Z,16.38
2023-05-02T07:07:52.890Z,16.43
2023-05-02T07:10:39.661Z,16.10
2023-05-02T07:13:26.316Z,16.26
2023-05-02T07:16:13.301Z,16.34
2023-05-02T07:19:00.256Z,16.42
2023-05-02T07:21:46.713Z,16.22
2023-05-02T07:24:35.119Z,16.27
2023-05-02T07:27:21.654Z,16.75
2023-05-02T07:30:09.588Z,16.92
2023-05-02T07:32:56.024Z,17.19
2023-05-02T07:35:43.482Z,17.27
2023-05-02T07:38:29.988Z,17.07
2023-05-02T07:41:18.169Z,16.90
2023-05-02T07:44:05.186Z,16.87
2023-05-02T07:46:51.808Z,17.12
2023-05-02T07:49:38.552Z,17.37
2023-05-02T07:52:25.890Z,17.51
2023-05-02T07:55:12.871Z,17.06
2023-05-02T07:58:01.072Z,17.24
2023-05-02T08:00:47.542Z,17.41
2023-05-02T08:03:34.770Z,17.28
2023-05-02T08:06:22.644Z,17.48
2023-05-02T08:09:09.608Z,17.63
2023-05-02T08:11:56.572Z,17.78
2023-05-02T08:14:44.673Z,18.06
2023-05-02T08:17:31.937Z,18.07
2023-05-02T08:20:18.564Z,17.80
2023-05-02T08:23:05.325Z,17.71
2023-05-02T08:25:52.009Z,17.76
2023-05-02T08:28:38.707Z,17.86
2023-05-02T08:31:27.069Z,17.97
2023-05-02T08:34:13.600Z,18.06
2023-05-02T08:37:00.319Z,17.81
2023-05-02T08:39:47.161Z,17.94
2023-05-02T08:42:34.992Z,17.76
2023-05-02T08:45:22.806Z,17.46
2023-05-02T08:48:13.463Z,17.34
2023-05-02T08:51:00.800Z,16.87
2023-05-02T08:53:48.068Z,17.07
2023-05-02T08:56:34.691Z,17.06
2023-05-02T08:59:21.650Z,17.31
2023-05-02T09:02:29.164Z,17.45
2023-05-02T09:05:21.544Z,17.85
2023-05-02T09:08:08.870Z,17.86
2023-05-02T09:10:56.062Z,17.86
2023-05-02T09:13:44.079Z,17.50
2023-05-02T09:16:31.286Z,17.55
2023-05-02T09:19:25.980Z,17.46
2023-05-02T09:22:24.332Z,17.46
2023-05-02T09:25:11.876Z,17.44
2023-05-02T09:28:01.563Z,17.33
2023-05-02T09:30:48.290Z,17.35
2023-05-02T09:33:35.082Z,17.27
2023-05-02T09:36:22.809Z,17.27
2023-05-02T09:39:13.675Z,17.34
2023-05-02T09:42:01.532Z,17.35
2023-05-02T09:44:48.978Z,17.43
2023-05-02T09:47:36.611Z,17.58
2023-05-02T09:50:39.563Z,17.74
2023-05-02T09:53:27.324Z,17.66
2023-05-02T09:56:15.941Z,17.12
2023-05-02T09:59:16.170Z,16.64
2023-05-02T10:02:05.440Z,16.35
2023-05-02T10:04:54.834Z,16.38
2023-05-02T10:07:41.562Z,16.69
2023-05-02T10:10:29.190Z,16.73
2023-05-02T10:13:20.717Z,16.72
2023-05-02T10:16:08.480Z,16.79
2023-05-02T10:19:04.260Z,16.56
2023-05-02T10:21:52.511Z,16.73
2023-05-02T10:24:41.256Z,16.25
2023-05-02T10:27:28.277Z,16.59
2023-05-02T10:30:20.470Z,16.76
2023-05-02T10:33:07.805Z,17.09
2023-05-02T10:35:54.749Z,17.51
2023-05-02T10:38:42.584Z,17.82
2023-05-02T10:41:33.273Z,17.68
2023-05-02T10:44:33.206Z,17.41
2023-05-02T10:47:22.594Z,17.16
2023-05-02T10:50:12.362Z,16.93
2023-05-02T10:52:59.372Z,16.36
2023-05-02T10:55:46.338Z,16.45
2023-05-02T10:58:33.244Z,16.38
2023-05-02T11:01:42.960Z,16.04
2023-05-02T11:05:08.101Z,16.47
2023-05-02T11:08:28.264Z,16.48
2023-05-02T11:12:02.987Z,16.21
2023-05-02T11:14:51.101Z,15.98
2023-05-02T11:18:02.562Z,15.81
2023-05-02T11:20:49.449Z,15.06
2023-05-02T11:23:37.322Z,15.01
2023-05-02T11:26:26.279Z,15.02
2023-05-02T11:29:15.807Z,15.01
2023-05-02T11:32:10.952Z,15.03
2023-05-02T11:34:58.747Z,15.04
2023-05-02T11:37:54.051Z,15.02
2023-05-02T11:40:41.115Z,14.94
2023-05-02T11:43:31.910Z,15.20
2023-05-02T11:46:21.178Z,15.13
2023-05-02T11:49:11.001Z,14.97
2023-05-02T11:52:00.324Z,15.09
2023-05-02T11:54:47.503Z,14.98
2023-05-02T11:57:34.896Z,15.19
2023-05-02T12:00:28.885Z,15.33
2023-05-02T12:03:23.599Z,15.27
2023-05-02T12:06:13.464Z,15.61
2023-05-02T12:09:10.331Z,16.06
2023-05-02T12:11:57.347Z,15.77
2023-05-02T12:14:44.973Z,16.08
2023-05-02T12:17:32.373Z,16.17
2023-05-02T12:20:19.373Z,16.14
2023-05-02T12:23:10.108Z,16.22
2023-05-02T12:25:56.801Z,16.41
2023-05-02T12:28:50.459Z,16.43
2023-05-02T12:31:37.024Z,16.49
2023-05-02T12:34:34.191Z,16.41
2023-05-02T12:37:23.662Z,16.37
2023-05-02T12:40:18.162Z,16.35
2023-05-02T12:43:08.223Z,16.39
2023-05-02T12:46:12.494Z,16.41
2023-05-02T12:49:08.332Z,16.25
2023-05-02T12:51:56.389Z,16.33
2023-05-02T12:54:44.493Z,16.12
2023-05-02T12:57:33.002Z,16.30
2023-05-02T13:00:19.725Z,16.23
2023-05-02T13:03:07.039Z,16.31
2023-05-02T13:05:55.519Z,15.90
2023-05-02T13:08:42.222Z,16.12
2023-05-02T13:11:29.431Z,15.96
2023-05-02T13:14:17.829Z,15.94
2023-05-02T13:17:04.938Z,16.08
2023-05-02T13:20:00.693Z,16.17
2023-05-02T13:22:48.238Z,16.31
2023-05-02T13:25:35.137Z,16.25
2023-05-02T13:28:21.884Z,16.21
2023-05-02T13:31:10.316Z,16.13
2023-05-02T13:33:57.061Z,15.82
2023-05-02T13:36:46.408Z,15.72
2023-05-02T13:39:33.321Z,15.88
2023-05-02T13:42:20.537Z,15.94
2023-05-02T13:45:08.562Z,15.55
2023-05-02T13:47:56.941Z,15.66
2023-05-02T13:50:43.520Z,15.49
2023-05-02T13:53:30.344Z,15.28
2023-05-02T13:56:17.124Z,15.39
2023-05-02T13:59:06.097Z,15.46
2023-05-02T14:01:54.142Z,15.57
2023-05-02T14:04:42.228Z,15.56
2023-05-02T14:07:29.524Z,15.55
2023-05-02T14:10:16.416Z,15.33
2023-05-02T14:13:03.272Z,14.79
2023-05-02T14:15:50.057Z,14.80
2023-05-02T14:18:37.000Z,14.69
2023-05-02T14:21:25.339Z,14.56
2023-05-02T14:24:14.948Z,14.30
2023-05-02T14:27:01.585Z,14.21
2023-05-02T14:29:49.044Z,14.36
2023-05-02T14:32:36.005Z,14.34
2023-05-02T14:35:23.056Z,14.38
2023-05-02T14:38:11.734Z,14.33
2023-05-02T14:40:58.587Z,14.23
2023-05-02T14:43:45.349Z,13.97
2023-05-02T14:46:32.160Z,13.80
2023-05-02T14:49:19.188Z,13.50
2023-05-02T14:52:05.978Z,13.56
2023-05-02T14:54:53.943Z,13.29
2023-05-02T14:57:40.666Z,13.37
2023-05-02T15:00:27.491Z,13.49
2023-05-02T15:03:14.445Z,13.30
2023-05-02T15:06:01.649Z,13.39
2023-05-02T15:08:50.274Z,13.34
2023-05-02T15:11:38.363Z,13.19
2023-05-02T15:14:25.221Z,13.36
2023-05-02T15:17:12.067Z,13.52
2023-05-02T15:19:59.037Z,13.66
2023-05-02T15:22:45.623Z,14.05
2023-05-02T15:25:32.699Z,14.32
2023-05-02T15:28:20.666Z,14.72
2023-05-02T15:31:07.293Z,14.93
2023-05-02T15:33:53.963Z,14.82
2023-05-02T15:36:44.018Z,14.49
2023-05-02T15:39:30.753Z,14.76
2023-05-02T15:42:17.588Z,14.46
2023-05-02T15:45:06.839Z,14.17
2023-05-02T15:47:53.349Z,14.08
2023-05-02T15:50:41.785Z,13.85
2023-05-02T15:53:28.623Z,13.82
2023-05-02T15:56:15.852Z,13.85
2023-05-02T15:59:02.705Z,13.83
2023-05-02T16:01:50.854Z,14.01
2023-05-02T16:04:37.763Z,14.28
2023-05-02T16:07:24.545Z,14.31
2023-05-02T16:10:11.794Z,14.36
2023-05-02T16:13:04.127Z,14.59
2023-05-02T16:15:52.165Z,14.58
2023-05-02T16:18:39.996Z,14.64
2023-05-02T16:21:27.083Z,14.56
2023-05-02T16:24:13.682Z,14.66
2023-05-02T16:27:00.827Z,14.52
2023-05-02T16:29:48.572Z,14.63
2023-05-02T16:32:35.378Z,14.64
2023-05-02T16:35:23.554Z,14.69
2023-05-02T16:38:10.333Z,14.74
2023-05-02T16:40:57.431Z,14.61
2023-05-02T16:43:43.871Z,14.65
2023-05-02T16:46:32.277Z,14.31
2023-05-02T16:49:21.129Z,14.34
2023-05-02T16:52:09.667Z,14.26
2023-05-02T16:54:56.775Z,14.25
2023-05-02T16:57:43.484Z,14.11
2023-05-02T17:00:30.173Z,13.69
2023-05-02T17:03:16.911Z,13.63
2023-05-02T17:06:03.676Z,13.56
2023-05-02T17:08:51.923Z,13.55
2023-05-02T17:11:38.426Z,13.61
2023-05-02T17:14:25.216Z,13.56
2023-05-02T17:17:12.080Z,13.42
2023-05-02T17:19:58.965Z,13.53
2023-05-02T17:22:45.635Z,13.48
2023-05-02T17:25:34.041Z,13.50
2023-05-02T17:28:21.229Z,13.31
2023-05-02T17:31:08.631Z,13.43
2023-05-02T17:33:55.760Z,13.50
2023-05-02T17:36:43.658Z,13.53
2023-05-02T17:39:30.296Z,13.36
2023-05-02T17:42:18.451Z,13.24
2023-05-02T17:45:07.455Z,13.00
2023-05-02T17:47:54.155Z,12.89
2023-05-02T17:50:41.441Z,12.65
2023-05-02T17:53:27.987Z,12.60
2023-05-02T17:56:18.717Z,12.36
2023-05-02T17:59:06.606Z,12.38
2023-05-02T18:01:53.538Z,12.22
2023-05-02T18:04:42.748Z,12.05
2023-05-02T18:07:31.735Z,11.96
2023-05-02T18:10:18.528Z,11.86
2023-05-02T18:13:04.964Z,11.80
2023-05-02T18:15:58.007Z,11.50
2023-05-02T18:18:44.460Z,11.32
2023-05-02T18:21:34.878Z,11.23
2023-05-02T18:24:21.772Z,11.31
2023-05-02T18:27:08.468Z,11.15
2023-05-02T18:29:55.547Z,10.90
2023-05-02T18:32:43.586Z,10.85
2023-05-02T18:35:30.244Z,10.71
2023-05-02T18:38:17.580Z,10.65
2023-05-02T18:41:04.375Z,10.52
2023-05-02T18:43:51.209Z,10.49
2023-05-02T18:46:37.931Z,10.42
2023-05-02T18:49:26.297Z,10.37
2023-05-02T18:52:13.582Z,10.34
2023-05-02T18:55:02.039Z,10.46
2023-05-02T18:57:48.921Z,10.46
2023-05-02T19:00:37.199Z,10.51
2023-05-02T19:03:25.499Z,10.57
2023-05-02T19:06:14.250Z,10.51
2023-05-02T19:09:00.913Z,10.63
2023-05-02T19:11:47.716Z,10.68
2023-05-02T19:14:35.946Z,10.59
2023-05-02T19:17:25.715Z,10.55
2023-05-02T19:20:13.006Z,10.62
2023-05-02T19:23:18.496Z,10.74
2023-05-02T19:26:11.830Z,10.73
2023-05-02T19:28:58.449Z,10.76
2023-05-02T19:31:50.642Z,10.74
2023-05-02T19:34:37.747Z,10.57
2023-05-02T19:37:24.145Z,10.87
2023-05-02T19:40:13.653Z,10.84
2023-05-02T19:43:00.337Z,10.88
2023-05-02T19:45:47.135Z,10.79
2023-05-02T19:48:33.913Z,10.70
2023-05-02T19:51:25.310Z,10.68
2023-05-02T19:54:11.909Z,10.72
2023-05-02T19:56:59.890Z,10.75
2023-05-02T19:59:46.673Z,10.79
2023-05-02T20:02:33.750Z,10.71
2023-05-02T20:05:20.614Z,10.66
2023-05-02T20:08:07.071Z,10.78
2023-05-02T20:10:53.907Z,10.76
2023-05-02T20:13:42.108Z,10.84
2023-05-02T20:16:31.268Z,10.84
2023-05-02T20:19:19.918Z,10.84
2023-05-02T20:22:07.497Z,10.98
2023-05-02T20:24:54.289Z,10.97
2023-05-02T20:27:41.013Z,10.91
2023-05-02T20:30:28.996Z,11.04
2023-05-02T20:33:17.089Z,10.95
2023-05-02T20:36:05.091Z,11.03
2023-05-02T20:38:51.494Z,11.16
2023-05-02T20:41:38.480Z,11.06
2023-05-02T20:44:26.452Z,10.99
2023-05-02T20:47:14.211Z,11.07
2023-05-02T20:50:01.469Z,11.11
2023-05-02T20:52:50.591Z,11.03
2023-05-02T20:55:37.421Z,11.00
2023-05-02T20:58:24.109Z,10.97
2023-05-02T21:01:11.629Z,10.96
2023-05-02T21:03:59.898Z,10.92
2023-05-02T21:06:48.681Z,10.92
2023-05-02T21:09:36.440Z,10.89
2023-05-02T21:12:26.511Z,10.95
2023-05-02T21:15:14.429Z,11.02
2023-05-02T21:18:02.854Z,11.00
2023-05-02T21:20:55.263Z,11.29
2023-05-02T21:23:42.955Z,11.24
2023-05-02T21:26:31.103Z,11.48
2023-05-02T21:29:26.226Z,11.42
2023-05-02T21:32:14.307Z,11.38
2023-05-02T21:35:05.205Z,11.28
2023-05-02T21:37:54.487Z,11.37
2023-05-02T21:40:44.707Z,11.38
2023-05-02T21:43:36.838Z,11.37
2023-05-02T21:46:24.721Z,11.25
2023-05-02T21:49:11.983Z,11.19
2023-05-02T21:51:59.537Z,11.22
2023-05-02T21:54:50.119Z,11.22
2023-05-02T21:57:36.775Z,11.29
2023-05-02T22:00:23.684Z,11.26
2023-05-02T22:03:11.926Z,11.32
2023-05-02T22:06:04.949Z,11.28
2023-05-02T22:08:51.764Z,11.28
2023-05-02T22:11:42.335Z,11.23
2023-05-02T22:14:37.610Z,11.20
2023-05-02T22:17:31.824Z,11.44
2023-05-02T22:20:18.552Z,11.27
2023-05-02T22:23:05.410Z,11.21
2023-05-02T22:25:52.291Z,11.38
2023-05-02T22:28:40.162Z,11.46
2023-05-02T22:31:27.663Z,11.45
2023-05-02T22:34:14.365Z,11.27
2023-05-02T22:37:01.369Z,11.20
2023-05-02T22:39:48.068Z,11.24
2023-05-02T22:42:34.816Z,11.22
2023-05-02T22:45:23.017Z,11.17
2023-05-02T22:48:09.903Z,11.15
2023-05-02T22:50:56.608Z,11.05
2023-05-02T22:53:43.290Z,11.07
2023-05-02T22:56:30.141Z,11.03
2023-05-02T22:59:16.874Z,10.97
2023-05-02T23:02:05.188Z,10.92
2023-05-02T23:04:52.113Z,10.87
2023-05-02T23:07:38.690Z,10.84
2023-05-02T23:10:25.526Z,10.88
2023-05-02T23:13:12.296Z,10.84
2023-05-02T23:15:59.197Z,10.87
2023-05-02T23:18:48.279Z,10.84
2023-05-02T23:21:34.904Z,10.84
2023-05-02T23:24:31.764Z,10.87
2023-05-02T23:27:21.063Z,10.83
2023-05-02T23:30:10.808Z,10.80
2023-05-02T23:32:59.745Z,10.74
2023-05-02T23:35:51.531Z,10.83
2023-05-02T23:38:40.250Z,10.82
2023-05-02T23:41:28.790Z,10.80
2023-05-02T23:44:16.865Z,10.73
2023-05-02T23:47:05.335Z,10.78
2023-05-02T23:49:53.265Z,10.68
2023-05-02T23:52:43.030Z,10.74
2023-05-02T23:55:29.833Z,10.69
2023-05-02T23:58:16.596Z,10.67
