createdAt,value
2022-12-08T00:01:33.761Z,100.00
2022-12-08T00:04:03.793Z,100.00
2022-12-08T00:06:58.972Z,100.00
2022-12-08T00:09:38.633Z,100.00
2022-12-08T00:12:16.803Z,100.00
2022-12-08T00:14:46.805Z,100.00
2022-12-08T00:17:16.703Z,100.00
2022-12-08T00:19:45.169Z,100.00
2022-12-08T00:22:14.863Z,100.00
2022-12-08T00:24:45.679Z,100.00
2022-12-08T00:27:15.919Z,100.00
2022-12-08T00:29:44.999Z,100.00
2022-12-08T00:32:13.217Z,100.00
2022-12-08T00:34:41.197Z,100.00
2022-12-08T00:37:09.343Z,100.00
2022-12-08T00:39:37.242Z,100.00
2022-12-08T00:42:14.366Z,100.00
2022-12-08T00:44:44.080Z,100.00
2022-12-08T00:47:13.498Z,100.00
2022-12-08T00:49:41.993Z,100.00
2022-12-08T00:52:10.173Z,100.00
2022-12-08T00:54:38.062Z,100.00
2022-12-08T00:57:05.930Z,100.00
2022-12-08T00:59:33.772Z,100.00
2022-12-08T01:02:01.642Z,100.00
2022-12-08T01:04:29.523Z,100.00
2022-12-08T01:06:57.428Z,100.00
2022-12-08T01:09:25.253Z,100.00
2022-12-08T01:11:53.265Z,100.00
2022-12-08T01:14:21.252Z,100.00
2022-12-08T01:16:49.309Z,100.00
2022-12-08T01:19:17.647Z,100.00
2022-12-08T01:21:46.411Z,100.00
2022-12-08T01:24:17.652Z,100.00
2022-12-08T01:26:46.097Z,100.00
2022-12-08T01:29:13.936Z,100.00
2022-12-08T01:31:41.886Z,100.00
2022-12-08T01:34:11.482Z,100.00
2022-12-08T01:36:39.615Z,100.00
2022-12-08T01:39:10.676Z,100.00
2022-12-08T01:41:39.284Z,100.00
2022-12-08T01:44:27.288Z,100.00
2022-12-08T01:46:56.494Z,100.00
2022-12-08T01:49:27.673Z,100.00
2022-12-08T01:52:23.863Z,100.00
2022-12-08T01:55:03.978Z,100.00
2022-12-08T01:57:40.589Z,100.00
2022-12-08T02:00:13.056Z,100.00
2022-12-08T02:02:54.618Z,100.00
2022-12-08T02:05:25.915Z,100.00
2022-12-08T02:07:55.732Z,100.00
2022-12-08T02:10:24.982Z,100.00
2022-12-08T02:12:55.996Z,100.00
2022-12-08T02:15:43.920Z,100.00
2022-12-08T02:18:30.157Z,100.00
2022-12-08T02:21:08.612Z,100.00
2022-12-08T02:24:10.425Z,100.00
2022-12-08T02:26:56.826Z,100.00
2022-12-08T02:29:39.888Z,100.00
2022-12-08T02:32:16.802Z,100.00
2022-12-08T02:34:53.453Z,100.00
2022-12-08T02:37:27.062Z,100.00
2022-12-08T02:40:16.368Z,100.00
2022-12-08T02:42:49.165Z,100.00
2022-12-08T02:45:39.354Z,100.00
2022-12-08T02:48:09.347Z,100.00
2022-12-08T02:50:37.301Z,100.00
2022-12-08T02:55:47.311Z,100.00
2022-12-08T02:58:36.646Z,100.00
2022-12-08T03:01:20.279Z,100.00
2022-12-08T03:04:03.441Z,100.00
2022-12-08T03:06:36.213Z,100.00
2022-12-08T03:09:35.236Z,100.00
2022-12-08T03:12:13.304Z,100.00
2022-12-08T03:14:46.242Z,100.00
2022-12-08T03:17:16.052Z,100.00
2022-12-08T03:19:46.282Z,100.00
2022-12-08T03:22:17.263Z,100.00
2022-12-08T03:24:46.973Z,100.00
2022-12-08T03:27:20.230Z,100.00
2022-12-08T03:29:50.795Z,100.00
2022-12-08T03:32:44.524Z,100.00
2022-12-08T03:35:16.704Z,100.00
2022-12-08T03:37:44.839Z,100.00
2022-12-08T03:40:16.235Z,100.00
2022-12-08T03:42:44.158Z,100.00
2022-12-08T03:45:12.548Z,100.00
2022-12-08T03:47:40.445Z,100.00
2022-12-08T03:50:08.603Z,100.00
2022-12-08T03:52:36.479Z,100.00
2022-12-08T03:55:04.781Z,100.00
2022-12-08T03:57:32.682Z,100.00
2022-12-08T04:00:00.806Z,100.00
2022-12-08T04:02:28.719Z,100.00
2022-12-08T04:04:56.699Z,100.00
2022-12-08T04:07:24.577Z,100.00
2022-12-08T04:09:52.514Z,100.00
2022-12-08T04:12:20.414Z,100.00
2022-12-08T04:14:48.287Z,100.00
2022-12-08T04:17:16.130Z,100.00
2022-12-08T04:19:44.005Z,100.00
2022-12-08T04:22:11.941Z,100.00
2022-12-08T04:24:39.737Z,100.00
2022-12-08T04:27:07.515Z,100.00
2022-12-08T04:29:35.479Z,100.00
2022-12-08T04:32:03.491Z,100.00
2022-12-08T04:34:31.485Z,100.00
2022-12-08T04:36:59.304Z,100.00
2022-12-08T04:39:27.120Z,100.00
2022-12-08T04:41:54.932Z,100.00
2022-12-08T04:44:22.903Z,100.00
2022-12-08T04:46:50.849Z,100.00
2022-12-08T04:49:18.801Z,100.00
2022-12-08T04:51:46.725Z,100.00
2022-12-08T04:54:14.657Z,100.00
2022-12-08T04:56:42.545Z,100.00
2022-12-08T04:59:10.403Z,100.00
2022-12-08T05:01:38.374Z,100.00
2022-12-08T05:04:09.350Z,100.00
2022-12-08T05:06:37.318Z,100.00
2022-12-08T05:09:05.232Z,100.00
2022-12-08T05:11:33.146Z,100.00
2022-12-08T05:14:00.913Z,100.00
2022-12-08T05:16:28.819Z,100.00
2022-12-08T05:18:56.751Z,100.00
2022-12-08T05:21:24.609Z,100.00
2022-12-08T05:23:52.437Z,100.00
2022-12-08T05:26:20.455Z,100.00
2022-12-08T05:28:48.278Z,99.99
2022-12-08T05:31:17.681Z,100.00
2022-12-08T05:33:45.917Z,100.00
2022-12-08T05:36:15.487Z,99.84
2022-12-08T05:38:44.448Z,98.38
2022-12-08T05:41:17.842Z,98.02
2022-12-08T05:43:46.179Z,98.54
2022-12-08T05:46:15.136Z,98.55
2022-12-08T05:48:43.520Z,98.24
2022-12-08T05:51:23.540Z,98.68
2022-12-08T05:53:52.691Z,98.55
2022-12-08T05:56:21.560Z,98.51
2022-12-08T05:58:50.249Z,98.63
2022-12-08T06:01:23.925Z,98.55
2022-12-08T06:03:52.715Z,99.37
2022-12-08T06:06:20.905Z,99.63
2022-12-08T06:08:49.511Z,99.88
2022-12-08T06:11:23.159Z,99.82
2022-12-08T06:13:51.334Z,99.50
2022-12-08T06:16:19.269Z,99.92
2022-12-08T06:18:47.285Z,100.00
2022-12-08T06:21:16.324Z,100.00
2022-12-08T06:23:44.299Z,99.41
2022-12-08T06:26:14.138Z,99.71
2022-12-08T06:28:43.049Z,99.64
2022-12-08T06:31:31.204Z,100.00
2022-12-08T06:33:59.327Z,99.57
2022-12-08T06:36:29.180Z,99.63
2022-12-08T06:38:57.192Z,100.00
2022-12-08T06:41:25.033Z,100.00
2022-12-08T06:43:55.506Z,100.00
2022-12-08T06:46:23.793Z,100.00
2022-12-08T06:48:51.744Z,100.00
2022-12-08T06:51:22.171Z,100.00
2022-12-08T06:53:50.879Z,100.00
2022-12-08T06:56:20.325Z,100.00
2022-12-08T06:58:52.367Z,100.00
2022-12-08T07:01:20.950Z,100.00
2022-12-08T07:03:48.836Z,100.00
2022-12-08T07:06:20.802Z,99.92
2022-12-08T07:08:48.756Z,100.00
2022-12-08T07:11:21.539Z,99.63
2022-12-08T07:13:50.791Z,100.00
2022-12-08T07:16:18.945Z,99.36
2022-12-08T07:18:46.990Z,99.47
2022-12-08T07:21:15.798Z,98.92
2022-12-08T07:23:46.926Z,98.72
2022-12-08T07:26:14.791Z,98.63
2022-12-08T07:28:43.020Z,97.73
2022-12-08T07:31:23.121Z,98.30
2022-12-08T07:33:52.290Z,97.40
2022-12-08T07:36:20.186Z,97.34
2022-12-08T07:38:49.453Z,97.78
2022-12-08T07:41:23.228Z,97.43
2022-12-08T07:43:53.662Z,97.29
2022-12-08T07:46:24.361Z,96.89
2022-12-08T07:48:53.866Z,96.63
2022-12-08T07:51:21.738Z,96.38
2022-12-08T07:53:54.144Z,96.22
2022-12-08T07:56:23.359Z,96.26
2022-12-08T07:58:51.401Z,96.69
2022-12-08T08:01:25.686Z,96.07
2022-12-08T08:03:55.163Z,96.50
2022-12-08T08:06:23.941Z,95.45
2022-12-08T08:08:51.783Z,95.53
2022-12-08T08:11:21.540Z,94.94
2022-12-08T08:13:50.986Z,95.36
2022-12-08T08:16:19.773Z,94.83
2022-12-08T08:18:49.838Z,95.17
2022-12-08T08:21:44.457Z,92.75
2022-12-08T08:24:07.811Z,88.65
2022-12-08T08:26:37.011Z,86.56
2022-12-08T08:29:04.944Z,87.68
2022-12-08T08:31:33.005Z,88.37
2022-12-08T08:34:05.139Z,89.02
2022-12-08T08:36:33.412Z,88.05
2022-12-08T08:39:01.273Z,88.14
2022-12-08T08:41:29.223Z,87.49
2022-12-08T08:43:57.111Z,88.02
2022-12-08T08:46:25.140Z,88.92
2022-12-08T08:48:53.155Z,89.97
2022-12-08T08:51:21.002Z,90.12
2022-12-08T08:53:48.932Z,90.69
2022-12-08T08:56:21.923Z,90.12
2022-12-08T08:58:51.000Z,90.95
2022-12-08T09:01:23.291Z,90.19
2022-12-08T09:03:51.947Z,88.87
2022-12-08T09:06:20.869Z,88.40
2022-12-08T09:08:48.933Z,87.65
2022-12-08T09:11:18.759Z,86.20
2022-12-08T09:13:50.989Z,85.67
2022-12-08T09:16:20.012Z,84.21
2022-12-08T09:18:51.345Z,84.57
2022-12-08T09:21:23.172Z,85.06
2022-12-08T09:23:53.153Z,85.14
2022-12-08T09:26:22.709Z,83.15
2022-12-08T09:28:51.940Z,82.26
2022-12-08T09:31:22.009Z,82.34
2022-12-08T09:33:53.471Z,82.74
2022-12-08T09:36:21.750Z,82.76
2022-12-08T09:38:51.234Z,84.00
2022-12-08T09:41:50.093Z,83.50
2022-12-08T09:44:33.321Z,83.39
2022-12-08T09:47:03.835Z,84.81
2022-12-08T09:49:42.004Z,84.47
2022-12-08T09:52:25.637Z,84.08
2022-12-08T09:54:54.095Z,85.44
2022-12-08T09:57:25.124Z,86.49
2022-12-08T10:00:00.062Z,87.05
2022-12-08T10:02:31.095Z,86.45
2022-12-08T10:04:59.692Z,87.21
2022-12-08T10:07:37.070Z,85.67
2022-12-08T10:10:36.886Z,85.23
2022-12-08T10:13:17.352Z,85.45
2022-12-08T10:15:59.895Z,85.96
2022-12-08T10:18:30.751Z,85.95
2022-12-08T10:21:16.351Z,86.92
2022-12-08T10:23:49.859Z,85.37
2022-12-08T10:26:20.562Z,86.93
2022-12-08T10:28:49.764Z,86.05
2022-12-08T10:31:21.746Z,86.29
2022-12-08T10:34:10.553Z,86.38
2022-12-08T10:36:50.884Z,83.85
2022-12-08T10:39:40.484Z,85.96
2022-12-08T10:42:10.447Z,85.26
2022-12-08T10:44:56.295Z,85.58
2022-12-08T10:47:26.997Z,83.45
2022-12-08T10:50:08.613Z,81.65
2022-12-08T10:52:41.372Z,79.43
2022-12-08T10:55:20.685Z,78.82
2022-12-08T10:57:49.587Z,78.92
2022-12-08T11:00:23.800Z,77.63
2022-12-08T11:03:04.029Z,78.27
2022-12-08T11:05:35.928Z,77.69
2022-12-08T11:08:06.047Z,79.52
2022-12-08T11:10:37.430Z,77.72
2022-12-08T11:13:13.901Z,76.24
2022-12-08T11:15:45.512Z,78.61
2022-12-08T11:18:27.057Z,79.58
2022-12-08T11:21:02.557Z,80.70
2022-12-08T11:23:30.811Z,80.52
2022-12-08T11:26:09.945Z,86.23
2022-12-08T11:28:44.944Z,85.58
2022-12-08T11:31:47.657Z,84.20
2022-12-08T11:34:33.994Z,84.70
2022-12-08T11:37:12.123Z,84.04
2022-12-08T11:39:50.796Z,82.53
2022-12-08T11:43:05.078Z,82.38
2022-12-08T11:45:35.699Z,83.25
2022-12-08T11:48:10.093Z,85.28
2022-12-08T11:50:53.283Z,84.89
2022-12-08T11:53:35.896Z,84.72
2022-12-08T11:56:13.555Z,85.26
2022-12-08T11:58:46.117Z,83.91
2022-12-08T12:01:23.114Z,84.73
2022-12-08T12:04:18.472Z,87.09
2022-12-08T12:06:54.898Z,85.72
2022-12-08T12:10:00.084Z,86.29
2022-12-08T12:12:46.942Z,85.80
2022-12-08T12:15:20.648Z,85.66
2022-12-08T12:17:54.864Z,86.70
2022-12-08T12:20:36.215Z,85.78
2022-12-08T12:23:30.353Z,85.48
2022-12-08T12:26:03.410Z,83.63
2022-12-08T12:28:46.519Z,84.56
2022-12-08T12:31:18.467Z,84.42
2022-12-08T12:33:47.173Z,82.77
2022-12-08T12:36:16.243Z,81.88
2022-12-08T12:39:02.295Z,82.12
2022-12-08T12:41:47.681Z,83.93
2022-12-08T12:45:09.036Z,84.13
2022-12-08T12:51:45.364Z,84.46
2022-12-08T12:54:39.101Z,83.63
2022-12-08T12:57:08.976Z,83.86
2022-12-08T12:59:46.180Z,84.71
2022-12-08T13:02:38.175Z,85.80
2022-12-08T13:05:27.089Z,84.95
2022-12-08T13:08:02.559Z,83.97
2022-12-08T13:11:13.494Z,84.78
2022-12-08T13:14:01.394Z,85.43
2022-12-08T13:16:41.207Z,85.73
2022-12-08T13:19:16.579Z,85.15
2022-12-08T13:21:47.111Z,85.29
2022-12-08T13:24:36.593Z,85.72
2022-12-08T13:27:16.876Z,84.97
2022-12-08T13:30:31.217Z,84.79
2022-12-08T13:33:18.521Z,85.75
2022-12-08T13:35:53.721Z,85.32
2022-12-08T13:38:26.644Z,85.34
2022-12-08T13:40:57.121Z,85.62
2022-12-08T13:44:31.192Z,85.77
2022-12-08T13:58:45.273Z,85.88
2022-12-08T14:01:19.052Z,84.91
2022-12-08T14:04:30.967Z,84.18
2022-12-08T14:06:48.034Z,85.96
2022-12-08T14:09:19.484Z,86.94
2022-12-08T14:11:54.682Z,87.20
2022-12-08T14:14:53.935Z,87.62
2022-12-08T14:17:18.495Z,87.10
2022-12-08T14:20:00.853Z,86.88
2022-12-08T14:22:37.539Z,87.83
2022-12-08T14:25:07.529Z,88.44
2022-12-08T14:27:37.732Z,88.76
2022-12-08T14:30:21.152Z,90.21
2022-12-08T14:33:00.297Z,91.65
2022-12-08T14:35:38.850Z,92.65
2022-12-08T14:38:15.013Z,93.94
2022-12-08T14:40:46.111Z,94.52
2022-12-08T14:43:21.144Z,95.44
2022-12-08T14:45:51.155Z,96.44
2022-12-08T14:48:23.916Z,98.10
2022-12-08T14:51:03.625Z,97.89
2022-12-08T14:53:40.116Z,97.93
2022-12-08T14:56:31.738Z,98.42
2022-12-08T14:59:13.327Z,97.69
2022-12-08T15:01:43.260Z,98.53
2022-12-08T15:04:20.588Z,99.15
2022-12-08T15:07:25.584Z,99.35
2022-12-08T15:10:15.100Z,99.95
2022-12-08T15:13:01.313Z,100.00
2022-12-08T15:15:31.087Z,100.00
2022-12-08T15:18:18.028Z,100.00
2022-12-08T15:20:54.308Z,100.00
2022-12-08T15:23:31.950Z,100.00
2022-12-08T15:26:00.120Z,100.00
2022-12-08T15:28:30.524Z,100.00
2022-12-08T15:31:00.582Z,100.00
2022-12-08T15:33:29.024Z,100.00
2022-12-08T15:35:57.358Z,100.00
2022-12-08T15:38:31.939Z,100.00
2022-12-08T15:41:01.190Z,100.00
2022-12-08T15:43:31.784Z,100.00
2022-12-08T15:46:00.570Z,100.00
2022-12-08T15:48:30.074Z,100.00
2022-12-08T15:50:58.944Z,100.00
2022-12-08T15:53:27.132Z,100.00
2022-12-08T15:56:26.300Z,100.00
2022-12-08T15:58:59.232Z,100.00
2022-12-08T16:01:27.402Z,100.00
2022-12-08T16:09:42.694Z,100.00
2022-12-08T16:13:40.324Z,100.00
2022-12-08T16:18:24.258Z,100.00
2022-12-08T16:21:09.625Z,100.00
2022-12-08T16:23:44.693Z,100.00
2022-12-08T16:29:17.363Z,100.00
2022-12-08T16:31:47.400Z,100.00
2022-12-08T16:34:16.983Z,100.00
2022-12-08T16:36:45.606Z,100.00
2022-12-08T16:39:14.953Z,100.00
2022-12-08T16:42:03.043Z,100.00
2022-12-08T16:44:31.937Z,100.00
2022-12-08T16:47:09.860Z,100.00
2022-12-08T16:49:39.910Z,100.00
2022-12-08T16:52:08.034Z,100.00
2022-12-08T16:54:36.120Z,100.00
2022-12-08T16:57:04.035Z,100.00
2022-12-08T16:59:31.981Z,100.00
2022-12-08T17:01:59.791Z,100.00
2022-12-08T17:04:31.995Z,100.00
2022-12-08T17:08:15.007Z,100.00
2022-12-08T17:14:15.259Z,100.00
2022-12-08T17:16:43.906Z,100.00
2022-12-08T17:19:15.520Z,100.00
2022-12-08T17:21:44.719Z,100.00
2022-12-08T17:24:15.859Z,100.00
2022-12-08T17:26:46.461Z,100.00
2022-12-08T17:29:14.173Z,100.00
2022-12-08T17:31:41.926Z,100.00
2022-12-08T17:34:11.481Z,100.00
2022-12-08T17:36:39.478Z,100.00
2022-12-08T17:39:13.366Z,100.00
2022-12-08T17:41:44.285Z,100.00
2022-12-08T17:44:15.005Z,100.00
2022-12-08T17:46:49.076Z,100.00
2022-12-08T17:49:23.621Z,100.00
2022-12-08T17:51:56.247Z,100.00
2022-12-08T17:54:24.519Z,100.00
2022-12-08T17:56:52.536Z,100.00
2022-12-08T17:59:20.334Z,100.00
2022-12-08T18:01:48.061Z,100.00
2022-12-08T18:04:15.868Z,100.00
2022-12-08T18:06:43.718Z,100.00
2022-12-08T18:09:11.430Z,100.00
2022-12-08T18:11:47.471Z,100.00
2022-12-08T18:14:19.136Z,100.00
2022-12-08T18:16:48.830Z,100.00
2022-12-08T18:19:28.287Z,100.00
2022-12-08T18:21:57.050Z,100.00
2022-12-08T18:24:27.123Z,100.00
2022-12-08T18:27:16.480Z,100.00
2022-12-08T18:29:45.316Z,100.00
2022-12-08T18:32:14.766Z,100.00
2022-12-08T18:34:44.284Z,100.00
2022-12-08T18:37:13.867Z,100.00
2022-12-08T18:39:44.249Z,100.00
2022-12-08T18:42:25.282Z,100.00
2022-12-08T18:45:02.312Z,100.00
2022-12-08T18:47:41.401Z,100.00
2022-12-08T18:50:11.861Z,100.00
2022-12-08T18:52:39.789Z,100.00
2022-12-08T18:55:08.266Z,100.00
2022-12-08T18:57:41.656Z,100.00
2022-12-08T19:00:12.391Z,100.00
2022-12-08T19:02:40.602Z,100.00
2022-12-08T19:05:10.369Z,100.00
2022-12-08T19:07:38.707Z,100.00
2022-12-08T19:10:07.729Z,100.00
2022-12-08T19:12:35.569Z,100.00
2022-12-08T19:15:03.974Z,100.00
2022-12-08T19:17:31.880Z,100.00
2022-12-08T19:19:59.789Z,100.00
2022-12-08T19:22:27.714Z,100.00
2022-12-08T19:24:55.498Z,100.00
2022-12-08T19:27:23.465Z,100.00
2022-12-08T19:29:52.828Z,100.00
2022-12-08T19:32:21.789Z,100.00
2022-12-08T19:34:53.290Z,100.00
2022-12-08T19:37:21.337Z,100.00
2022-12-08T19:40:08.229Z,100.00
2022-12-08T19:42:54.777Z,100.00
2022-12-08T19:45:22.994Z,100.00
2022-12-08T19:47:50.697Z,100.00
2022-12-08T19:50:37.522Z,100.00
2022-12-08T19:53:11.182Z,100.00
2022-12-08T19:55:39.918Z,100.00
2022-12-08T19:58:09.024Z,100.00
2022-12-08T20:00:38.612Z,100.00
2022-12-08T20:03:06.504Z,100.00
2022-12-08T20:05:37.963Z,100.00
2022-12-08T20:08:06.992Z,100.00
2022-12-08T20:10:39.100Z,100.00
2022-12-08T20:13:27.220Z,100.00
2022-12-08T20:15:55.124Z,100.00
2022-12-08T20:18:23.106Z,100.00
2022-12-08T20:20:51.563Z,100.00
2022-12-08T20:23:19.277Z,100.00
2022-12-08T20:25:48.700Z,100.00
2022-12-08T20:28:20.073Z,100.00
2022-12-08T20:30:50.020Z,100.00
2022-12-08T20:33:20.114Z,99.66
2022-12-08T20:35:59.080Z,100.00
2022-12-08T20:38:30.123Z,100.00
2022-12-08T20:40:59.198Z,100.00
2022-12-08T20:43:28.266Z,100.00
2022-12-08T20:45:58.251Z,100.00
2022-12-08T20:48:27.239Z,100.00
2022-12-08T20:50:55.691Z,100.00
2022-12-08T20:53:23.475Z,100.00
2022-12-08T20:55:53.057Z,100.00
2022-12-08T20:58:23.532Z,100.00
2022-12-08T21:00:52.933Z,100.00
2022-12-08T21:03:24.320Z,100.00
2022-12-08T21:05:54.630Z,100.00
2022-12-08T21:08:26.177Z,100.00
2022-12-08T21:10:57.482Z,100.00
2022-12-08T21:13:28.844Z,100.00
2022-12-08T21:15:58.560Z,100.00
2022-12-08T21:18:30.402Z,100.00
2022-12-08T21:21:08.019Z,100.00
2022-12-08T21:23:37.040Z,100.00
2022-12-08T21:26:15.091Z,100.00
2022-12-08T21:28:44.437Z,100.00
2022-12-08T21:31:22.731Z,100.00
2022-12-08T21:33:56.049Z,100.00
2022-12-08T21:36:24.506Z,100.00
2022-12-08T21:39:03.098Z,100.00
2022-12-08T21:42:00.957Z,100.00
2022-12-08T21:44:30.035Z,100.00
2022-12-08T21:46:59.087Z,100.00
2022-12-08T21:49:29.491Z,100.00
2022-12-08T21:51:58.573Z,100.00
2022-12-08T21:57:25.129Z,100.00
2022-12-08T21:59:57.328Z,100.00
2022-12-08T22:02:28.235Z,100.00
2022-12-08T22:04:56.474Z,100.00
2022-12-08T22:07:24.465Z,100.00
2022-12-08T22:09:52.346Z,100.00
2022-12-08T22:12:21.533Z,100.00
2022-12-08T22:14:51.208Z,100.00
2022-12-08T22:17:20.283Z,100.00
2022-12-08T22:19:48.236Z,100.00
2022-12-08T22:22:40.407Z,100.00
2022-12-08T22:25:13.739Z,100.00
2022-12-08T22:27:44.399Z,100.00
2022-12-08T22:30:19.333Z,100.00
2022-12-08T22:32:51.557Z,100.00
2022-12-08T22:35:21.519Z,100.00
2022-12-08T22:37:52.098Z,100.00
2022-12-08T22:53:55.522Z,100.00
2022-12-08T22:56:23.795Z,100.00
2022-12-08T22:58:51.770Z,100.00
2022-12-08T23:01:29.986Z,100.00
2022-12-08T23:03:59.481Z,100.00
2022-12-08T23:06:28.709Z,100.00
2022-12-08T23:08:57.229Z,100.00
2022-12-08T23:11:29.721Z,100.00
2022-12-08T23:14:01.041Z,100.00
2022-12-08T23:16:29.604Z,100.00
2022-12-08T23:18:59.146Z,100.00
2022-12-08T23:21:27.254Z,100.00
2022-12-08T23:23:55.136Z,100.00
2022-12-08T23:26:26.888Z,100.00
2022-12-08T23:28:55.104Z,100.00
2022-12-08T23:31:23.735Z,100.00
2022-12-08T23:33:52.005Z,100.00
2022-12-08T23:36:20.939Z,100.00
2022-12-08T23:38:49.035Z,100.00
2022-12-08T23:41:17.240Z,100.00
2022-12-08T23:43:46.844Z,100.00
2022-12-08T23:46:16.895Z,100.00
2022-12-08T23:48:44.783Z,100.00
2022-12-08T23:51:13.349Z,100.00
2022-12-08T23:53:41.682Z,100.00
2022-12-08T23:56:12.720Z,100.00
2022-12-08T23:58:41.661Z,100.00
