createdAt,value
2022-09-15T00:00:00.705Z,68.40
2022-09-15T00:02:27.389Z,68.50
2022-09-15T00:04:54.095Z,68.40
2022-09-15T00:07:20.702Z,68.40
2022-09-15T00:09:47.274Z,68.50
2022-09-15T00:12:13.857Z,68.50
2022-09-15T00:14:40.544Z,68.60
2022-09-15T00:17:07.132Z,68.60
2022-09-15T00:19:33.711Z,68.80
2022-09-15T00:22:00.259Z,68.70
2022-09-15T00:24:26.911Z,68.80
2022-09-15T00:26:53.480Z,68.80
2022-09-15T00:29:20.135Z,69.00
2022-09-15T00:31:46.686Z,69.10
2022-09-15T00:34:14.020Z,69.10
2022-09-15T00:36:40.808Z,69.20
2022-09-15T00:39:07.482Z,69.30
2022-09-15T00:41:35.729Z,69.40
2022-09-15T00:44:04.071Z,69.40
2022-09-15T00:46:43.440Z,69.50
2022-09-15T00:49:18.097Z,69.50
2022-09-15T00:51:49.275Z,69.50
2022-09-15T00:54:26.754Z,69.50
2022-09-15T00:56:55.204Z,69.60
2022-09-15T00:59:26.021Z,69.60
2022-09-15T01:02:00.634Z,69.70
2022-09-15T01:04:27.518Z,69.70
2022-09-15T01:06:58.435Z,69.70
2022-09-15T01:09:34.552Z,69.80
2022-09-15T01:12:02.544Z,69.80
2022-09-15T01:14:29.088Z,69.80
2022-09-15T01:17:20.911Z,69.80
2022-09-15T01:20:09.982Z,69.80
2022-09-15T01:22:46.062Z,69.90
2022-09-15T01:26:04.544Z,69.90
2022-09-15T01:28:33.919Z,70.00
2022-09-15T01:31:08.167Z,70.00
2022-09-15T01:33:44.571Z,70.10
2022-09-15T01:36:34.164Z,70.10
2022-09-15T01:39:13.008Z,70.20
2022-09-15T01:41:58.175Z,70.20
2022-09-15T01:44:39.741Z,70.30
2022-09-15T01:47:09.863Z,70.20
2022-09-15T01:50:20.968Z,70.20
2022-09-15T01:52:49.884Z,70.30
2022-09-15T01:55:22.745Z,70.30
2022-09-15T01:57:50.166Z,71.10
2022-09-15T02:00:16.803Z,70.40
2022-09-15T02:02:48.750Z,70.50
2022-09-15T02:05:44.904Z,71.30
2022-09-15T02:08:25.356Z,70.50
2022-09-15T02:11:06.765Z,70.50
2022-09-15T02:14:05.660Z,70.60
2022-09-15T02:16:36.465Z,70.70
2022-09-15T02:19:11.995Z,70.70
2022-09-15T02:21:59.207Z,70.70
2022-09-15T02:24:42.074Z,70.80
2022-09-15T02:27:15.532Z,70.80
2022-09-15T02:29:45.001Z,70.80
2022-09-15T02:32:13.703Z,70.80
2022-09-15T02:34:44.204Z,70.90
2022-09-15T02:37:12.644Z,70.90
2022-09-15T02:39:45.498Z,70.90
2022-09-15T02:42:12.670Z,70.90
2022-09-15T02:44:39.212Z,70.90
2022-09-15T02:47:05.964Z,71.00
2022-09-15T02:49:32.583Z,71.00
2022-09-15T02:51:59.131Z,71.00
2022-09-15T02:54:25.683Z,70.90
2022-09-15T02:56:52.231Z,70.90
2022-09-15T02:59:18.780Z,71.00
2022-09-15T03:01:45.361Z,71.10
2022-09-15T03:04:12.006Z,71.10
2022-09-15T03:06:38.608Z,71.10
2022-09-15T03:09:07.531Z,71.10
2022-09-15T03:11:35.556Z,71.10
2022-09-15T03:14:05.723Z,71.10
2022-09-15T03:16:35.728Z,71.10
2022-09-15T03:19:03.545Z,71.10
2022-09-15T03:21:30.546Z,71.10
2022-09-15T03:23:57.873Z,71.10
2022-09-15T03:26:24.755Z,71.10
2022-09-15T03:28:51.471Z,71.10
2022-09-15T03:31:19.763Z,71.10
2022-09-15T03:33:47.248Z,71.00
2022-09-15T03:36:14.261Z,70.90
2022-09-15T03:38:40.965Z,70.80
2022-09-15T03:41:10.960Z,70.80
2022-09-15T03:43:38.118Z,70.80
2022-09-15T03:46:07.027Z,70.70
2022-09-15T03:48:35.701Z,70.60
2022-09-15T03:51:05.750Z,70.50
2022-09-15T03:53:36.388Z,70.50
2022-09-15T03:56:22.725Z,70.40
2022-09-15T03:58:49.765Z,70.40
2022-09-15T04:01:18.663Z,70.30
2022-09-15T04:03:50.656Z,70.20
2022-09-15T04:06:20.878Z,70.10
2022-09-15T04:08:48.623Z,70.10
2022-09-15T04:11:16.016Z,70.10
2022-09-15T04:13:44.042Z,70.10
2022-09-15T04:16:17.535Z,70.10
2022-09-15T04:18:44.596Z,70.20
2022-09-15T04:21:14.383Z,70.00
2022-09-15T04:23:42.173Z,70.10
2022-09-15T04:26:18.787Z,70.00
2022-09-15T04:28:45.486Z,70.10
2022-09-15T04:31:13.976Z,70.10
2022-09-15T04:33:42.553Z,70.00
2022-09-15T04:36:18.144Z,70.00
2022-09-15T04:38:45.665Z,69.90
2022-09-15T04:41:14.119Z,69.90
2022-09-15T04:43:41.461Z,69.80
2022-09-15T04:46:08.274Z,69.80
2022-09-15T04:48:35.412Z,69.70
2022-09-15T04:51:07.612Z,69.70
2022-09-15T04:53:35.651Z,69.60
2022-09-15T04:56:14.067Z,69.50
2022-09-15T04:58:49.685Z,69.50
2022-09-15T05:01:31.254Z,69.40
2022-09-15T05:03:57.883Z,69.40
2022-09-15T05:06:27.051Z,69.40
2022-09-15T05:08:56.571Z,69.40
2022-09-15T05:11:24.259Z,69.40
2022-09-15T05:13:50.871Z,69.40
2022-09-15T05:16:20.357Z,69.30
2022-09-15T05:18:48.711Z,69.30
2022-09-15T05:21:17.388Z,70.00
2022-09-15T05:23:44.673Z,69.20
2022-09-15T05:26:13.979Z,69.20
2022-09-15T05:28:40.900Z,69.10
2022-09-15T05:31:14.443Z,69.10
2022-09-15T05:33:40.999Z,69.10
2022-09-15T05:36:07.638Z,69.00
2022-09-15T05:38:34.220Z,69.10
2022-09-15T05:41:03.717Z,69.00
2022-09-15T05:43:32.174Z,69.10
2022-09-15T05:45:58.720Z,69.10
2022-09-15T05:48:25.584Z,69.00
2022-09-15T05:50:53.731Z,68.90
2022-09-15T05:53:20.664Z,68.90
2022-09-15T05:55:47.550Z,68.80
2022-09-15T05:58:14.868Z,68.70
2022-09-15T06:00:41.886Z,68.70
2022-09-15T06:03:14.633Z,68.70
2022-09-15T06:05:41.766Z,68.70
2022-09-15T06:08:08.595Z,68.60
2022-09-15T06:10:35.584Z,68.50
2022-09-15T06:13:02.167Z,68.50
2022-09-15T06:15:28.715Z,68.50
2022-09-15T06:17:55.256Z,68.60
2022-09-15T06:20:22.312Z,68.50
2022-09-15T06:22:48.983Z,68.50
2022-09-15T06:25:15.683Z,68.30
2022-09-15T06:27:42.447Z,68.10
2022-09-15T06:30:10.091Z,68.00
2022-09-15T06:32:36.715Z,68.00
2022-09-15T06:35:07.788Z,67.90
2022-09-15T06:37:35.181Z,67.90
2022-09-15T06:40:03.015Z,67.80
2022-09-15T06:42:29.723Z,67.60
2022-09-15T06:44:56.303Z,67.50
2022-09-15T06:47:23.271Z,67.60
2022-09-15T06:49:49.843Z,67.50
2022-09-15T06:52:16.451Z,67.50
2022-09-15T06:54:43.020Z,67.50
2022-09-15T06:57:09.937Z,67.50
2022-09-15T06:59:36.473Z,67.50
2022-09-15T07:02:05.341Z,67.50
2022-09-15T07:04:33.760Z,67.40
2022-09-15T07:07:00.499Z,67.30
2022-09-15T07:09:27.065Z,67.40
2022-09-15T07:11:53.620Z,67.30
2022-09-15T07:14:20.167Z,67.10
2022-09-15T07:16:46.775Z,66.90
2022-09-15T07:19:13.381Z,66.80
2022-09-15T07:21:39.970Z,66.80
2022-09-15T07:24:07.689Z,66.90
2022-09-15T07:26:34.970Z,67.10
2022-09-15T07:29:05.059Z,67.20
2022-09-15T07:31:33.785Z,67.30
2022-09-15T07:34:01.063Z,67.40
2022-09-15T07:36:28.324Z,67.30
2022-09-15T07:38:54.935Z,67.50
2022-09-15T07:41:28.155Z,67.60
2022-09-15T07:43:57.115Z,67.70
2022-09-15T07:46:25.664Z,67.60
2022-09-15T07:48:56.305Z,67.30
2022-09-15T07:51:23.650Z,67.20
2022-09-15T07:53:50.858Z,67.10
2022-09-15T07:56:20.533Z,66.90
2022-09-15T07:58:48.050Z,66.80
2022-09-15T08:01:15.844Z,66.60
2022-09-15T08:03:43.950Z,66.30
2022-09-15T08:06:11.330Z,66.30
2022-09-15T08:08:39.097Z,66.10
2022-09-15T08:11:07.675Z,66.10
2022-09-15T08:13:34.703Z,66.10
2022-09-15T08:16:13.310Z,66.00
2022-09-15T08:18:44.397Z,65.70
2022-09-15T08:21:14.820Z,65.50
2022-09-15T08:23:41.686Z,65.30
2022-09-15T08:26:13.867Z,65.10
2022-09-15T08:28:42.051Z,64.60
2022-09-15T08:31:11.332Z,64.40
2022-09-15T08:33:41.961Z,64.00
2022-09-15T08:36:12.004Z,63.70
2022-09-15T08:38:46.811Z,63.60
2022-09-15T08:41:36.185Z,63.60
2022-09-15T08:44:25.140Z,63.70
2022-09-15T08:47:04.275Z,63.60
2022-09-15T08:49:51.489Z,63.40
2022-09-15T08:52:28.428Z,63.40
2022-09-15T08:54:57.188Z,63.30
2022-09-15T08:57:25.840Z,63.20
2022-09-15T08:59:54.379Z,63.30
2022-09-15T09:02:33.054Z,63.50
2022-09-15T09:05:21.363Z,63.30
2022-09-15T09:08:05.711Z,63.10
2022-09-15T09:10:54.083Z,63.20
2022-09-15T09:14:00.177Z,63.30
2022-09-15T09:17:08.092Z,63.50
2022-09-15T09:20:03.613Z,63.50
2022-09-15T09:22:34.331Z,63.60
2022-09-15T09:25:08.534Z,63.20
2022-09-15T09:27:43.294Z,62.90
2022-09-15T09:30:17.440Z,62.70
2022-09-15T09:33:02.881Z,62.70
2022-09-15T09:35:42.821Z,62.80
2022-09-15T09:38:19.396Z,62.70
2022-09-15T09:40:46.760Z,62.80
2022-09-15T09:43:13.427Z,62.90
2022-09-15T09:45:40.082Z,62.90
2022-09-15T09:48:20.872Z,62.90
2022-09-15T09:50:49.520Z,62.90
2022-09-15T09:53:28.573Z,62.80
2022-09-15T09:56:15.144Z,62.50
2022-09-15T09:58:41.770Z,62.30
2022-09-15T10:01:20.606Z,61.90
2022-09-15T10:03:47.416Z,61.80
2022-09-15T10:06:20.532Z,61.80
2022-09-15T10:09:04.684Z,61.70
2022-09-15T10:11:52.833Z,61.60
2022-09-15T10:14:20.859Z,61.60
2022-09-15T10:17:04.127Z,61.70
2022-09-15T10:19:54.130Z,61.80
2022-09-15T10:22:28.996Z,62.00
2022-09-15T10:24:56.511Z,62.00
2022-09-15T10:27:29.445Z,62.00
2022-09-15T10:29:58.704Z,61.90
2022-09-15T10:32:28.560Z,62.00
2022-09-15T10:35:06.609Z,61.80
2022-09-15T10:38:08.772Z,61.60
2022-09-15T10:40:56.388Z,61.40
2022-09-15T10:43:53.073Z,61.10
2022-09-15T10:46:50.420Z,60.90
2022-09-15T10:49:35.749Z,60.70
2022-09-15T10:52:21.040Z,60.30
2022-09-15T10:55:14.263Z,60.00
2022-09-15T10:58:12.610Z,59.50
2022-09-15T11:00:46.306Z,59.80
2022-09-15T11:03:34.503Z,58.60
2022-09-15T11:06:09.690Z,58.40
2022-09-15T11:09:06.895Z,58.00
2022-09-15T11:11:50.959Z,57.30
2022-09-15T11:15:02.962Z,57.00
2022-09-15T11:17:59.807Z,56.20
2022-09-15T11:20:47.820Z,56.00
2022-09-15T11:23:23.894Z,55.40
2022-09-15T11:25:56.853Z,55.10
2022-09-15T11:28:35.712Z,55.00
2022-09-15T11:31:13.291Z,55.40
2022-09-15T11:33:55.275Z,54.90
2022-09-15T11:36:43.388Z,54.70
2022-09-15T11:39:31.271Z,53.30
2022-09-15T11:42:08.160Z,53.20
2022-09-15T11:44:41.356Z,53.40
2022-09-15T11:47:38.587Z,53.40
2022-09-15T11:50:11.189Z,53.30
2022-09-15T11:52:57.978Z,53.00
2022-09-15T11:55:51.415Z,52.70
2022-09-15T11:58:28.172Z,52.80
2022-09-15T12:01:17.191Z,52.40
2022-09-15T12:03:59.359Z,51.70
2022-09-15T12:06:46.276Z,50.40
2022-09-15T12:09:18.112Z,49.80
2022-09-15T12:11:47.582Z,50.40
2022-09-15T12:14:27.852Z,48.40
2022-09-15T12:16:55.525Z,47.50
2022-09-15T12:19:42.900Z,47.50
2022-09-15T12:22:18.043Z,45.90
2022-09-15T12:25:08.163Z,45.30
2022-09-15T12:27:34.831Z,45.50
2022-09-15T12:30:01.551Z,45.50
2022-09-15T12:32:35.080Z,46.00
2022-09-15T12:35:17.515Z,46.40
2022-09-15T12:37:52.643Z,46.30
2022-09-15T12:40:35.400Z,46.70
2022-09-15T12:43:12.708Z,47.30
2022-09-15T12:45:42.823Z,47.50
2022-09-15T12:48:21.300Z,48.00
2022-09-15T12:51:04.859Z,48.60
2022-09-15T12:54:07.291Z,49.10
2022-09-15T12:56:34.968Z,49.50
2022-09-15T12:59:06.942Z,50.30
2022-09-15T13:01:50.370Z,51.10
2022-09-15T13:04:41.242Z,51.80
2022-09-15T13:07:19.700Z,52.30
2022-09-15T13:10:15.065Z,53.00
2022-09-15T13:12:49.369Z,53.50
2022-09-15T13:15:17.491Z,53.80
2022-09-15T13:17:46.248Z,54.10
2022-09-15T13:20:22.648Z,54.40
2022-09-15T13:22:52.334Z,54.90
2022-09-15T13:25:26.161Z,54.00
2022-09-15T13:27:56.624Z,53.60
2022-09-15T13:30:44.103Z,53.00
2022-09-15T13:35:02.487Z,53.20
2022-09-15T13:40:02.719Z,53.30
2022-09-15T13:43:01.596Z,53.40
2022-09-15T13:45:59.516Z,53.40
2022-09-15T13:48:49.768Z,53.30
2022-09-15T13:51:30.911Z,53.70
2022-09-15T13:54:05.179Z,53.50
2022-09-15T13:56:39.825Z,53.00
2022-09-15T13:59:16.297Z,52.10
2022-09-15T14:01:44.447Z,51.80
2022-09-15T14:04:16.584Z,51.20
2022-09-15T14:06:45.611Z,50.80
2022-09-15T14:09:16.967Z,50.80
2022-09-15T14:11:46.569Z,50.80
2022-09-15T14:14:38.557Z,51.10
2022-09-15T14:17:05.862Z,51.90
2022-09-15T14:19:36.364Z,52.00
2022-09-15T14:22:21.675Z,52.30
2022-09-15T14:24:50.634Z,52.30
2022-09-15T14:27:25.795Z,52.00
2022-09-15T14:29:57.722Z,51.90
2022-09-15T14:32:26.570Z,51.60
2022-09-15T14:34:54.589Z,51.40
2022-09-15T14:37:31.375Z,51.40
2022-09-15T14:40:00.352Z,51.70
2022-09-15T14:42:30.896Z,51.80
2022-09-15T14:48:01.315Z,50.70
2022-09-15T14:50:32.881Z,50.50
2022-09-15T14:53:16.159Z,50.60
2022-09-15T14:56:07.190Z,50.90
2022-09-15T14:58:56.393Z,51.50
2022-09-15T15:01:33.596Z,51.10
2022-09-15T15:04:29.771Z,51.00
2022-09-15T15:07:10.307Z,50.40
2022-09-15T15:09:46.944Z,50.50
2022-09-15T15:12:22.184Z,50.70
2022-09-15T15:14:49.328Z,51.10
2022-09-15T15:17:47.779Z,51.10
2022-09-15T15:20:21.944Z,51.30
2022-09-15T15:23:10.759Z,51.40
2022-09-15T15:25:37.716Z,51.80
2022-09-15T15:28:05.752Z,52.10
2022-09-15T15:30:44.799Z,52.50
2022-09-15T15:33:44.645Z,52.70
2022-09-15T15:36:14.168Z,52.70
2022-09-15T15:38:54.316Z,52.50
2022-09-15T15:41:24.136Z,51.80
2022-09-15T15:44:07.911Z,51.70
2022-09-15T15:46:49.784Z,51.70
2022-09-15T15:49:17.212Z,51.40
2022-09-15T15:51:44.699Z,51.80
2022-09-15T15:54:11.642Z,52.40
2022-09-15T15:56:38.260Z,52.50
2022-09-15T15:59:05.719Z,52.50
2022-09-15T16:01:32.799Z,52.50
2022-09-15T16:03:59.399Z,52.80
2022-09-15T16:06:26.086Z,53.20
2022-09-15T16:08:52.723Z,54.00
2022-09-15T16:11:20.780Z,54.90
2022-09-15T16:13:48.242Z,55.80
2022-09-15T16:16:24.179Z,56.20
2022-09-15T16:18:50.957Z,57.60
2022-09-15T16:21:45.284Z,56.80
2022-09-15T16:24:14.787Z,57.00
2022-09-15T16:26:42.004Z,56.90
2022-09-15T16:29:08.800Z,56.80
2022-09-15T16:31:35.664Z,56.80
2022-09-15T16:34:02.407Z,56.90
2022-09-15T16:36:30.821Z,57.00
2022-09-15T16:38:57.350Z,56.90
2022-09-15T16:41:25.453Z,56.90
2022-09-15T16:43:55.892Z,57.00
2022-09-15T16:46:22.746Z,57.10
2022-09-15T16:48:49.464Z,57.30
2022-09-15T16:51:30.685Z,57.50
2022-09-15T16:53:57.986Z,57.50
2022-09-15T16:56:24.573Z,57.30
2022-09-15T16:58:58.797Z,57.20
2022-09-15T17:01:26.412Z,57.10
2022-09-15T17:03:52.961Z,57.10
2022-09-15T17:06:20.908Z,57.30
2022-09-15T17:08:47.585Z,57.10
2022-09-15T17:11:16.851Z,57.10
2022-09-15T17:13:44.590Z,57.30
2022-09-15T17:16:14.726Z,57.30
2022-09-15T17:18:41.343Z,57.60
2022-09-15T17:21:13.987Z,57.70
2022-09-15T17:23:44.140Z,57.90
2022-09-15T17:26:13.767Z,58.00
2022-09-15T17:28:41.028Z,58.20
2022-09-15T17:31:17.092Z,58.40
2022-09-15T17:33:44.307Z,58.90
2022-09-15T17:36:11.512Z,59.00
2022-09-15T17:38:40.520Z,59.20
2022-09-15T17:41:18.530Z,59.60
2022-09-15T17:43:45.267Z,59.70
2022-09-15T17:46:12.102Z,59.90
2022-09-15T17:48:38.945Z,60.00
2022-09-15T17:51:14.164Z,60.10
2022-09-15T17:53:40.724Z,60.10
2022-09-15T17:56:07.376Z,60.20
2022-09-15T17:58:34.052Z,60.20
2022-09-15T18:01:00.651Z,60.20
2022-09-15T18:03:31.456Z,60.30
2022-09-15T18:06:00.431Z,60.50
2022-09-15T18:08:27.755Z,60.60
2022-09-15T18:10:54.887Z,60.70
2022-09-15T18:13:26.387Z,60.80
2022-09-15T18:15:54.269Z,60.90
2022-09-15T18:18:23.795Z,61.00
2022-09-15T18:20:51.723Z,61.00
2022-09-15T18:23:23.867Z,61.10
2022-09-15T18:25:51.058Z,61.80
2022-09-15T18:28:18.635Z,62.70
2022-09-15T18:30:50.113Z,63.80
2022-09-15T18:33:25.563Z,64.70
2022-09-15T18:35:54.504Z,65.40
2022-09-15T18:38:22.521Z,66.00
2022-09-15T18:40:53.196Z,66.60
2022-09-15T18:43:21.058Z,67.10
2022-09-15T18:45:48.174Z,67.50
2022-09-15T18:48:15.023Z,67.90
2022-09-15T18:50:43.500Z,68.30
2022-09-15T18:53:10.235Z,69.40
2022-09-15T18:55:36.825Z,68.90
2022-09-15T18:58:03.477Z,69.30
2022-09-15T19:00:30.020Z,69.50
2022-09-15T19:02:58.357Z,70.00
2022-09-15T19:05:26.649Z,69.60
2022-09-15T19:07:53.446Z,69.60
2022-09-15T19:10:20.204Z,69.90
2022-09-15T19:12:48.287Z,70.00
2022-09-15T19:15:15.443Z,70.00
2022-09-15T19:17:43.325Z,70.10
2022-09-15T19:20:12.459Z,70.20
2022-09-15T19:22:39.575Z,70.30
2022-09-15T19:25:07.943Z,70.30
2022-09-15T19:27:35.013Z,70.50
2022-09-15T19:30:01.831Z,70.60
2022-09-15T19:32:28.475Z,70.80
2022-09-15T19:34:55.023Z,71.00
2022-09-15T19:37:22.202Z,71.10
2022-09-15T19:39:50.404Z,71.10
2022-09-15T19:42:17.404Z,71.20
2022-09-15T19:44:44.784Z,71.20
2022-09-15T19:47:11.442Z,71.30
2022-09-15T19:49:38.483Z,71.30
2022-09-15T19:52:06.301Z,71.40
2022-09-15T19:54:34.259Z,71.40
2022-09-15T19:57:01.096Z,71.40
2022-09-15T19:59:31.243Z,71.40
2022-09-15T20:01:59.018Z,71.50
2022-09-15T20:04:26.401Z,71.50
2022-09-15T20:06:52.972Z,71.60
2022-09-15T20:09:19.580Z,71.70
2022-09-15T20:11:46.344Z,71.90
2022-09-15T20:14:13.596Z,72.00
2022-09-15T20:16:40.495Z,72.00
2022-09-15T20:19:07.240Z,72.00
2022-09-15T20:21:49.735Z,72.10
2022-09-15T20:24:18.105Z,72.20
2022-09-15T20:26:44.685Z,72.30
2022-09-15T20:29:11.805Z,72.40
2022-09-15T20:31:38.708Z,72.40
2022-09-15T20:34:05.587Z,72.40
2022-09-15T20:36:35.917Z,72.40
2022-09-15T20:39:04.488Z,72.40
2022-09-15T20:41:31.919Z,72.40
2022-09-15T20:43:58.972Z,72.30
2022-09-15T20:46:25.678Z,72.40
2022-09-15T20:48:52.575Z,72.60
2022-09-15T20:51:25.477Z,72.60
2022-09-15T20:53:54.573Z,72.70
2022-09-15T20:56:25.218Z,72.70
2022-09-15T20:58:56.684Z,72.80
2022-09-15T21:01:28.740Z,72.90
2022-09-15T21:03:55.830Z,73.70
2022-09-15T21:06:24.974Z,72.80
2022-09-15T21:08:52.934Z,72.90
2022-09-15T21:11:21.247Z,72.80
2022-09-15T21:13:48.576Z,72.90
2022-09-15T21:16:18.316Z,73.00
2022-09-15T21:18:45.793Z,73.00
2022-09-15T21:21:15.216Z,73.10
2022-09-15T21:23:47.687Z,73.00
2022-09-15T21:26:16.755Z,73.10
2022-09-15T21:28:44.144Z,73.10
2022-09-15T21:31:19.138Z,73.20
2022-09-15T21:33:47.505Z,73.20
2022-09-15T21:36:22.360Z,74.00
2022-09-15T21:38:53.936Z,73.20
2022-09-15T21:41:23.243Z,73.30
2022-09-15T21:43:55.364Z,73.40
2022-09-15T21:46:24.404Z,73.30
2022-09-15T21:48:51.653Z,73.20
2022-09-15T21:51:24.349Z,73.20
2022-09-15T21:53:53.268Z,73.30
2022-09-15T21:56:20.283Z,73.30
2022-09-15T21:58:46.827Z,73.30
2022-09-15T22:01:19.240Z,73.30
2022-09-15T22:03:55.156Z,73.40
2022-09-15T22:06:27.679Z,73.40
2022-09-15T22:08:55.315Z,73.50
2022-09-15T22:11:23.086Z,73.60
2022-09-15T22:13:49.974Z,73.70
2022-09-15T22:16:19.338Z,73.70
2022-09-15T22:18:46.221Z,73.70
2022-09-15T22:21:18.575Z,73.60
2022-09-15T22:23:46.468Z,73.70
2022-09-15T22:26:16.227Z,73.70
2022-09-15T22:28:43.530Z,73.80
2022-09-15T22:31:11.680Z,73.80
2022-09-15T22:33:40.874Z,73.90
2022-09-15T22:36:15.237Z,73.90
2022-09-15T22:38:41.953Z,73.80
2022-09-15T22:41:11.925Z,73.70
2022-09-15T22:43:39.873Z,73.80
2022-09-15T22:46:07.072Z,73.90
2022-09-15T22:48:36.685Z,73.70
2022-09-15T22:51:06.937Z,73.80
2022-09-15T22:53:33.599Z,73.70
2022-09-15T22:56:15.463Z,73.70
2022-09-15T22:58:43.854Z,73.60
2022-09-15T23:01:25.610Z,73.50
2022-09-15T23:03:53.403Z,73.60
2022-09-15T23:06:20.513Z,73.60
2022-09-15T23:08:51.699Z,73.80
2022-09-15T23:11:18.733Z,73.90
2022-09-15T23:13:45.530Z,74.00
2022-09-15T23:16:12.242Z,74.10
2022-09-15T23:18:38.909Z,74.20
2022-09-15T23:21:10.484Z,74.20
2022-09-15T23:23:39.205Z,74.10
2022-09-15T23:26:08.369Z,74.10
2022-09-15T23:28:35.745Z,74.00
2022-09-15T23:31:02.896Z,74.00
2022-09-15T23:33:34.249Z,74.10
2022-09-15T23:36:02.999Z,74.20
2022-09-15T23:38:30.360Z,74.20
2022-09-15T23:40:57.269Z,74.20
2022-09-15T23:43:23.829Z,74.10
2022-09-15T23:45:51.120Z,74.10
2022-09-15T23:48:17.834Z,74.20
2022-09-15T23:50:44.534Z,74.20
2022-09-15T23:53:11.291Z,74.30
2022-09-15T23:55:37.854Z,74.20
2022-09-15T23:58:05.060Z,74.20
