createdAt,value
2017-11-09T00:00:22.925Z,0
2017-11-09T00:01:23.234Z,0
2017-11-09T00:02:22.552Z,0
2017-11-09T00:03:22.859Z,0
2017-11-09T00:04:23.540Z,0
2017-11-09T00:05:23.172Z,0
2017-11-09T00:06:23.511Z,0
2017-11-09T00:07:23.125Z,0
2017-11-09T00:08:22.776Z,0
2017-11-09T00:09:23.102Z,0
2017-11-09T00:10:23.080Z,0
2017-11-09T00:11:23.084Z,0
2017-11-09T00:12:23.040Z,0
2017-11-09T00:13:23.365Z,0
2017-11-09T00:14:22.673Z,0
2017-11-09T00:15:23.052Z,0
2017-11-09T00:16:22.639Z,0
2017-11-09T00:17:22.954Z,0
2017-11-09T00:18:22.279Z,0
2017-11-09T00:19:22.583Z,0
2017-11-09T00:20:22.562Z,0
2017-11-09T00:21:22.895Z,0
2017-11-09T00:22:22.879Z,0
2017-11-09T00:23:22.840Z,0
2017-11-09T00:24:22.503Z,0
2017-11-09T00:25:23.240Z,0
2017-11-09T00:26:22.133Z,0
2017-11-09T00:27:23.114Z,0
2017-11-09T00:28:22.082Z,0
2017-11-09T00:29:22.738Z,0
2017-11-09T00:30:22.806Z,0
2017-11-09T00:31:22.358Z,0
2017-11-09T00:32:23.029Z,0
2017-11-09T00:33:22.697Z,0
2017-11-09T00:34:22.995Z,0
2017-11-09T00:35:22.399Z,0
2017-11-09T00:36:22.606Z,0
2017-11-09T00:37:22.261Z,0
2017-11-09T00:38:22.243Z,0
2017-11-09T00:39:21.884Z,0
2017-11-09T00:40:22.875Z,0
2017-11-09T00:41:22.522Z,0
2017-11-09T00:42:22.515Z,0
2017-11-09T00:43:22.156Z,0
2017-11-09T00:44:22.480Z,0
2017-11-09T00:45:22.115Z,0
2017-11-09T00:46:21.765Z,0
2017-11-09T00:47:22.414Z,0
2017-11-09T00:48:22.401Z,0
2017-11-09T00:49:22.388Z,0
2017-11-09T00:50:22.040Z,0
2017-11-09T00:51:22.008Z,0
2017-11-09T00:52:21.988Z,0
2017-11-09T00:53:21.642Z,0
2017-11-09T00:54:22.295Z,0
2017-11-09T00:55:22.602Z,0
2017-11-09T00:56:21.921Z,0
2017-11-09T00:57:22.240Z,0
2017-11-09T00:58:22.221Z,0
2017-11-09T00:59:22.201Z,0
2017-11-09T01:00:22.180Z,0
2017-11-09T01:01:21.498Z,0
2017-11-09T01:02:21.805Z,0
2017-11-09T01:03:21.795Z,0
2017-11-09T01:04:21.774Z,0
2017-11-09T01:05:22.087Z,0
2017-11-09T01:06:21.173Z,0
2017-11-09T01:07:22.071Z,0
2017-11-09T01:08:21.694Z,0
2017-11-09T01:09:21.683Z,0
2017-11-09T01:10:22.007Z,0
2017-11-09T01:11:21.984Z,0
2017-11-09T01:12:21.632Z,0
2017-11-09T01:13:21.617Z,0
2017-11-09T01:14:21.936Z,0
2017-11-09T01:15:21.913Z,0
2017-11-09T01:16:22.006Z,0
2017-11-09T01:17:21.882Z,0
2017-11-09T01:18:21.539Z,0
2017-11-09T01:19:21.518Z,0
2017-11-09T01:20:21.501Z,0
2017-11-09T01:21:21.134Z,0
2017-11-09T01:22:21.785Z,0
2017-11-09T01:23:21.768Z,0
2017-11-09T01:24:21.082Z,0
2017-11-09T01:25:21.398Z,0
2017-11-09T01:26:21.518Z,0
2017-11-09T01:27:22.042Z,0
2017-11-09T01:28:21.680Z,0
2017-11-09T01:29:21.662Z,0
2017-11-09T01:30:21.640Z,0
2017-11-09T01:31:21.296Z,0
2017-11-09T01:32:21.964Z,0
2017-11-09T01:33:21.263Z,0
2017-11-09T01:34:21.240Z,0
2017-11-09T01:35:21.568Z,0
2017-11-09T01:36:21.894Z,0
2017-11-09T01:37:20.850Z,0
2017-11-09T01:38:21.510Z,0
2017-11-09T01:39:21.830Z,0
2017-11-09T01:40:20.798Z,0
2017-11-09T01:41:21.818Z,0
2017-11-09T01:42:21.776Z,0
2017-11-09T01:43:21.417Z,0
2017-11-09T01:44:21.410Z,0
2017-11-09T01:45:21.381Z,0
2017-11-09T01:46:21.028Z,0
2017-11-09T01:47:21.556Z,0
2017-11-09T01:48:20.999Z,0
2017-11-09T01:49:21.311Z,0
2017-11-09T01:50:21.286Z,0
2017-11-09T01:51:21.043Z,0
2017-11-09T01:52:21.262Z,0
2017-11-09T01:53:20.908Z,0
2017-11-09T01:54:20.900Z,0
2017-11-09T01:55:20.883Z,0
2017-11-09T01:56:21.187Z,0
2017-11-09T01:57:21.160Z,0
2017-11-09T01:58:20.819Z,0
2017-11-09T01:59:21.146Z,0
2017-11-09T02:00:20.772Z,0
2017-11-09T02:01:21.538Z,0
2017-11-09T02:02:21.101Z,0
2017-11-09T02:03:20.718Z,0
2017-11-09T02:04:21.034Z,0
2017-11-09T02:05:21.354Z,0
2017-11-09T02:06:20.990Z,0
2017-11-09T02:07:20.982Z,0
2017-11-09T02:08:20.953Z,0
2017-11-09T02:09:20.948Z,0
2017-11-09T02:10:20.924Z,0
2017-11-09T02:11:21.442Z,0
2017-11-09T02:12:20.229Z,0
2017-11-09T02:13:20.911Z,0
2017-11-09T02:14:20.523Z,0
2017-11-09T02:15:20.858Z,0
2017-11-09T02:16:21.277Z,0
2017-11-09T02:17:20.807Z,0
2017-11-09T02:18:21.121Z,0
2017-11-09T02:19:20.774Z,0
2017-11-09T02:20:20.760Z,0
2017-11-09T02:21:20.740Z,0
2017-11-09T02:22:19.906Z,0
2017-11-09T02:23:21.065Z,0
2017-11-09T02:24:20.356Z,0
2017-11-09T02:25:20.660Z,0
2017-11-09T02:26:20.976Z,0
2017-11-09T02:27:20.387Z,0
2017-11-09T02:28:20.610Z,0
2017-11-09T02:29:20.600Z,0
2017-11-09T02:30:19.899Z,0
2017-11-09T02:31:20.207Z,0
2017-11-09T02:32:19.857Z,0
2017-11-09T02:33:20.869Z,0
2017-11-09T02:34:19.823Z,0
2017-11-09T02:35:20.148Z,0
2017-11-09T02:36:19.785Z,0
2017-11-09T02:37:20.659Z,0
2017-11-09T02:38:20.121Z,0
2017-11-09T02:39:20.411Z,0
2017-11-09T02:40:20.379Z,0
2017-11-09T02:41:20.056Z,0
2017-11-09T02:42:20.109Z,0
2017-11-09T02:43:20.000Z,0
2017-11-09T02:44:20.648Z,0
2017-11-09T02:45:20.661Z,0
2017-11-09T02:46:19.954Z,0
2017-11-09T02:47:19.240Z,0
2017-11-09T02:48:19.564Z,0
2017-11-09T02:49:19.885Z,0
2017-11-09T02:50:19.521Z,0
2017-11-09T02:51:20.197Z,0
2017-11-09T02:52:19.833Z,0
2017-11-09T02:53:20.147Z,0
2017-11-09T02:54:20.132Z,0
2017-11-09T02:55:20.107Z,0
2017-11-09T02:56:20.095Z,0
2017-11-09T02:57:19.848Z,0
2017-11-09T02:58:19.713Z,0
2017-11-09T02:59:19.379Z,0
2017-11-09T03:00:19.701Z,0
2017-11-09T03:01:19.331Z,0
2017-11-09T03:02:20.032Z,0
2017-11-09T03:03:19.976Z,0
2017-11-09T03:04:20.287Z,0
2017-11-09T03:05:19.935Z,0
2017-11-09T03:06:20.279Z,0
2017-11-09T03:07:19.998Z,0
2017-11-09T03:08:19.552Z,0
2017-11-09T03:09:19.854Z,0
2017-11-09T03:10:19.164Z,0
2017-11-09T03:11:20.150Z,0
2017-11-09T03:12:19.458Z,0
2017-11-09T03:13:20.129Z,0
2017-11-09T03:14:19.768Z,0
2017-11-09T03:15:19.077Z,0
2017-11-09T03:16:19.048Z,0
2017-11-09T03:17:19.723Z,0
2017-11-09T03:18:20.030Z,0
2017-11-09T03:19:20.015Z,0
2017-11-09T03:20:19.663Z,0
2017-11-09T03:21:19.300Z,0
2017-11-09T03:22:18.945Z,0
2017-11-09T03:23:19.722Z,0
2017-11-09T03:24:19.620Z,0
2017-11-09T03:25:19.923Z,0
2017-11-09T03:26:19.885Z,0
2017-11-09T03:27:19.205Z,0
2017-11-09T03:28:19.850Z,0
2017-11-09T03:29:19.526Z,0
2017-11-09T03:30:19.193Z,0
2017-11-09T03:31:19.155Z,0
2017-11-09T03:32:19.101Z,0
2017-11-09T03:33:19.531Z,0
2017-11-09T03:34:19.404Z,0
2017-11-09T03:35:19.380Z,0
2017-11-09T03:36:19.363Z,0
2017-11-09T03:37:19.345Z,0
2017-11-09T03:38:19.690Z,0
2017-11-09T03:39:18.639Z,0
2017-11-09T03:40:19.305Z,0
2017-11-09T03:41:18.942Z,0
2017-11-09T03:42:19.265Z,0
2017-11-09T03:43:19.627Z,0
2017-11-09T03:44:19.578Z,0
2017-11-09T03:45:19.232Z,0
2017-11-09T03:46:18.524Z,0
2017-11-09T03:47:18.354Z,0
2017-11-09T03:48:18.913Z,0
2017-11-09T03:49:19.149Z,0
2017-11-09T03:50:19.122Z,0
2017-11-09T03:51:19.098Z,0
2017-11-09T03:52:18.410Z,0
2017-11-09T03:53:18.716Z,0
2017-11-09T03:54:19.373Z,0
2017-11-09T03:55:18.358Z,0
2017-11-09T03:56:18.327Z,0
2017-11-09T03:57:19.318Z,0
2017-11-09T03:58:18.641Z,0
2017-11-09T03:59:18.610Z,0
2017-11-09T04:00:18.936Z,0
2017-11-09T04:01:19.276Z,0
2017-11-09T04:02:18.565Z,0
2017-11-09T04:03:18.646Z,0
2017-11-09T04:04:18.192Z,0
2017-11-09T04:05:18.865Z,0
2017-11-09T04:06:19.177Z,0
2017-11-09T04:07:18.132Z,0
2017-11-09T04:08:18.788Z,0
2017-11-09T04:09:18.110Z,0
2017-11-09T04:10:18.750Z,0
2017-11-09T04:11:18.414Z,0
2017-11-09T04:12:19.049Z,0
2017-11-09T04:13:19.139Z,0
2017-11-09T04:14:18.338Z,0
2017-11-09T04:15:18.656Z,0
2017-11-09T04:16:18.641Z,0
2017-11-09T04:17:18.622Z,0
2017-11-09T04:18:18.265Z,0
2017-11-09T04:19:18.586Z,0
2017-11-09T04:20:18.921Z,0
2017-11-09T04:21:18.552Z,0
2017-11-09T04:22:18.867Z,0
2017-11-09T04:23:18.177Z,0
2017-11-09T04:24:18.834Z,0
2017-11-09T04:25:17.815Z,0
2017-11-09T04:26:18.460Z,0
2017-11-09T04:27:18.446Z,0
2017-11-09T04:28:18.425Z,0
2017-11-09T04:29:18.181Z,0
2017-11-09T04:30:18.083Z,0
2017-11-09T04:31:18.737Z,0
2017-11-09T04:32:18.353Z,0
2017-11-09T04:33:18.679Z,0
2017-11-09T04:34:17.654Z,0
2017-11-09T04:35:17.969Z,0
2017-11-09T04:36:17.607Z,0
2017-11-09T04:37:17.587Z,0
2017-11-09T04:38:17.911Z,0
2017-11-09T04:39:18.332Z,0
2017-11-09T04:40:17.872Z,0
2017-11-09T04:41:18.201Z,0
2017-11-09T04:42:17.833Z,0
2017-11-09T04:43:17.815Z,0
2017-11-09T04:44:17.796Z,0
2017-11-09T04:45:18.118Z,0
2017-11-09T04:46:18.100Z,0
2017-11-09T04:47:17.408Z,0
2017-11-09T04:48:18.064Z,0
2017-11-09T04:49:18.054Z,0
2017-11-09T04:50:17.019Z,0
2017-11-09T04:51:18.013Z,0
2017-11-09T04:52:17.657Z,0
2017-11-09T04:53:17.644Z,0
2017-11-09T04:54:17.710Z,0
2017-11-09T04:55:17.273Z,0
2017-11-09T04:56:17.586Z,0
2017-11-09T04:57:17.233Z,0
2017-11-09T04:58:17.901Z,0
2017-11-09T04:59:17.872Z,0
2017-11-09T05:00:18.176Z,0
2017-11-09T05:01:18.166Z,0
2017-11-09T05:02:17.808Z,0
2017-11-09T05:03:17.453Z,0
2017-11-09T05:04:17.777Z,0
2017-11-09T05:05:17.083Z,0
2017-11-09T05:06:17.746Z,0
2017-11-09T05:07:18.066Z,0
2017-11-09T05:08:17.047Z,0
2017-11-09T05:09:17.806Z,0
2017-11-09T05:10:17.325Z,0
2017-11-09T05:11:17.641Z,0
2017-11-09T05:12:17.625Z,0
2017-11-09T05:13:17.614Z,0
2017-11-09T05:14:17.257Z,0
2017-11-09T05:15:17.916Z,0
2017-11-09T05:16:17.574Z,0
2017-11-09T05:17:17.551Z,0
2017-11-09T05:18:17.876Z,0
2017-11-09T05:19:17.498Z,0
2017-11-09T05:20:17.148Z,0
2017-11-09T05:21:16.791Z,0
2017-11-09T05:22:17.782Z,0
2017-11-09T05:23:17.757Z,0
2017-11-09T05:24:16.738Z,0
2017-11-09T05:25:17.078Z,0
2017-11-09T05:26:17.034Z,0
2017-11-09T05:27:17.025Z,0
2017-11-09T05:28:17.012Z,0
2017-11-09T05:29:16.654Z,0
2017-11-09T05:30:17.642Z,0
2017-11-09T05:31:16.945Z,0
2017-11-09T05:32:16.932Z,0
2017-11-09T05:33:17.586Z,0
2017-11-09T05:34:16.978Z,0
2017-11-09T05:35:17.305Z,0
2017-11-09T05:36:17.543Z,0
2017-11-09T05:37:17.510Z,0
2017-11-09T05:38:16.821Z,0
2017-11-09T05:39:16.801Z,0
2017-11-09T05:40:17.123Z,0
2017-11-09T05:41:16.768Z,0
2017-11-09T05:42:16.749Z,0
2017-11-09T05:43:17.069Z,0
2017-11-09T05:44:17.061Z,0
2017-11-09T05:45:17.158Z,0
2017-11-09T05:46:16.680Z,0
2017-11-09T05:47:16.854Z,0
2017-11-09T05:48:16.973Z,0
2017-11-09T05:49:16.950Z,0
2017-11-09T05:50:16.604Z,0
2017-11-09T05:51:16.590Z,0
2017-11-09T05:52:16.236Z,0
2017-11-09T05:53:16.547Z,0
2017-11-09T05:54:17.199Z,0
2017-11-09T05:55:16.849Z,0
2017-11-09T05:56:16.491Z,0
2017-11-09T05:57:16.815Z,0
2017-11-09T05:58:17.149Z,0
2017-11-09T05:59:16.799Z,0
2017-11-09T06:00:16.534Z,0
2017-11-09T06:01:16.072Z,0
2017-11-09T06:02:16.737Z,0
2017-11-09T06:03:17.036Z,0
2017-11-09T06:04:16.696Z,0
2017-11-09T06:05:16.692Z,0
2017-11-09T06:06:16.316Z,0
2017-11-09T06:07:16.300Z,0
2017-11-09T06:08:16.617Z,0
2017-11-09T06:09:16.598Z,0
2017-11-09T06:10:16.019Z,0
2017-11-09T06:11:16.565Z,0
2017-11-09T06:12:16.885Z,0
2017-11-09T06:13:16.550Z,0
2017-11-09T06:14:16.516Z,0
2017-11-09T06:15:15.822Z,0
2017-11-09T06:16:16.512Z,0
2017-11-09T06:17:16.790Z,0
2017-11-09T06:18:16.436Z,0
2017-11-09T06:19:16.784Z,0
2017-11-09T06:20:16.069Z,0
2017-11-09T06:21:16.713Z,0
2017-11-09T06:22:16.710Z,0
2017-11-09T06:23:16.011Z,0
2017-11-09T06:24:15.996Z,0
2017-11-09T06:25:15.642Z,0
2017-11-09T06:26:15.964Z,0
2017-11-09T06:27:16.274Z,0
2017-11-09T06:28:15.927Z,0
2017-11-09T06:29:16.572Z,0
2017-11-09T06:30:16.569Z,0
2017-11-09T06:31:16.543Z,0
2017-11-09T06:32:16.532Z,0
2017-11-09T06:33:15.496Z,0
2017-11-09T06:34:15.496Z,0
2017-11-09T06:35:16.474Z,0
2017-11-09T06:36:15.782Z,0
2017-11-09T06:37:16.446Z,0
2017-11-09T06:38:16.086Z,0
2017-11-09T06:39:15.053Z,0
2017-11-09T06:40:15.372Z,0
2017-11-09T06:41:16.159Z,0
2017-11-09T06:42:15.672Z,0
2017-11-09T06:43:16.336Z,0
2017-11-09T06:44:16.352Z,0
2017-11-09T06:45:15.278Z,0
2017-11-09T06:46:15.942Z,0
2017-11-09T06:47:16.251Z,0
2017-11-09T06:48:15.553Z,0
2017-11-09T06:49:15.880Z,0
2017-11-09T06:50:16.202Z,0
2017-11-09T06:51:15.947Z,0
2017-11-09T06:52:15.155Z,0
2017-11-09T06:53:15.805Z,0
2017-11-09T06:54:15.456Z,0
2017-11-09T06:55:16.123Z,0
2017-11-09T06:56:16.138Z,0
2017-11-09T06:57:15.401Z,0
2017-11-09T06:58:15.386Z,0
2017-11-09T06:59:15.701Z,0
2017-11-09T07:00:15.355Z,5
2017-11-09T07:01:15.663Z,5
2017-11-09T07:02:15.321Z,5
2017-11-09T07:03:15.655Z,5
2017-11-09T07:04:15.293Z,5
2017-11-09T07:05:14.923Z,5
2017-11-09T07:06:16.017Z,5
2017-11-09T07:07:15.571Z,5
2017-11-09T07:08:15.204Z,5
2017-11-09T07:09:15.179Z,5
2017-11-09T07:10:15.843Z,5
2017-11-09T07:11:15.484Z,5
2017-11-09T07:12:15.803Z,5
2017-11-09T07:13:15.112Z,5
2017-11-09T07:14:15.445Z,5
2017-11-09T07:15:15.070Z,5
2017-11-09T07:16:15.116Z,5
2017-11-09T07:17:15.378Z,5
2017-11-09T07:18:15.348Z,5
2017-11-09T07:19:14.998Z,10
2017-11-09T07:20:14.981Z,10
2017-11-09T07:21:15.404Z,10
2017-11-09T07:22:14.626Z,10
2017-11-09T07:23:15.277Z,10
2017-11-09T07:24:14.900Z,10
2017-11-09T07:25:15.224Z,10
2017-11-09T07:26:14.876Z,10
2017-11-09T07:27:14.517Z,10
2017-11-09T07:28:14.163Z,10
2017-11-09T07:29:14.483Z,15
2017-11-09T07:30:14.459Z,15
2017-11-09T07:31:15.113Z,15
2017-11-09T07:32:14.762Z,15
2017-11-09T07:33:14.416Z,15
2017-11-09T07:34:15.081Z,15
2017-11-09T07:35:14.705Z,20
2017-11-09T07:36:15.021Z,20
2017-11-09T07:37:15.357Z,20
2017-11-09T07:38:14.663Z,20
2017-11-09T07:39:14.632Z,25
2017-11-09T07:40:14.617Z,25
2017-11-09T07:41:15.051Z,25
2017-11-09T07:42:14.586Z,30
2017-11-09T07:43:15.237Z,30
2017-11-09T07:44:14.880Z,30
2017-11-09T07:45:14.867Z,30
2017-11-09T07:46:14.564Z,30
2017-11-09T07:47:14.549Z,30
2017-11-09T07:48:13.811Z,35
2017-11-09T07:49:14.477Z,35
2017-11-09T07:50:14.771Z,35
2017-11-09T07:51:14.429Z,35
2017-11-09T07:52:14.395Z,40
2017-11-09T07:53:15.072Z,45
2017-11-09T07:54:15.029Z,45
2017-11-09T07:55:14.680Z,45
2017-11-09T07:56:14.660Z,45
2017-11-09T07:57:14.321Z,45
2017-11-09T07:58:14.364Z,45
2017-11-09T07:59:14.324Z,45
2017-11-09T08:00:14.270Z,45
2017-11-09T08:01:14.356Z,45
2017-11-09T08:02:14.222Z,45
2017-11-09T08:03:14.541Z,45
2017-11-09T08:04:14.535Z,45
2017-11-09T08:05:14.170Z,45
2017-11-09T08:06:13.824Z,45
2017-11-09T08:07:14.139Z,45
2017-11-09T08:08:14.136Z,45
2017-11-09T08:09:13.757Z,45
2017-11-09T08:10:13.738Z,45
2017-11-09T08:11:13.726Z,45
2017-11-09T08:12:14.753Z,45
2017-11-09T08:13:14.415Z,40
2017-11-09T08:14:14.715Z,40
2017-11-09T08:15:14.344Z,40
2017-11-09T08:16:14.302Z,45
2017-11-09T08:17:14.623Z,45
2017-11-09T08:18:13.597Z,40
2017-11-09T08:19:13.913Z,40
2017-11-09T08:20:14.237Z,50
2017-11-09T08:21:14.211Z,50
2017-11-09T08:22:14.201Z,50
2017-11-09T08:23:13.846Z,50
2017-11-09T08:24:14.164Z,50
2017-11-09T08:25:13.808Z,65
2017-11-09T08:26:13.781Z,60
2017-11-09T08:27:14.434Z,55
2017-11-09T08:28:14.419Z,60
2017-11-09T08:29:14.415Z,60
2017-11-09T08:30:14.384Z,55
2017-11-09T08:31:14.032Z,55
2017-11-09T08:32:13.685Z,55
2017-11-09T08:33:13.659Z,50
2017-11-09T08:34:13.986Z,55
2017-11-09T08:35:13.293Z,60
2017-11-09T08:36:13.952Z,65
2017-11-09T08:37:13.936Z,60
2017-11-09T08:38:13.237Z,70
2017-11-09T08:39:13.897Z,75
2017-11-09T08:40:13.878Z,75
2017-11-09T08:41:14.197Z,75
2017-11-09T08:42:13.843Z,75
2017-11-09T08:43:13.858Z,80
2017-11-09T08:44:13.489Z,75
2017-11-09T08:45:13.787Z,85
2017-11-09T08:46:13.440Z,80
2017-11-09T08:47:13.528Z,70
2017-11-09T08:48:13.399Z,65
2017-11-09T08:49:13.720Z,75
2017-11-09T08:50:13.024Z,95
2017-11-09T08:51:13.347Z,110
2017-11-09T08:52:12.987Z,110
2017-11-09T08:53:14.012Z,110
2017-11-09T08:54:13.309Z,115
2017-11-09T08:55:12.948Z,130
2017-11-09T08:56:13.595Z,130
2017-11-09T08:57:13.590Z,125
2017-11-09T08:58:13.556Z,130
2017-11-09T08:59:13.205Z,140
2017-11-09T09:00:13.524Z,145
2017-11-09T09:01:13.175Z,150
2017-11-09T09:02:13.486Z,155
2017-11-09T09:03:13.510Z,165
2017-11-09T09:04:13.120Z,170
2017-11-09T09:05:13.805Z,170
2017-11-09T09:06:13.419Z,165
2017-11-09T09:07:13.507Z,160
2017-11-09T09:08:13.386Z,170
2017-11-09T09:09:13.038Z,180
2017-11-09T09:10:13.354Z,175
2017-11-09T09:11:13.333Z,185
2017-11-09T09:12:13.319Z,205
2017-11-09T09:13:12.627Z,215
2017-11-09T09:14:13.625Z,210
2017-11-09T09:15:12.256Z,215
2017-11-09T09:16:12.596Z,205
2017-11-09T09:17:13.340Z,185
2017-11-09T09:18:12.898Z,175
2017-11-09T09:19:13.193Z,170
2017-11-09T09:20:13.520Z,185
2017-11-09T09:21:13.221Z,210
2017-11-09T09:22:12.814Z,225
2017-11-09T09:23:12.803Z,195
2017-11-09T09:24:13.122Z,225
2017-11-09T09:25:13.110Z,235
2017-11-09T09:26:13.133Z,240
2017-11-09T09:27:12.392Z,235
2017-11-09T09:28:13.058Z,230
2017-11-09T09:29:13.039Z,195
2017-11-09T09:30:13.020Z,205
2017-11-09T09:31:13.386Z,220
2017-11-09T09:32:13.002Z,215
2017-11-09T09:33:12.648Z,210
2017-11-09T09:34:12.287Z,190
2017-11-09T09:35:12.607Z,185
2017-11-09T09:36:12.263Z,185
2017-11-09T09:37:13.015Z,175
2017-11-09T09:38:12.897Z,165
2017-11-09T09:39:12.897Z,130
2017-11-09T09:40:13.211Z,100
2017-11-09T09:41:12.854Z,100
2017-11-09T09:42:12.942Z,100
2017-11-09T09:43:12.150Z,95
2017-11-09T09:44:12.473Z,105
2017-11-09T09:45:12.803Z,120
2017-11-09T09:46:13.114Z,135
2017-11-09T09:47:12.829Z,150
2017-11-09T09:48:13.078Z,150
2017-11-09T09:49:12.389Z,145
2017-11-09T09:50:12.037Z,140
2017-11-09T09:51:12.369Z,135
2017-11-09T09:52:12.690Z,135
2017-11-09T09:53:12.326Z,135
2017-11-09T09:54:12.666Z,135
2017-11-09T09:55:12.633Z,125
2017-11-09T09:56:12.615Z,130
2017-11-09T09:57:12.368Z,150
2017-11-09T09:58:12.603Z,160
2017-11-09T09:59:12.244Z,165
2017-11-09T10:00:12.915Z,135
2017-11-09T10:01:12.535Z,135
2017-11-09T10:02:12.527Z,145
2017-11-09T10:03:12.838Z,160
2017-11-09T10:04:12.147Z,170
2017-11-09T10:05:12.141Z,175
2017-11-09T10:06:12.120Z,165
2017-11-09T10:07:12.774Z,150
2017-11-09T10:08:12.085Z,130
2017-11-09T10:09:12.403Z,120
2017-11-09T10:10:12.052Z,135
2017-11-09T10:11:11.698Z,155
2017-11-09T10:12:12.022Z,160
2017-11-09T10:13:12.027Z,145
2017-11-09T10:14:11.989Z,130
2017-11-09T10:15:11.985Z,120
2017-11-09T10:16:11.618Z,105
2017-11-09T10:17:11.942Z,85
2017-11-09T10:18:12.377Z,65
2017-11-09T10:19:12.576Z,50
2017-11-09T10:20:12.234Z,50
2017-11-09T10:21:12.210Z,55
2017-11-09T10:22:12.549Z,70
2017-11-09T10:23:12.191Z,95
2017-11-09T10:24:12.172Z,110
2017-11-09T10:25:11.826Z,115
2017-11-09T10:26:11.809Z,115
2017-11-09T10:27:12.458Z,115
2017-11-09T10:28:11.766Z,105
2017-11-09T10:29:12.121Z,95
2017-11-09T10:30:12.097Z,80
2017-11-09T10:31:11.720Z,85
2017-11-09T10:32:12.060Z,100
2017-11-09T10:33:12.351Z,115
2017-11-09T10:34:11.659Z,120
2017-11-09T10:36:11.962Z,150
2017-11-09T10:37:11.949Z,170
2017-11-09T10:38:11.952Z,155
2017-11-09T10:39:11.921Z,155
2017-11-09T10:40:11.240Z,140
2017-11-09T10:41:11.899Z,120
2017-11-09T10:42:12.157Z,100
2017-11-09T10:43:12.117Z,105
2017-11-09T10:44:11.518Z,90
2017-11-09T10:45:12.175Z,80
2017-11-09T10:46:11.837Z,75
2017-11-09T10:47:11.116Z,70
2017-11-09T10:48:11.536Z,80
2017-11-09T10:49:12.133Z,90
2017-11-09T10:50:11.068Z,105
2017-11-09T10:51:11.384Z,110
2017-11-09T10:52:11.716Z,125
2017-11-09T10:53:11.353Z,125
2017-11-09T10:54:12.020Z,120
2017-11-09T10:55:11.383Z,120
2017-11-09T10:56:11.338Z,130
2017-11-09T10:57:10.963Z,150
2017-11-09T10:58:11.090Z,160
2017-11-09T10:59:11.262Z,160
2017-11-09T11:00:11.244Z,145
2017-11-09T11:01:10.886Z,135
2017-11-09T11:02:11.559Z,110
2017-11-09T11:03:10.858Z,90
2017-11-09T11:04:11.500Z,80
2017-11-09T11:05:11.504Z,75
2017-11-09T11:06:11.491Z,80
2017-11-09T11:07:11.466Z,90
2017-11-09T11:08:11.216Z,85
2017-11-09T11:09:10.753Z,95
2017-11-09T11:10:11.461Z,95
2017-11-09T11:11:11.405Z,100
2017-11-09T11:12:11.371Z,95
2017-11-09T11:13:10.407Z,90
2017-11-09T11:14:11.345Z,90
2017-11-09T11:15:10.990Z,90
2017-11-09T11:16:11.318Z,85
2017-11-09T11:17:10.641Z,90
2017-11-09T11:18:11.282Z,95
2017-11-09T11:19:11.278Z,115
2017-11-09T11:20:10.925Z,115
2017-11-09T11:21:10.238Z,115
2017-11-09T11:22:11.549Z,120
2017-11-09T11:23:11.310Z,110
2017-11-09T11:24:11.175Z,95
2017-11-09T11:25:10.853Z,95
2017-11-09T11:26:10.473Z,100
2017-11-09T11:27:10.838Z,105
2017-11-09T11:28:10.778Z,110
2017-11-09T11:29:10.779Z,105
2017-11-09T11:30:11.085Z,100
2017-11-09T11:31:10.725Z,95
2017-11-09T11:32:10.729Z,90
2017-11-09T11:33:11.382Z,90
2017-11-09T11:34:10.775Z,80
2017-11-09T11:35:10.658Z,85
2017-11-09T11:36:10.647Z,80
2017-11-09T11:37:10.633Z,65
2017-11-09T11:38:10.945Z,70
2017-11-09T11:39:10.255Z,65
2017-11-09T11:40:10.940Z,65
2017-11-09T11:41:10.942Z,75
2017-11-09T11:42:11.218Z,70
2017-11-09T11:43:11.225Z,70
2017-11-09T11:44:10.918Z,75
2017-11-09T11:45:10.500Z,75
2017-11-09T11:46:10.816Z,80
2017-11-09T11:47:10.462Z,75
2017-11-09T11:48:10.320Z,60
2017-11-09T11:49:10.191Z,60
2017-11-09T11:50:10.084Z,65
2017-11-09T11:51:10.768Z,70
2017-11-09T11:52:10.044Z,75
2017-11-09T11:53:10.346Z,85
2017-11-09T11:54:10.055Z,85
2017-11-09T11:55:10.315Z,85
2017-11-09T11:56:10.648Z,75
2017-11-09T11:57:10.312Z,75
2017-11-09T11:58:10.615Z,80
2017-11-09T11:59:10.264Z,75
2017-11-09T12:00:10.585Z,80
2017-11-09T12:01:10.210Z,85
2017-11-09T12:02:09.522Z,85
2017-11-09T12:03:10.518Z,90
2017-11-09T12:04:10.503Z,100
2017-11-09T12:05:10.477Z,115
2017-11-09T12:06:10.834Z,115
2017-11-09T12:07:09.775Z,125
2017-11-09T12:08:10.432Z,145
2017-11-09T12:09:10.507Z,165
2017-11-09T12:10:10.435Z,170
2017-11-09T12:11:10.069Z,160
2017-11-09T12:12:09.688Z,155
2017-11-09T12:13:10.347Z,165
2017-11-09T12:14:10.054Z,185
2017-11-09T12:15:09.979Z,180
2017-11-09T12:16:09.991Z,160
2017-11-09T12:17:10.282Z,135
2017-11-09T12:18:09.926Z,130
2017-11-09T12:19:09.691Z,150
2017-11-09T12:20:09.559Z,145
2017-11-09T12:21:10.579Z,130
2017-11-09T12:22:10.200Z,115
2017-11-09T12:23:10.521Z,90
2017-11-09T12:24:10.022Z,90
2017-11-09T12:25:09.814Z,110
2017-11-09T12:26:10.149Z,105
2017-11-09T12:27:10.474Z,105
2017-11-09T12:28:09.765Z,120
2017-11-09T12:29:09.843Z,120
2017-11-09T12:30:09.391Z,115
2017-11-09T12:31:09.709Z,110
2017-11-09T12:32:09.361Z,125
2017-11-09T12:33:10.018Z,145
2017-11-09T12:34:09.664Z,205
2017-11-09T12:35:09.687Z,200
2017-11-09T12:36:09.301Z,240
2017-11-09T12:37:09.613Z,175
2017-11-09T12:38:09.307Z,215
2017-11-09T12:39:09.591Z,170
2017-11-09T12:40:09.227Z,140
2017-11-09T12:41:09.214Z,195
2017-11-09T12:42:09.540Z,230
2017-11-09T12:43:09.518Z,275
2017-11-09T12:44:08.828Z,205
2017-11-09T12:45:09.495Z,180
2017-11-09T12:46:09.476Z,200
2017-11-09T12:47:09.460Z,210
2017-11-09T12:48:09.780Z,140
2017-11-09T12:49:09.437Z,125
2017-11-09T12:50:09.749Z,120
2017-11-09T12:51:09.389Z,165
2017-11-09T12:52:09.720Z,170
2017-11-09T12:53:09.705Z,255
2017-11-09T12:54:09.808Z,225
2017-11-09T12:55:09.000Z,220
2017-11-09T12:56:08.649Z,255
2017-11-09T12:57:08.970Z,205
2017-11-09T12:58:09.643Z,220
2017-11-09T13:00:09.266Z,165
2017-11-09T13:01:09.582Z,225
2017-11-09T13:02:08.890Z,140
2017-11-09T13:03:08.885Z,165
2017-11-09T13:04:09.304Z,195
2017-11-09T13:05:09.211Z,210
2017-11-09T13:06:09.514Z,225
2017-11-09T13:07:08.812Z,185
2017-11-09T13:08:09.470Z,175
2017-11-09T13:09:09.133Z,165
2017-11-09T13:10:09.119Z,120
2017-11-09T13:11:08.754Z,100
2017-11-09T13:12:09.413Z,110
2017-11-09T13:13:09.068Z,120
2017-11-09T13:14:08.707Z,90
2017-11-09T13:15:09.381Z,75
2017-11-09T13:16:09.346Z,75
2017-11-09T13:17:09.009Z,70
2017-11-09T13:18:09.653Z,65
2017-11-09T13:19:09.309Z,60
2017-11-09T13:20:09.307Z,55
2017-11-09T13:21:08.937Z,45
2017-11-09T13:22:08.956Z,40
2017-11-09T13:23:08.906Z,40
2017-11-09T13:24:08.226Z,50
2017-11-09T13:25:09.337Z,55
2017-11-09T13:26:09.198Z,50
2017-11-09T13:27:08.517Z,50
2017-11-09T13:28:08.846Z,45
2017-11-09T13:29:08.492Z,50
2017-11-09T13:30:09.149Z,50
2017-11-09T13:31:09.126Z,45
2017-11-09T13:32:08.772Z,55
2017-11-09T13:33:09.429Z,70
2017-11-09T13:34:08.748Z,55
2017-11-09T13:35:09.158Z,45
2017-11-09T13:36:09.058Z,45
2017-11-09T13:37:09.030Z,50
2017-11-09T13:38:09.368Z,55
2017-11-09T13:39:09.013Z,60
2017-11-09T13:40:08.897Z,65
2017-11-09T13:41:08.989Z,85
2017-11-09T13:42:08.616Z,90
2017-11-09T13:43:08.610Z,90
2017-11-09T13:44:08.585Z,110
2017-11-09T13:45:08.571Z,110
2017-11-09T13:46:08.209Z,115
2017-11-09T13:47:08.528Z,135
2017-11-09T13:48:09.048Z,150
2017-11-09T13:49:08.828Z,155
2017-11-09T13:50:08.482Z,160
2017-11-09T13:51:08.476Z,180
2017-11-09T13:52:08.441Z,205
2017-11-09T13:53:08.801Z,210
2017-11-09T13:54:08.080Z,200
2017-11-09T13:55:08.734Z,190
2017-11-09T13:56:08.381Z,185
2017-11-09T13:57:08.379Z,180
2017-11-09T13:58:08.046Z,185
2017-11-09T13:59:09.003Z,180
2017-11-09T14:00:08.654Z,170
2017-11-09T14:01:08.305Z,170
2017-11-09T14:02:08.285Z,165
2017-11-09T14:03:08.616Z,175
2017-11-09T14:04:08.256Z,180
2017-11-09T14:05:08.586Z,180
2017-11-09T14:06:07.905Z,170
2017-11-09T14:07:07.542Z,165
2017-11-09T14:08:08.862Z,165
2017-11-09T14:09:08.513Z,170
2017-11-09T14:10:08.843Z,160
2017-11-09T14:11:08.156Z,150
2017-11-09T14:12:07.810Z,150
2017-11-09T14:13:08.121Z,150
2017-11-09T14:14:08.112Z,140
2017-11-09T14:15:08.092Z,135
2017-11-09T14:16:07.750Z,140
2017-11-09T14:17:07.724Z,140
2017-11-09T14:18:08.379Z,135
2017-11-09T14:19:08.379Z,135
2017-11-09T14:20:08.403Z,110
2017-11-09T14:21:08.343Z,110
2017-11-09T14:22:07.993Z,115
2017-11-09T14:23:07.968Z,115
2017-11-09T14:24:08.315Z,120