createdAt,value
2022-09-03T00:00:14.821Z,1.70
2022-09-03T00:02:46.032Z,2.00
2022-09-03T00:05:23.977Z,1.95
2022-09-03T00:08:04.802Z,1.55
2022-09-03T00:10:47.778Z,1.48
2022-09-03T00:13:22.838Z,1.23
2022-09-03T00:15:54.352Z,1.17
2022-09-03T00:18:28.432Z,1.08
2022-09-03T00:21:08.284Z,1.02
2022-09-03T00:23:41.388Z,1.10
2022-09-03T00:26:25.523Z,0.82
2022-09-03T00:29:00.847Z,0.73
2022-09-03T00:31:36.817Z,0.90
2022-09-03T00:34:11.495Z,0.90
2022-09-03T00:36:44.255Z,1.33
2022-09-03T00:39:15.675Z,1.10
2022-09-03T00:42:07.882Z,1.17
2022-09-03T00:45:00.772Z,1.35
2022-09-03T00:47:53.898Z,1.05
2022-09-03T00:50:41.675Z,1.00
2022-09-03T00:53:21.307Z,1.00
2022-09-03T00:55:59.410Z,1.05
2022-09-03T00:58:50.978Z,0.70
2022-09-03T01:01:25.810Z,1.20
2022-09-03T01:04:13.492Z,1.08
2022-09-03T01:06:55.548Z,1.10
2022-09-03T01:09:43.972Z,0.80
2022-09-03T01:12:23.013Z,1.08
2022-09-03T01:15:08.062Z,0.80
2022-09-03T01:17:56.905Z,1.33
2022-09-03T01:20:39.021Z,1.00
2022-09-03T01:23:35.772Z,1.40
2022-09-03T01:26:27.658Z,1.35
2022-09-03T01:29:12.231Z,1.38
2022-09-03T01:31:57.805Z,0.95
2022-09-03T01:34:46.025Z,1.00
2022-09-03T01:37:27.336Z,1.48
2022-09-03T01:40:09.363Z,1.42
2022-09-03T01:43:01.028Z,1.45
2022-09-03T01:45:51.180Z,1.30
2022-09-03T01:48:43.377Z,1.40
2022-09-03T01:51:21.305Z,1.42
2022-09-03T01:54:36.465Z,1.60
2022-09-03T01:57:37.065Z,1.40
2022-09-03T02:00:13.276Z,1.10
2022-09-03T02:02:47.655Z,1.25
2022-09-03T02:07:50.315Z,1.30
2022-09-03T02:10:21.762Z,1.20
2022-09-03T02:12:54.884Z,1.08
2022-09-03T02:15:26.914Z,1.90
2022-09-03T02:18:03.068Z,1.65
2022-09-03T02:20:32.014Z,1.20
2022-09-03T02:23:00.829Z,1.38
2022-09-03T02:25:36.584Z,0.98
2022-09-03T02:28:09.069Z,1.50
2022-09-03T02:30:45.621Z,1.60
2022-09-03T02:33:15.662Z,0.98
2022-09-03T02:35:44.697Z,1.30
2022-09-03T02:38:14.642Z,1.40
2022-09-03T02:40:42.434Z,1.20
2022-09-03T02:43:19.848Z,1.02
2022-09-03T02:45:52.232Z,1.42
2022-09-03T02:48:25.870Z,1.65
2022-09-03T02:50:53.855Z,2.13
2022-09-03T02:53:22.248Z,1.77
2022-09-03T02:55:50.349Z,1.52
2022-09-03T02:58:18.313Z,0.65
2022-09-03T03:00:46.079Z,1.48
2022-09-03T03:03:13.853Z,1.23
2022-09-03T03:05:48.164Z,1.00
2022-09-03T03:08:21.377Z,1.10
2022-09-03T03:10:52.042Z,1.42
2022-09-03T03:13:20.138Z,1.00
2022-09-03T03:15:48.938Z,0.93
2022-09-03T03:18:17.486Z,1.13
2022-09-03T03:20:48.153Z,0.90
2022-09-03T03:23:15.907Z,0.93
2022-09-03T03:25:43.681Z,0.52
2022-09-03T03:28:11.480Z,1.20
2022-09-03T03:30:42.594Z,0.70
2022-09-03T03:33:10.722Z,0.90
2022-09-03T03:35:38.556Z,0.73
2022-09-03T03:38:08.193Z,1.10
2022-09-03T03:40:37.069Z,1.05
2022-09-03T03:43:04.859Z,0.77
2022-09-03T03:45:32.718Z,0.75
2022-09-03T03:48:00.528Z,0.80
2022-09-03T03:50:28.902Z,0.90
2022-09-03T03:53:01.812Z,1.30
2022-09-03T03:55:35.281Z,0.77
2022-09-03T03:58:03.197Z,0.88
2022-09-03T04:00:31.018Z,1.05
2022-09-03T04:03:00.714Z,0.90
2022-09-03T04:05:28.561Z,1.00
2022-09-03T04:08:03.568Z,1.27
2022-09-03T04:10:32.776Z,1.02
2022-09-03T04:13:00.916Z,0.75
2022-09-03T04:15:28.978Z,0.93
2022-09-03T04:17:56.758Z,1.02
2022-09-03T04:20:24.513Z,0.82
2022-09-03T04:22:52.274Z,1.40
2022-09-03T04:25:20.003Z,1.30
2022-09-03T04:27:49.578Z,1.33
2022-09-03T04:30:17.496Z,1.08
2022-09-03T04:32:55.038Z,1.40
2022-09-03T04:35:25.265Z,1.02
2022-09-03T04:37:55.201Z,1.17
2022-09-03T04:40:23.118Z,0.93
2022-09-03T04:42:52.552Z,1.10
2022-09-03T04:45:20.382Z,0.82
2022-09-03T04:47:58.522Z,1.27
2022-09-03T04:50:27.869Z,1.27
2022-09-03T04:52:58.261Z,1.25
2022-09-03T04:55:26.081Z,1.15
2022-09-03T04:57:55.694Z,1.05
2022-09-03T05:00:23.571Z,0.68
2022-09-03T05:02:51.906Z,1.27
2022-09-03T05:05:20.242Z,0.93
2022-09-03T05:07:48.027Z,1.05
2022-09-03T05:10:20.287Z,1.30
2022-09-03T05:12:49.888Z,1.20
2022-09-03T05:15:19.009Z,0.63
2022-09-03T05:17:46.814Z,1.17
2022-09-03T05:20:14.803Z,0.98
2022-09-03T05:22:42.545Z,0.90
2022-09-03T05:25:10.818Z,0.90
2022-09-03T05:27:38.578Z,1.25
2022-09-03T05:30:07.662Z,1.10
2022-09-03T05:32:36.886Z,1.23
2022-09-03T05:35:05.625Z,1.08
2022-09-03T05:37:33.397Z,0.82
2022-09-03T05:40:01.286Z,1.13
2022-09-03T05:42:29.315Z,0.98
2022-09-03T05:44:57.356Z,1.00
2022-09-03T05:47:25.187Z,0.80
2022-09-03T05:49:54.249Z,1.13
2022-09-03T05:52:23.419Z,1.23
2022-09-03T05:54:51.178Z,0.70
2022-09-03T05:57:19.154Z,1.13
2022-09-03T05:59:46.886Z,0.88
2022-09-03T06:02:14.679Z,1.17
2022-09-03T06:04:42.990Z,1.05
2022-09-03T06:07:12.887Z,1.13
2022-09-03T06:09:40.684Z,0.95
2022-09-03T06:12:09.058Z,0.60
2022-09-03T06:14:36.871Z,1.00
2022-09-03T06:17:04.664Z,1.67
2022-09-03T06:19:32.386Z,1.25
2022-09-03T06:22:00.191Z,1.10
2022-09-03T06:24:29.684Z,0.90
2022-09-03T06:26:58.129Z,1.17
2022-09-03T06:29:26.010Z,1.13
2022-09-03T06:31:53.835Z,0.93
2022-09-03T06:34:22.605Z,1.25
2022-09-03T06:36:52.722Z,0.93
2022-09-03T06:39:22.624Z,1.10
2022-09-03T06:41:53.418Z,0.90
2022-09-03T06:44:21.412Z,1.02
2022-09-03T06:46:49.950Z,1.27
2022-09-03T06:49:18.004Z,1.27
2022-09-03T06:51:45.832Z,0.90
2022-09-03T06:54:15.686Z,1.40
2022-09-03T06:56:43.473Z,1.50
2022-09-03T06:59:14.701Z,1.02
2022-09-03T07:01:46.269Z,0.70
2022-09-03T07:04:20.107Z,0.95
2022-09-03T07:06:48.971Z,1.20
2022-09-03T07:09:18.874Z,1.38
2022-09-03T07:11:48.663Z,1.25
2022-09-03T07:14:20.331Z,1.30
2022-09-03T07:16:51.258Z,1.10
2022-09-03T07:19:19.653Z,1.00
2022-09-03T07:21:50.480Z,0.95
2022-09-03T07:24:21.843Z,1.70
2022-09-03T07:26:49.739Z,1.45
2022-09-03T07:29:21.559Z,1.73
2022-09-03T07:31:52.844Z,1.52
2022-09-03T07:34:26.426Z,1.63
2022-09-03T07:36:55.206Z,1.40
2022-09-03T07:39:23.196Z,1.20
2022-09-03T07:41:51.093Z,1.50
2022-09-03T07:44:20.769Z,1.90
2022-09-03T07:46:50.730Z,1.63
2022-09-03T07:49:20.113Z,1.33
2022-09-03T07:51:50.515Z,1.70
2022-09-03T07:54:18.316Z,1.75
2022-09-03T07:56:46.052Z,2.03
2022-09-03T07:59:13.815Z,1.70
2022-09-03T08:01:42.925Z,1.50
2022-09-03T08:04:11.604Z,1.17
2022-09-03T08:06:40.216Z,1.80
2022-09-03T08:09:11.237Z,1.75
2022-09-03T08:11:43.180Z,1.67
2022-09-03T08:14:13.480Z,1.95
2022-09-03T08:16:46.088Z,1.73
2022-09-03T08:19:14.709Z,1.60
2022-09-03T08:21:43.393Z,1.80
2022-09-03T08:24:13.187Z,1.45
2022-09-03T08:26:47.612Z,1.75
2022-09-03T08:29:18.891Z,1.55
2022-09-03T08:31:48.289Z,2.20
2022-09-03T08:34:17.488Z,1.70
2022-09-03T08:36:46.943Z,1.80
2022-09-03T08:39:15.019Z,1.73
2022-09-03T08:42:11.829Z,1.48
2022-09-03T08:44:48.100Z,1.38
2022-09-03T08:47:22.949Z,1.60
2022-09-03T08:49:57.471Z,1.80
2022-09-03T08:52:33.473Z,1.50
2022-09-03T08:55:21.373Z,1.90
2022-09-03T08:57:52.538Z,1.70
2022-09-03T09:00:20.876Z,1.42
2022-09-03T09:03:07.425Z,0.98
2022-09-03T09:05:51.820Z,1.75
2022-09-03T09:08:34.330Z,1.13
2022-09-03T09:11:16.567Z,1.05
2022-09-03T09:13:57.278Z,0.88
2022-09-03T09:16:41.074Z,1.17
2022-09-03T09:19:37.438Z,1.00
2022-09-03T09:22:12.644Z,1.13
2022-09-03T09:24:46.165Z,0.88
2022-09-03T09:27:17.705Z,1.07
2022-09-03T09:29:51.836Z,1.08
2022-09-03T09:32:21.532Z,1.80
2022-09-03T09:34:52.612Z,1.40
2022-09-03T09:37:21.782Z,0.93
2022-09-03T09:39:59.240Z,1.15
2022-09-03T09:42:30.861Z,1.73
2022-09-03T09:44:58.825Z,1.17
2022-09-03T09:47:31.535Z,1.58
2022-09-03T09:50:03.707Z,1.48
2022-09-03T09:52:33.360Z,1.35
2022-09-03T09:55:10.453Z,1.65
2022-09-03T09:57:39.638Z,1.25
2022-09-03T10:00:12.882Z,1.33
2022-09-03T10:02:48.446Z,1.65
2022-09-03T10:05:24.998Z,1.65
2022-09-03T10:07:59.315Z,0.95
2022-09-03T10:10:28.999Z,1.75
2022-09-03T10:13:03.690Z,1.40
2022-09-03T10:15:41.294Z,0.90
2022-09-03T10:18:26.258Z,1.38
2022-09-03T10:21:06.179Z,1.25
2022-09-03T10:23:50.147Z,1.80
2022-09-03T10:26:32.143Z,1.37
2022-09-03T10:29:03.495Z,1.20
2022-09-03T10:31:53.999Z,1.65
2022-09-03T10:34:37.055Z,1.35
2022-09-03T10:37:20.384Z,1.30
2022-09-03T10:40:07.996Z,1.42
2022-09-03T10:42:46.482Z,1.38
2022-09-03T10:45:24.448Z,1.48
2022-09-03T10:48:16.786Z,1.27
2022-09-03T10:50:53.392Z,1.60
2022-09-03T10:53:44.489Z,1.45
2022-09-03T10:56:20.444Z,1.05
2022-09-03T10:59:20.971Z,1.17
2022-09-03T11:02:09.178Z,1.30
2022-09-03T11:04:51.819Z,1.05
2022-09-03T11:07:28.709Z,1.00
2022-09-03T11:10:16.888Z,1.40
2022-09-03T11:12:52.987Z,0.88
2022-09-03T11:15:34.009Z,1.17
2022-09-03T11:18:14.188Z,1.90
2022-09-03T11:20:44.042Z,1.08
2022-09-03T11:23:14.786Z,1.25
2022-09-03T11:25:50.615Z,1.42
2022-09-03T11:28:35.794Z,1.58
2022-09-03T11:31:19.572Z,1.30
2022-09-03T11:33:55.799Z,1.10
2022-09-03T11:36:34.218Z,1.20
2022-09-03T11:39:02.544Z,1.40
2022-09-03T11:41:36.617Z,1.25
2022-09-03T11:44:19.389Z,1.10
2022-09-03T11:46:58.417Z,0.82
2022-09-03T11:49:32.909Z,1.00
2022-09-03T11:52:03.630Z,1.38
2022-09-03T11:54:44.738Z,0.95
2022-09-03T11:57:17.449Z,1.38
2022-09-03T11:59:45.990Z,1.50
2022-09-03T12:02:28.867Z,1.00
2022-09-03T12:05:19.406Z,1.33
2022-09-03T12:08:43.437Z,1.35
2022-09-03T12:11:34.576Z,1.10
2022-09-03T12:14:14.187Z,0.93
2022-09-03T12:17:06.602Z,1.00
2022-09-03T12:19:42.098Z,0.88
2022-09-03T12:22:15.759Z,0.98
2022-09-03T12:24:44.881Z,0.88
2022-09-03T12:27:24.145Z,1.33
2022-09-03T12:29:59.902Z,1.08
2022-09-03T12:32:32.151Z,1.20
2022-09-03T12:35:12.527Z,1.05
2022-09-03T12:40:31.737Z,1.15
2022-09-03T12:46:13.002Z,0.90
2022-09-03T12:51:51.283Z,0.65
2022-09-03T12:54:22.983Z,0.95
2022-09-03T12:56:59.578Z,0.98
2022-09-03T12:59:34.069Z,1.00
2022-09-03T13:02:13.560Z,1.17
2022-09-03T13:04:43.396Z,1.02
2022-09-03T13:07:22.478Z,0.93
2022-09-03T13:09:51.359Z,1.23
2022-09-03T13:12:30.208Z,0.70
2022-09-03T13:15:05.858Z,1.00
2022-09-03T13:18:09.440Z,1.17
2022-09-03T13:20:53.004Z,1.05
2022-09-03T13:23:50.107Z,1.10
2022-09-03T13:26:33.241Z,0.90
2022-09-03T13:29:28.815Z,0.68
2022-09-03T13:32:08.836Z,0.70
2022-09-03T13:34:47.882Z,0.85
2022-09-03T13:37:29.482Z,1.17
2022-09-03T13:40:01.546Z,0.93
2022-09-03T13:42:40.211Z,1.05
2022-09-03T13:45:28.148Z,0.80
2022-09-03T13:48:24.978Z,1.30
2022-09-03T13:51:04.209Z,1.02
2022-09-03T13:53:45.665Z,0.93
2022-09-03T13:56:30.968Z,0.90
2022-09-03T13:59:08.601Z,0.75
2022-09-03T14:02:07.034Z,0.65
2022-09-03T14:04:52.582Z,1.08
2022-09-03T14:07:30.004Z,0.73
2022-09-03T14:10:12.562Z,1.08
2022-09-03T14:12:46.757Z,0.65
2022-09-03T14:15:23.145Z,0.93
2022-09-03T14:18:01.029Z,0.85
2022-09-03T14:20:34.854Z,0.70
2022-09-03T14:23:11.722Z,0.80
2022-09-03T14:25:42.775Z,0.68
2022-09-03T14:28:21.165Z,1.00
2022-09-03T14:30:58.548Z,0.70
2022-09-03T14:33:37.576Z,0.38
2022-09-03T14:36:24.353Z,0.70
2022-09-03T14:39:32.611Z,0.77
2022-09-03T14:42:41.623Z,0.65
2022-09-03T14:45:54.585Z,0.85
2022-09-03T14:48:44.313Z,0.50
2022-09-03T14:51:34.877Z,0.85
2022-09-03T14:54:51.058Z,0.75
2022-09-03T14:57:44.366Z,0.57
2022-09-03T15:00:19.784Z,0.75
2022-09-03T15:03:18.272Z,0.77
2022-09-03T15:06:06.642Z,0.55
2022-09-03T15:08:55.561Z,0.68
2022-09-03T15:11:31.255Z,0.57
2022-09-03T15:14:13.972Z,0.77
2022-09-03T15:16:58.126Z,0.52
2022-09-03T15:19:59.108Z,0.55
2022-09-03T15:22:51.477Z,0.45
2022-09-03T15:25:34.649Z,0.43
2022-09-03T15:28:15.581Z,0.75
2022-09-03T15:30:54.017Z,0.80
2022-09-03T15:33:35.983Z,0.70
2022-09-03T15:36:17.652Z,0.52
2022-09-03T15:38:53.762Z,0.77
2022-09-03T15:41:42.023Z,0.82
2022-09-03T15:44:19.451Z,0.80
2022-09-03T15:47:00.472Z,1.00
2022-09-03T15:49:48.279Z,0.38
2022-09-03T15:52:33.526Z,0.65
2022-09-03T15:55:10.065Z,0.88
2022-09-03T15:57:51.429Z,0.63
2022-09-03T16:00:24.044Z,1.00
2022-09-03T16:03:05.625Z,0.50
2022-09-03T16:05:43.520Z,0.40
2022-09-03T16:08:23.639Z,0.52
2022-09-03T16:11:07.315Z,0.50
2022-09-03T16:13:51.625Z,0.43
2022-09-03T16:16:30.501Z,0.77
2022-09-03T16:19:10.910Z,0.63
2022-09-03T16:21:50.690Z,0.80
2022-09-03T16:24:26.946Z,0.68
2022-09-03T16:27:02.521Z,0.90
2022-09-03T16:29:32.642Z,0.60
2022-09-03T16:32:22.110Z,0.63
2022-09-03T16:35:12.784Z,0.88
2022-09-03T16:37:59.394Z,0.68
2022-09-03T16:40:40.696Z,0.50
2022-09-03T16:43:40.176Z,0.60
2022-09-03T16:46:26.231Z,0.50
2022-09-03T16:49:21.845Z,0.50
2022-09-03T16:51:58.146Z,0.57
2022-09-03T16:54:57.058Z,0.75
2022-09-03T16:57:50.730Z,0.88
2022-09-03T17:00:22.415Z,0.57
2022-09-03T17:03:26.615Z,0.45
2022-09-03T17:06:41.213Z,1.13
2022-09-03T17:09:29.695Z,0.80
2022-09-03T17:12:13.784Z,0.60
2022-09-03T17:18:05.567Z,0.70
2022-09-03T17:20:50.708Z,0.60
2022-09-03T17:24:13.182Z,0.38
2022-09-03T17:26:55.795Z,0.60
2022-09-03T17:29:47.543Z,0.75
2022-09-03T17:32:32.492Z,0.82
2022-09-03T17:35:14.120Z,0.60
2022-09-03T17:38:02.784Z,1.00
2022-09-03T17:40:49.306Z,0.82
2022-09-03T17:43:31.764Z,0.40
2022-09-03T17:46:20.365Z,1.10
2022-09-03T17:48:54.307Z,0.65
2022-09-03T17:51:40.726Z,0.60
2022-09-03T17:54:18.686Z,0.80
2022-09-03T17:56:59.708Z,0.77
2022-09-03T17:59:44.316Z,0.65
2022-09-03T18:02:31.711Z,0.70
2022-09-03T18:05:09.645Z,1.08
2022-09-03T18:07:48.340Z,0.60
2022-09-03T18:10:31.169Z,0.55
2022-09-03T18:13:23.673Z,1.00
2022-09-03T18:15:59.598Z,0.82
2022-09-03T18:18:30.689Z,0.93
2022-09-03T18:21:26.591Z,0.70
2022-09-03T18:24:22.513Z,0.93
2022-09-03T18:27:18.623Z,0.63
2022-09-03T18:30:15.390Z,1.13
2022-09-03T18:33:02.353Z,0.57
2022-09-03T18:35:49.518Z,0.75
2022-09-03T18:38:45.478Z,0.55
2022-09-03T18:41:57.573Z,0.60
2022-09-03T18:45:20.313Z,0.73
2022-09-03T18:48:24.577Z,0.93
2022-09-03T18:51:23.090Z,0.50
2022-09-03T18:54:45.066Z,0.60
2022-09-03T18:57:43.829Z,1.10
2022-09-03T19:00:33.116Z,1.33
2022-09-03T19:03:48.000Z,1.23
2022-09-03T19:06:50.265Z,0.80
2022-09-03T19:10:00.174Z,0.70
2022-09-03T19:13:16.259Z,0.80
2022-09-03T19:16:16.876Z,1.10
2022-09-03T19:19:29.450Z,0.50
2022-09-03T19:22:26.778Z,0.28
2022-09-03T19:25:20.548Z,1.13
2022-09-03T19:28:23.538Z,1.23
2022-09-03T19:31:31.116Z,0.82
2022-09-03T19:34:32.464Z,0.90
2022-09-03T19:37:28.419Z,0.88
2022-09-03T19:40:42.678Z,0.80
2022-09-03T19:43:52.863Z,0.45
2022-09-03T19:46:55.478Z,0.45
2022-09-03T19:50:01.494Z,0.98
2022-09-03T19:52:56.662Z,0.88
2022-09-03T19:55:45.926Z,0.75
2022-09-03T19:58:43.522Z,0.60
2022-09-03T20:01:31.761Z,0.85
2022-09-03T20:04:23.675Z,0.60
2022-09-03T20:07:10.592Z,0.28
2022-09-03T20:10:01.161Z,0.90
2022-09-03T20:12:34.902Z,1.20
2022-09-03T20:15:06.696Z,0.95
2022-09-03T20:17:50.553Z,0.75
2022-09-03T20:20:32.788Z,0.60
2022-09-03T20:23:12.642Z,0.60
2022-09-03T20:26:16.755Z,0.73
2022-09-03T20:29:18.138Z,0.68
2022-09-03T20:31:59.076Z,0.73
2022-09-03T20:34:44.265Z,0.40
2022-09-03T20:37:27.523Z,0.50
2022-09-03T20:40:21.448Z,0.60
2022-09-03T20:43:40.222Z,1.13
2022-09-03T20:46:27.598Z,0.55
2022-09-03T20:49:07.666Z,1.20
2022-09-03T20:51:46.009Z,0.77
2022-09-03T20:54:21.827Z,0.73
2022-09-03T20:57:19.740Z,0.98
2022-09-03T21:00:05.942Z,1.05
2022-09-03T21:03:03.584Z,0.90
2022-09-03T21:05:38.973Z,0.60
2022-09-03T21:08:23.706Z,0.80
2022-09-03T21:13:40.300Z,1.38
2022-09-03T21:16:30.374Z,1.15
2022-09-03T21:19:11.771Z,1.05
2022-09-03T21:21:56.645Z,0.90
2022-09-03T21:24:33.575Z,0.98
2022-09-03T21:27:08.085Z,0.77
2022-09-03T21:32:19.449Z,0.55
2022-09-03T21:35:06.063Z,1.00
2022-09-03T21:37:38.360Z,0.60
2022-09-03T21:40:12.621Z,1.00
2022-09-03T21:42:46.996Z,0.95
2022-09-03T21:45:29.273Z,0.57
2022-09-03T21:48:05.101Z,1.13
2022-09-03T21:50:49.214Z,1.17
2022-09-03T21:53:27.921Z,1.08
2022-09-03T21:56:28.185Z,0.68
2022-09-03T21:59:09.430Z,1.05
2022-09-03T22:02:02.948Z,1.13
2022-09-03T22:04:31.171Z,1.25
2022-09-03T22:07:17.891Z,1.05
2022-09-03T22:09:55.705Z,0.98
2022-09-03T22:12:33.726Z,1.00
2022-09-03T22:15:11.317Z,0.70
2022-09-03T22:17:50.818Z,1.02
2022-09-03T22:20:19.873Z,0.98
2022-09-03T22:22:56.455Z,1.17
2022-09-03T22:25:35.444Z,0.95
2022-09-03T22:28:12.824Z,0.80
2022-09-03T22:30:52.324Z,0.60
2022-09-03T22:33:33.744Z,1.38
2022-09-03T22:36:13.167Z,0.68
2022-09-03T22:39:14.481Z,0.80
2022-09-03T22:42:10.813Z,0.80
2022-09-03T22:45:16.156Z,1.40
2022-09-03T22:47:59.971Z,1.17
2022-09-03T22:50:37.480Z,0.98
2022-09-03T22:53:23.565Z,0.75
2022-09-03T22:56:03.475Z,0.88
2022-09-03T22:58:39.523Z,1.00
2022-09-03T23:01:18.024Z,0.80
2022-09-03T23:03:56.135Z,1.17
2022-09-03T23:06:33.300Z,0.88
2022-09-03T23:09:07.052Z,0.47
2022-09-03T23:11:43.534Z,1.00
2022-09-03T23:14:14.488Z,0.73
2022-09-03T23:16:51.025Z,0.90
2022-09-03T23:19:36.437Z,0.73
2022-09-03T23:22:13.102Z,0.65
2022-09-03T23:24:50.864Z,0.70
2022-09-03T23:27:27.538Z,0.90
2022-09-03T23:29:58.011Z,0.38
2022-09-03T23:32:31.231Z,1.20
2022-09-03T23:35:03.810Z,0.70
2022-09-03T23:37:48.930Z,0.90
2022-09-03T23:40:43.789Z,0.95
2022-09-03T23:43:53.811Z,0.88
2022-09-03T23:46:28.736Z,0.63
2022-09-03T23:49:25.070Z,0.63
2022-09-03T23:52:28.928Z,1.23
2022-09-03T23:55:13.184Z,0.77
2022-09-03T23:57:48.932Z,0.68
