createdAt,value
2022-09-08T00:03:03.013Z,18.55
2022-09-08T00:08:11.141Z,13.48
2022-09-08T00:13:15.070Z,15.32
2022-09-08T00:18:19.348Z,13.80
2022-09-08T00:23:24.603Z,16.83
2022-09-08T00:28:28.462Z,17.30
2022-09-08T00:33:32.294Z,15.50
2022-09-08T00:38:37.576Z,16.02
2022-09-08T00:43:43.307Z,13.47
2022-09-08T00:48:50.317Z,14.85
2022-09-08T00:53:56.299Z,14.10
2022-09-08T00:59:00.886Z,13.32
2022-09-08T01:04:06.193Z,13.50
2022-09-08T01:09:31.720Z,13.80
2022-09-08T01:14:45.947Z,12.77
2022-09-08T01:19:50.053Z,13.95
2022-09-08T01:24:58.868Z,14.57
2022-09-08T01:30:06.465Z,14.43
2022-09-08T01:35:10.585Z,14.27
2022-09-08T01:40:14.832Z,14.13
2022-09-08T01:45:20.238Z,15.73
2022-09-08T01:50:24.218Z,13.97
2022-09-08T01:55:28.182Z,16.10
2022-09-08T02:00:33.452Z,13.73
2022-09-08T02:05:39.613Z,14.00
2022-09-08T02:10:43.592Z,14.30
2022-09-08T02:15:48.926Z,15.45
2022-09-08T02:20:52.787Z,14.87
2022-09-08T02:25:57.006Z,14.30
2022-09-08T02:31:03.743Z,13.95
2022-09-08T02:36:08.292Z,15.25
2022-09-08T02:41:13.645Z,14.75
2022-09-08T02:46:19.507Z,14.40
2022-09-08T02:51:23.708Z,14.45
2022-09-08T02:56:28.244Z,15.30
2022-09-08T03:01:33.570Z,14.23
2022-09-08T03:06:39.660Z,14.07
2022-09-08T03:16:48.479Z,15.32
2022-09-08T03:21:52.282Z,15.00
2022-09-08T03:26:56.247Z,15.05
2022-09-08T03:32:02.922Z,15.85
2022-09-08T03:37:06.829Z,15.13
2022-09-08T03:42:11.187Z,15.93
2022-09-08T03:47:16.529Z,15.10
2022-09-08T03:52:22.670Z,15.57
2022-09-08T03:57:29.600Z,15.20
2022-09-08T04:02:34.866Z,15.90
2022-09-08T04:07:39.451Z,14.73
2022-09-08T04:12:43.608Z,15.77
2022-09-08T04:17:49.117Z,14.60
2022-09-08T04:22:54.292Z,15.18
2022-09-08T04:27:58.158Z,17.00
2022-09-08T04:33:03.338Z,15.70
2022-09-08T04:38:07.147Z,16.40
2022-09-08T04:43:11.204Z,15.90
2022-09-08T04:48:17.241Z,14.90
2022-09-08T04:58:24.820Z,15.63
2022-09-08T05:03:30.178Z,16.17
2022-09-08T05:08:34.388Z,14.33
2022-09-08T05:13:38.235Z,13.63
2022-09-08T05:18:44.519Z,17.75
2022-09-08T05:23:50.675Z,18.20
2022-09-08T05:28:55.181Z,16.88
2022-09-08T05:34:00.798Z,11.07
2022-09-08T05:39:07.209Z,10.20
2022-09-08T05:44:15.214Z,14.10
2022-09-08T05:49:20.466Z,15.20
2022-09-08T05:54:24.966Z,11.17
2022-09-08T05:59:29.163Z,15.65
2022-09-08T06:04:36.231Z,13.70
2022-09-08T06:09:40.571Z,11.13
2022-09-08T06:14:44.370Z,12.52
2022-09-08T06:19:49.586Z,13.63
2022-09-08T06:24:53.445Z,18.15
2022-09-08T06:30:04.167Z,14.25
2022-09-08T06:35:13.630Z,17.33
2022-09-08T06:40:25.507Z,20.23
2022-09-08T06:45:31.474Z,20.45
2022-09-08T06:50:40.099Z,14.95
2022-09-08T06:57:22.813Z,20.55
2022-09-08T07:01:19.555Z,18.48
2022-09-08T07:06:27.640Z,16.00
2022-09-08T07:11:43.062Z,22.80
2022-09-08T07:16:50.918Z,18.30
2022-09-08T07:22:00.419Z,15.90
2022-09-08T07:27:08.463Z,20.38
2022-09-08T07:32:15.678Z,17.02
2022-09-08T07:37:28.939Z,20.77
2022-09-08T07:42:34.366Z,12.93
2022-09-08T07:47:53.839Z,17.30
2022-09-08T07:53:05.821Z,13.35
2022-09-08T07:58:16.499Z,14.50
2022-09-08T08:03:35.687Z,18.60
2022-09-08T08:08:51.553Z,15.98
2022-09-08T08:14:06.104Z,20.08
2022-09-08T08:19:22.795Z,13.38
2022-09-08T08:24:35.877Z,12.27
2022-09-08T08:29:47.850Z,18.00
2022-09-08T08:34:54.946Z,10.60
2022-09-08T08:40:00.599Z,11.48
2022-09-08T08:45:25.663Z,12.32
2022-09-08T08:50:58.616Z,14.27
2022-09-08T08:56:14.346Z,12.88
2022-09-08T09:01:39.387Z,13.18
2022-09-08T09:06:57.592Z,10.95
2022-09-08T09:12:19.216Z,10.77
2022-09-08T09:17:36.348Z,7.15
2022-09-08T09:22:44.874Z,16.80
2022-09-08T09:27:54.232Z,8.90
2022-09-08T09:33:25.414Z,10.10
2022-09-08T09:38:43.200Z,6.50
2022-09-08T09:44:03.666Z,12.43
2022-09-08T09:49:23.019Z,11.30
2022-09-08T09:54:38.530Z,9.00
2022-09-08T10:00:25.490Z,5.30
2022-09-08T10:06:14.185Z,7.15
2022-09-08T10:11:57.278Z,10.48
2022-09-08T10:17:57.690Z,9.88
2022-09-08T10:23:19.470Z,8.82
2022-09-08T10:28:56.671Z,7.95
2022-09-08T10:34:38.289Z,8.52
2022-09-08T10:39:53.773Z,8.90
2022-09-08T10:45:14.997Z,9.43
2022-09-08T10:50:21.229Z,13.73
2022-09-08T10:55:38.039Z,11.45
2022-09-08T11:00:52.136Z,7.60
2022-09-08T11:06:01.016Z,9.18
2022-09-08T11:11:21.550Z,7.18
2022-09-08T11:17:08.266Z,5.53
2022-09-08T11:22:30.222Z,9.40
2022-09-08T11:27:40.173Z,13.57
2022-09-08T11:32:52.757Z,8.73
2022-09-08T11:38:24.775Z,6.90
2022-09-08T11:43:37.426Z,8.10
2022-09-08T11:54:47.525Z,7.70
2022-09-08T12:00:11.049Z,7.65
2022-09-08T12:11:11.294Z,9.40
2022-09-08T12:16:41.998Z,4.68
2022-09-08T12:21:54.786Z,6.40
2022-09-08T12:27:08.121Z,5.75
2022-09-08T12:32:46.440Z,6.57
2022-09-08T12:37:53.851Z,5.57
2022-09-08T12:43:17.235Z,8.30
2022-09-08T12:48:29.775Z,6.57
2022-09-08T12:53:44.421Z,7.00
2022-09-08T12:59:01.252Z,7.13
2022-09-08T13:04:32.647Z,8.25
2022-09-08T13:09:42.434Z,5.03
2022-09-08T13:14:59.263Z,4.40
2022-09-08T13:20:19.881Z,4.70
2022-09-08T13:25:28.849Z,12.55
2022-09-08T13:30:39.560Z,6.65
2022-09-08T13:36:16.464Z,7.32
2022-09-08T13:41:36.289Z,8.60
2022-09-08T13:52:21.309Z,6.53
2022-09-08T13:57:36.438Z,10.32
2022-09-08T14:02:54.555Z,7.47
2022-09-08T14:08:06.230Z,7.25
2022-09-08T14:13:23.751Z,7.97
2022-09-08T14:18:41.211Z,5.28
2022-09-08T14:24:05.104Z,9.70
2022-09-08T14:29:27.923Z,6.47
2022-09-08T14:34:37.641Z,5.82
2022-09-08T14:39:53.090Z,5.45
2022-09-08T14:45:09.849Z,7.35
2022-09-08T14:50:27.559Z,6.30
2022-09-08T14:55:34.356Z,5.82
2022-09-08T15:00:40.891Z,10.93
2022-09-08T15:05:46.757Z,6.78
2022-09-08T15:11:01.993Z,8.40
2022-09-08T15:16:27.011Z,4.18
2022-09-08T15:26:40.714Z,8.23
2022-09-08T15:31:47.182Z,5.72
2022-09-08T15:36:59.659Z,6.53
2022-09-08T15:42:24.139Z,5.53
2022-09-08T15:47:34.747Z,8.35
2022-09-08T15:53:13.033Z,7.40
2022-09-08T15:58:27.297Z,5.70
2022-09-08T16:03:46.871Z,7.10
2022-09-08T16:09:04.325Z,8.95
2022-09-08T16:14:14.001Z,10.85
2022-09-08T16:19:21.957Z,7.82
2022-09-08T16:24:41.906Z,8.45
2022-09-08T16:29:54.475Z,10.70
2022-09-08T16:35:15.936Z,18.30
2022-09-08T16:40:23.761Z,10.18
2022-09-08T16:45:51.371Z,12.05
2022-09-08T16:51:13.390Z,12.20
2022-09-08T16:56:26.702Z,13.35
2022-09-08T17:01:35.883Z,13.10
2022-09-08T17:06:59.019Z,17.42
2022-09-08T17:12:13.659Z,18.38
2022-09-08T17:17:59.126Z,17.48
2022-09-08T17:23:15.422Z,17.23
2022-09-08T17:29:11.026Z,18.15
2022-09-08T17:34:44.471Z,16.33
2022-09-08T17:39:50.679Z,15.57
2022-09-08T17:45:02.696Z,19.10
2022-09-08T17:50:18.991Z,21.15
2022-09-08T17:55:24.852Z,24.23
2022-09-08T18:00:31.929Z,31.33
2022-09-08T18:05:36.713Z,28.80
2022-09-08T18:10:50.527Z,28.17
2022-09-08T18:15:59.038Z,32.83
2022-09-08T18:21:16.667Z,37.83
2022-09-08T18:26:28.047Z,41.97
2022-09-08T18:31:53.916Z,40.97
2022-09-08T18:37:24.577Z,32.13
2022-09-08T18:42:35.957Z,28.35
2022-09-08T18:48:00.283Z,32.70
2022-09-08T18:53:19.034Z,30.00
2022-09-08T18:58:43.006Z,27.27
2022-09-08T19:03:53.123Z,27.58
2022-09-08T19:08:59.834Z,23.63
2022-09-08T19:14:16.203Z,37.15
2022-09-08T19:19:24.746Z,41.53
2022-09-08T19:24:36.506Z,42.45
2022-09-08T19:29:54.068Z,33.92
2022-09-08T19:35:05.783Z,31.92
2022-09-08T19:40:23.107Z,33.05
2022-09-08T19:45:32.140Z,38.28
2022-09-08T19:50:50.910Z,36.28
2022-09-08T19:56:05.934Z,28.60
2022-09-08T20:01:36.612Z,29.88
2022-09-08T20:06:42.680Z,21.27
2022-09-08T20:11:55.919Z,23.77
2022-09-08T20:17:07.492Z,18.33
2022-09-08T20:22:34.401Z,13.38
2022-09-08T20:27:48.097Z,16.52
2022-09-08T20:33:05.271Z,26.98
2022-09-08T20:38:32.488Z,10.07
2022-09-08T20:43:46.330Z,15.73
2022-09-08T20:48:57.130Z,14.10
2022-09-08T20:54:22.083Z,15.73
2022-09-08T20:59:28.372Z,13.00
2022-09-08T21:04:36.324Z,12.60
2022-09-08T21:09:51.695Z,10.77
2022-09-08T21:15:01.091Z,13.23
2022-09-08T21:20:11.090Z,9.05
2022-09-08T21:25:25.099Z,12.05
2022-09-08T21:30:31.031Z,14.27
2022-09-08T21:40:53.212Z,14.20
2022-09-08T21:46:14.644Z,9.43
2022-09-08T21:51:44.492Z,7.60
2022-09-08T21:56:58.734Z,13.35
2022-09-08T22:02:04.060Z,8.55
2022-09-08T22:07:12.852Z,12.07
2022-09-08T22:12:23.947Z,9.57
2022-09-08T22:17:46.734Z,6.30
2022-09-08T22:22:53.448Z,10.80
2022-09-08T22:28:08.070Z,13.45
2022-09-08T22:33:20.156Z,8.75
2022-09-08T22:38:50.698Z,12.18
2022-09-08T22:44:05.380Z,16.05
2022-09-08T22:49:16.812Z,11.52
2022-09-08T22:54:27.891Z,11.80
2022-09-08T22:59:34.104Z,13.18
2022-09-08T23:04:41.671Z,10.07
2022-09-08T23:09:45.694Z,8.63
2022-09-08T23:15:00.262Z,10.70
2022-09-08T23:20:09.653Z,10.02
2022-09-08T23:25:17.904Z,10.77
2022-09-08T23:30:23.919Z,9.68
2022-09-08T23:40:34.475Z,10.93
2022-09-08T23:50:44.027Z,10.40
2022-09-08T23:55:52.150Z,10.50
