createdAt,value
2019-03-13T00:01:19.311Z,0.90
2019-03-13T00:03:48.715Z,0.90
2019-03-13T00:06:18.103Z,0.90
2019-03-13T00:08:47.539Z,1.00
2019-03-13T00:11:17.168Z,0.80
2019-03-13T00:13:46.655Z,0.93
2019-03-13T00:16:16.223Z,0.80
2019-03-13T00:18:45.631Z,0.90
2019-03-13T00:21:14.989Z,0.70
2019-03-13T00:23:44.406Z,0.70
2019-03-13T00:26:13.792Z,0.60
2019-03-13T00:28:43.202Z,0.70
2019-03-13T00:31:12.669Z,0.57
2019-03-13T00:33:42.076Z,0.50
2019-03-13T00:36:11.464Z,0.40
2019-03-13T00:38:40.953Z,0.50
2019-03-13T00:41:10.348Z,0.70
2019-03-13T00:43:39.778Z,0.70
2019-03-13T00:46:09.166Z,0.70
2019-03-13T00:48:38.567Z,0.50
2019-03-13T00:51:08.082Z,0.70
2019-03-13T00:53:37.486Z,0.60
2019-03-13T00:56:06.881Z,0.70
2019-03-13T00:58:36.300Z,0.77
2019-03-13T01:01:10.196Z,0.60
2019-03-13T01:03:44.408Z,0.60
2019-03-13T01:06:19.915Z,0.60
2019-03-13T01:08:49.317Z,0.60
2019-03-13T01:11:18.707Z,0.60
2019-03-13T01:13:48.106Z,0.70
2019-03-13T01:16:17.568Z,0.60
2019-03-13T01:18:46.970Z,0.90
2019-03-13T01:21:16.371Z,0.70
2019-03-13T01:23:45.792Z,0.90
2019-03-13T01:26:15.175Z,0.80
2019-03-13T01:28:44.577Z,1.20
2019-03-13T01:31:27.614Z,1.13
2019-03-13T01:33:58.642Z,1.20
2019-03-13T01:36:28.059Z,1.13
2019-03-13T01:38:57.544Z,1.37
2019-03-13T01:41:26.933Z,1.40
2019-03-13T01:43:56.353Z,1.40
2019-03-13T01:46:25.737Z,1.60
2019-03-13T01:48:55.142Z,1.30
2019-03-13T01:51:24.538Z,1.60
2019-03-13T01:53:53.936Z,1.60
2019-03-13T01:56:23.333Z,1.90
2019-03-13T01:58:52.741Z,1.80
2019-03-13T02:01:22.126Z,1.70
2019-03-13T02:03:51.686Z,1.90
2019-03-13T02:06:21.071Z,1.93
2019-03-13T02:08:50.487Z,1.73
2019-03-13T02:11:19.887Z,1.70
2019-03-13T02:13:49.299Z,1.90
2019-03-13T02:16:18.785Z,1.67
2019-03-13T02:18:48.197Z,2.20
2019-03-13T02:21:17.598Z,1.90
2019-03-13T02:23:47.017Z,2.10
2019-03-13T02:26:16.391Z,2.00
2019-03-13T02:28:45.799Z,2.10
2019-03-13T02:31:15.183Z,2.30
2019-03-13T02:33:44.603Z,2.63
2019-03-13T02:36:14.010Z,2.67
2019-03-13T02:38:43.418Z,2.60
2019-03-13T02:41:12.798Z,3.00
2019-03-13T02:43:42.204Z,2.83
2019-03-13T02:46:11.592Z,3.03
2019-03-13T02:48:41.030Z,2.87
2019-03-13T02:51:10.431Z,2.90
2019-03-13T02:53:39.851Z,3.10
2019-03-13T02:56:09.245Z,2.57
2019-03-13T02:58:38.654Z,3.00
2019-03-13T03:01:21.624Z,2.60
2019-03-13T03:03:52.684Z,3.07
2019-03-13T03:06:22.142Z,2.93
2019-03-13T03:08:51.557Z,2.43
2019-03-13T03:11:20.946Z,2.20
2019-03-13T03:13:50.354Z,2.30
2019-03-13T03:16:19.814Z,1.90
2019-03-13T03:18:49.211Z,2.73
2019-03-13T03:21:18.600Z,2.13
2019-03-13T03:23:48.011Z,1.80
2019-03-13T03:26:17.425Z,2.03
2019-03-13T03:28:46.819Z,1.70
2019-03-13T03:31:16.210Z,1.90
2019-03-13T03:33:57.408Z,1.50
2019-03-13T03:36:26.982Z,1.90
2019-03-13T03:38:56.397Z,1.50
2019-03-13T03:41:26.006Z,1.50
2019-03-13T03:43:55.432Z,1.70
2019-03-13T03:46:24.893Z,1.40
2019-03-13T03:48:54.321Z,1.47
2019-03-13T03:51:23.716Z,1.30
2019-03-13T03:53:53.125Z,1.20
2019-03-13T03:56:22.615Z,1.40
2019-03-13T03:58:52.058Z,1.50
2019-03-13T04:01:21.521Z,1.30
2019-03-13T04:03:50.976Z,1.40
2019-03-13T04:06:20.702Z,1.40
2019-03-13T04:08:50.165Z,1.13
2019-03-13T04:11:19.624Z,1.20
2019-03-13T04:13:49.043Z,1.10
2019-03-13T04:16:18.454Z,1.00
2019-03-13T04:18:47.832Z,1.30
2019-03-13T04:21:17.229Z,1.03
2019-03-13T04:23:46.682Z,1.20
2019-03-13T04:26:16.147Z,1.47
2019-03-13T04:28:45.588Z,1.10
2019-03-13T04:31:14.953Z,1.10
2019-03-13T04:33:44.456Z,1.40
2019-03-13T04:36:13.829Z,1.20
2019-03-13T04:38:43.215Z,1.20
2019-03-13T04:41:12.616Z,1.00
2019-03-13T04:43:42.004Z,1.33
2019-03-13T04:46:11.436Z,0.90
2019-03-13T04:48:40.820Z,1.07
2019-03-13T04:51:10.238Z,1.07
2019-03-13T04:53:39.623Z,1.10
2019-03-13T04:56:09.020Z,1.57
2019-03-13T04:58:38.410Z,0.90
2019-03-13T05:01:07.812Z,1.10
2019-03-13T05:03:37.264Z,1.10
2019-03-13T05:06:09.826Z,1.20
2019-03-13T05:08:45.547Z,1.50
2019-03-13T05:11:12.652Z,1.30
2019-03-13T05:13:42.056Z,1.23
2019-03-13T05:16:11.456Z,1.30
2019-03-13T05:18:40.843Z,1.53
2019-03-13T05:21:10.255Z,1.17
2019-03-13T05:23:39.685Z,1.20
2019-03-13T05:26:09.112Z,1.40
2019-03-13T05:28:38.467Z,1.60
2019-03-13T05:31:07.876Z,1.03
2019-03-13T05:33:37.271Z,0.90
2019-03-13T05:36:06.729Z,1.30
2019-03-13T05:38:36.135Z,1.30
2019-03-13T05:41:05.550Z,1.47
2019-03-13T05:43:35.020Z,1.50
2019-03-13T05:46:04.524Z,1.07
2019-03-13T05:48:34.011Z,1.30
2019-03-13T05:51:03.422Z,1.03
2019-03-13T05:53:32.800Z,1.53
2019-03-13T05:56:02.221Z,1.27
2019-03-13T05:58:31.623Z,1.10
2019-03-13T06:01:01.101Z,1.30
2019-03-13T06:03:30.484Z,1.30
2019-03-13T06:05:59.890Z,1.57
2019-03-13T06:08:29.273Z,1.20
2019-03-13T06:10:58.673Z,1.20
2019-03-13T06:13:28.061Z,1.10
2019-03-13T06:15:57.572Z,1.27
2019-03-13T06:18:26.955Z,1.33
2019-03-13T06:20:56.429Z,1.17
2019-03-13T06:23:25.805Z,1.20
2019-03-13T06:25:55.216Z,1.10
2019-03-13T06:28:24.605Z,0.97
2019-03-13T06:30:54.017Z,1.20
2019-03-13T06:33:23.407Z,1.40
2019-03-13T06:35:52.820Z,1.10
2019-03-13T06:38:22.214Z,1.50
2019-03-13T06:40:51.700Z,1.10
2019-03-13T06:43:21.107Z,1.30
2019-03-13T06:45:50.526Z,1.47
2019-03-13T06:48:19.923Z,1.20
2019-03-13T06:50:49.331Z,1.20
2019-03-13T06:53:18.739Z,0.90
2019-03-13T06:55:48.144Z,1.20
2019-03-13T06:58:19.169Z,1.57
2019-03-13T07:00:58.789Z,1.30
2019-03-13T07:03:46.192Z,1.20
2019-03-13T07:06:20.009Z,1.37
2019-03-13T07:09:09.081Z,1.10
2019-03-13T07:11:42.929Z,1.10
2019-03-13T07:14:16.838Z,1.10
2019-03-13T07:16:53.478Z,1.30
2019-03-13T07:19:27.196Z,1.40
2019-03-13T07:21:58.244Z,1.20
2019-03-13T07:24:38.066Z,1.10
2019-03-13T07:27:25.713Z,1.50
2019-03-13T07:30:05.460Z,1.30
2019-03-13T07:32:36.508Z,0.90
2019-03-13T07:35:20.363Z,1.47
2019-03-13T07:38:03.382Z,1.40
2019-03-13T07:40:36.946Z,1.20
2019-03-13T07:43:24.408Z,1.10
2019-03-13T07:46:07.477Z,1.40
2019-03-13T07:48:38.517Z,1.27
2019-03-13T07:51:18.538Z,1.80
2019-03-13T07:53:52.475Z,2.20
2019-03-13T07:56:29.460Z,1.80
2019-03-13T07:59:09.751Z,1.57
2019-03-13T08:01:43.807Z,1.73
2019-03-13T08:04:17.718Z,1.37
2019-03-13T08:06:48.772Z,1.40
2019-03-13T08:09:34.945Z,1.30
2019-03-13T08:12:21.069Z,1.10
2019-03-13T08:14:52.097Z,1.10
2019-03-13T08:17:23.141Z,1.07
2019-03-13T08:19:56.707Z,1.33
2019-03-13T08:22:30.644Z,1.20
2019-03-13T08:25:07.798Z,1.20
2019-03-13T08:27:40.911Z,1.13
2019-03-13T08:30:30.031Z,1.47
2019-03-13T08:33:06.536Z,1.30
2019-03-13T08:35:53.721Z,1.50
2019-03-13T08:38:24.765Z,1.30
2019-03-13T08:41:12.359Z,1.13
2019-03-13T08:44:01.251Z,1.50
2019-03-13T08:46:35.107Z,1.30
2019-03-13T08:49:06.248Z,1.00
2019-03-13T08:51:37.289Z,1.20
2019-03-13T08:54:10.981Z,1.30
2019-03-13T08:56:44.711Z,1.60
2019-03-13T08:59:23.549Z,1.30
2019-03-13T09:01:57.219Z,1.17
2019-03-13T09:04:28.308Z,1.40
2019-03-13T09:06:59.345Z,1.37
2019-03-13T09:09:33.155Z,1.63
2019-03-13T09:12:13.455Z,1.07
2019-03-13T09:14:50.415Z,1.40
2019-03-13T09:17:27.343Z,1.23
2019-03-13T09:20:04.284Z,1.43
2019-03-13T09:22:50.080Z,1.40
2019-03-13T09:25:33.267Z,1.40
2019-03-13T09:28:20.406Z,1.10
2019-03-13T09:30:57.196Z,1.40
2019-03-13T09:33:28.248Z,1.60
2019-03-13T09:35:59.284Z,1.30
2019-03-13T09:38:39.423Z,1.53
2019-03-13T09:41:13.400Z,1.10
2019-03-13T09:43:59.970Z,1.37
2019-03-13T09:46:34.150Z,1.33
2019-03-13T09:49:20.221Z,1.30
2019-03-13T09:51:51.256Z,1.50
2019-03-13T09:54:31.261Z,1.60
2019-03-13T09:57:14.137Z,1.60
2019-03-13T09:59:47.576Z,1.53
2019-03-13T10:02:36.524Z,1.50
2019-03-13T10:05:12.292Z,1.40
2019-03-13T10:07:43.354Z,1.90
2019-03-13T10:10:17.464Z,1.40
2019-03-13T10:12:50.963Z,1.30
2019-03-13T10:15:24.670Z,1.40
2019-03-13T10:17:55.707Z,2.10
2019-03-13T10:20:38.987Z,1.73
2019-03-13T10:23:25.120Z,1.20
2019-03-13T10:26:12.670Z,1.27
2019-03-13T10:28:46.420Z,1.80
2019-03-13T10:31:17.465Z,1.70
2019-03-13T10:33:48.525Z,1.60
2019-03-13T10:36:34.577Z,2.07
2019-03-13T10:39:22.719Z,1.80
2019-03-13T10:42:02.245Z,1.57
2019-03-13T10:44:39.003Z,1.70
2019-03-13T10:47:12.933Z,1.83
2019-03-13T10:49:43.993Z,1.80
2019-03-13T10:52:15.018Z,1.83
2019-03-13T10:54:46.069Z,1.60
2019-03-13T10:57:17.101Z,1.97
2019-03-13T10:59:48.155Z,1.97
2019-03-13T11:02:37.682Z,1.80
2019-03-13T11:05:12.672Z,1.53
2019-03-13T11:07:46.700Z,1.80
2019-03-13T11:10:34.214Z,1.33
2019-03-13T11:13:10.843Z,1.50
2019-03-13T11:15:41.903Z,1.47
2019-03-13T11:18:12.929Z,1.80
2019-03-13T11:20:44.051Z,1.60
2019-03-13T11:23:15.094Z,1.60
2019-03-13T11:25:51.799Z,1.57
2019-03-13T11:28:25.704Z,1.70
2019-03-13T11:31:12.888Z,1.50
2019-03-13T11:33:43.928Z,1.50
2019-03-13T11:36:24.133Z,1.47
2019-03-13T11:39:01.190Z,1.80
2019-03-13T11:41:48.137Z,1.53
2019-03-13T11:44:19.193Z,1.97
2019-03-13T11:46:52.932Z,1.50
2019-03-13T11:49:26.472Z,2.33
2019-03-13T11:52:12.744Z,2.07
2019-03-13T11:54:55.773Z,1.90
2019-03-13T11:57:38.783Z,1.70
2019-03-13T12:00:15.882Z,1.47
2019-03-13T12:02:59.169Z,1.40
2019-03-13T12:05:30.213Z,1.00
2019-03-13T12:08:19.480Z,1.53
2019-03-13T12:10:50.555Z,1.63
2019-03-13T12:13:30.528Z,1.90
2019-03-13T12:16:01.585Z,1.50
2019-03-13T12:18:35.603Z,1.60
2019-03-13T12:21:25.181Z,1.80
2019-03-13T12:24:07.968Z,1.67
2019-03-13T12:26:55.228Z,1.30
2019-03-13T12:29:31.693Z,1.40
2019-03-13T12:32:17.874Z,1.60
2019-03-13T12:34:48.907Z,1.10
2019-03-13T12:37:32.050Z,1.50
2019-03-13T12:40:14.718Z,1.30
2019-03-13T12:42:51.795Z,1.50
2019-03-13T12:45:28.872Z,1.40
2019-03-13T12:48:15.862Z,1.60
2019-03-13T12:50:44.363Z,1.87
2019-03-13T12:53:15.397Z,1.43
2019-03-13T12:55:46.445Z,1.43
2019-03-13T12:58:33.705Z,1.43
2019-03-13T13:01:07.627Z,1.90
2019-03-13T13:03:41.620Z,1.40
2019-03-13T13:06:27.945Z,2.00
2019-03-13T13:09:01.471Z,1.50
2019-03-13T13:11:38.442Z,1.47
2019-03-13T13:14:12.264Z,1.70
2019-03-13T13:17:01.999Z,2.13
2019-03-13T13:19:31.379Z,1.70
2019-03-13T13:22:00.868Z,1.50
2019-03-13T13:24:30.280Z,1.43
2019-03-13T13:26:59.689Z,1.73
2019-03-13T13:29:29.069Z,1.47
2019-03-13T13:31:58.478Z,1.50
2019-03-13T13:34:27.896Z,2.37
2019-03-13T13:36:57.307Z,1.70
2019-03-13T13:39:26.720Z,1.70
2019-03-13T13:41:56.135Z,1.70
2019-03-13T13:44:25.657Z,1.50
2019-03-13T13:46:55.066Z,1.80
2019-03-13T13:49:24.479Z,1.90
2019-03-13T13:51:53.889Z,1.47
2019-03-13T13:54:23.317Z,1.77
2019-03-13T13:56:52.737Z,1.70
2019-03-13T13:59:22.136Z,1.87
2019-03-13T14:01:51.544Z,1.83
2019-03-13T14:04:20.936Z,1.87
2019-03-13T14:06:50.344Z,2.20
2019-03-13T14:09:19.756Z,1.57
2019-03-13T14:11:49.164Z,2.07
2019-03-13T14:14:18.644Z,1.97
2019-03-13T14:16:48.069Z,1.93
2019-03-13T14:19:17.494Z,1.90
2019-03-13T14:21:46.930Z,1.90
2019-03-13T14:24:17.535Z,1.60
2019-03-13T14:26:47.032Z,1.77
2019-03-13T14:29:16.412Z,1.40
2019-03-13T14:31:45.841Z,2.00
2019-03-13T14:34:15.234Z,1.90
2019-03-13T14:36:44.672Z,2.23
2019-03-13T14:39:14.070Z,2.00
2019-03-13T14:41:43.555Z,1.60
2019-03-13T14:44:13.028Z,2.13
2019-03-13T14:46:42.512Z,3.00
2019-03-13T14:49:11.931Z,1.60
2019-03-13T14:51:41.392Z,2.00
2019-03-13T14:54:10.803Z,1.90
2019-03-13T14:56:40.187Z,1.93
2019-03-13T14:59:09.621Z,2.27
2019-03-13T15:01:39.027Z,1.43
2019-03-13T15:04:08.505Z,1.53
2019-03-13T15:06:38.918Z,1.83
2019-03-13T15:09:08.430Z,1.80
2019-03-13T15:11:37.817Z,1.90
2019-03-13T15:14:07.236Z,1.90
2019-03-13T15:16:36.635Z,1.90
2019-03-13T15:19:07.010Z,1.63
2019-03-13T15:21:36.514Z,1.60
2019-03-13T15:24:05.995Z,2.17
2019-03-13T15:26:35.414Z,1.87
2019-03-13T15:29:04.819Z,1.90
2019-03-13T15:31:34.210Z,1.90
2019-03-13T15:34:03.626Z,1.73
2019-03-13T15:36:33.179Z,1.43
2019-03-13T15:39:02.844Z,1.93
2019-03-13T15:41:32.220Z,2.50
2019-03-13T15:44:01.647Z,2.50
2019-03-13T15:46:32.744Z,2.60
2019-03-13T15:49:02.328Z,2.40
2019-03-13T15:51:31.735Z,2.53
2019-03-13T15:54:01.150Z,2.40
2019-03-13T15:56:30.566Z,2.10
2019-03-13T15:59:00.021Z,2.47
2019-03-13T16:01:29.407Z,2.23
2019-03-13T16:03:58.914Z,1.97
2019-03-13T16:06:28.312Z,2.40
2019-03-13T16:08:57.786Z,1.60
2019-03-13T16:11:27.181Z,1.10
2019-03-13T16:13:56.622Z,1.13
2019-03-13T16:16:26.012Z,1.20
2019-03-13T16:18:55.426Z,1.00
2019-03-13T16:21:24.819Z,0.53
2019-03-13T16:23:54.212Z,0.30
2019-03-13T16:26:23.647Z,0.30
2019-03-13T16:28:53.046Z,0.33
2019-03-13T16:31:22.425Z,0.50
2019-03-13T16:33:51.940Z,0.43
2019-03-13T16:36:21.360Z,0.40
2019-03-13T16:38:50.818Z,0.40
2019-03-13T16:41:20.204Z,0.50
2019-03-13T16:43:49.615Z,0.40
2019-03-13T16:46:19.027Z,0.80
2019-03-13T16:48:48.454Z,0.70
2019-03-13T16:51:17.876Z,0.70
2019-03-13T16:53:47.361Z,1.07
2019-03-13T16:56:16.843Z,1.20
2019-03-13T16:58:46.252Z,1.93
2019-03-13T17:01:15.699Z,1.20
2019-03-13T17:03:45.151Z,1.60
2019-03-13T17:06:14.570Z,1.50
2019-03-13T17:08:43.967Z,1.80
2019-03-13T17:11:13.365Z,1.50
2019-03-13T17:13:42.763Z,1.30
2019-03-13T17:16:12.168Z,1.50
2019-03-13T17:18:41.570Z,1.83
2019-03-13T17:21:10.979Z,1.27
2019-03-13T17:23:40.485Z,1.10
2019-03-13T17:26:09.959Z,1.20
2019-03-13T17:28:39.329Z,1.23
2019-03-13T17:31:08.752Z,1.70
2019-03-13T17:33:38.138Z,1.50
2019-03-13T17:36:07.555Z,1.50
2019-03-13T17:38:36.964Z,0.90
2019-03-13T17:41:06.361Z,1.40
2019-03-13T17:43:39.543Z,1.03
2019-03-13T17:46:07.409Z,1.23
2019-03-13T17:48:36.789Z,1.30
2019-03-13T17:51:06.200Z,1.47
2019-03-13T17:53:35.602Z,1.40
2019-03-13T17:56:05.063Z,1.63
2019-03-13T17:58:34.446Z,1.63
2019-03-13T18:01:05.538Z,2.53
2019-03-13T18:03:35.023Z,2.00
2019-03-13T18:06:04.748Z,1.83
2019-03-13T18:08:34.147Z,2.23
2019-03-13T18:11:03.660Z,2.30
2019-03-13T18:13:33.052Z,2.10
2019-03-13T18:16:02.485Z,2.23
2019-03-13T18:18:31.892Z,2.07
2019-03-13T18:21:01.315Z,2.10
2019-03-13T18:23:30.729Z,2.53
2019-03-13T18:26:00.128Z,1.90
2019-03-13T18:28:29.542Z,2.07
2019-03-13T18:31:01.806Z,2.17
2019-03-13T18:33:30.100Z,2.10
2019-03-13T18:35:59.541Z,2.47
2019-03-13T18:38:28.924Z,2.27
2019-03-13T18:40:58.348Z,1.87
2019-03-13T18:43:27.744Z,2.13
2019-03-13T18:45:57.222Z,2.00
2019-03-13T18:48:26.718Z,1.70
2019-03-13T18:50:56.148Z,1.30
2019-03-13T18:53:25.537Z,2.13
2019-03-13T18:55:55.031Z,1.90
2019-03-13T18:58:24.439Z,2.03
2019-03-13T19:00:53.946Z,1.93
2019-03-13T19:03:23.461Z,1.77
2019-03-13T19:05:54.715Z,2.33
2019-03-13T19:08:26.916Z,1.80
2019-03-13T19:10:55.827Z,2.00
2019-03-13T19:13:25.232Z,2.10
2019-03-13T19:15:54.991Z,2.17
2019-03-13T19:18:24.869Z,2.03
2019-03-13T19:20:54.404Z,2.47
2019-03-13T19:23:23.767Z,2.60
2019-03-13T19:25:53.233Z,3.20
2019-03-13T19:28:22.605Z,2.03
2019-03-13T19:30:52.015Z,2.10
2019-03-13T19:33:21.430Z,0.90
2019-03-13T19:35:50.827Z,0.90
2019-03-13T19:38:20.211Z,1.03
2019-03-13T19:40:49.698Z,1.37
2019-03-13T19:43:19.089Z,0.97
2019-03-13T19:45:48.903Z,1.07
2019-03-13T19:48:18.310Z,0.77
2019-03-13T19:50:47.798Z,0.50
2019-03-13T19:53:17.185Z,0.60
2019-03-13T19:55:46.616Z,0.40
2019-03-13T19:58:17.347Z,0.33
2019-03-13T20:00:46.785Z,0.43
2019-03-13T20:03:17.513Z,0.70
2019-03-13T20:05:46.916Z,0.80
2019-03-13T20:08:16.316Z,0.80
2019-03-13T20:10:45.897Z,0.70
2019-03-13T20:13:15.286Z,0.80
2019-03-13T20:15:45.023Z,1.17
2019-03-13T20:18:14.447Z,0.93
2019-03-13T20:20:43.935Z,0.63
2019-03-13T20:23:15.541Z,0.63
2019-03-13T20:25:44.958Z,0.70
2019-03-13T20:28:15.044Z,0.67
2019-03-13T20:30:44.534Z,0.80
2019-03-13T20:33:14.006Z,3.10
2019-03-13T20:35:43.430Z,3.10
2019-03-13T20:38:12.824Z,2.43
2019-03-13T20:40:43.352Z,3.50
2019-03-13T20:43:12.827Z,1.90
2019-03-13T20:45:42.235Z,1.60
2019-03-13T20:48:11.716Z,2.60
2019-03-13T20:50:41.124Z,1.43
2019-03-13T20:53:10.518Z,1.30
2019-03-13T20:55:40.051Z,1.40
2019-03-13T20:58:09.463Z,3.00
2019-03-13T21:00:38.859Z,1.20
2019-03-13T21:03:08.335Z,1.87
2019-03-13T21:05:37.763Z,2.33
2019-03-13T21:08:07.176Z,1.40
2019-03-13T21:10:36.639Z,1.20
2019-03-13T21:13:09.299Z,1.00
2019-03-13T21:15:38.688Z,0.70
2019-03-13T21:18:08.114Z,0.97
2019-03-13T21:20:37.505Z,1.23
2019-03-13T21:23:06.928Z,1.20
2019-03-13T21:25:36.395Z,0.83
2019-03-13T21:28:06.208Z,0.70
2019-03-13T21:30:35.655Z,0.77
2019-03-13T21:33:05.186Z,0.80
2019-03-13T21:35:34.595Z,0.60
2019-03-13T21:38:04.008Z,0.50
2019-03-13T21:40:33.431Z,0.67
2019-03-13T21:43:02.923Z,0.60
2019-03-13T21:45:41.026Z,0.50
2019-03-13T21:48:03.532Z,0.67
2019-03-13T21:50:32.955Z,0.87
2019-03-13T21:53:02.362Z,1.00
2019-03-13T21:55:31.768Z,0.70
2019-03-13T21:58:01.191Z,0.90
2019-03-13T22:00:30.665Z,1.27
2019-03-13T22:03:00.090Z,1.13
2019-03-13T22:05:29.479Z,0.90
2019-03-13T22:07:58.972Z,1.27
2019-03-13T22:10:29.754Z,1.17
2019-03-13T22:12:59.235Z,1.53
2019-03-13T22:15:28.657Z,1.47
2019-03-13T22:17:58.039Z,1.20
2019-03-13T22:20:27.442Z,1.20
2019-03-13T22:22:56.938Z,1.40
2019-03-13T22:25:26.429Z,1.53
2019-03-13T22:27:55.929Z,1.63
2019-03-13T22:30:28.757Z,1.50
2019-03-13T22:32:57.277Z,1.60
2019-03-13T22:35:26.670Z,1.53
2019-03-13T22:37:56.066Z,1.90
2019-03-13T22:40:25.461Z,1.37
2019-03-13T22:42:54.876Z,1.40
2019-03-13T22:45:24.332Z,1.60
2019-03-13T22:47:53.754Z,1.20
2019-03-13T22:50:24.288Z,1.77
2019-03-13T22:52:53.707Z,1.53
2019-03-13T22:55:23.133Z,1.20
2019-03-13T22:57:52.561Z,1.30
2019-03-13T23:00:32.252Z,1.20
2019-03-13T23:03:01.707Z,1.50
2019-03-13T23:05:31.272Z,1.33
2019-03-13T23:08:00.664Z,1.50
2019-03-13T23:10:34.249Z,1.30
2019-03-13T23:13:03.682Z,1.40
2019-03-13T23:15:33.239Z,1.17
2019-03-13T23:18:02.624Z,1.03
2019-03-13T23:20:32.094Z,1.33
2019-03-13T23:23:01.517Z,0.83
2019-03-13T23:25:30.899Z,1.27
2019-03-13T23:28:00.309Z,1.57
2019-03-13T23:30:29.704Z,1.23
2019-03-13T23:32:59.162Z,1.20
2019-03-13T23:35:28.551Z,2.07
2019-03-13T23:37:57.935Z,1.43
2019-03-13T23:40:27.352Z,1.10
2019-03-13T23:42:56.785Z,1.23
2019-03-13T23:45:26.209Z,1.40
2019-03-13T23:47:56.649Z,1.67
2019-03-13T23:50:26.137Z,1.40
2019-03-13T23:52:55.524Z,1.47
2019-03-13T23:55:24.993Z,1.77
2019-03-13T23:57:54.511Z,1.50
