createdAt,value
2018-06-01T00:01:47.905Z,24.90
2018-06-01T00:04:16.145Z,24.90
2018-06-01T00:06:45.179Z,24.90
2018-06-01T00:09:17.322Z,24.90
2018-06-01T00:11:45.579Z,24.90
2018-06-01T00:14:14.631Z,24.80
2018-06-01T00:16:42.898Z,24.80
2018-06-01T00:19:11.138Z,24.80
2018-06-01T00:21:40.152Z,24.60
2018-06-01T00:24:08.445Z,24.60
2018-06-01T00:26:36.716Z,24.50
2018-06-01T00:29:05.753Z,24.50
2018-06-01T00:31:34.921Z,24.50
2018-06-01T00:34:03.206Z,24.50
2018-06-01T00:36:31.471Z,24.40
2018-06-01T00:39:00.515Z,24.30
2018-06-01T00:41:28.760Z,24.30
2018-06-01T00:43:57.025Z,24.30
2018-06-01T00:46:26.070Z,24.20
2018-06-01T00:48:54.313Z,24.20
2018-06-01T00:51:22.567Z,24.20
2018-06-01T00:53:51.583Z,24.20
2018-06-01T00:56:20.620Z,24.10
2018-06-01T00:58:48.873Z,24.10
2018-06-01T01:01:17.127Z,24.10
2018-06-01T01:03:46.896Z,24.10
2018-06-01T01:06:15.155Z,24.10
2018-06-01T01:08:43.393Z,24.10
2018-06-01T01:11:11.653Z,24.20
2018-06-01T01:13:39.916Z,24.10
2018-06-01T01:16:08.164Z,24.10
2018-06-01T01:18:36.450Z,24.00
2018-06-01T01:21:04.731Z,24.00
2018-06-01T01:23:33.023Z,23.90
2018-06-01T01:26:01.288Z,23.90
2018-06-01T01:28:29.588Z,23.80
2018-06-01T01:30:57.843Z,23.80
2018-06-01T01:33:26.873Z,23.70
2018-06-01T01:35:55.110Z,23.70
2018-06-01T01:38:24.128Z,23.70
2018-06-01T01:40:58.289Z,23.70
2018-06-01T01:43:26.564Z,23.70
2018-06-01T01:45:54.828Z,23.60
2018-06-01T01:48:23.081Z,23.60
2018-06-01T01:50:52.108Z,23.50
2018-06-01T01:53:20.360Z,23.50
2018-06-01T01:55:49.385Z,23.60
2018-06-01T01:58:17.639Z,23.50
2018-06-01T02:00:45.901Z,23.50
2018-06-01T02:03:14.912Z,23.50
2018-06-01T02:05:43.943Z,23.40
2018-06-01T02:08:12.188Z,23.40
2018-06-01T02:10:40.495Z,23.40
2018-06-01T02:13:11.530Z,23.50
2018-06-01T02:15:39.806Z,23.50
2018-06-01T02:18:08.093Z,23.40
2018-06-01T02:20:36.332Z,23.40
2018-06-01T02:23:04.662Z,23.30
2018-06-01T02:25:32.922Z,23.30
2018-06-01T02:28:01.205Z,23.30
2018-06-01T02:30:29.455Z,23.30
2018-06-01T02:32:57.709Z,23.40
2018-06-01T02:35:26.049Z,23.40
2018-06-01T02:37:54.365Z,23.30
2018-06-01T02:40:22.618Z,23.30
2018-06-01T02:42:50.897Z,23.40
2018-06-01T02:45:19.170Z,23.40
2018-06-01T02:47:47.425Z,23.40
2018-06-01T02:50:16.457Z,23.40
2018-06-01T02:52:44.717Z,23.30
2018-06-01T02:55:13.017Z,23.30
2018-06-01T02:57:41.284Z,23.40
2018-06-01T03:00:10.297Z,23.30
2018-06-01T03:02:38.586Z,23.30
2018-06-01T03:05:06.840Z,23.40
2018-06-01T03:07:35.878Z,23.50
2018-06-01T03:10:04.113Z,23.40
2018-06-01T03:12:33.144Z,23.50
2018-06-01T03:15:01.410Z,23.50
2018-06-01T03:17:29.670Z,23.50
2018-06-01T03:19:57.953Z,23.40
2018-06-01T03:22:26.958Z,23.30
2018-06-01T03:24:55.220Z,23.30
2018-06-01T03:27:23.485Z,23.30
2018-06-01T03:29:53.239Z,23.20
2018-06-01T03:32:21.488Z,23.20
2018-06-01T03:34:49.733Z,23.20
2018-06-01T03:37:18.008Z,23.10
2018-06-01T03:39:46.236Z,23.20
2018-06-01T03:42:15.261Z,23.20
2018-06-01T03:44:43.530Z,23.20
2018-06-01T03:47:12.528Z,23.30
2018-06-01T03:49:40.804Z,23.20
2018-06-01T03:52:09.084Z,23.20
2018-06-01T03:54:38.096Z,23.30
2018-06-01T03:57:06.356Z,23.30
2018-06-01T03:59:35.373Z,23.30
2018-06-01T04:02:03.644Z,23.30
2018-06-01T04:04:32.836Z,23.40
2018-06-01T04:07:01.859Z,23.40
2018-06-01T04:09:30.111Z,23.40
2018-06-01T04:11:59.124Z,23.40
2018-06-01T04:14:27.407Z,23.40
2018-06-01T04:16:55.694Z,23.40
2018-06-01T04:19:24.704Z,23.30
2018-06-01T04:21:52.978Z,23.30
2018-06-01T04:24:21.241Z,23.30
2018-06-01T04:26:49.502Z,23.30
2018-06-01T04:29:17.791Z,23.30
2018-06-01T04:31:46.018Z,23.30
2018-06-01T04:34:14.283Z,23.40
2018-06-01T04:36:42.544Z,23.30
2018-06-01T04:39:11.540Z,23.40
2018-06-01T04:41:39.816Z,23.40
2018-06-01T04:44:08.840Z,23.40
2018-06-01T04:46:37.089Z,23.40
2018-06-01T04:49:05.413Z,23.40
2018-06-01T04:51:33.676Z,23.40
2018-06-01T04:54:01.928Z,23.40
2018-06-01T04:56:30.960Z,23.30
2018-06-01T04:58:59.199Z,23.30
2018-06-01T05:01:28.223Z,23.40
2018-06-01T05:03:56.472Z,23.40
2018-06-01T05:06:25.505Z,23.40
2018-06-01T05:08:53.752Z,23.30
2018-06-01T05:11:22.795Z,23.40
2018-06-01T05:13:51.029Z,23.40
2018-06-01T05:16:20.077Z,23.40
2018-06-01T05:18:48.321Z,23.40
2018-06-01T05:21:17.337Z,23.30
2018-06-01T05:23:45.610Z,23.30
2018-06-01T05:26:13.885Z,23.20
2018-06-01T05:28:42.920Z,23.20
2018-06-01T05:31:11.241Z,23.20
2018-06-01T05:33:39.575Z,23.10
2018-06-01T05:36:07.855Z,23.20
2018-06-01T05:38:36.119Z,23.30
2018-06-01T05:41:04.369Z,23.40
2018-06-01T05:43:32.626Z,23.40
2018-06-01T05:46:00.889Z,23.30
2018-06-01T05:48:29.188Z,23.20
2018-06-01T05:50:57.437Z,23.20
2018-06-01T05:53:25.704Z,23.20
2018-06-01T05:55:53.973Z,23.30
2018-06-01T05:58:22.972Z,23.70
2018-06-01T06:00:51.355Z,23.70
2018-06-01T06:03:19.608Z,23.80
2018-06-01T06:05:47.974Z,24.00
2018-06-01T06:08:16.225Z,24.10
2018-06-01T06:10:44.484Z,24.20
2018-06-01T06:13:12.770Z,24.30
2018-06-01T06:15:41.785Z,24.40
2018-06-01T06:18:10.051Z,24.40
2018-06-01T06:20:38.476Z,24.40
2018-06-01T06:23:06.878Z,24.40
2018-06-01T06:25:35.132Z,24.40
2018-06-01T06:28:03.458Z,24.40
2018-06-01T06:30:32.484Z,24.40
2018-06-01T06:33:00.751Z,24.40
2018-06-01T06:35:28.997Z,24.40
2018-06-01T06:37:58.029Z,24.40
2018-06-01T06:40:26.300Z,24.30
2018-06-01T06:42:54.592Z,24.30
2018-06-01T06:45:22.855Z,24.30
2018-06-01T06:47:51.879Z,24.20
2018-06-01T06:50:20.150Z,24.20
2018-06-01T06:52:48.429Z,24.30
2018-06-01T06:55:16.762Z,24.40
2018-06-01T06:57:44.985Z,24.40
2018-06-01T07:00:13.245Z,24.50
2018-06-01T07:02:42.304Z,24.40
2018-06-01T07:05:12.395Z,24.40
2018-06-01T07:07:40.944Z,24.30
2018-06-01T07:10:09.989Z,24.40
2018-06-01T07:12:38.237Z,24.40
2018-06-01T07:15:07.296Z,24.40
2018-06-01T07:17:35.554Z,24.40
2018-06-01T07:20:03.812Z,24.40
2018-06-01T07:22:32.090Z,24.30
2018-06-01T07:25:00.324Z,24.30
2018-06-01T07:27:28.591Z,24.40
2018-06-01T07:29:56.852Z,24.30
2018-06-01T07:32:25.127Z,24.30
2018-06-01T07:34:53.372Z,24.30
2018-06-01T07:37:22.400Z,24.20
2018-06-01T07:39:50.660Z,24.20
2018-06-01T07:42:19.693Z,24.20
2018-06-01T07:44:48.032Z,24.20
2018-06-01T07:47:16.311Z,24.30
2018-06-01T07:49:45.335Z,24.40
2018-06-01T07:52:13.722Z,24.40
2018-06-01T07:54:42.757Z,24.30
2018-06-01T07:57:11.011Z,24.30
2018-06-01T07:59:39.293Z,24.30
2018-06-01T08:02:07.568Z,24.20
2018-06-01T08:04:35.836Z,24.20
2018-06-01T08:07:04.105Z,24.20
2018-06-01T08:09:33.129Z,24.10
2018-06-01T08:12:01.402Z,24.10
2018-06-01T08:14:29.682Z,24.20
2018-06-01T08:16:57.977Z,24.20
2018-06-01T08:19:26.260Z,24.00
2018-06-01T08:21:54.499Z,23.80
2018-06-01T08:24:23.552Z,23.40
2018-06-01T08:26:51.838Z,23.40
2018-06-01T08:29:20.097Z,23.50
2018-06-01T08:31:48.332Z,23.50
2018-06-01T08:34:17.380Z,23.60
2018-06-01T08:36:45.637Z,23.60
2018-06-01T08:39:13.924Z,23.60
2018-06-01T08:41:42.182Z,23.60
2018-06-01T08:44:11.237Z,23.70
2018-06-01T08:46:39.484Z,23.60
2018-06-01T08:49:07.750Z,23.60
2018-06-01T08:51:36.776Z,23.60
2018-06-01T08:54:05.044Z,23.60
2018-06-01T08:56:33.336Z,23.60
2018-06-01T08:59:01.703Z,23.60
2018-06-01T09:01:29.865Z,23.70
2018-06-01T09:03:58.875Z,23.70
2018-06-01T09:06:27.152Z,23.70
2018-06-01T09:08:55.438Z,23.60
2018-06-01T09:11:24.465Z,23.60
2018-06-01T09:13:52.717Z,23.60
2018-06-01T09:16:20.991Z,23.70
2018-06-01T09:18:49.296Z,23.70
2018-06-01T09:21:17.555Z,23.70
2018-06-01T09:23:45.817Z,23.70
2018-06-01T09:26:14.863Z,23.80
2018-06-01T09:28:44.669Z,23.80
2018-06-01T09:31:13.104Z,23.80
2018-06-01T09:33:41.333Z,23.90
2018-06-01T09:36:09.601Z,24.00
2018-06-01T09:38:37.869Z,24.00
2018-06-01T09:41:06.366Z,24.00
2018-06-01T09:43:34.655Z,24.00
2018-06-01T09:46:02.907Z,24.00
2018-06-01T09:48:31.956Z,24.00
2018-06-01T09:51:00.224Z,24.00
2018-06-01T09:53:28.464Z,24.10
2018-06-01T09:55:56.779Z,24.00
2018-06-01T09:58:25.045Z,24.10
2018-06-01T10:00:59.039Z,24.00
2018-06-01T10:03:28.067Z,24.00
2018-06-01T10:05:56.359Z,24.00
2018-06-01T10:08:24.608Z,23.90
2018-06-01T10:10:52.910Z,23.70
2018-06-01T10:13:21.179Z,23.60
2018-06-01T10:15:49.562Z,23.50
2018-06-01T10:18:17.817Z,23.50
2018-06-01T10:20:46.095Z,23.50
2018-06-01T10:23:15.149Z,23.50
2018-06-01T10:25:43.436Z,23.40
2018-06-01T10:28:11.904Z,23.40
2018-06-01T10:30:40.161Z,23.50
2018-06-01T10:33:08.441Z,23.50
2018-06-01T10:35:36.702Z,23.50
2018-06-01T10:38:05.772Z,23.70
2018-06-01T10:40:34.040Z,23.70
2018-06-01T10:43:02.328Z,23.70
2018-06-01T10:45:30.631Z,23.60
2018-06-01T10:47:59.639Z,23.60
2018-06-01T10:50:28.701Z,23.70
2018-06-01T10:52:56.954Z,23.70
2018-06-01T10:55:25.301Z,23.80
2018-06-01T10:57:54.329Z,23.80
2018-06-01T11:00:22.591Z,23.80
2018-06-01T11:02:51.628Z,23.70
2018-06-01T11:05:19.876Z,23.70
2018-06-01T11:07:48.149Z,23.80
2018-06-01T11:10:17.464Z,24.00
2018-06-01T11:12:45.737Z,24.00
2018-06-01T11:15:14.747Z,24.00
2018-06-01T11:17:43.036Z,24.00
2018-06-01T11:20:11.307Z,24.10
2018-06-01T11:22:39.579Z,24.20
2018-06-01T11:25:07.818Z,24.30
2018-06-01T11:27:36.085Z,24.40
2018-06-01T11:30:04.335Z,24.40
2018-06-01T11:32:32.598Z,24.50
2018-06-01T11:35:00.875Z,24.40
2018-06-01T11:37:29.141Z,24.30
2018-06-01T11:39:58.170Z,24.40
2018-06-01T11:42:26.430Z,24.40
2018-06-01T11:44:55.441Z,24.20
2018-06-01T11:47:23.717Z,24.20
2018-06-01T11:49:52.756Z,24.30
2018-06-01T11:52:21.047Z,24.30
2018-06-01T11:54:49.275Z,24.30
2018-06-01T11:57:17.596Z,24.40
2018-06-01T11:59:46.871Z,24.40
2018-06-01T12:02:15.119Z,24.40
2018-06-01T12:04:44.145Z,24.40
2018-06-01T12:07:12.434Z,24.40
2018-06-01T12:09:40.701Z,24.50
2018-06-01T12:12:08.950Z,24.50
2018-06-01T12:14:38.203Z,24.50
2018-06-01T12:17:06.490Z,24.50
2018-06-01T12:19:34.747Z,24.50
2018-06-01T12:22:03.033Z,24.40
2018-06-01T12:24:31.277Z,24.40
2018-06-01T12:27:00.276Z,24.50
2018-06-01T12:29:29.717Z,24.50
2018-06-01T12:31:57.885Z,24.40
2018-06-01T12:34:27.064Z,24.50
2018-06-01T12:36:56.397Z,24.50
2018-06-01T12:39:25.607Z,24.40
2018-06-01T12:41:54.606Z,24.50
2018-06-01T12:44:22.869Z,24.50
2018-06-01T12:46:51.142Z,24.50
2018-06-01T12:49:20.200Z,24.50
2018-06-01T12:51:48.460Z,24.50
2018-06-01T12:54:16.729Z,24.50
2018-06-01T12:56:45.018Z,24.50
2018-06-01T12:59:13.265Z,24.50
2018-06-01T13:01:42.491Z,24.50
2018-06-01T13:04:10.739Z,24.50
2018-06-01T13:06:39.751Z,24.50
2018-06-01T13:09:08.029Z,24.50
2018-06-01T13:11:36.342Z,24.50
2018-06-01T13:14:04.620Z,24.50
2018-06-01T13:16:32.902Z,24.50
2018-06-01T13:19:01.228Z,24.60
2018-06-01T13:21:29.492Z,24.60
2018-06-01T13:23:57.729Z,24.60
2018-06-01T13:26:26.027Z,24.50
2018-06-01T13:28:54.300Z,24.50
2018-06-01T13:31:22.570Z,24.50
2018-06-01T13:33:50.842Z,24.50
2018-06-01T13:36:19.068Z,24.50
2018-06-01T13:38:47.584Z,24.50
2018-06-01T13:41:15.874Z,24.60
2018-06-01T13:43:44.185Z,24.60
2018-06-01T13:46:12.432Z,24.60
2018-06-01T13:48:40.981Z,24.60
2018-06-01T13:51:09.263Z,24.60
2018-06-01T13:53:37.557Z,24.60
2018-06-01T13:56:05.862Z,24.60
2018-06-01T13:58:34.097Z,24.60
2018-06-01T14:01:02.365Z,24.60
2018-06-01T14:03:30.941Z,24.60
2018-06-01T14:05:59.221Z,24.60
2018-06-01T14:08:27.492Z,24.70
2018-06-01T14:10:55.751Z,24.70
2018-06-01T14:13:24.788Z,24.70
2018-06-01T14:15:53.082Z,24.70
2018-06-01T14:18:21.337Z,24.70
2018-06-01T14:20:49.620Z,24.60
2018-06-01T14:23:17.897Z,24.60
2018-06-01T14:25:46.165Z,24.70
2018-06-01T14:28:14.453Z,24.60
2018-06-01T14:30:42.713Z,24.70
2018-06-01T14:33:11.747Z,24.80
2018-06-01T14:35:40.051Z,24.80
2018-06-01T14:38:08.317Z,24.80
2018-06-01T14:40:36.607Z,24.80
2018-06-01T14:43:04.875Z,24.80
2018-06-01T14:45:33.121Z,24.70
2018-06-01T14:48:01.399Z,24.70
2018-06-01T14:50:30.430Z,24.80
2018-06-01T14:52:58.747Z,24.80
2018-06-01T14:55:27.069Z,24.80
2018-06-01T14:57:55.329Z,24.90
2018-06-01T15:00:24.335Z,24.90
2018-06-01T15:02:53.396Z,24.90
2018-06-01T15:08:04.899Z,25.00
2018-06-01T15:10:33.153Z,25.00
2018-06-01T15:13:01.431Z,25.00
2018-06-01T15:15:29.681Z,25.10
2018-06-01T15:17:57.960Z,25.00
2018-06-01T15:20:26.228Z,25.00
2018-06-01T15:22:55.251Z,25.10
2018-06-01T15:25:23.516Z,25.00
2018-06-01T15:27:52.549Z,25.00
2018-06-01T15:30:20.802Z,25.00
2018-06-01T15:32:49.859Z,25.10
2018-06-01T15:35:18.080Z,25.10
2018-06-01T15:37:46.384Z,25.10
2018-06-01T15:40:14.633Z,25.10
2018-06-01T15:42:43.484Z,25.10
2018-06-01T15:45:11.756Z,24.90
2018-06-01T15:47:40.128Z,24.60
2018-06-01T15:50:08.366Z,24.40
2018-06-01T15:52:36.649Z,24.30
2018-06-01T15:55:05.695Z,24.10
2018-06-01T15:57:33.951Z,24.10
2018-06-01T16:00:02.268Z,24.10
2018-06-01T16:02:30.514Z,24.00
2018-06-01T16:04:58.806Z,24.10
2018-06-01T16:07:27.075Z,24.10
2018-06-01T16:09:55.338Z,24.10
2018-06-01T16:12:23.598Z,24.00
2018-06-01T16:14:52.636Z,23.70
2018-06-01T16:17:20.901Z,23.70
2018-06-01T16:19:49.194Z,23.60
2018-06-01T16:22:17.458Z,23.40
2018-06-01T16:24:45.732Z,23.50
2018-06-01T16:27:14.803Z,23.50
2018-06-01T16:29:43.052Z,23.50
2018-06-01T16:32:11.328Z,23.60
2018-06-01T16:34:39.589Z,23.70
2018-06-01T16:37:07.855Z,23.70
2018-06-01T16:39:36.859Z,24.00
2018-06-01T16:42:05.157Z,23.90
2018-06-01T16:44:33.436Z,23.90
2018-06-01T16:47:01.713Z,23.80
2018-06-01T16:49:30.014Z,23.70
2018-06-01T16:51:58.270Z,23.60
2018-06-01T16:54:27.338Z,23.70
2018-06-01T16:56:55.633Z,23.60
2018-06-01T16:59:24.670Z,23.60
2018-06-01T17:01:52.971Z,23.50
2018-06-01T17:04:21.279Z,23.50
2018-06-01T17:06:49.559Z,23.40
2018-06-01T17:09:18.612Z,23.40
2018-06-01T17:11:46.859Z,23.30
2018-06-01T17:14:15.168Z,23.30
2018-06-01T17:16:44.193Z,23.20
2018-06-01T17:19:12.498Z,23.10
2018-06-01T17:21:40.740Z,22.90
2018-06-01T17:24:09.013Z,22.90
2018-06-01T17:26:37.270Z,22.90
2018-06-01T17:29:05.541Z,22.80
2018-06-01T17:31:33.783Z,22.80
2018-06-01T17:34:03.542Z,22.60
2018-06-01T17:36:31.821Z,22.60
2018-06-01T17:39:00.081Z,22.50
2018-06-01T17:41:29.149Z,22.60
2018-06-01T17:43:57.404Z,22.60
2018-06-01T17:46:26.696Z,22.50
2018-06-01T17:48:54.944Z,22.50
2018-06-01T17:51:23.983Z,22.40
2018-06-01T17:53:52.270Z,22.40
2018-06-01T17:56:20.540Z,22.50
2018-06-01T17:58:48.798Z,22.50
2018-06-01T18:01:17.078Z,22.50
2018-06-01T18:03:46.085Z,22.30
2018-06-01T18:06:14.349Z,22.30
2018-06-01T18:08:43.394Z,22.00
2018-06-01T18:11:11.674Z,22.00
2018-06-01T18:13:39.958Z,22.10
2018-06-01T18:16:08.195Z,22.10
2018-06-01T18:18:36.444Z,22.00
2018-06-01T18:21:04.732Z,22.00
2018-06-01T18:23:32.977Z,22.10
2018-06-01T18:26:01.262Z,22.10
2018-06-01T18:28:29.506Z,22.10
2018-06-01T18:30:57.777Z,22.20
2018-06-01T18:33:26.048Z,22.20
2018-06-01T18:35:55.112Z,22.30
2018-06-01T18:38:23.368Z,22.30
2018-06-01T18:40:51.657Z,22.40
2018-06-01T18:43:20.719Z,22.20
2018-06-01T18:45:49.728Z,22.20
2018-06-01T18:48:18.051Z,22.20
2018-06-01T18:50:46.304Z,22.20
2018-06-01T18:53:15.590Z,22.20
2018-06-01T18:55:44.746Z,22.30
2018-06-01T18:58:13.014Z,22.20
2018-06-01T19:00:41.284Z,22.20
2018-06-01T19:03:09.552Z,22.20
2018-06-01T19:05:37.847Z,22.30
2018-06-01T19:08:06.127Z,22.40
2018-06-01T19:10:34.401Z,22.30
2018-06-01T19:13:02.649Z,22.40
2018-06-01T19:15:30.936Z,22.40
2018-06-01T19:17:59.184Z,22.30
2018-06-01T19:20:28.217Z,22.40
2018-06-01T19:22:56.466Z,22.30
2018-06-01T19:25:25.501Z,22.30
2018-06-01T19:27:53.762Z,22.30
2018-06-01T19:30:22.788Z,22.40
2018-06-01T19:32:51.812Z,22.40
2018-06-01T19:35:21.014Z,22.40
2018-06-01T19:37:49.292Z,22.40
2018-06-01T19:40:17.559Z,22.40
2018-06-01T19:42:45.936Z,22.30
2018-06-01T19:45:14.186Z,22.20
2018-06-01T19:47:42.473Z,22.30
2018-06-01T19:50:10.713Z,22.30
2018-06-01T19:52:38.978Z,22.40
2018-06-01T19:55:07.309Z,22.20
2018-06-01T19:57:36.305Z,22.10
2018-06-01T20:00:04.575Z,22.10
2018-06-01T20:02:32.836Z,22.10
2018-06-01T20:05:01.091Z,22.00
2018-06-01T20:07:30.340Z,22.10
2018-06-01T20:09:58.609Z,22.00
2018-06-01T20:12:27.643Z,22.00
2018-06-01T20:14:55.888Z,22.00
2018-06-01T20:17:24.906Z,22.00
2018-06-01T20:19:53.154Z,22.00
2018-06-01T20:22:21.534Z,22.00
2018-06-01T20:24:49.748Z,22.00
2018-06-01T20:27:18.000Z,22.00
2018-06-01T20:29:48.063Z,22.00
2018-06-01T20:32:17.079Z,22.00
2018-06-01T20:34:45.353Z,21.90
2018-06-01T20:37:13.629Z,22.00
2018-06-01T20:39:41.880Z,22.10
2018-06-01T20:42:10.917Z,22.00
2018-06-01T20:44:39.156Z,22.00
2018-06-01T20:47:07.433Z,22.00
2018-06-01T20:49:36.448Z,21.80
2018-06-01T20:52:05.460Z,21.70
2018-06-01T20:54:33.777Z,21.60
2018-06-01T20:57:02.025Z,21.50
2018-06-01T20:59:30.289Z,21.40
2018-06-01T21:01:58.589Z,21.40
2018-06-01T21:04:26.847Z,21.40
2018-06-01T21:06:55.141Z,21.50
2018-06-01T21:09:23.447Z,21.40
2018-06-01T21:11:52.473Z,21.30
2018-06-01T21:14:20.933Z,21.40
2018-06-01T21:16:49.210Z,21.50
2018-06-01T21:19:17.481Z,21.40
2018-06-01T21:21:45.716Z,21.40
2018-06-01T21:24:14.009Z,21.40
2018-06-01T21:26:42.272Z,21.40
2018-06-01T21:29:11.298Z,21.50
2018-06-01T21:31:39.549Z,21.50
2018-06-01T21:34:08.598Z,21.50
2018-06-01T21:36:36.853Z,21.40
2018-06-01T21:39:05.967Z,21.40
2018-06-01T21:41:34.209Z,21.50
2018-06-01T21:44:03.232Z,21.40
2018-06-01T21:46:31.484Z,21.40
2018-06-01T21:49:00.497Z,21.40
2018-06-01T21:51:29.508Z,21.50
2018-06-01T21:53:57.773Z,21.50
2018-06-01T21:56:26.046Z,21.60
2018-06-01T21:58:54.297Z,21.60
2018-06-01T22:01:22.555Z,21.70
2018-06-01T22:03:50.809Z,21.70
2018-06-01T22:06:20.267Z,21.70
2018-06-01T22:08:48.623Z,21.70
2018-06-01T22:11:16.846Z,21.60
2018-06-01T22:13:45.882Z,21.70
2018-06-01T22:16:14.123Z,21.70
2018-06-01T22:18:42.378Z,21.70
2018-06-01T22:21:10.641Z,21.80
2018-06-01T22:23:38.909Z,21.70
2018-06-01T22:26:07.168Z,21.70
2018-06-01T22:28:35.446Z,21.60
2018-06-01T22:31:04.455Z,21.70
2018-06-01T22:33:32.729Z,21.60
2018-06-01T22:36:01.730Z,21.60
2018-06-01T22:38:30.019Z,21.60
2018-06-01T22:40:58.298Z,21.60
2018-06-01T22:43:26.544Z,21.60
2018-06-01T22:45:55.585Z,21.70
2018-06-01T22:48:23.822Z,21.70
2018-06-01T22:50:52.884Z,21.60
2018-06-01T22:53:21.129Z,21.60
2018-06-01T22:55:49.473Z,21.60
2018-06-01T22:58:18.976Z,21.70
2018-06-01T23:00:47.315Z,21.60
2018-06-01T23:03:15.559Z,21.60
2018-06-01T23:05:44.609Z,21.60
2018-06-01T23:08:12.872Z,21.60
2018-06-01T23:10:41.129Z,21.60
2018-06-01T23:13:09.395Z,21.60
2018-06-01T23:15:38.449Z,21.60
2018-06-01T23:18:06.731Z,21.60
2018-06-01T23:20:35.026Z,21.60
2018-06-01T23:23:03.312Z,21.60
2018-06-01T23:25:31.599Z,21.50
2018-06-01T23:27:59.860Z,21.50
2018-06-01T23:30:28.121Z,21.50
2018-06-01T23:32:56.391Z,21.40
2018-06-01T23:35:24.637Z,21.40
2018-06-01T23:37:53.010Z,21.40
2018-06-01T23:40:21.298Z,21.40
2018-06-01T23:42:50.336Z,21.30
2018-06-01T23:45:18.593Z,21.30
2018-06-01T23:47:46.879Z,21.30
2018-06-01T23:50:15.920Z,21.30
2018-06-01T23:52:44.180Z,21.30
2018-06-01T23:55:12.456Z,21.30
2018-06-01T23:57:40.714Z,21.30
