createdAt,value
2022-10-18T00:00:29.139Z,0
2022-10-18T00:02:55.756Z,0
2022-10-18T00:05:22.360Z,0
2022-10-18T00:07:49.011Z,0
2022-10-18T00:10:15.623Z,0
2022-10-18T00:12:42.248Z,0
2022-10-18T00:15:08.870Z,0
2022-10-18T00:17:33.999Z,0
2022-10-18T00:20:00.630Z,0
2022-10-18T00:22:27.283Z,0
2022-10-18T00:24:53.853Z,0
2022-10-18T00:27:20.487Z,0
2022-10-18T00:29:47.112Z,0
2022-10-18T00:32:13.730Z,0
2022-10-18T00:34:40.348Z,0
2022-10-18T00:37:06.978Z,0
2022-10-18T00:39:33.602Z,0
2022-10-18T00:42:00.225Z,0
2022-10-18T00:44:26.842Z,0
2022-10-18T00:46:53.473Z,0
2022-10-18T00:49:18.590Z,0
2022-10-18T00:51:45.214Z,0
2022-10-18T00:54:11.835Z,0
2022-10-18T00:56:38.462Z,0
2022-10-18T00:59:05.086Z,0
2022-10-18T01:01:31.705Z,0
2022-10-18T01:03:58.327Z,0
2022-10-18T01:06:24.955Z,0
2022-10-18T01:08:51.580Z,0
2022-10-18T01:11:18.192Z,0
2022-10-18T01:13:44.819Z,0
2022-10-18T01:16:11.442Z,0
2022-10-18T01:18:38.059Z,0
2022-10-18T01:21:03.207Z,0
2022-10-18T01:23:29.810Z,0
2022-10-18T01:25:56.476Z,0
2022-10-18T01:28:23.055Z,0
2022-10-18T01:30:49.681Z,0
2022-10-18T01:33:16.300Z,0
2022-10-18T01:35:42.929Z,0
2022-10-18T01:38:09.548Z,0
2022-10-18T01:40:36.168Z,0
2022-10-18T01:43:02.809Z,0
2022-10-18T01:45:29.421Z,0
2022-10-18T01:47:56.031Z,0
2022-10-18T01:50:22.674Z,0
2022-10-18T01:52:47.794Z,0
2022-10-18T01:55:14.409Z,0
2022-10-18T01:57:41.020Z,0
2022-10-18T02:00:07.657Z,0
2022-10-18T02:02:34.285Z,0
2022-10-18T02:05:00.902Z,0
2022-10-18T02:07:27.526Z,0
2022-10-18T02:09:54.165Z,0
2022-10-18T02:12:20.761Z,0
2022-10-18T02:14:47.389Z,0
2022-10-18T02:17:14.006Z,0
2022-10-18T02:19:40.649Z,0
2022-10-18T02:22:07.260Z,0
2022-10-18T02:24:32.385Z,0
2022-10-18T02:26:59.011Z,0
2022-10-18T02:29:25.680Z,0
2022-10-18T02:31:52.254Z,0
2022-10-18T02:34:18.867Z,0
2022-10-18T02:36:45.484Z,0
2022-10-18T02:39:12.106Z,0
2022-10-18T02:41:38.740Z,0
2022-10-18T02:44:05.374Z,0
2022-10-18T02:46:31.991Z,0
2022-10-18T02:48:58.603Z,0
2022-10-18T02:51:25.228Z,0
2022-10-18T02:53:51.853Z,0
2022-10-18T02:56:16.980Z,0
2022-10-18T02:58:43.598Z,0
2022-10-18T03:01:10.216Z,0
2022-10-18T03:03:36.840Z,0
2022-10-18T03:06:03.464Z,0
2022-10-18T03:08:30.088Z,0
2022-10-18T03:10:56.711Z,0
2022-10-18T03:13:23.330Z,0
2022-10-18T03:15:49.967Z,0
2022-10-18T03:18:16.577Z,0
2022-10-18T03:20:43.208Z,0
2022-10-18T03:23:09.825Z,0
2022-10-18T03:25:36.447Z,0
2022-10-18T03:28:01.576Z,0
2022-10-18T03:30:28.201Z,0
2022-10-18T03:32:54.823Z,0
2022-10-18T03:35:21.441Z,0
2022-10-18T03:37:48.076Z,0
2022-10-18T03:40:14.702Z,0
2022-10-18T03:42:41.313Z,0
2022-10-18T03:45:07.929Z,0
2022-10-18T03:47:34.548Z,0
2022-10-18T03:50:01.182Z,0
2022-10-18T03:52:27.792Z,0
2022-10-18T03:54:54.417Z,0
2022-10-18T03:57:21.157Z,0
2022-10-18T03:59:46.181Z,0
2022-10-18T04:02:12.808Z,0
2022-10-18T04:04:39.408Z,0
2022-10-18T04:07:06.044Z,0
2022-10-18T04:09:32.661Z,0
2022-10-18T04:14:25.928Z,0
2022-10-18T04:16:52.550Z,0
2022-10-18T04:19:19.165Z,0
2022-10-18T04:21:45.768Z,0
2022-10-18T04:24:12.390Z,0
2022-10-18T04:26:39.031Z,0
2022-10-18T04:29:05.667Z,0
2022-10-18T04:31:30.761Z,0
2022-10-18T04:33:57.402Z,0
2022-10-18T04:36:24.036Z,0
2022-10-18T04:38:50.675Z,0
2022-10-18T04:41:17.270Z,0
2022-10-18T04:43:43.887Z,0
2022-10-18T04:46:10.502Z,0
2022-10-18T04:48:37.131Z,0
2022-10-18T04:51:03.759Z,0
2022-10-18T04:53:30.393Z,0
2022-10-18T04:58:23.637Z,0
2022-10-18T05:00:50.236Z,0
2022-10-18T05:03:15.375Z,0
2022-10-18T05:05:41.987Z,0
2022-10-18T05:08:08.598Z,0
2022-10-18T05:10:35.232Z,0
2022-10-18T05:13:01.854Z,0
2022-10-18T05:15:28.501Z,0
2022-10-18T05:17:55.129Z,0
2022-10-18T05:20:21.758Z,0
2022-10-18T05:22:48.336Z,0
2022-10-18T05:25:15.156Z,4
2022-10-18T05:27:41.586Z,12
2022-10-18T05:30:08.246Z,12
2022-10-18T05:32:34.834Z,24
2022-10-18T05:34:59.961Z,32
2022-10-18T05:37:26.581Z,40
2022-10-18T05:39:53.260Z,52
2022-10-18T05:42:19.832Z,60
2022-10-18T05:44:46.444Z,72
2022-10-18T05:47:13.065Z,84
2022-10-18T05:49:39.694Z,100
2022-10-18T05:52:06.309Z,128
2022-10-18T05:54:32.955Z,152
2022-10-18T05:56:59.589Z,192
2022-10-18T05:59:26.205Z,236
2022-10-18T06:01:52.811Z,301
2022-10-18T06:04:19.429Z,377
2022-10-18T06:06:46.047Z,417
2022-10-18T06:09:11.182Z,389
2022-10-18T06:11:37.806Z,433
2022-10-18T06:14:04.428Z,530
2022-10-18T06:16:31.054Z,594
2022-10-18T06:18:57.679Z,771
2022-10-18T06:21:24.325Z,987
2022-10-18T06:23:50.941Z,911
2022-10-18T06:26:17.535Z,971
2022-10-18T06:28:44.145Z,1409
2022-10-18T06:31:10.771Z,1782
2022-10-18T06:33:37.396Z,1449
2022-10-18T06:36:04.024Z,1497
2022-10-18T06:38:30.666Z,2562
2022-10-18T06:40:55.770Z,3224
2022-10-18T06:43:22.399Z,2048
2022-10-18T06:45:49.046Z,4296
2022-10-18T06:48:15.664Z,4509
2022-10-18T06:50:42.269Z,4935
2022-10-18T06:53:07.624Z,5999
2022-10-18T06:55:34.054Z,6794
2022-10-18T06:58:00.645Z,7589
2022-10-18T07:00:27.257Z,8200
2022-10-18T07:02:53.889Z,8304
2022-10-18T07:05:20.655Z,8336
2022-10-18T07:07:47.155Z,6131
2022-10-18T07:10:13.759Z,4738
2022-10-18T07:12:40.377Z,5654
2022-10-18T07:15:07.007Z,7416
2022-10-18T07:17:33.620Z,11950
2022-10-18T07:20:00.247Z,13075
2022-10-18T07:24:53.513Z,9982
2022-10-18T07:27:18.623Z,10954
2022-10-18T07:29:45.265Z,3867
2022-10-18T07:32:11.881Z,3473
2022-10-18T07:34:38.483Z,3216
2022-10-18T07:37:05.121Z,3224
2022-10-18T07:39:31.727Z,3794
2022-10-18T07:41:58.347Z,3136
2022-10-18T07:44:24.978Z,2911
2022-10-18T07:46:51.604Z,3051
2022-10-18T07:49:18.229Z,3104
2022-10-18T07:51:44.869Z,3220
2022-10-18T07:54:11.462Z,3586
2022-10-18T07:56:38.098Z,4091
2022-10-18T07:59:04.704Z,4011
2022-10-18T08:01:29.843Z,4300
2022-10-18T08:03:56.451Z,3867
2022-10-18T08:08:49.708Z,3662
2022-10-18T08:11:16.330Z,4160
2022-10-18T08:13:42.960Z,4678
2022-10-18T08:16:09.582Z,5083
2022-10-18T08:18:36.200Z,5690
2022-10-18T08:21:02.819Z,6477
2022-10-18T08:23:29.449Z,6734
2022-10-18T08:28:22.707Z,8842
2022-10-18T08:30:49.475Z,10163
2022-10-18T08:33:14.590Z,8356
2022-10-18T08:35:41.163Z,9790
2022-10-18T08:38:07.750Z,14552
2022-10-18T08:40:34.385Z,16191
2022-10-18T08:43:01.016Z,31065
2022-10-18T08:45:27.679Z,7806
2022-10-18T08:50:20.903Z,8336
2022-10-18T08:52:46.075Z,7778
2022-10-18T08:55:11.139Z,10364
2022-10-18T08:57:37.812Z,9898
2022-10-18T09:00:04.385Z,9705
2022-10-18T09:02:31.073Z,10758
2022-10-18T09:07:24.294Z,5148
2022-10-18T09:09:50.914Z,5698
2022-10-18T09:12:17.482Z,9521
2022-10-18T09:14:44.411Z,11898
2022-10-18T09:17:10.679Z,34277
2022-10-18T09:19:37.302Z,36815
2022-10-18T09:22:03.927Z,9565
2022-10-18T09:24:30.529Z,12171
2022-10-18T09:26:57.276Z,30551
2022-10-18T09:29:22.350Z,9613
2022-10-18T09:31:48.923Z,8059
2022-10-18T09:34:15.576Z,8710
2022-10-18T09:36:42.221Z,7155
2022-10-18T09:41:35.392Z,9332
2022-10-18T09:44:00.593Z,8316
2022-10-18T09:46:25.645Z,7441
2022-10-18T09:51:18.916Z,6497
2022-10-18T09:53:45.601Z,4790
2022-10-18T09:58:38.756Z,5336
2022-10-18T10:01:05.387Z,4919
2022-10-18T10:05:58.629Z,4176
2022-10-18T10:08:25.328Z,4003
2022-10-18T10:10:51.893Z,4814
2022-10-18T10:13:18.531Z,3690
2022-10-18T10:15:45.112Z,5437
2022-10-18T10:18:10.273Z,5589
2022-10-18T10:20:36.925Z,6264
2022-10-18T10:23:03.700Z,5541
2022-10-18T10:25:30.128Z,5782
2022-10-18T10:27:56.770Z,6533
2022-10-18T10:30:23.384Z,6842
2022-10-18T10:35:16.618Z,5352
2022-10-18T10:37:43.241Z,4461
2022-10-18T10:40:09.858Z,3686
2022-10-18T10:42:36.484Z,3565
2022-10-18T10:45:03.090Z,4316
2022-10-18T10:47:29.715Z,5124
2022-10-18T10:54:48.093Z,5208
2022-10-18T10:57:14.732Z,4204
2022-10-18T10:59:41.344Z,3393
2022-10-18T11:02:07.958Z,2923
2022-10-18T11:04:34.581Z,2578
2022-10-18T11:07:01.282Z,2192
2022-10-18T11:09:27.840Z,2381
2022-10-18T11:11:54.469Z,2244
2022-10-18T11:14:21.074Z,2361
2022-10-18T11:16:47.676Z,2521
2022-10-18T11:19:14.314Z,2758
2022-10-18T11:24:06.062Z,2517
2022-10-18T11:26:32.679Z,2329
2022-10-18T11:28:59.305Z,2361
2022-10-18T11:31:25.956Z,2549
2022-10-18T11:33:52.558Z,3927
2022-10-18T11:36:19.204Z,4734
2022-10-18T11:38:45.800Z,4983
2022-10-18T11:41:12.408Z,4172
2022-10-18T11:43:39.038Z,4168
2022-10-18T11:46:04.176Z,4429
2022-10-18T11:48:29.293Z,4075
2022-10-18T11:53:22.552Z,4116
2022-10-18T11:55:49.175Z,3911
2022-10-18T11:58:15.843Z,4501
2022-10-18T12:00:42.488Z,4529
2022-10-18T12:08:02.280Z,3742
2022-10-18T12:12:55.550Z,2859
2022-10-18T12:15:22.195Z,3863
2022-10-18T12:17:48.809Z,4786
2022-10-18T12:20:13.908Z,4087
2022-10-18T12:22:40.531Z,4336
2022-10-18T12:25:05.674Z,5128
2022-10-18T12:27:30.791Z,4903
2022-10-18T12:29:57.422Z,3851
2022-10-18T12:32:24.031Z,4112
2022-10-18T12:37:17.289Z,2590
2022-10-18T12:39:43.941Z,2292
2022-10-18T12:42:10.541Z,2035
2022-10-18T12:44:37.158Z,1979
2022-10-18T12:47:03.789Z,2244
2022-10-18T12:51:56.505Z,1718
2022-10-18T12:54:23.169Z,2810
2022-10-18T12:56:49.739Z,4272
2022-10-18T13:01:41.483Z,3991
2022-10-18T13:06:34.729Z,1903
2022-10-18T13:09:01.400Z,1433
2022-10-18T13:11:27.979Z,1176
2022-10-18T13:13:54.742Z,1381
2022-10-18T13:16:21.238Z,1381
2022-10-18T13:18:47.853Z,1582
2022-10-18T13:21:14.526Z,2011
2022-10-18T13:23:41.082Z,3308
2022-10-18T13:26:07.724Z,4357
2022-10-18T13:28:34.375Z,3200
2022-10-18T13:30:59.466Z,2867
2022-10-18T13:33:26.090Z,2461
2022-10-18T13:35:52.713Z,2557
2022-10-18T13:38:19.338Z,3381
2022-10-18T13:40:45.942Z,3521
2022-10-18T13:43:12.568Z,3557
2022-10-18T13:45:39.191Z,2594
2022-10-18T13:50:32.455Z,1662
2022-10-18T13:52:59.122Z,1594
2022-10-18T13:55:25.702Z,1333
2022-10-18T13:57:50.844Z,1188
2022-10-18T14:00:17.455Z,1152
2022-10-18T14:02:42.583Z,1152
2022-10-18T14:05:09.209Z,1341
2022-10-18T14:07:35.827Z,1823
2022-10-18T14:10:02.476Z,2160
2022-10-18T14:12:29.142Z,1819
2022-10-18T14:14:55.724Z,1533
2022-10-18T14:17:22.446Z,1578
2022-10-18T14:19:48.931Z,1417
2022-10-18T14:22:15.560Z,1369
2022-10-18T14:24:40.703Z,1281
2022-10-18T14:27:05.834Z,1184
2022-10-18T14:29:32.454Z,1401
2022-10-18T14:31:59.122Z,1529
2022-10-18T14:34:25.699Z,1570
2022-10-18T14:36:52.327Z,1979
2022-10-18T14:39:18.940Z,2136
2022-10-18T14:41:45.560Z,2313
2022-10-18T14:44:12.192Z,2284
2022-10-18T14:49:05.436Z,1710
2022-10-18T14:51:32.051Z,1790
2022-10-18T14:53:58.687Z,1762
2022-10-18T14:56:25.382Z,1453
2022-10-18T14:58:50.445Z,1377
2022-10-18T15:01:17.097Z,1100
2022-10-18T15:03:43.687Z,1252
2022-10-18T15:06:08.816Z,1248
2022-10-18T15:08:35.454Z,1080
2022-10-18T15:11:02.078Z,1072
2022-10-18T15:13:28.670Z,1040
2022-10-18T15:15:55.377Z,983
2022-10-18T15:18:22.021Z,871
2022-10-18T15:20:48.635Z,843
2022-10-18T15:23:15.183Z,775
2022-10-18T15:25:41.858Z,598
2022-10-18T15:28:08.433Z,489
2022-10-18T15:30:35.054Z,453
2022-10-18T15:33:01.669Z,457
2022-10-18T15:37:54.940Z,413
2022-10-18T15:40:21.584Z,413
2022-10-18T15:45:13.298Z,425
2022-10-18T15:47:39.945Z,409
2022-10-18T15:50:06.595Z,425
2022-10-18T15:52:33.144Z,369
2022-10-18T15:54:59.777Z,345
2022-10-18T15:57:26.402Z,301
2022-10-18T15:59:53.037Z,261
2022-10-18T16:02:19.678Z,216
2022-10-18T16:09:39.519Z,140
2022-10-18T16:12:04.657Z,116
2022-10-18T16:14:29.780Z,96
2022-10-18T16:16:56.400Z,80
2022-10-18T16:19:23.064Z,64
2022-10-18T16:21:49.804Z,56
2022-10-18T16:34:02.778Z,16
2022-10-18T16:36:29.409Z,12
2022-10-18T16:38:56.062Z,8
2022-10-18T16:41:22.666Z,8
2022-10-18T16:43:49.271Z,4
2022-10-18T16:46:14.418Z,0
2022-10-18T16:48:39.519Z,0
2022-10-18T16:51:04.653Z,0
2022-10-18T16:53:31.276Z,0
2022-10-18T16:58:24.510Z,0
2022-10-18T17:00:51.137Z,0
2022-10-18T17:03:17.788Z,0
2022-10-18T17:08:11.001Z,0
2022-10-18T17:13:04.242Z,0
2022-10-18T17:17:57.511Z,0
2022-10-18T17:32:37.257Z,0
2022-10-18T17:35:02.379Z,0
2022-10-18T17:39:55.622Z,0
2022-10-18T17:47:15.474Z,0
2022-10-18T17:59:28.620Z,0
2022-10-18T18:01:55.194Z,0
2022-10-18T18:14:08.349Z,0
2022-10-18T18:16:33.442Z,0
2022-10-18T18:19:00.065Z,0
2022-10-18T18:23:53.363Z,0
2022-10-18T18:26:19.927Z,0
2022-10-18T18:28:46.616Z,0
2022-10-18T18:31:13.187Z,0
2022-10-18T18:36:06.438Z,0
2022-10-18T18:43:26.284Z,0
2022-10-18T18:45:52.917Z,0
2022-10-18T18:48:18.077Z,0
2022-10-18T18:50:44.721Z,0
2022-10-18T18:53:11.278Z,0
2022-10-18T19:00:31.168Z,0
2022-10-18T19:02:57.769Z,0
2022-10-18T19:05:24.441Z,0
2022-10-18T19:07:51.018Z,0
2022-10-18T19:10:17.652Z,0
2022-10-18T19:12:44.272Z,0
2022-10-18T19:15:10.907Z,0
2022-10-18T19:20:04.171Z,0
2022-10-18T19:24:55.891Z,0
2022-10-18T19:29:49.184Z,0
2022-10-18T19:32:15.971Z,0
2022-10-18T19:34:42.375Z,0
2022-10-18T19:37:09.004Z,0
2022-10-18T19:44:28.911Z,0
2022-10-18T19:51:48.735Z,0
2022-10-18T19:54:13.971Z,0
2022-10-18T19:59:07.141Z,0
2022-10-18T20:01:33.761Z,0
2022-10-18T20:08:53.676Z,0
2022-10-18T20:11:20.275Z,0
2022-10-18T20:13:46.906Z,0
2022-10-18T20:16:13.473Z,0
2022-10-18T20:18:40.088Z,0
2022-10-18T20:21:06.721Z,0
2022-10-18T20:23:33.335Z,0
2022-10-18T20:25:58.506Z,0
2022-10-18T20:28:25.101Z,0
2022-10-18T20:30:51.732Z,0
2022-10-18T20:33:18.375Z,0
2022-10-18T20:38:11.577Z,0
2022-10-18T20:40:38.278Z,0
2022-10-18T20:43:04.827Z,0
2022-10-18T20:47:58.143Z,0
2022-10-18T20:50:24.759Z,0
2022-10-18T20:52:51.314Z,0
2022-10-18T20:57:44.552Z,0
2022-10-18T21:00:09.679Z,0
2022-10-18T21:02:36.339Z,0
2022-10-18T21:05:02.944Z,0
2022-10-18T21:07:29.607Z,0
2022-10-18T21:14:49.474Z,0
2022-10-18T21:22:09.302Z,0
2022-10-18T21:27:02.551Z,0
2022-10-18T21:29:29.168Z,0
2022-10-18T21:36:49.029Z,0
2022-10-18T21:39:14.252Z,0
2022-10-18T21:49:00.677Z,0
2022-10-18T21:51:27.266Z,0
2022-10-18T21:53:53.879Z,0
2022-10-18T21:56:20.567Z,0
2022-10-18T22:01:13.755Z,0
2022-10-18T22:06:06.998Z,0
2022-10-18T22:11:00.294Z,0
2022-10-18T22:15:53.485Z,0
2022-10-18T22:20:45.239Z,0
2022-10-18T22:25:38.479Z,0
2022-10-18T22:28:05.106Z,0
2022-10-18T22:30:31.740Z,0
2022-10-18T22:35:24.983Z,0
2022-10-18T22:37:51.580Z,0
2022-10-18T22:40:18.228Z,0
2022-10-18T22:50:04.718Z,0
2022-10-18T22:52:31.324Z,0
2022-10-18T23:02:17.843Z,0
2022-10-18T23:04:44.444Z,0
2022-10-18T23:09:36.198Z,0
2022-10-18T23:16:56.123Z,0
2022-10-18T23:19:21.197Z,0
2022-10-18T23:21:47.845Z,0
2022-10-18T23:26:41.060Z,0
2022-10-18T23:29:07.736Z,0
2022-10-18T23:34:00.938Z,0
2022-10-18T23:38:54.223Z,0
2022-10-18T23:41:20.859Z,0
2022-10-18T23:43:47.417Z,0
2022-10-18T23:48:40.669Z,0
2022-10-18T23:51:05.812Z,0
2022-10-18T23:53:32.419Z,0
2022-10-18T23:55:59.046Z,0
