createdAt,value
2018-12-13T00:00:33.809Z,3.45
2018-12-13T00:01:33.870Z,3.42
2018-12-13T00:02:33.922Z,3.45
2018-12-13T00:03:33.976Z,3.48
2018-12-13T00:04:34.035Z,3.41
2018-12-13T00:05:34.214Z,3.41
2018-12-13T00:06:34.155Z,3.32
2018-12-13T00:07:34.208Z,3.41
2018-12-13T00:08:34.268Z,3.34
2018-12-13T00:09:34.325Z,3.42
2018-12-13T00:10:34.393Z,3.44
2018-12-13T00:11:34.449Z,3.41
2018-12-13T00:12:34.500Z,3.45
2018-12-13T00:13:34.563Z,3.41
2018-12-13T00:14:34.617Z,3.47
2018-12-13T00:15:34.677Z,3.44
2018-12-13T00:16:34.741Z,3.44
2018-12-13T00:17:34.793Z,3.41
2018-12-13T00:18:34.853Z,3.45
2018-12-13T00:19:34.909Z,3.44
2018-12-13T00:20:34.997Z,3.45
2018-12-13T00:21:35.033Z,3.45
2018-12-13T00:22:35.085Z,3.45
2018-12-13T00:23:35.149Z,3.47
2018-12-13T00:24:35.197Z,3.47
2018-12-13T00:25:35.373Z,3.48
2018-12-13T00:26:35.317Z,3.56
2018-12-13T00:27:35.379Z,3.47
2018-12-13T00:28:35.434Z,3.53
2018-12-13T00:29:35.493Z,3.48
2018-12-13T00:30:35.557Z,3.50
2018-12-13T00:31:35.617Z,3.58
2018-12-13T00:32:35.669Z,3.51
2018-12-13T00:33:35.725Z,3.55
2018-12-13T00:34:35.788Z,3.58
2018-12-13T00:35:35.850Z,3.65
2018-12-13T00:36:39.737Z,3.58
2018-12-13T00:37:35.962Z,3.55
2018-12-13T00:38:36.018Z,3.59
2018-12-13T00:39:36.078Z,3.62
2018-12-13T00:40:36.234Z,3.63
2018-12-13T00:41:36.194Z,3.69
2018-12-13T00:42:36.254Z,3.69
2018-12-13T00:43:36.309Z,3.66
2018-12-13T00:44:36.374Z,3.68
2018-12-13T00:45:36.435Z,3.60
2018-12-13T00:46:36.502Z,3.66
2018-12-13T00:47:36.546Z,3.63
2018-12-13T00:48:36.603Z,3.65
2018-12-13T00:49:36.663Z,3.56
2018-12-13T00:50:36.727Z,3.60
2018-12-13T00:51:36.828Z,3.53
2018-12-13T00:52:36.839Z,3.58
2018-12-13T00:53:36.894Z,3.48
2018-12-13T00:54:36.955Z,3.56
2018-12-13T00:55:37.022Z,3.58
2018-12-13T00:56:37.087Z,3.58
2018-12-13T00:57:37.131Z,3.59
2018-12-13T00:58:37.191Z,3.53
2018-12-13T00:59:37.246Z,3.62
2018-12-13T01:00:37.439Z,3.53
2018-12-13T01:01:37.363Z,3.56
2018-12-13T01:02:37.488Z,3.53
2018-12-13T01:03:37.479Z,3.51
2018-12-13T01:04:37.540Z,3.44
2018-12-13T01:05:37.612Z,3.48
2018-12-13T01:06:37.667Z,3.45
2018-12-13T01:07:37.716Z,3.40
2018-12-13T01:08:37.775Z,3.45
2018-12-13T01:09:37.832Z,3.37
2018-12-13T01:10:37.912Z,3.40
2018-12-13T01:11:37.961Z,3.26
2018-12-13T01:12:38.007Z,3.31
2018-12-13T01:13:38.068Z,3.25
2018-12-13T01:14:38.128Z,3.21
2018-12-13T01:15:38.256Z,3.22
2018-12-13T01:16:38.246Z,3.19
2018-12-13T01:17:38.300Z,3.25
2018-12-13T01:18:38.361Z,3.22
2018-12-13T01:19:38.422Z,3.28
2018-12-13T01:20:38.487Z,3.31
2018-12-13T01:21:38.545Z,3.29
2018-12-13T01:22:38.597Z,3.42
2018-12-13T01:23:38.653Z,3.36
2018-12-13T01:24:38.713Z,3.42
2018-12-13T01:25:38.777Z,3.45
2018-12-13T01:26:38.841Z,3.45
2018-12-13T01:27:38.889Z,3.44
2018-12-13T01:28:38.946Z,3.45
2018-12-13T01:29:39.005Z,3.50
2018-12-13T01:30:39.321Z,3.48
2018-12-13T01:31:39.122Z,3.47
2018-12-13T01:32:39.181Z,3.42
2018-12-13T01:33:39.242Z,3.45
2018-12-13T01:34:39.298Z,3.41
2018-12-13T01:35:39.366Z,3.45
2018-12-13T01:36:39.429Z,3.32
2018-12-13T01:37:39.474Z,3.31
2018-12-13T01:38:39.534Z,3.41
2018-12-13T01:39:39.594Z,3.36
2018-12-13T01:40:39.658Z,3.36
2018-12-13T01:41:39.718Z,3.37
2018-12-13T01:42:39.771Z,3.40
2018-12-13T01:43:39.826Z,3.36
2018-12-13T01:44:39.886Z,3.34
2018-12-13T01:45:39.950Z,3.40
2018-12-13T01:46:40.010Z,3.42
2018-12-13T01:47:40.066Z,3.36
2018-12-13T01:48:40.126Z,3.26
2018-12-13T01:49:40.178Z,3.31
2018-12-13T01:50:40.238Z,3.22
2018-12-13T01:51:40.394Z,3.26
2018-12-13T01:52:40.356Z,3.28
2018-12-13T01:53:40.414Z,3.25
2018-12-13T01:54:40.470Z,3.10
2018-12-13T01:55:40.530Z,3.16
2018-12-13T01:56:40.600Z,3.16
2018-12-13T01:57:40.657Z,3.13
2018-12-13T01:58:40.711Z,3.11
2018-12-13T01:59:40.768Z,3.10
2018-12-13T02:00:40.827Z,3.01
2018-12-13T02:01:40.887Z,3.03
2018-12-13T02:02:40.951Z,3.04
2018-12-13T02:03:40.999Z,3.00
2018-12-13T02:04:41.055Z,2.97
2018-12-13T02:05:41.115Z,2.93
2018-12-13T02:06:41.173Z,2.97
2018-12-13T02:07:41.323Z,2.95
2018-12-13T02:08:41.291Z,3.00
2018-12-13T02:09:41.347Z,2.87
2018-12-13T02:10:41.407Z,2.92
2018-12-13T02:11:41.469Z,2.97
2018-12-13T02:12:41.532Z,3.00
2018-12-13T02:13:41.588Z,2.98
2018-12-13T02:14:41.640Z,3.00
2018-12-13T02:15:41.700Z,3.03
2018-12-13T02:16:41.756Z,3.05
2018-12-13T02:17:41.824Z,3.04
2018-12-13T02:18:41.880Z,3.13
2018-12-13T02:19:41.932Z,3.03
2018-12-13T02:20:41.992Z,3.10
2018-12-13T02:21:42.049Z,3.16
2018-12-13T02:22:42.200Z,3.18
2018-12-13T02:23:42.168Z,3.14
2018-12-13T02:24:42.224Z,3.08
2018-12-13T02:25:42.286Z,3.10
2018-12-13T02:26:42.344Z,3.18
2018-12-13T02:27:42.408Z,3.08
2018-12-13T02:28:42.464Z,3.14
2018-12-13T02:29:42.516Z,3.10
2018-12-13T02:30:42.577Z,3.04
2018-12-13T02:31:42.633Z,3.05
2018-12-13T02:32:42.751Z,2.93
2018-12-13T02:33:42.757Z,2.95
2018-12-13T02:34:42.808Z,2.82
2018-12-13T02:35:42.864Z,2.75
2018-12-13T02:36:42.926Z,2.74
2018-12-13T02:37:42.994Z,2.65
2018-12-13T02:38:43.049Z,2.65
2018-12-13T02:39:43.096Z,2.67
2018-12-13T02:40:43.156Z,2.50
2018-12-13T02:41:43.264Z,2.53
2018-12-13T02:42:43.273Z,2.44
2018-12-13T02:43:43.421Z,2.35
2018-12-13T02:44:43.389Z,2.36
2018-12-13T02:45:43.453Z,2.29
2018-12-13T02:46:43.508Z,2.35
2018-12-13T02:47:43.569Z,2.20
2018-12-13T02:48:43.633Z,2.18
2018-12-13T02:49:43.694Z,2.10
2018-12-13T02:50:43.739Z,1.92
2018-12-13T02:51:43.802Z,2.10
2018-12-13T02:52:43.857Z,1.97
2018-12-13T02:53:43.922Z,1.99
2018-12-13T02:54:43.981Z,2.00
2018-12-13T02:55:44.030Z,2.00
2018-12-13T02:56:44.137Z,1.91
2018-12-13T02:57:44.151Z,1.88
2018-12-13T02:58:44.313Z,1.97
2018-12-13T02:59:44.263Z,1.92
2018-12-13T03:00:44.322Z,1.87
2018-12-13T03:01:44.382Z,1.76
2018-12-13T03:02:44.451Z,1.74
2018-12-13T03:03:44.503Z,1.74
2018-12-13T03:04:44.562Z,1.77
2018-12-13T03:05:44.610Z,1.73
2018-12-13T03:06:44.670Z,1.77
2018-12-13T03:07:44.726Z,1.70
2018-12-13T03:08:44.794Z,1.73
2018-12-13T03:09:44.862Z,1.70
2018-12-13T03:10:44.902Z,1.62
2018-12-13T03:11:44.958Z,1.62
2018-12-13T03:12:45.018Z,1.59
2018-12-13T03:13:45.182Z,1.48
2018-12-13T03:14:45.134Z,1.56
2018-12-13T03:15:45.192Z,1.53
2018-12-13T03:16:45.252Z,1.45
2018-12-13T03:17:45.306Z,1.48
2018-12-13T03:18:45.376Z,1.38
2018-12-13T03:19:45.431Z,1.38
2018-12-13T03:20:45.483Z,1.26
2018-12-13T03:21:45.538Z,1.34
2018-12-13T03:22:45.607Z,1.20
2018-12-13T03:23:45.663Z,1.14
2018-12-13T03:24:45.720Z,1.20
2018-12-13T03:25:45.766Z,1.20
2018-12-13T03:26:45.828Z,1.17
2018-12-13T03:27:45.887Z,1.08
2018-12-13T03:28:45.951Z,1.06
2018-12-13T03:29:46.007Z,1.05
2018-12-13T03:30:46.061Z,1.10
2018-12-13T03:31:46.117Z,1.02
2018-12-13T03:32:46.173Z,1.02
2018-12-13T03:33:46.572Z,1.06
2018-12-13T03:34:46.289Z,1.13
2018-12-13T03:35:46.344Z,1.04
2018-12-13T03:36:46.404Z,1.13
2018-12-13T03:37:46.460Z,1.10
2018-12-13T03:38:46.519Z,1.04
2018-12-13T03:39:46.598Z,1.08
2018-12-13T03:40:46.632Z,1.22
2018-12-13T03:41:46.698Z,1.23
2018-12-13T03:42:46.748Z,1.16
2018-12-13T03:43:46.809Z,1.24
2018-12-13T03:44:46.877Z,1.23
2018-12-13T03:45:46.929Z,1.31
2018-12-13T03:46:46.988Z,1.26
2018-12-13T03:47:47.036Z,1.34
2018-12-13T03:48:47.096Z,1.28
2018-12-13T03:49:47.198Z,1.23
2018-12-13T03:50:47.211Z,1.31
2018-12-13T03:51:47.268Z,1.24
2018-12-13T03:52:47.329Z,1.26
2018-12-13T03:53:47.385Z,1.19
2018-12-13T03:54:47.451Z,1.22
2018-12-13T03:55:47.506Z,1.20
2018-12-13T03:56:47.556Z,1.24
2018-12-13T03:57:47.614Z,1.35
2018-12-13T03:58:47.678Z,1.32
2018-12-13T03:59:47.734Z,1.30
2018-12-13T04:00:47.789Z,1.34
2018-12-13T04:01:47.841Z,1.40
2018-12-13T04:02:47.897Z,1.23
2018-12-13T04:03:47.953Z,1.19
2018-12-13T04:04:48.017Z,1.16
2018-12-13T04:05:48.081Z,1.16
2018-12-13T04:06:48.125Z,1.06
2018-12-13T04:07:48.186Z,1.02
2018-12-13T04:08:48.246Z,1.05
2018-12-13T04:09:48.305Z,1.01
2018-12-13T04:10:48.361Z,0.98
2018-12-13T04:11:48.414Z,0.99
2018-12-13T04:12:48.472Z,0.86
2018-12-13T04:13:48.526Z,0.91
2018-12-13T04:14:48.593Z,0.84
2018-12-13T04:15:48.653Z,0.88
2018-12-13T04:16:48.697Z,0.91
2018-12-13T04:17:48.754Z,0.94
2018-12-13T04:18:48.813Z,0.96
2018-12-13T04:19:48.880Z,0.95
2018-12-13T04:20:48.934Z,0.84
2018-12-13T04:21:48.986Z,0.96
2018-12-13T04:22:49.044Z,0.78
2018-12-13T04:23:49.099Z,0.78
2018-12-13T04:24:49.203Z,0.73
2018-12-13T04:25:49.227Z,0.65
2018-12-13T04:26:49.270Z,0.66
2018-12-13T04:27:49.326Z,0.70
2018-12-13T04:28:49.389Z,0.68
2018-12-13T04:29:49.452Z,0.74
2018-12-13T04:30:49.507Z,0.70
2018-12-13T04:31:49.554Z,0.69
2018-12-13T04:32:49.610Z,0.62
2018-12-13T04:33:49.671Z,0.62
2018-12-13T04:34:49.736Z,0.65
2018-12-13T04:35:49.791Z,0.62
2018-12-13T04:36:49.838Z,0.69
2018-12-13T04:37:49.898Z,0.58
2018-12-13T04:38:49.954Z,0.60
2018-12-13T04:39:50.018Z,0.62
2018-12-13T04:40:50.075Z,0.56
2018-12-13T04:41:50.126Z,0.62
2018-12-13T04:42:50.186Z,0.63
2018-12-13T04:43:50.238Z,0.66
2018-12-13T04:44:50.304Z,0.74
2018-12-13T04:45:50.739Z,0.81
2018-12-13T04:46:50.771Z,0.84
2018-12-13T04:47:50.990Z,1.04
2018-12-13T04:48:50.799Z,0.98
2018-12-13T04:49:51.450Z,1.06
2018-12-13T04:50:51.166Z,1.01
2018-12-13T04:51:51.159Z,1.05
2018-12-13T04:52:51.215Z,1.04
2018-12-13T04:53:51.430Z,1.12
2018-12-13T04:54:51.334Z,1.20
2018-12-13T04:55:51.663Z,1.16
2018-12-13T04:56:51.463Z,1.23
2018-12-13T04:57:51.035Z,1.23
2018-12-13T04:58:51.091Z,1.19
2018-12-13T04:59:51.148Z,1.26
2018-12-13T05:00:51.255Z,1.34
2018-12-13T05:01:51.263Z,1.22
2018-12-13T05:02:51.319Z,1.31
2018-12-13T05:03:51.376Z,1.28
2018-12-13T05:04:51.431Z,1.26
2018-12-13T05:05:51.496Z,1.37
2018-12-13T05:06:51.563Z,1.38
2018-12-13T05:07:51.603Z,1.38
2018-12-13T05:08:51.662Z,1.34
2018-12-13T05:09:51.715Z,1.31
2018-12-13T05:10:51.779Z,1.30
2018-12-13T05:11:51.835Z,1.37
2018-12-13T05:12:51.888Z,1.35
2018-12-13T05:13:51.943Z,1.30
2018-12-13T05:14:51.999Z,1.32
2018-12-13T05:15:52.064Z,1.34
2018-12-13T05:16:52.122Z,1.26
2018-12-13T05:17:52.168Z,1.34
2018-12-13T05:18:52.228Z,1.32
2018-12-13T05:19:52.284Z,1.24
2018-12-13T05:20:52.351Z,1.24
2018-12-13T05:21:52.404Z,1.24
2018-12-13T05:22:52.452Z,1.31
2018-12-13T05:23:52.509Z,1.32
2018-12-13T05:24:52.568Z,1.22
2018-12-13T05:25:52.632Z,1.19
2018-12-13T05:26:52.689Z,1.12
2018-12-13T05:27:52.736Z,1.08
2018-12-13T05:28:52.792Z,1.12
2018-12-13T05:29:52.857Z,1.01
2018-12-13T05:30:52.916Z,1.02
2018-12-13T05:31:52.973Z,1.02
2018-12-13T05:32:53.023Z,1.01
2018-12-13T05:33:53.077Z,1.02
2018-12-13T05:34:53.137Z,1.08
2018-12-13T05:35:53.437Z,1.02
2018-12-13T05:36:53.249Z,1.08
2018-12-13T05:37:53.306Z,1.01
2018-12-13T05:38:53.361Z,1.01
2018-12-13T05:39:53.417Z,0.87
2018-12-13T05:40:53.487Z,0.86
2018-12-13T05:41:53.541Z,0.80
2018-12-13T05:42:53.590Z,0.81
2018-12-13T05:43:53.646Z,0.70
2018-12-13T05:44:53.708Z,0.60
2018-12-13T05:45:53.770Z,0.62
2018-12-13T05:46:53.834Z,0.68
2018-12-13T05:47:53.874Z,0.69
2018-12-13T05:48:54.613Z,0.77
2018-12-13T05:49:53.986Z,0.80
2018-12-13T05:50:54.053Z,0.66
2018-12-13T05:51:54.218Z,0.70
2018-12-13T05:52:54.158Z,0.73
2018-12-13T05:53:54.215Z,0.59
2018-12-13T05:54:54.270Z,0.65
2018-12-13T05:55:54.334Z,0.58
2018-12-13T05:56:54.390Z,0.56
2018-12-13T05:57:54.448Z,0.50
2018-12-13T05:58:54.498Z,0.60
2018-12-13T05:59:54.560Z,0.43
2018-12-13T06:00:54.618Z,0.32
2018-12-13T06:01:54.675Z,0.39
2018-12-13T06:02:54.732Z,0.34
2018-12-13T06:03:54.778Z,0.40
2018-12-13T06:04:54.835Z,0.37
2018-12-13T06:05:54.902Z,0.28
2018-12-13T06:06:54.959Z,0.25
2018-12-13T06:07:55.244Z,0.22
2018-12-13T06:08:55.064Z,0.19
2018-12-13T06:09:55.119Z,0.22
2018-12-13T06:10:55.513Z,0.12
2018-12-13T06:11:55.235Z,0.22
2018-12-13T16:55:49.882Z,1.30
2018-12-13T16:56:49.682Z,1.34
2018-12-13T16:57:49.744Z,1.41
2018-12-13T16:58:49.783Z,1.50
2018-12-13T16:59:49.834Z,1.58
2018-12-13T17:00:49.893Z,1.68
2018-12-13T17:01:49.944Z,1.63
2018-12-13T17:02:49.989Z,1.70
2018-12-13T17:03:50.043Z,1.70
2018-12-13T17:04:50.094Z,1.68
2018-12-13T17:05:50.146Z,1.62
2018-12-13T17:06:50.294Z,1.59
2018-12-13T17:07:50.255Z,1.70
2018-12-13T17:08:50.307Z,1.60
2018-12-13T17:09:50.369Z,1.56
2018-12-13T17:10:50.418Z,1.70
2018-12-13T17:11:50.478Z,1.60
2018-12-13T17:12:50.534Z,1.56
2018-12-13T17:13:50.587Z,1.62
2018-12-13T17:14:50.634Z,1.50
2018-12-13T17:15:50.695Z,1.49
2018-12-13T17:16:50.756Z,1.42
2018-12-13T17:17:50.814Z,1.45
2018-12-13T17:18:50.859Z,1.50
2018-12-13T17:19:50.922Z,1.50
2018-12-13T17:20:50.973Z,1.48
2018-12-13T17:21:51.035Z,1.52
2018-12-13T17:22:51.087Z,1.42
2018-12-13T17:23:51.139Z,1.48
2018-12-13T17:24:51.195Z,1.55
2018-12-13T17:25:51.251Z,1.63
2018-12-13T17:26:51.312Z,1.66
2018-12-13T17:27:51.371Z,1.70
2018-12-13T17:28:51.419Z,1.76
2018-12-13T17:29:51.475Z,1.74
2018-12-13T17:30:51.532Z,1.74
2018-12-13T17:31:51.595Z,1.74
2018-12-13T17:32:51.651Z,1.88
2018-12-13T17:33:51.699Z,1.87
2018-12-13T17:34:51.757Z,1.87
2018-12-13T17:35:51.812Z,1.97
2018-12-13T17:36:51.879Z,1.94
2018-12-13T17:37:51.935Z,1.99
2018-12-13T17:38:51.984Z,1.94
2018-12-13T17:39:52.039Z,2.02
2018-12-13T17:40:52.105Z,2.10
2018-12-13T17:41:52.156Z,2.04
2018-12-13T17:42:52.452Z,2.02
2018-12-13T17:43:52.268Z,2.07
2018-12-13T17:44:52.324Z,2.02
2018-12-13T17:45:52.384Z,2.04
2018-12-13T17:46:52.439Z,1.97
2018-12-13T17:47:52.504Z,1.92
2018-12-13T17:48:52.940Z,2.06
2018-12-13T17:49:55.196Z,2.07
2018-12-13T17:50:52.976Z,2.02
2018-12-13T17:51:52.724Z,2.06
2018-12-13T17:52:52.792Z,2.06
2018-12-13T17:53:52.848Z,2.08
2018-12-13T17:54:52.897Z,1.95
2018-12-13T17:55:52.953Z,2.08
2018-12-13T17:56:53.009Z,2.07
2018-12-13T17:57:53.296Z,2.06
2018-12-13T17:58:53.124Z,2.02
2018-12-13T17:59:53.180Z,1.95
2018-12-13T18:00:53.240Z,2.11
2018-12-13T18:01:53.296Z,1.97
2018-12-13T18:02:53.361Z,1.97
2018-12-13T18:03:53.421Z,2.10
2018-12-13T18:04:53.468Z,2.08
2018-12-13T18:05:53.525Z,2.02
2018-12-13T18:06:53.589Z,2.18
2018-12-13T18:07:53.649Z,2.11
2018-12-13T18:08:53.705Z,2.15
2018-12-13T18:09:53.761Z,2.15
2018-12-13T18:10:53.813Z,2.26
2018-12-13T18:11:53.873Z,2.29
2018-12-13T18:12:53.936Z,2.32
2018-12-13T18:13:53.993Z,2.35
2018-12-13T18:14:54.041Z,2.29
2018-12-13T18:15:54.101Z,2.29
2018-12-13T18:16:54.157Z,2.38
2018-12-13T18:17:54.457Z,2.36
2018-12-13T18:18:54.277Z,2.31
2018-12-13T18:19:54.329Z,2.24
2018-12-13T18:20:54.389Z,2.38
2018-12-13T18:21:54.462Z,2.32
2018-12-13T18:22:54.509Z,2.42
2018-12-13T18:23:54.570Z,2.35
2018-12-13T18:24:54.617Z,2.36
2018-12-13T18:25:54.677Z,2.29
2018-12-13T18:26:54.734Z,2.38
2018-12-13T18:27:54.798Z,2.28
2018-12-13T18:28:54.857Z,2.39
2018-12-13T18:29:54.910Z,2.31
2018-12-13T18:30:54.962Z,2.39
2018-12-13T18:31:55.022Z,2.36
2018-12-13T18:32:55.078Z,2.35
2018-12-13T18:33:55.384Z,2.36
2018-12-13T18:34:55.194Z,2.32
2018-12-13T18:35:55.258Z,2.31
2018-12-13T18:36:55.310Z,2.35
2018-12-13T18:37:55.471Z,2.36
2018-12-13T18:38:55.434Z,2.36
2018-12-13T18:39:55.494Z,2.36
2018-12-13T18:40:55.846Z,2.35
2018-12-13T18:41:55.974Z,2.44
2018-12-13T18:42:55.655Z,2.49
2018-12-13T18:43:55.762Z,2.46
2018-12-13T18:44:55.778Z,2.49
2018-12-13T18:45:55.830Z,2.46
2018-12-13T18:46:55.888Z,2.49
2018-12-13T18:47:55.946Z,2.43
2018-12-13T18:48:56.011Z,2.43
2018-12-13T18:49:56.070Z,2.44
2018-12-13T18:50:56.118Z,2.50
2018-12-13T18:51:56.178Z,2.53
2018-12-13T18:52:56.235Z,2.46
2018-12-13T18:53:56.295Z,2.54
2018-12-13T18:54:56.500Z,2.46
2018-12-13T18:55:56.406Z,2.42
2018-12-13T18:56:56.467Z,2.49
2018-12-13T18:57:56.522Z,2.53
2018-12-13T18:58:56.584Z,2.49
2018-12-13T18:59:56.647Z,2.50
2018-12-13T19:00:56.707Z,2.53
2018-12-13T19:01:56.755Z,2.51
2018-12-13T19:02:56.819Z,2.49
2018-12-13T19:03:56.871Z,2.53
2018-12-13T19:04:56.939Z,2.49
2018-12-13T19:05:56.995Z,2.51
2018-12-13T19:06:57.052Z,2.49
2018-12-13T19:07:57.104Z,2.56
2018-12-13T19:08:57.163Z,2.54
2018-12-13T19:09:57.219Z,2.56
2018-12-13T19:10:57.311Z,2.46
2018-12-13T19:11:57.336Z,2.53
2018-12-13T19:12:57.392Z,2.56
2018-12-13T19:13:57.812Z,2.54
2018-12-13T19:14:57.509Z,2.53
2018-12-13T19:15:57.575Z,2.60
2018-12-13T19:16:57.631Z,2.57
2018-12-13T19:17:57.686Z,2.57
2018-12-13T19:18:57.744Z,2.54
2018-12-13T19:19:57.800Z,2.54
2018-12-13T19:20:57.864Z,2.53
2018-12-13T19:21:57.924Z,2.44
2018-12-13T19:22:57.976Z,2.51
2018-12-13T19:23:58.124Z,2.50
2018-12-13T19:24:58.088Z,2.51
2018-12-13T19:25:58.150Z,2.47
2018-12-13T19:26:58.300Z,2.47
2018-12-13T19:27:58.297Z,2.50
2018-12-13T19:28:58.319Z,2.43
2018-12-13T19:29:58.380Z,2.50
2018-12-13T19:30:58.436Z,2.43
2018-12-13T19:31:58.504Z,2.47
2018-12-13T19:32:58.560Z,2.51
2018-12-13T19:33:58.612Z,2.46
2018-12-13T19:35:00.359Z,2.49
2018-12-13T19:35:58.728Z,2.50
2018-12-13T19:36:58.793Z,2.44
2018-12-13T19:37:58.853Z,2.46
2018-12-13T19:38:58.901Z,2.49
2018-12-13T19:39:58.960Z,2.43
2018-12-13T19:40:59.021Z,2.49
2018-12-13T19:41:59.312Z,2.56
2018-12-13T19:42:59.134Z,2.53
2018-12-13T19:43:59.193Z,2.51
2018-12-13T19:44:59.253Z,2.50
2018-12-13T19:45:59.309Z,2.49
2018-12-13T19:46:59.373Z,2.50
2018-12-13T19:47:59.433Z,2.57
2018-12-13T19:48:59.485Z,2.60
2018-12-13T19:49:59.544Z,2.61
2018-12-13T19:50:59.601Z,2.56
2018-12-13T19:51:59.665Z,2.51
2018-12-13T19:52:59.726Z,2.57
2018-12-13T19:53:59.777Z,2.54
2018-12-13T19:54:59.837Z,2.54
2018-12-13T19:55:59.891Z,2.49
2018-12-13T19:56:59.957Z,2.53
2018-12-13T19:58:00.014Z,2.53
2018-12-13T19:59:00.065Z,2.44
2018-12-13T20:00:00.126Z,2.47
2018-12-13T20:01:00.182Z,2.51
2018-12-13T20:02:00.317Z,2.50
2018-12-13T20:03:00.298Z,2.53
2018-12-13T20:04:00.359Z,2.54
2018-12-13T20:05:00.414Z,2.51
2018-12-13T20:06:00.473Z,2.46
2018-12-13T20:07:00.540Z,2.51
2018-12-13T20:08:00.598Z,2.43
2018-12-13T20:09:00.646Z,2.36
2018-12-13T20:10:00.706Z,2.38
2018-12-13T20:11:00.762Z,2.31
2018-12-13T20:12:00.830Z,2.18
2018-12-13T20:13:00.887Z,2.15
2018-12-13T20:14:00.939Z,2.22
2018-12-13T20:15:00.998Z,2.20
2018-12-13T20:16:01.055Z,2.17
2018-12-13T20:17:01.198Z,2.13
2018-12-13T20:18:01.170Z,2.24
2018-12-13T20:19:01.230Z,2.02
2018-12-13T20:20:01.290Z,2.22
2018-12-13T20:21:01.351Z,2.18
2018-12-13T20:22:01.412Z,2.18
2018-12-13T20:23:01.467Z,2.15
2018-12-13T20:24:01.519Z,2.22
2018-12-13T20:25:01.580Z,2.20
2018-12-13T20:26:01.639Z,2.18
2018-12-13T20:27:01.699Z,2.18
2018-12-13T20:28:01.759Z,2.18
2018-12-13T20:29:01.811Z,2.28
2018-12-13T20:30:02.040Z,2.25
2018-12-13T20:31:01.927Z,2.20
2018-12-13T20:32:01.996Z,2.17
2018-12-13T20:33:02.052Z,2.17
2018-12-13T20:34:02.101Z,2.22
2018-12-13T20:35:02.160Z,2.22
2018-12-13T20:36:02.216Z,2.18
2018-12-13T20:37:02.415Z,2.18
2018-12-13T20:38:02.331Z,2.20
2018-12-13T20:39:02.392Z,2.17
2018-12-13T20:40:02.448Z,2.15
2018-12-13T20:41:02.507Z,2.24
2018-12-13T20:42:02.573Z,2.18
2018-12-13T20:43:02.632Z,2.28
2018-12-13T20:44:02.683Z,2.15
2018-12-13T20:45:02.740Z,2.20
2018-12-13T20:46:02.800Z,2.22
2018-12-13T20:47:02.866Z,2.15
2018-12-13T20:48:02.920Z,2.15
2018-12-13T20:49:02.972Z,2.25
2018-12-13T20:50:03.032Z,2.32
2018-12-13T20:51:03.088Z,2.33
2018-12-13T20:52:03.199Z,2.43
2018-12-13T20:53:03.396Z,2.35
2018-12-13T20:54:03.268Z,2.39
2018-12-13T20:55:03.320Z,2.42
2018-12-13T20:56:03.382Z,2.38
2018-12-13T20:57:03.444Z,2.42
2018-12-13T20:58:03.504Z,2.43
2018-12-13T20:59:03.565Z,2.46
2018-12-13T21:00:03.613Z,2.44
2018-12-13T21:01:03.673Z,2.50
2018-12-13T21:02:03.732Z,2.42
2018-12-13T21:03:03.796Z,2.42
2018-12-13T21:04:03.852Z,2.39
2018-12-13T21:05:03.904Z,2.44
2018-12-13T21:06:03.969Z,2.44
2018-12-13T21:07:04.017Z,2.44
2018-12-13T21:08:04.173Z,2.46
2018-12-13T21:09:04.151Z,2.50
2018-12-13T21:10:04.196Z,2.50
2018-12-13T21:11:07.382Z,2.43
2018-12-13T21:12:04.317Z,2.49
2018-12-13T21:13:04.390Z,2.47
2018-12-13T21:14:04.445Z,2.57
2018-12-13T21:15:04.486Z,2.64
2018-12-13T21:16:04.546Z,2.69
2018-12-13T21:17:04.617Z,2.64
2018-12-13T21:18:04.671Z,2.80
2018-12-13T21:19:04.725Z,2.75
2018-12-13T21:20:04.777Z,2.79
2018-12-13T21:21:04.837Z,2.82
2018-12-13T21:22:04.893Z,2.82
2018-12-13T21:23:04.961Z,2.86
2018-12-13T21:24:05.022Z,2.86
2018-12-13T21:25:05.069Z,2.83
2018-12-13T21:26:05.130Z,2.86
2018-12-13T21:27:05.186Z,2.77
2018-12-13T21:28:05.244Z,2.85
2018-12-13T21:29:05.318Z,2.82
2018-12-13T21:30:05.361Z,2.79
2018-12-13T21:31:05.419Z,2.83
2018-12-13T21:32:05.482Z,2.85
2018-12-13T21:33:05.559Z,2.83
2018-12-13T21:34:05.950Z,2.89
2018-12-13T21:35:06.636Z,2.97
2018-12-13T21:36:06.047Z,2.95
2018-12-13T21:37:05.766Z,2.83
2018-12-13T21:38:05.830Z,2.92
2018-12-13T21:39:05.883Z,2.93
2018-12-13T21:40:05.970Z,2.98
2018-12-13T21:41:05.998Z,2.93
2018-12-13T21:42:06.059Z,2.93
2018-12-13T21:43:06.114Z,2.90
2018-12-13T21:44:06.178Z,2.95
2018-12-13T21:45:06.318Z,2.95
2018-12-13T21:46:06.290Z,2.83
2018-12-13T21:47:06.346Z,2.80
2018-12-13T21:48:06.403Z,2.89
2018-12-13T21:49:06.463Z,2.86
2018-12-13T21:50:06.527Z,2.89
2018-12-13T21:51:06.587Z,2.85
2018-12-13T21:52:06.635Z,2.83
2018-12-13T21:53:06.695Z,2.95
2018-12-13T21:54:06.751Z,2.86
2018-12-13T21:55:06.819Z,2.79
2018-12-13T21:56:06.875Z,2.82
2018-12-13T21:57:06.927Z,2.86
2018-12-13T21:58:06.984Z,2.79
2018-12-13T21:59:07.044Z,2.82
2018-12-13T22:00:07.195Z,2.85
2018-12-13T22:01:07.159Z,2.83
2018-12-13T22:02:07.215Z,2.83
2018-12-13T22:03:07.280Z,2.82
2018-12-13T22:04:07.331Z,2.89
2018-12-13T22:05:07.395Z,2.77
2018-12-13T22:06:07.456Z,2.79
2018-12-13T22:07:07.504Z,2.79
2018-12-13T22:08:07.576Z,2.79
2018-12-13T22:09:07.669Z,2.77
2018-12-13T22:10:07.691Z,2.77
2018-12-13T22:11:07.744Z,2.69
2018-12-13T22:12:07.795Z,2.77
2018-12-13T22:13:07.853Z,2.79
2018-12-13T22:14:07.913Z,2.79
2018-12-13T22:15:07.976Z,2.71
2018-12-13T22:16:08.034Z,2.85
2018-12-13T22:17:08.084Z,2.71
2018-12-13T22:18:08.140Z,2.69
2018-12-13T22:19:08.200Z,2.79
2018-12-13T22:20:08.332Z,2.72
2018-12-13T22:21:08.320Z,2.83
2018-12-13T22:22:08.372Z,2.71
2018-12-13T22:23:08.432Z,2.85
2018-12-13T22:24:08.488Z,2.67
