createdAt,value
2019-04-05T00:03:37.903Z,20.90
2019-04-05T00:06:27.524Z,21.52
2019-04-05T00:09:07.303Z,20.52
2019-04-05T00:11:46.589Z,20.32
2019-04-05T00:17:14.209Z,20.15
2019-04-05T00:19:47.363Z,20.57
2019-04-05T00:22:17.779Z,20.50
2019-04-05T00:28:05.284Z,20.15
2019-04-05T00:30:43.101Z,21.10
2019-04-05T00:33:19.652Z,20.80
2019-04-05T00:36:02.520Z,20.17
2019-04-05T00:39:06.095Z,21.50
2019-04-05T00:41:54.217Z,21.30
2019-04-05T00:44:24.559Z,21.30
2019-04-05T00:46:54.866Z,22.27
2019-04-05T00:49:39.839Z,22.58
2019-04-05T00:52:25.102Z,22.48
2019-04-05T00:55:02.927Z,22.07
2019-04-05T00:57:37.395Z,22.42
2019-04-05T01:00:09.168Z,22.45
2019-04-05T01:02:52.576Z,22.52
2019-04-05T01:05:26.801Z,22.95
2019-04-05T01:08:02.678Z,22.20
2019-04-05T01:10:46.440Z,22.77
2019-04-05T01:13:56.364Z,22.22
2019-04-05T01:16:25.541Z,22.87
2019-04-05T01:19:08.933Z,22.85
2019-04-05T01:25:08.916Z,22.82
2019-04-05T01:27:48.593Z,23.07
2019-04-05T01:30:53.568Z,23.32
2019-04-05T01:33:25.006Z,25.05
2019-04-05T01:36:00.893Z,24.15
2019-04-05T01:38:43.682Z,24.47
2019-04-05T01:41:14.033Z,24.32
2019-04-05T01:43:44.347Z,24.20
2019-04-05T01:46:21.611Z,24.90
2019-04-05T01:49:26.191Z,25.05
2019-04-05T01:51:56.501Z,23.85
2019-04-05T01:57:49.085Z,23.43
2019-04-05T02:07:13.337Z,25.35
2019-04-05T02:13:55.781Z,22.52
2019-04-05T02:17:00.993Z,23.32
2019-04-05T02:19:31.287Z,24.47
2019-04-05T02:22:01.815Z,22.45
2019-04-05T02:24:33.601Z,23.50
2019-04-05T02:33:08.822Z,23.57
2019-04-05T02:35:45.469Z,23.15
2019-04-05T02:38:27.476Z,23.55
2019-04-05T02:41:39.370Z,22.65
2019-04-05T02:44:12.765Z,22.07
2019-04-05T02:46:59.148Z,23.52
2019-04-05T02:49:32.482Z,23.70
2019-04-05T02:52:29.338Z,23.25
2019-04-05T02:55:02.912Z,22.20
2019-04-05T02:57:34.349Z,22.90
2019-04-05T03:00:05.055Z,22.82
2019-04-05T03:02:37.358Z,23.05
2019-04-05T03:05:13.522Z,22.65
2019-04-05T03:07:50.457Z,23.80
2019-04-05T03:14:18.593Z,22.75
2019-04-05T03:17:23.939Z,22.62
2019-04-05T03:19:56.741Z,23.02
2019-04-05T03:23:29.081Z,23.47
2019-04-05T03:25:28.433Z,21.70
2019-04-05T03:28:20.118Z,22.25
2019-04-05T03:30:50.473Z,22.70
2019-04-05T03:36:51.645Z,22.65
2019-04-05T03:39:51.465Z,22.58
2019-04-05T03:43:11.997Z,22.35
2019-04-05T03:45:47.082Z,23.85
2019-04-05T03:48:18.602Z,23.70
2019-04-05T03:50:49.405Z,23.52
2019-04-05T03:53:35.217Z,21.23
2019-04-05T03:59:05.750Z,22.48
2019-04-05T04:02:10.429Z,22.48
2019-04-05T04:05:30.769Z,22.50
2019-04-05T04:07:37.009Z,22.05
2019-04-05T04:10:21.732Z,21.42
2019-04-05T04:13:05.114Z,22.20
2019-04-05T04:27:47.458Z,22.55
2019-04-05T04:32:50.295Z,21.33
2019-04-05T04:51:09.746Z,25.57
2019-04-05T04:53:40.360Z,23.67
2019-04-05T04:56:32.854Z,25.55
2019-04-05T04:59:25.540Z,22.73
2019-04-05T05:01:55.823Z,24.80
2019-04-05T05:04:26.327Z,24.63
2019-04-05T05:07:20.303Z,24.00
2019-04-05T05:10:16.925Z,25.15
2019-04-05T05:13:08.620Z,24.85
2019-04-05T05:15:40.568Z,23.65
2019-04-05T05:18:10.893Z,26.40
2019-04-05T05:20:42.738Z,25.57
2019-04-05T05:23:13.571Z,29.85
2019-04-05T05:25:47.177Z,28.77
2019-04-05T05:28:24.442Z,28.67
2019-04-05T05:30:55.203Z,26.00
2019-04-05T05:33:25.474Z,26.62
2019-04-05T05:35:55.960Z,25.82
2019-04-05T05:38:26.242Z,26.60
2019-04-05T05:40:56.697Z,25.55
2019-04-05T05:43:27.521Z,26.45
2019-04-05T05:45:57.919Z,25.30
2019-04-05T05:48:30.710Z,27.10
2019-04-05T05:51:06.218Z,27.65
2019-04-05T05:53:56.200Z,26.35
2019-04-05T05:56:26.780Z,26.48
2019-04-05T05:58:59.595Z,27.07
2019-04-05T06:01:30.128Z,27.52
2019-04-05T06:04:00.403Z,27.93
2019-04-05T06:06:30.786Z,27.35
2019-04-05T06:09:01.098Z,26.65
2019-04-05T06:11:33.243Z,27.85
2019-04-05T06:14:03.534Z,28.87
2019-04-05T06:16:45.803Z,28.20
2019-04-05T06:19:05.975Z,43.10
2019-04-05T06:21:36.313Z,28.92
2019-04-05T06:24:06.658Z,27.05
2019-04-05T06:26:36.877Z,27.25
2019-04-05T06:29:09.645Z,27.50
2019-04-05T06:31:49.097Z,25.70
2019-04-05T06:34:22.702Z,26.25
2019-04-05T06:39:22.327Z,25.77
2019-04-05T06:41:58.849Z,26.02
2019-04-05T06:44:42.356Z,26.15
2019-04-05T06:47:18.589Z,26.50
2019-04-05T06:49:50.432Z,27.02
2019-04-05T06:52:20.999Z,28.00
2019-04-05T06:54:51.217Z,28.85
2019-04-05T06:57:21.871Z,24.87
2019-04-05T06:59:52.213Z,26.90
2019-04-05T07:02:22.545Z,26.25
2019-04-05T07:05:02.992Z,26.17
2019-04-05T07:07:33.370Z,27.73
2019-04-05T07:10:04.216Z,26.10
2019-04-05T07:12:34.512Z,26.20
2019-04-05T07:15:07.403Z,24.47
2019-04-05T07:17:37.851Z,25.30
2019-04-05T07:20:08.361Z,24.60
2019-04-05T07:22:49.449Z,23.70
2019-04-05T07:25:14.070Z,24.18
2019-04-05T07:27:52.143Z,23.75
2019-04-05T07:30:22.801Z,22.17
2019-04-05T07:32:54.646Z,23.40
2019-04-05T07:35:33.268Z,22.87
2019-04-05T07:37:56.904Z,21.05
2019-04-05T07:40:27.329Z,21.70
2019-04-05T07:43:00.568Z,20.57
2019-04-05T07:45:37.160Z,21.80
2019-04-05T07:48:07.490Z,20.57
2019-04-05T07:50:41.792Z,22.48
2019-04-05T07:53:12.114Z,23.30
2019-04-05T07:55:42.463Z,21.87
2019-04-05T07:58:12.856Z,22.90
2019-04-05T08:00:56.301Z,23.10
2019-04-05T08:03:27.138Z,22.58
2019-04-05T08:05:57.508Z,21.40
2019-04-05T08:08:39.812Z,21.48
2019-04-05T08:11:10.220Z,22.22
2019-04-05T08:13:52.172Z,21.77
2019-04-05T08:16:22.516Z,24.45
2019-04-05T08:18:59.010Z,20.52
2019-04-05T08:21:29.405Z,20.82
2019-04-05T08:23:59.694Z,20.10
2019-04-05T08:26:29.947Z,19.77
2019-04-05T08:29:03.219Z,18.90
2019-04-05T08:34:22.924Z,18.35
2019-04-05T08:36:53.246Z,19.02
2019-04-05T08:39:32.256Z,18.92
2019-04-05T08:42:06.514Z,16.97
2019-04-05T08:44:36.782Z,15.03
2019-04-05T08:47:07.170Z,14.20
2019-04-05T08:49:37.464Z,14.20
2019-04-05T08:52:10.753Z,14.33
2019-04-05T08:54:41.142Z,15.85
2019-04-05T08:57:11.588Z,15.55
2019-04-05T08:59:41.881Z,16.20
2019-04-05T09:02:12.231Z,15.48
2019-04-05T09:04:42.530Z,14.58
2019-04-05T09:07:15.499Z,16.50
2019-04-05T09:09:45.791Z,13.20
2019-04-05T09:12:16.121Z,14.25
2019-04-05T09:14:46.381Z,14.33
2019-04-05T09:17:18.991Z,13.62
2019-04-05T09:19:49.241Z,12.73
2019-04-05T09:22:19.592Z,12.88
2019-04-05T09:24:50.014Z,13.65
2019-04-05T09:27:26.418Z,13.55
2019-04-05T09:30:02.443Z,16.20
2019-04-05T09:32:36.646Z,14.83
2019-04-05T09:35:07.648Z,14.75
2019-04-05T09:37:38.042Z,15.05
2019-04-05T09:40:08.624Z,15.35
2019-04-05T09:42:38.944Z,15.15
2019-04-05T09:45:09.348Z,13.10
2019-04-05T09:47:40.788Z,14.50
2019-04-05T09:50:11.498Z,14.25
2019-04-05T09:52:41.825Z,13.70
2019-04-05T09:55:12.218Z,11.12
2019-04-05T09:57:42.577Z,11.53
2019-04-05T10:00:16.522Z,12.73
2019-04-05T10:02:46.884Z,11.10
2019-04-05T10:05:17.182Z,10.40
2019-04-05T10:07:54.671Z,11.50
2019-04-05T10:10:19.427Z,10.32
2019-04-05T10:12:49.756Z,10.95
2019-04-05T10:15:21.655Z,10.18
2019-04-05T10:17:51.994Z,9.25
2019-04-05T10:20:22.362Z,7.45
2019-04-05T10:22:52.634Z,9.73
2019-04-05T10:25:22.966Z,7.10
2019-04-05T10:27:53.328Z,8.10
2019-04-05T10:30:24.808Z,7.12
2019-04-05T10:32:55.044Z,8.23
2019-04-05T10:35:27.578Z,12.35
2019-04-05T10:37:58.458Z,8.30
2019-04-05T10:40:29.228Z,7.42
2019-04-05T10:42:59.860Z,7.62
2019-04-05T10:45:30.351Z,8.10
2019-04-05T10:48:03.405Z,8.10
2019-04-05T10:50:33.965Z,8.55
2019-04-05T10:53:04.399Z,8.05
2019-04-05T10:55:34.683Z,7.67
2019-04-05T10:58:05.681Z,8.08
2019-04-05T11:00:35.967Z,8.00
2019-04-05T11:03:06.319Z,7.95
2019-04-05T11:05:36.578Z,7.65
2019-04-05T11:08:06.827Z,7.67
2019-04-05T11:10:37.162Z,9.15
2019-04-05T11:13:07.534Z,7.92
2019-04-05T11:15:40.210Z,7.05
2019-04-05T11:18:10.574Z,7.10
2019-04-05T11:20:40.858Z,7.85
2019-04-05T11:23:11.570Z,6.97
2019-04-05T11:25:41.968Z,7.20
2019-04-05T11:28:13.054Z,7.62
2019-04-05T11:30:45.654Z,7.05
2019-04-05T11:33:19.361Z,7.27
2019-04-05T11:35:48.329Z,7.87
2019-04-05T11:38:24.492Z,8.15
2019-04-05T11:40:56.133Z,8.25
2019-04-05T11:43:31.090Z,8.23
2019-04-05T11:48:36.387Z,7.22
2019-04-05T11:51:13.184Z,8.68
2019-04-05T11:53:46.841Z,8.53
2019-04-05T11:56:19.756Z,8.18
2019-04-05T11:58:49.790Z,7.50
2019-04-05T12:01:24.372Z,7.28
2019-04-05T12:03:54.783Z,7.67
2019-04-05T12:06:25.093Z,7.65
2019-04-05T12:09:02.121Z,7.33
2019-04-05T12:11:33.211Z,8.25
2019-04-05T12:14:04.093Z,6.92
2019-04-05T12:16:40.836Z,7.40
2019-04-05T12:19:11.085Z,7.80
2019-04-05T12:21:41.585Z,7.87
2019-04-05T12:24:11.890Z,7.35
2019-04-05T12:26:42.750Z,8.60
2019-04-05T12:29:16.357Z,7.28
2019-04-05T12:31:47.064Z,7.62
2019-04-05T12:34:17.463Z,7.58
2019-04-05T12:36:47.799Z,7.53
2019-04-05T12:39:18.378Z,7.80
2019-04-05T12:41:48.699Z,10.53
2019-04-05T12:44:18.971Z,7.90
2019-04-05T12:46:49.263Z,7.67
2019-04-05T12:49:20.981Z,7.47
2019-04-05T12:51:51.273Z,8.30
2019-04-05T12:54:21.579Z,7.78
2019-04-05T12:56:54.155Z,8.10
2019-04-05T13:02:05.041Z,7.53
2019-04-05T13:04:35.395Z,9.23
2019-04-05T13:07:05.694Z,8.25
2019-04-05T13:09:36.162Z,8.03
2019-04-05T13:12:06.425Z,7.80
2019-04-05T13:14:36.829Z,8.20
2019-04-05T13:17:08.119Z,7.28
2019-04-05T13:19:38.547Z,7.33
2019-04-05T13:22:09.103Z,7.67
2019-04-05T13:24:46.654Z,7.53
2019-04-05T13:27:16.924Z,7.87
2019-04-05T13:29:49.139Z,8.33
2019-04-05T13:32:21.503Z,7.25
2019-04-05T13:37:37.133Z,7.60
2019-04-05T13:42:38.376Z,8.75
2019-04-05T13:45:16.446Z,7.40
2019-04-05T13:47:46.729Z,8.05
2019-04-05T13:50:20.221Z,6.45
2019-04-05T13:55:24.607Z,7.37
2019-04-05T13:57:54.884Z,7.90
2019-04-05T14:00:25.232Z,7.12
2019-04-05T14:05:55.337Z,8.03
2019-04-05T14:08:32.874Z,7.80
2019-04-05T14:11:03.461Z,7.75
2019-04-05T14:13:33.754Z,6.72
2019-04-05T14:16:18.272Z,7.33
2019-04-05T14:18:49.761Z,7.08
2019-04-05T14:21:22.451Z,6.60
2019-04-05T14:23:56.273Z,7.70
2019-04-05T14:26:27.337Z,6.85
2019-04-05T14:29:09.252Z,6.78
2019-04-05T14:31:39.562Z,7.40
2019-04-05T14:34:09.846Z,6.97
2019-04-05T14:36:40.157Z,7.10
2019-04-05T14:39:10.923Z,6.75
2019-04-05T14:41:41.491Z,6.85
2019-04-05T14:44:14.688Z,6.10
2019-04-05T14:46:45.519Z,6.72
2019-04-05T14:49:16.908Z,6.47
2019-04-05T14:51:53.601Z,7.10
2019-04-05T14:54:19.155Z,7.60
2019-04-05T14:56:49.483Z,7.37
2019-04-05T14:59:19.770Z,7.37
2019-04-05T15:01:50.091Z,6.80
2019-04-05T15:04:20.390Z,6.58
2019-04-05T15:06:51.650Z,7.25
2019-04-05T15:09:25.346Z,7.35
2019-04-05T15:11:54.133Z,6.40
2019-04-05T15:14:24.473Z,6.90
2019-04-05T15:16:54.748Z,7.58
2019-04-05T15:19:25.091Z,7.08
2019-04-05T15:22:05.065Z,7.50
2019-04-05T15:24:27.240Z,7.55
2019-04-05T15:26:58.433Z,8.75
2019-04-05T15:29:28.766Z,7.65
2019-04-05T15:31:59.356Z,7.22
2019-04-05T15:34:29.685Z,8.70
2019-04-05T15:37:01.560Z,9.55
2019-04-05T15:39:32.664Z,10.30
2019-04-05T15:42:03.606Z,10.32
2019-04-05T15:44:33.941Z,10.48
2019-04-05T15:47:04.531Z,10.25
2019-04-05T15:49:34.849Z,10.20
2019-04-05T15:52:17.726Z,10.35
2019-04-05T15:54:37.740Z,10.10
2019-04-05T15:57:08.022Z,10.55
2019-04-05T15:59:38.319Z,12.05
2019-04-05T16:02:09.128Z,10.63
2019-04-05T16:04:39.424Z,10.90
2019-04-05T16:07:10.264Z,10.82
2019-04-05T16:09:40.674Z,13.18
2019-04-05T16:12:10.985Z,14.65
2019-04-05T16:14:41.302Z,11.63
2019-04-05T16:17:12.616Z,11.40
2019-04-05T16:19:43.017Z,9.55
2019-04-05T16:22:13.343Z,10.53
2019-04-05T16:24:43.662Z,10.00
2019-04-05T16:27:13.970Z,10.40
2019-04-05T16:29:44.308Z,9.58
2019-04-05T16:32:14.604Z,10.98
2019-04-05T16:34:44.926Z,10.58
2019-04-05T16:37:15.192Z,9.95
2019-04-05T16:39:45.646Z,10.93
2019-04-05T16:42:15.928Z,10.13
2019-04-05T16:44:46.258Z,9.90
2019-04-05T16:47:16.531Z,10.00
2019-04-05T16:49:46.836Z,9.70
2019-04-05T16:52:17.104Z,10.35
2019-04-05T16:54:47.444Z,9.43
2019-04-05T16:57:18.290Z,9.93
2019-04-05T16:59:48.626Z,9.35
2019-04-05T17:02:18.921Z,9.08
2019-04-05T17:04:49.233Z,10.23
2019-04-05T17:07:19.500Z,10.75
2019-04-05T17:09:49.993Z,10.48
2019-04-05T17:12:20.891Z,10.55
2019-04-05T17:14:51.256Z,9.53
2019-04-05T17:17:34.501Z,9.45
2019-04-05T17:20:22.666Z,10.08
2019-04-05T17:22:58.563Z,9.38
2019-04-05T17:28:39.811Z,9.40
2019-04-05T17:31:07.372Z,9.95
2019-04-05T17:33:39.684Z,9.20
2019-04-05T17:36:20.224Z,8.40
2019-04-05T17:38:50.742Z,7.62
2019-04-05T17:41:26.997Z,7.65
2019-04-05T17:43:57.328Z,7.47
2019-04-05T17:46:27.628Z,7.75
2019-04-05T17:49:11.127Z,8.20
2019-04-05T17:51:41.539Z,7.97
2019-04-05T17:54:13.369Z,9.05
2019-04-05T17:56:43.917Z,9.70
2019-04-05T17:59:15.183Z,9.68
2019-04-05T18:01:48.447Z,10.00
2019-04-05T18:04:19.045Z,10.38
2019-04-05T18:06:49.355Z,10.18
2019-04-05T18:09:19.754Z,10.13
2019-04-05T18:11:50.222Z,10.48
2019-04-05T18:14:20.580Z,11.50
2019-04-05T18:16:57.369Z,10.80
2019-04-05T18:19:28.195Z,11.38
2019-04-05T18:21:58.497Z,13.40
2019-04-05T18:24:28.809Z,13.62
2019-04-05T18:26:59.158Z,13.53
2019-04-05T18:29:35.254Z,13.13
2019-04-05T18:32:15.970Z,14.47
2019-04-05T18:34:46.387Z,13.93
2019-04-05T18:37:21.431Z,14.50
2019-04-05T18:39:53.016Z,13.35
2019-04-05T18:42:30.959Z,12.25
2019-04-05T18:45:01.275Z,11.73
2019-04-05T18:47:33.290Z,11.53
2019-04-05T18:50:11.195Z,11.22
2019-04-05T18:52:41.493Z,11.50
2019-04-05T18:55:11.883Z,12.45
2019-04-05T18:57:42.195Z,12.35
2019-04-05T19:00:13.145Z,12.25
2019-04-05T19:02:45.511Z,11.63
2019-04-05T19:05:16.241Z,11.05
2019-04-05T19:08:01.654Z,11.18
2019-04-05T19:10:37.198Z,10.90
2019-04-05T19:13:19.012Z,10.78
2019-04-05T19:16:00.831Z,10.43
2019-04-05T19:18:32.250Z,10.85
2019-04-05T19:21:11.662Z,12.13
2019-04-05T19:23:50.756Z,11.53
2019-04-05T19:26:14.128Z,11.88
2019-04-05T19:28:56.666Z,11.55
2019-04-05T19:49:53.964Z,13.22
2019-04-05T19:52:24.332Z,13.22
2019-04-05T19:54:56.175Z,12.93
2019-04-05T19:57:35.904Z,12.05
2019-04-05T20:03:53.347Z,13.13
2019-04-05T20:06:35.642Z,12.78
2019-04-05T20:09:29.009Z,12.10
2019-04-05T20:12:05.636Z,11.80
2019-04-05T20:14:50.292Z,12.60
2019-04-05T20:17:41.124Z,12.35
2019-04-05T20:20:11.714Z,13.32
2019-04-05T20:22:55.451Z,12.47
2019-04-05T20:25:47.495Z,11.43
2019-04-05T20:28:18.433Z,11.68
2019-04-05T20:30:48.819Z,12.03
2019-04-05T20:33:23.931Z,12.18
2019-04-05T20:35:54.459Z,12.40
2019-04-05T20:38:30.885Z,11.85
2019-04-05T20:41:01.305Z,13.83
2019-04-05T20:43:31.581Z,14.65
2019-04-05T20:46:09.804Z,15.03
2019-04-05T20:48:40.081Z,15.13
2019-04-05T20:51:10.912Z,15.72
2019-04-05T20:53:41.296Z,15.88
2019-04-05T20:56:13.661Z,16.45
2019-04-05T20:58:43.880Z,16.62
2019-04-05T21:01:21.069Z,16.27
2019-04-05T21:03:51.495Z,18.00
2019-04-05T21:06:22.231Z,17.82
2019-04-05T21:08:52.776Z,16.87
2019-04-05T21:11:23.379Z,17.07
2019-04-05T21:13:54.770Z,18.37
2019-04-05T21:16:26.286Z,18.10
2019-04-05T21:18:56.598Z,17.67
2019-04-05T21:21:26.972Z,17.92
2019-04-05T21:23:57.260Z,18.30
2019-04-05T21:26:27.641Z,19.05
2019-04-05T21:28:57.922Z,19.32
2019-04-05T21:31:28.378Z,18.87
2019-04-05T21:34:03.068Z,19.27
2019-04-05T21:36:33.601Z,19.80
2019-04-05T21:39:05.205Z,20.55
2019-04-05T21:41:35.999Z,19.90
2019-04-05T21:44:06.495Z,19.85
2019-04-05T21:46:36.925Z,20.50
2019-04-05T21:49:07.174Z,21.60
2019-04-05T21:51:37.497Z,20.88
2019-04-05T21:54:07.767Z,21.23
2019-04-05T21:56:38.172Z,20.68
2019-04-05T21:59:08.467Z,21.45
2019-04-05T22:01:38.890Z,20.85
2019-04-05T22:04:09.243Z,20.25
2019-04-05T22:06:40.011Z,20.65
2019-04-05T22:09:17.593Z,21.62
2019-04-05T22:11:51.610Z,21.00
2019-04-05T22:14:27.889Z,20.48
2019-04-05T22:17:15.585Z,21.15
2019-04-05T22:19:57.497Z,22.22
2019-04-05T22:22:28.821Z,20.92
2019-04-05T22:25:01.151Z,20.40
2019-04-05T22:27:32.617Z,20.10
2019-04-05T22:30:02.956Z,20.70
2019-04-05T22:32:33.826Z,20.32
2019-04-05T22:35:11.300Z,20.75
2019-04-05T22:37:41.681Z,21.33
2019-04-05T22:40:15.611Z,20.80
2019-04-05T22:42:49.187Z,20.82
2019-04-05T22:48:00.882Z,21.05
2019-04-05T22:50:31.182Z,20.85
2019-04-05T22:53:01.579Z,21.37
2019-04-05T22:55:31.863Z,21.45
2019-04-05T22:58:02.240Z,20.77
2019-04-05T23:00:32.529Z,20.60
2019-04-05T23:03:03.137Z,20.40
2019-04-05T23:05:36.496Z,20.23
2019-04-05T23:08:06.906Z,21.55
2019-04-05T23:10:37.190Z,21.35
2019-04-05T23:13:07.547Z,21.55
2019-04-05T23:15:38.051Z,22.35
2019-04-05T23:18:08.818Z,21.77
2019-04-05T23:20:44.853Z,22.00
2019-04-05T23:23:15.335Z,20.57
2019-04-05T23:25:45.621Z,20.90
2019-04-05T23:28:15.940Z,21.30
2019-04-05T23:30:46.237Z,21.15
2019-04-05T23:33:16.616Z,21.40
2019-04-05T23:35:54.090Z,22.05
2019-04-05T23:38:24.424Z,22.42
2019-04-05T23:40:54.704Z,21.82
2019-04-05T23:43:25.279Z,22.40
2019-04-05T23:45:59.565Z,21.82
2019-04-05T23:48:29.873Z,22.60
2019-04-05T23:51:00.201Z,22.45
2019-04-05T23:53:30.548Z,22.95
2019-04-05T23:56:00.794Z,22.87
2019-04-05T23:58:31.106Z,22.20
