createdAt,value
2023-03-29T00:01:35.670Z,11.02
2023-03-29T00:04:06.579Z,12.63
2023-03-29T00:06:34.226Z,10.70
2023-03-29T00:09:01.954Z,10.98
2023-03-29T00:11:28.937Z,12.32
2023-03-29T00:13:55.886Z,11.93
2023-03-29T00:16:23.184Z,12.95
2023-03-29T00:18:50.725Z,11.82
2023-03-29T00:21:17.976Z,14.30
2023-03-29T00:23:52.097Z,12.10
2023-03-29T00:26:21.841Z,14.05
2023-03-29T00:28:48.644Z,11.85
2023-03-29T00:31:21.025Z,16.02
2023-03-29T00:33:50.754Z,14.25
2023-03-29T00:36:25.008Z,14.70
2023-03-29T00:41:21.046Z,14.00
2023-03-29T00:44:04.342Z,14.05
2023-03-29T00:46:35.109Z,15.02
2023-03-29T00:49:14.005Z,13.23
2023-03-29T00:51:48.273Z,14.05
2023-03-29T00:54:22.992Z,17.83
2023-03-29T00:56:51.878Z,16.15
2023-03-29T00:59:32.809Z,20.27
2023-03-29T01:02:05.779Z,16.15
2023-03-29T01:05:05.311Z,17.40
2023-03-29T01:08:11.918Z,16.58
2023-03-29T01:11:02.870Z,18.95
2023-03-29T01:14:05.460Z,22.45
2023-03-29T01:16:41.775Z,20.80
2023-03-29T01:19:19.047Z,20.50
2023-03-29T01:22:26.073Z,17.02
2023-03-29T01:25:30.384Z,17.45
2023-03-29T01:28:08.773Z,20.65
2023-03-29T01:30:56.155Z,18.42
2023-03-29T01:33:34.059Z,20.85
2023-03-29T01:36:19.094Z,24.25
2023-03-29T01:39:06.978Z,22.52
2023-03-29T01:42:10.212Z,23.77
2023-03-29T01:44:48.395Z,22.55
2023-03-29T01:48:07.781Z,21.33
2023-03-29T01:51:05.215Z,25.33
2023-03-29T01:54:05.356Z,26.35
2023-03-29T01:56:53.156Z,24.98
2023-03-29T01:59:33.280Z,25.23
2023-03-29T02:02:08.411Z,23.33
2023-03-29T02:04:55.202Z,25.60
2023-03-29T02:07:37.313Z,22.13
2023-03-29T02:10:09.163Z,28.98
2023-03-29T02:12:37.180Z,28.35
2023-03-29T02:15:12.744Z,28.40
2023-03-29T02:17:51.156Z,26.48
2023-03-29T02:20:33.232Z,23.38
2023-03-29T02:23:27.357Z,27.95
2023-03-29T02:25:56.930Z,26.92
2023-03-29T02:28:29.704Z,35.05
2023-03-29T02:31:14.993Z,27.05
2023-03-29T02:34:30.967Z,30.70
2023-03-29T02:37:15.527Z,32.83
2023-03-29T02:42:21.767Z,29.58
2023-03-29T02:44:57.035Z,32.92
2023-03-29T02:47:37.134Z,36.92
2023-03-29T02:50:05.134Z,30.45
2023-03-29T02:53:05.593Z,34.15
2023-03-29T02:55:38.302Z,30.27
2023-03-29T02:58:08.663Z,33.25
2023-03-29T03:00:45.037Z,34.65
2023-03-29T03:03:15.449Z,30.17
2023-03-29T03:05:49.582Z,32.65
2023-03-29T03:08:16.292Z,32.92
2023-03-29T03:10:43.107Z,32.50
2023-03-29T03:13:09.917Z,27.77
2023-03-29T03:15:44.670Z,37.50
2023-03-29T03:18:21.370Z,31.85
2023-03-29T03:21:09.156Z,32.33
2023-03-29T03:23:36.989Z,30.17
2023-03-29T03:26:03.949Z,33.95
2023-03-29T03:28:32.228Z,29.63
2023-03-29T03:31:02.549Z,32.35
2023-03-29T03:33:29.559Z,30.92
2023-03-29T03:36:06.521Z,31.95
2023-03-29T03:38:35.222Z,30.20
2023-03-29T03:41:02.699Z,29.10
2023-03-29T03:43:43.150Z,33.47
2023-03-29T03:46:10.462Z,34.53
2023-03-29T03:48:37.581Z,31.20
2023-03-29T03:51:04.770Z,32.70
2023-03-29T03:53:33.493Z,28.88
2023-03-29T03:56:02.150Z,28.02
2023-03-29T03:58:28.852Z,27.55
2023-03-29T04:00:55.560Z,31.45
2023-03-29T04:03:22.680Z,29.08
2023-03-29T04:05:50.264Z,31.00
2023-03-29T04:08:16.967Z,31.10
2023-03-29T04:11:00.131Z,24.70
2023-03-29T04:13:30.145Z,30.15
2023-03-29T04:15:58.807Z,25.73
2023-03-29T04:18:29.742Z,25.08
2023-03-29T04:20:56.856Z,27.52
2023-03-29T04:23:23.778Z,26.50
2023-03-29T04:25:56.550Z,24.10
2023-03-29T04:28:30.824Z,24.75
2023-03-29T04:33:24.315Z,27.10
2023-03-29T04:35:54.223Z,24.73
2023-03-29T04:38:28.584Z,26.60
2023-03-29T04:43:24.910Z,23.75
2023-03-29T04:45:55.109Z,30.73
2023-03-29T04:48:22.450Z,29.00
2023-03-29T04:50:49.456Z,27.23
2023-03-29T04:53:16.396Z,23.13
2023-03-29T04:55:45.749Z,24.52
2023-03-29T04:58:12.913Z,23.17
2023-03-29T05:00:41.517Z,27.77
2023-03-29T05:03:11.315Z,27.02
2023-03-29T05:05:38.451Z,20.92
2023-03-29T05:08:05.735Z,21.77
2023-03-29T05:10:32.472Z,22.25
2023-03-29T05:12:59.312Z,22.85
2023-03-29T05:15:26.129Z,17.95
2023-03-29T05:17:56.021Z,20.73
2023-03-29T05:20:23.579Z,18.42
2023-03-29T05:33:54.233Z,18.07
2023-03-29T05:36:21.391Z,15.93
2023-03-29T05:38:51.299Z,15.82
2023-03-29T05:41:18.753Z,15.73
2023-03-29T05:43:45.621Z,16.20
2023-03-29T05:46:12.819Z,11.43
2023-03-29T05:48:41.964Z,12.93
2023-03-29T05:53:56.537Z,15.73
2023-03-29T05:56:23.296Z,12.68
2023-03-29T05:58:51.361Z,12.10
2023-03-29T06:01:19.057Z,9.80
2023-03-29T06:03:49.232Z,12.32
2023-03-29T06:06:16.755Z,10.52
2023-03-29T06:08:45.021Z,10.80
2023-03-29T06:24:46.288Z,10.25
2023-03-29T06:40:52.634Z,7.60
2023-03-29T06:43:19.379Z,10.57
2023-03-29T06:45:46.144Z,14.27
2023-03-29T06:48:12.854Z,9.88
2023-03-29T06:50:42.074Z,9.13
2023-03-29T06:53:08.861Z,8.40
2023-03-29T06:55:38.829Z,8.68
2023-03-29T06:58:05.492Z,9.40
2023-03-29T07:00:36.499Z,9.48
2023-03-29T07:03:13.238Z,10.85
2023-03-29T07:05:44.874Z,8.30
2023-03-29T07:08:18.437Z,9.25
2023-03-29T07:10:52.912Z,13.45
2023-03-29T07:13:19.599Z,8.70
2023-03-29T07:15:46.429Z,9.63
2023-03-29T07:18:13.151Z,12.32
2023-03-29T07:20:44.290Z,9.38
2023-03-29T07:23:11.365Z,9.45
2023-03-29T07:25:38.380Z,18.90
2023-03-29T07:28:06.197Z,12.98
2023-03-29T07:30:33.818Z,16.15
2023-03-29T07:33:06.751Z,10.27
2023-03-29T07:35:33.577Z,11.00
2023-03-29T07:38:00.291Z,10.27
2023-03-29T07:40:27.317Z,10.65
2023-03-29T07:42:59.239Z,13.95
2023-03-29T07:45:31.001Z,14.25
2023-03-29T07:48:03.238Z,14.35
2023-03-29T07:50:32.543Z,13.55
2023-03-29T07:53:06.526Z,12.63
2023-03-29T07:55:34.366Z,11.18
2023-03-29T07:58:01.502Z,12.40
2023-03-29T08:00:28.439Z,11.63
2023-03-29T08:02:55.871Z,14.35
2023-03-29T08:05:33.608Z,12.35
2023-03-29T08:08:09.429Z,12.65
2023-03-29T08:10:47.324Z,11.90
2023-03-29T08:13:21.211Z,15.90
2023-03-29T08:15:48.738Z,11.82
2023-03-29T08:18:15.537Z,17.98
2023-03-29T08:20:44.815Z,13.25
2023-03-29T08:23:14.067Z,14.95
2023-03-29T08:25:50.242Z,11.30
2023-03-29T08:28:17.056Z,14.90
2023-03-29T08:30:44.073Z,14.95
2023-03-29T08:33:10.913Z,15.40
2023-03-29T08:35:37.820Z,15.38
2023-03-29T08:38:05.362Z,17.63
2023-03-29T08:40:32.192Z,13.05
2023-03-29T08:43:49.178Z,14.95
2023-03-29T08:47:11.583Z,12.93
2023-03-29T08:49:52.130Z,12.13
2023-03-29T08:52:54.261Z,12.90
2023-03-29T08:55:33.389Z,17.67
2023-03-29T08:58:12.372Z,15.80
2023-03-29T09:01:05.949Z,11.38
2023-03-29T09:03:48.440Z,15.40
2023-03-29T09:06:22.145Z,12.93
2023-03-29T09:08:52.618Z,13.55
2023-03-29T09:11:51.499Z,11.05
2023-03-29T09:15:15.221Z,12.98
2023-03-29T09:18:09.708Z,13.13
2023-03-29T09:22:05.137Z,12.02
2023-03-29T09:25:03.649Z,14.20
2023-03-29T09:28:02.401Z,15.52
2023-03-29T09:31:10.182Z,13.90
2023-03-29T09:34:26.491Z,15.23
2023-03-29T09:37:09.771Z,12.77
2023-03-29T09:39:41.698Z,13.35
2023-03-29T09:42:15.385Z,12.50
2023-03-29T09:45:08.767Z,13.10
2023-03-29T09:47:50.135Z,10.93
2023-03-29T09:50:37.138Z,12.52
2023-03-29T09:53:20.574Z,15.18
2023-03-29T09:55:50.896Z,11.15
2023-03-29T09:58:29.006Z,12.82
2023-03-29T10:01:08.247Z,11.77
2023-03-29T10:03:43.112Z,13.27
2023-03-29T10:06:12.494Z,12.18
2023-03-29T10:08:50.440Z,13.18
2023-03-29T10:11:38.413Z,13.27
2023-03-29T10:14:16.908Z,13.18
2023-03-29T10:16:55.800Z,11.93
2023-03-29T10:19:36.782Z,13.73
2023-03-29T10:22:20.013Z,11.15
2023-03-29T10:24:57.082Z,12.68
2023-03-29T10:27:36.138Z,14.32
2023-03-29T10:30:21.321Z,13.43
2023-03-29T10:33:02.826Z,10.82
2023-03-29T10:35:46.572Z,11.40
2023-03-29T10:38:24.834Z,13.17
2023-03-29T10:41:10.307Z,11.57
2023-03-29T10:43:45.364Z,11.80
2023-03-29T10:46:30.810Z,11.93
2023-03-29T10:49:19.606Z,10.98
2023-03-29T10:51:49.536Z,12.25
2023-03-29T10:54:23.177Z,12.80
2023-03-29T10:57:11.140Z,11.05
2023-03-29T11:00:54.802Z,12.40
2023-03-29T11:04:07.100Z,11.52
2023-03-29T11:06:57.597Z,10.43
2023-03-29T11:10:05.150Z,11.20
2023-03-29T11:12:56.809Z,10.32
2023-03-29T11:15:56.003Z,11.13
2023-03-29T11:19:11.840Z,12.88
2023-03-29T11:22:35.371Z,11.30
2023-03-29T11:25:43.797Z,10.63
2023-03-29T11:29:05.642Z,11.27
2023-03-29T11:32:10.596Z,9.63
2023-03-29T11:35:21.225Z,9.82
2023-03-29T11:38:10.167Z,9.75
2023-03-29T11:41:04.861Z,10.02
2023-03-29T11:44:04.361Z,9.48
2023-03-29T11:46:46.848Z,13.63
2023-03-29T11:49:54.574Z,11.75
2023-03-29T11:52:51.076Z,10.05
2023-03-29T11:55:35.548Z,9.80
2023-03-29T12:01:22.227Z,9.50
2023-03-29T12:04:22.866Z,10.05
2023-03-29T12:07:12.084Z,12.00
2023-03-29T12:09:53.347Z,10.30
2023-03-29T12:12:56.320Z,9.25
2023-03-29T12:15:29.454Z,10.18
2023-03-29T12:18:30.309Z,11.55
2023-03-29T12:21:11.661Z,9.05
2023-03-29T12:23:47.162Z,9.27
2023-03-29T12:26:53.935Z,10.20
2023-03-29T12:30:28.780Z,11.02
2023-03-29T12:33:26.497Z,10.52
2023-03-29T12:36:49.795Z,11.52
2023-03-29T12:39:21.961Z,12.32
2023-03-29T12:41:51.647Z,13.05
2023-03-29T12:44:23.952Z,11.55
2023-03-29T12:47:02.330Z,11.35
2023-03-29T12:49:38.955Z,10.88
2023-03-29T12:52:36.592Z,9.98
2023-03-29T12:55:48.734Z,11.45
2023-03-29T12:58:42.281Z,10.88
2023-03-29T13:01:37.834Z,11.38
2023-03-29T13:04:36.444Z,9.70
2023-03-29T13:07:34.708Z,11.38
2023-03-29T13:10:27.103Z,10.73
2023-03-29T13:12:54.542Z,9.88
2023-03-29T13:15:29.998Z,9.88
2023-03-29T13:18:17.085Z,12.07
2023-03-29T13:21:30.073Z,9.68
2023-03-29T13:25:01.698Z,11.55
2023-03-29T13:28:02.307Z,11.95
2023-03-29T13:30:59.474Z,11.80
2023-03-29T13:33:57.227Z,11.80
2023-03-29T13:37:25.246Z,9.43
2023-03-29T13:39:55.963Z,12.90
2023-03-29T13:42:43.053Z,11.40
2023-03-29T13:45:32.663Z,12.57
2023-03-29T13:48:35.969Z,10.88
2023-03-29T13:51:41.699Z,12.52
2023-03-29T13:54:32.626Z,11.48
2023-03-29T13:57:20.436Z,13.85
2023-03-29T14:00:28.627Z,15.70
2023-03-29T14:03:07.271Z,15.13
2023-03-29T14:06:21.936Z,12.27
2023-03-29T14:08:51.709Z,13.10
2023-03-29T14:11:31.368Z,10.50
2023-03-29T14:14:07.344Z,11.02
2023-03-29T14:16:47.544Z,10.73
2023-03-29T14:19:36.075Z,11.77
2023-03-29T14:22:15.001Z,13.05
2023-03-29T14:24:52.703Z,12.77
2023-03-29T14:27:22.089Z,10.45
2023-03-29T14:29:54.295Z,11.52
2023-03-29T14:32:31.834Z,10.63
2023-03-29T14:35:00.626Z,12.60
2023-03-29T14:37:31.005Z,10.40
2023-03-29T14:39:59.272Z,11.90
2023-03-29T14:42:32.473Z,10.27
2023-03-29T14:45:16.755Z,11.52
2023-03-29T14:47:47.014Z,11.35
2023-03-29T14:50:30.984Z,13.70
2023-03-29T14:53:01.698Z,11.25
2023-03-29T14:55:28.770Z,12.23
2023-03-29T14:57:57.284Z,11.00
2023-03-29T15:00:43.466Z,12.20
2023-03-29T15:03:16.332Z,13.27
2023-03-29T15:05:58.983Z,13.15
2023-03-29T15:08:51.115Z,13.32
2023-03-29T15:11:30.701Z,13.57
2023-03-29T15:14:18.830Z,12.95
2023-03-29T15:16:50.988Z,14.43
2023-03-29T15:19:25.498Z,14.20
2023-03-29T15:21:53.156Z,16.40
2023-03-29T15:24:33.601Z,14.80
2023-03-29T15:27:13.150Z,16.33
2023-03-29T15:29:47.274Z,16.23
2023-03-29T15:32:35.130Z,19.50
2023-03-29T15:35:24.847Z,14.98
2023-03-29T15:37:53.670Z,15.68
2023-03-29T15:40:28.180Z,19.17
2023-03-29T15:42:55.564Z,17.23
2023-03-29T15:45:23.211Z,14.88
2023-03-29T15:47:50.215Z,15.57
2023-03-29T15:50:19.944Z,17.67
2023-03-29T15:52:46.710Z,16.52
2023-03-29T15:55:18.268Z,18.02
2023-03-29T15:57:49.085Z,19.02
2023-03-29T16:00:20.993Z,18.58
2023-03-29T16:19:14.169Z,18.48
2023-03-29T16:24:29.442Z,17.45
2023-03-29T16:27:01.466Z,19.30
2023-03-29T16:29:29.319Z,21.55
2023-03-29T16:31:56.319Z,20.98
2023-03-29T16:34:24.096Z,20.52
2023-03-29T16:36:52.885Z,19.05
2023-03-29T16:39:22.689Z,17.73
2023-03-29T16:41:52.900Z,19.60
2023-03-29T16:44:23.963Z,18.40
2023-03-29T16:46:54.610Z,17.80
2023-03-29T16:49:22.468Z,20.95
2023-03-29T16:51:49.707Z,19.17
2023-03-29T16:54:19.906Z,19.52
2023-03-29T16:56:52.722Z,19.75
2023-03-29T16:59:19.362Z,19.52
2023-03-29T17:01:46.416Z,17.83
2023-03-29T17:04:13.176Z,18.23
2023-03-29T17:06:44.158Z,20.27
2023-03-29T17:09:13.297Z,22.50
2023-03-29T17:14:51.661Z,18.50
2023-03-29T17:17:19.186Z,18.88
2023-03-29T17:19:46.115Z,17.65
2023-03-29T17:22:18.914Z,19.67
2023-03-29T17:24:49.183Z,19.90
2023-03-29T17:27:19.346Z,19.33
2023-03-29T17:29:46.000Z,16.52
2023-03-29T17:32:15.697Z,20.48
2023-03-29T17:34:48.448Z,20.60
2023-03-29T17:37:17.634Z,21.30
2023-03-29T17:39:53.314Z,20.75
2023-03-29T17:42:23.005Z,22.35
2023-03-29T17:44:49.835Z,21.90
2023-03-29T17:47:22.863Z,21.25
2023-03-29T17:49:52.590Z,22.05
2023-03-29T17:52:19.476Z,20.35
2023-03-29T17:54:46.270Z,22.67
2023-03-29T17:57:16.327Z,22.83
2023-03-29T17:59:46.111Z,25.95
2023-03-29T18:02:20.933Z,24.60
2023-03-29T18:04:50.496Z,25.30
2023-03-29T18:07:17.534Z,27.63
2023-03-29T18:09:44.224Z,26.88
2023-03-29T18:12:10.992Z,35.72
2023-03-29T18:14:37.633Z,28.08
2023-03-29T18:17:04.585Z,31.20
2023-03-29T18:19:31.257Z,32.17
2023-03-29T18:21:58.033Z,37.83
2023-03-29T18:24:24.802Z,34.60
2023-03-29T18:26:51.572Z,32.60
2023-03-29T18:29:18.398Z,32.13
2023-03-29T18:31:46.224Z,35.60
2023-03-29T18:34:17.428Z,38.70
2023-03-29T18:36:46.605Z,34.35
2023-03-29T18:39:16.809Z,40.22
2023-03-29T18:41:43.824Z,38.20
2023-03-29T18:44:10.758Z,41.20
2023-03-29T18:46:37.846Z,42.30
2023-03-29T18:49:04.602Z,41.97
2023-03-29T18:51:34.696Z,38.50
2023-03-29T18:54:04.474Z,40.47
2023-03-29T18:56:35.522Z,44.42
2023-03-29T18:59:06.449Z,46.53
2023-03-29T19:01:33.710Z,45.88
2023-03-29T19:04:00.717Z,45.55
2023-03-29T19:06:27.537Z,44.70
2023-03-29T19:08:55.294Z,42.53
2023-03-29T19:11:30.478Z,45.75
2023-03-29T19:13:59.772Z,42.47
2023-03-29T19:16:27.549Z,48.45
2023-03-29T19:18:54.608Z,46.45
2023-03-29T19:21:21.317Z,48.38
2023-03-29T19:23:51.664Z,44.35
2023-03-29T19:26:26.389Z,45.80
2023-03-29T19:28:53.101Z,72.70
2023-03-29T19:31:19.932Z,107.97
2023-03-29T19:33:46.972Z,45.88
2023-03-29T19:36:13.688Z,46.67
2023-03-29T19:38:43.437Z,44.78
2023-03-29T19:41:10.318Z,47.40
2023-03-29T19:43:37.351Z,49.13
2023-03-29T19:46:20.788Z,44.60
2023-03-29T19:48:48.228Z,47.90
2023-03-29T19:51:19.466Z,47.17
2023-03-29T19:53:48.778Z,47.75
2023-03-29T19:56:18.578Z,43.78
2023-03-29T19:58:46.699Z,48.30
2023-03-29T20:01:17.854Z,45.92
2023-03-29T20:03:46.370Z,43.72
2023-03-29T20:06:13.371Z,47.35
2023-03-29T20:08:42.671Z,46.35
2023-03-29T20:11:10.677Z,45.97
2023-03-29T20:13:44.816Z,46.25
2023-03-29T20:16:26.438Z,43.90
2023-03-29T20:18:54.000Z,50.08
2023-03-29T20:21:23.327Z,50.58
2023-03-29T20:23:50.187Z,47.78
2023-03-29T20:26:25.780Z,45.40
2023-03-29T20:28:52.624Z,50.10
2023-03-29T20:31:25.700Z,46.92
2023-03-29T20:33:52.315Z,47.17
2023-03-29T20:36:23.216Z,48.05
2023-03-29T20:38:51.327Z,50.55
2023-03-29T20:41:22.814Z,107.68
2023-03-29T20:43:58.525Z,50.72
2023-03-29T20:46:35.723Z,47.70
2023-03-29T20:49:08.896Z,46.25
2023-03-29T20:51:36.853Z,45.70
2023-03-29T20:54:07.531Z,47.97
2023-03-29T20:56:40.161Z,45.28
2023-03-29T20:59:15.455Z,43.83
2023-03-29T21:01:45.316Z,44.22
2023-03-29T21:04:12.036Z,45.38
2023-03-29T21:06:45.662Z,41.53
2023-03-29T21:09:13.609Z,45.58
2023-03-29T21:11:44.436Z,44.08
2023-03-29T21:17:00.729Z,42.22
2023-03-29T21:19:28.218Z,43.00
2023-03-29T21:21:55.064Z,43.88
2023-03-29T21:24:24.779Z,43.10
2023-03-29T21:26:52.923Z,41.85
2023-03-29T21:29:25.284Z,40.85
2023-03-29T21:31:52.091Z,45.53
2023-03-29T21:34:22.794Z,45.63
2023-03-29T21:36:50.006Z,45.67
2023-03-29T21:39:17.228Z,43.85
2023-03-29T21:41:43.965Z,40.60
2023-03-29T21:44:10.891Z,41.05
2023-03-29T21:46:37.644Z,37.97
2023-03-29T21:49:04.511Z,41.40
2023-03-29T21:51:31.099Z,38.47
2023-03-29T21:53:57.794Z,42.38
2023-03-29T21:56:24.553Z,41.25
2023-03-29T21:58:51.197Z,36.65
2023-03-29T22:01:17.918Z,42.33
2023-03-29T22:03:44.668Z,40.15
2023-03-29T22:06:14.538Z,39.33
2023-03-29T22:08:46.597Z,38.50
2023-03-29T22:11:16.369Z,39.30
2023-03-29T22:13:46.049Z,36.72
2023-03-29T22:16:18.225Z,42.05
2023-03-29T22:18:49.624Z,38.95
2023-03-29T22:21:31.000Z,38.63
2023-03-29T22:24:01.850Z,43.38
2023-03-29T22:26:34.541Z,40.33
2023-03-29T22:29:01.779Z,39.45
2023-03-29T22:31:32.607Z,39.78
2023-03-29T22:34:03.473Z,39.38
2023-03-29T22:36:31.792Z,42.97
2023-03-29T22:39:01.707Z,36.60
2023-03-29T22:41:28.682Z,38.63
2023-03-29T22:43:58.733Z,40.78
2023-03-29T22:46:28.205Z,40.25
2023-03-29T22:48:55.067Z,38.05
2023-03-29T22:51:25.031Z,38.97
2023-03-29T22:53:51.954Z,41.85
2023-03-29T22:56:18.757Z,38.03
2023-03-29T22:58:46.057Z,43.30
2023-03-29T23:01:13.227Z,42.22
2023-03-29T23:03:43.326Z,40.38
2023-03-29T23:06:10.115Z,41.00
2023-03-29T23:08:36.949Z,39.42
2023-03-29T23:11:07.760Z,43.35
2023-03-29T23:13:35.058Z,44.72
2023-03-29T23:16:05.828Z,43.00
2023-03-29T23:18:34.815Z,39.45
2023-03-29T23:21:04.948Z,41.22
2023-03-29T23:23:32.493Z,40.70
2023-03-29T23:26:02.526Z,41.47
2023-03-29T23:28:34.274Z,43.83
2023-03-29T23:31:11.698Z,44.20
2023-03-29T23:33:44.192Z,41.40
2023-03-29T23:36:19.105Z,42.88
2023-03-29T23:38:46.951Z,43.72
2023-03-29T23:41:14.912Z,38.70
2023-03-29T23:43:46.954Z,42.03
2023-03-29T23:46:17.584Z,44.30
2023-03-29T23:48:50.155Z,43.58
2023-03-29T23:51:23.492Z,41.78
2023-03-29T23:53:50.562Z,45.77
2023-03-29T23:56:17.489Z,44.75
2023-03-29T23:58:44.530Z,43.80
