createdAt,value
2024-03-13T00:01:04.949Z,43
2024-03-13T00:16:05.555Z,41
2024-03-13T00:31:05.654Z,38
2024-03-13T00:46:05.565Z,43
2024-03-13T01:01:04.813Z,46
2024-03-13T01:16:05.060Z,37
2024-03-13T01:31:05.951Z,40
2024-03-13T01:46:04.897Z,44
2024-03-13T02:01:05.061Z,47
2024-03-13T02:16:05.311Z,54
2024-03-13T02:31:05.417Z,69
2024-03-13T02:46:05.432Z,81
2024-03-13T03:01:05.257Z,81
2024-03-13T03:16:05.060Z,93
2024-03-13T03:31:05.422Z,86
2024-03-13T03:46:05.481Z,82
2024-03-13T04:01:05.770Z,91
2024-03-13T04:16:05.527Z,86
2024-03-13T04:31:05.179Z,86
2024-03-13T04:46:05.436Z,100
2024-03-13T05:01:06.092Z,107
2024-03-13T05:16:04.907Z,103
2024-03-13T05:31:05.948Z,120
2024-03-13T05:46:05.543Z,129
2024-03-13T06:01:05.402Z,130
2024-03-13T06:16:04.679Z,125
2024-03-13T06:31:05.530Z,129
2024-03-13T06:46:05.718Z,140
2024-03-13T07:01:05.449Z,137
2024-03-13T07:16:04.741Z,113
2024-03-13T07:31:04.895Z,110
2024-03-13T07:46:05.329Z,134
2024-03-13T08:01:06.334Z,134
2024-03-13T09:16:04.648Z,114
2024-03-13T09:31:05.185Z,106
2024-03-13T09:46:05.129Z,94
2024-03-13T10:01:05.284Z,84
2024-03-13T10:16:05.550Z,85
2024-03-13T10:31:05.549Z,64
2024-03-13T10:46:05.316Z,63
2024-03-13T11:01:05.242Z,59
2024-03-13T11:16:05.017Z,56
2024-03-13T11:31:05.635Z,50
2024-03-13T11:46:05.527Z,49
2024-03-13T12:01:10.512Z,43
2024-03-13T12:16:05.431Z,43
2024-03-13T12:31:11.331Z,45
2024-03-13T12:46:05.139Z,43
2024-03-13T13:01:05.229Z,39
2024-03-13T13:16:05.997Z,30
2024-03-13T13:31:05.521Z,28
2024-03-13T13:46:05.469Z,24
2024-03-13T14:01:05.429Z,24
2024-03-13T14:16:05.909Z,22
2024-03-13T14:31:05.264Z,23
2024-03-13T14:46:06.085Z,24
2024-03-13T15:01:05.366Z,26
2024-03-13T15:16:04.894Z,29
2024-03-13T15:31:05.798Z,32
2024-03-13T15:46:05.759Z,32
2024-03-13T16:01:05.055Z,36
2024-03-13T16:16:05.603Z,38
2024-03-13T16:31:05.985Z,35
2024-03-13T16:46:05.777Z,39
2024-03-13T17:01:05.558Z,44
2024-03-13T17:16:05.566Z,52
2024-03-13T17:31:05.476Z,51
2024-03-13T17:46:05.057Z,50
2024-03-13T18:01:05.783Z,68
2024-03-13T18:16:04.742Z,56
2024-03-13T18:31:05.593Z,61
2024-03-13T18:46:05.559Z,73
2024-03-13T19:01:05.672Z,72
2024-03-13T19:16:05.915Z,71
2024-03-13T19:31:06.588Z,74
2024-03-13T19:46:06.458Z,75
2024-03-13T20:01:06.029Z,82
2024-03-13T20:16:04.797Z,74
2024-03-13T20:31:06.020Z,81
2024-03-13T20:46:05.463Z,93
2024-03-13T21:01:04.929Z,92
2024-03-13T21:16:05.762Z,89
2024-03-13T21:31:05.276Z,80
2024-03-13T21:46:04.836Z,92
2024-03-13T22:01:05.166Z,93
2024-03-13T22:16:04.946Z,93
2024-03-13T22:31:05.443Z,95
2024-03-13T22:46:05.986Z,93
2024-03-13T23:01:05.862Z,100
2024-03-13T23:16:05.720Z,109
2024-03-13T23:31:05.562Z,102
2024-03-13T23:46:06.246Z,137
