createdAt,value
2023-05-07T00:01:00.760Z,100.00
2023-05-07T00:02:08.741Z,100.00
2023-05-07T00:03:10.954Z,100.00
2023-05-07T00:04:16.376Z,100.00
2023-05-07T00:05:18.742Z,100.00
2023-05-07T00:06:23.901Z,100.00
2023-05-07T00:07:26.039Z,100.00
2023-05-07T00:08:30.697Z,100.00
2023-05-07T00:09:33.486Z,100.00
2023-05-07T00:10:38.186Z,100.00
2023-05-07T00:11:40.378Z,100.00
2023-05-07T00:12:45.118Z,100.00
2023-05-07T00:13:47.444Z,100.00
2023-05-07T00:16:29.116Z,100.00
2023-05-07T00:19:29.126Z,100.00
2023-05-07T00:20:31.618Z,100.00
2023-05-07T00:21:36.243Z,100.00
2023-05-07T00:22:38.850Z,100.00
2023-05-07T00:25:36.139Z,100.00
2023-05-07T00:26:38.299Z,100.00
2023-05-07T00:27:42.979Z,100.00
2023-05-07T00:28:45.113Z,100.00
2023-05-07T00:29:49.793Z,100.00
2023-05-07T00:30:51.889Z,100.00
2023-05-07T00:31:56.824Z,100.00
2023-05-07T00:32:58.935Z,100.00
2023-05-07T00:34:03.916Z,100.00
2023-05-07T00:35:10.256Z,100.00
2023-05-07T00:36:15.108Z,100.00
2023-05-07T00:37:17.276Z,100.00
2023-05-07T00:38:21.931Z,100.00
2023-05-07T00:39:24.040Z,100.00
2023-05-07T00:40:28.743Z,100.00
2023-05-07T00:41:31.867Z,100.00
2023-05-07T00:42:36.663Z,100.00
2023-05-07T00:43:39.695Z,100.00
2023-05-07T00:44:44.357Z,100.00
2023-05-07T00:45:46.740Z,100.00
2023-05-07T00:46:52.938Z,100.00
2023-05-07T00:47:56.665Z,100.00
2023-05-07T00:49:01.781Z,100.00
2023-05-07T00:50:04.773Z,100.00
2023-05-07T00:51:13.175Z,100.00
2023-05-07T00:52:17.998Z,100.00
2023-05-07T00:53:22.942Z,100.00
2023-05-07T00:54:25.158Z,100.00
2023-05-07T00:55:30.055Z,100.00
2023-05-07T00:56:36.008Z,100.00
2023-05-07T00:57:40.749Z,100.00
2023-05-07T00:58:45.633Z,100.00
2023-05-07T00:59:47.863Z,100.00
2023-05-07T01:01:23.073Z,100.00
2023-05-07T01:03:17.211Z,100.00
2023-05-07T01:04:22.749Z,100.00
2023-05-07T01:05:27.421Z,100.00
2023-05-07T01:06:37.050Z,100.00
2023-05-07T01:09:42.510Z,100.00
2023-05-07T01:10:45.772Z,100.00
2023-05-07T01:11:51.256Z,100.00
2023-05-07T01:12:57.824Z,100.00
2023-05-07T01:14:01.137Z,100.00
2023-05-07T01:15:06.338Z,100.00
2023-05-07T01:16:10.225Z,100.00
2023-05-07T01:17:15.078Z,100.00
2023-05-07T01:18:17.670Z,100.00
2023-05-07T01:19:23.430Z,100.00
2023-05-07T01:20:26.391Z,100.00
2023-05-07T01:21:36.514Z,100.00
2023-05-07T01:22:41.607Z,100.00
2023-05-07T01:23:47.186Z,100.00
2023-05-07T01:24:49.433Z,100.00
2023-05-07T01:25:57.203Z,100.00
2023-05-07T01:26:59.299Z,100.00
2023-05-07T01:28:03.979Z,100.00
2023-05-07T01:29:06.080Z,100.00
2023-05-07T01:30:12.562Z,100.00
2023-05-07T01:31:17.497Z,100.00
2023-05-07T01:32:25.519Z,100.00
2023-05-07T01:33:30.838Z,100.00
2023-05-07T01:34:38.331Z,100.00
2023-05-07T01:35:45.060Z,100.00
2023-05-07T01:37:07.417Z,100.00
2023-05-07T01:38:13.662Z,100.00
2023-05-07T01:39:19.512Z,100.00
2023-05-07T01:40:22.409Z,100.00
2023-05-07T01:41:27.175Z,100.00
2023-05-07T01:42:30.793Z,100.00
2023-05-07T01:43:35.597Z,100.00
2023-05-07T01:44:37.754Z,100.00
2023-05-07T01:45:43.127Z,100.00
2023-05-07T01:46:45.356Z,100.00
2023-05-07T01:47:50.683Z,100.00
2023-05-07T01:48:53.818Z,100.00
2023-05-07T01:50:00.292Z,100.00
2023-05-07T01:51:07.592Z,100.00
2023-05-07T01:52:12.767Z,100.00
2023-05-07T01:54:02.633Z,100.00
2023-05-07T01:55:11.106Z,100.00
2023-05-07T01:56:13.308Z,100.00
2023-05-07T01:57:17.996Z,100.00
2023-05-07T01:58:20.204Z,100.00
2023-05-07T01:59:24.876Z,100.00
2023-05-07T02:00:30.139Z,100.00
2023-05-07T02:01:32.272Z,100.00
2023-05-07T02:02:37.763Z,100.00
2023-05-07T02:03:40.138Z,100.00
2023-05-07T02:04:46.730Z,100.00
2023-05-07T02:06:18.837Z,100.00
2023-05-07T02:07:23.678Z,100.00
2023-05-07T02:08:25.946Z,100.00
2023-05-07T02:09:30.671Z,100.00
2023-05-07T02:10:35.296Z,100.00
2023-05-07T02:11:40.034Z,100.00
2023-05-07T02:12:42.276Z,100.00
2023-05-07T02:13:46.987Z,100.00
2023-05-07T02:14:49.171Z,100.00
2023-05-07T02:15:54.874Z,100.00
2023-05-07T02:16:57.036Z,100.00
2023-05-07T02:18:02.884Z,100.00
2023-05-07T02:19:04.966Z,100.00
2023-05-07T02:20:14.589Z,100.00
2023-05-07T02:21:16.730Z,100.00
2023-05-07T02:22:21.554Z,100.00
2023-05-07T02:23:23.707Z,100.00
2023-05-07T02:24:28.315Z,100.00
2023-05-07T02:27:36.721Z,100.00
2023-05-07T02:28:38.834Z,100.00
2023-05-07T02:29:43.451Z,100.00
2023-05-07T02:30:45.581Z,100.00
2023-05-07T02:31:52.015Z,100.00
2023-05-07T02:32:54.216Z,100.00
2023-05-07T02:33:58.877Z,100.00
2023-05-07T02:35:00.926Z,100.00
2023-05-07T02:36:13.354Z,100.00
2023-05-07T02:37:15.379Z,100.00
2023-05-07T02:38:20.009Z,100.00
2023-05-07T02:39:22.069Z,100.00
2023-05-07T02:40:26.908Z,100.00
2023-05-07T02:41:29.326Z,100.00
2023-05-07T02:42:36.623Z,100.00
2023-05-07T02:43:38.701Z,100.00
2023-05-07T02:44:43.469Z,100.00
2023-05-07T02:45:45.619Z,100.00
2023-05-07T02:46:50.292Z,100.00
2023-05-07T02:47:52.378Z,100.00
2023-05-07T02:48:57.047Z,100.00
2023-05-07T02:49:59.101Z,100.00
2023-05-07T02:51:03.980Z,100.00
2023-05-07T02:52:06.431Z,100.00
2023-05-07T02:53:11.096Z,100.00
2023-05-07T02:54:13.120Z,100.00
2023-05-07T02:55:18.142Z,100.00
2023-05-07T02:56:20.207Z,100.00
2023-05-07T02:57:24.935Z,100.00
2023-05-07T02:58:29.832Z,100.00
2023-05-07T02:59:34.451Z,100.00
2023-05-07T03:00:36.745Z,100.00
2023-05-07T03:01:41.399Z,100.00
2023-05-07T03:02:43.584Z,100.00
2023-05-07T03:03:48.432Z,100.00
2023-05-07T03:04:50.515Z,100.00
2023-05-07T03:05:55.175Z,100.00
2023-05-07T03:06:57.226Z,100.00
2023-05-07T03:08:01.875Z,100.00
2023-05-07T03:09:04.490Z,100.00
2023-05-07T03:10:10.144Z,100.00
2023-05-07T03:11:12.481Z,100.00
2023-05-07T03:12:17.122Z,100.00
2023-05-07T03:13:19.342Z,100.00
2023-05-07T03:14:26.735Z,100.00
2023-05-07T03:15:28.747Z,100.00
2023-05-07T03:16:33.425Z,100.00
2023-05-07T03:17:35.583Z,100.00
2023-05-07T03:18:40.254Z,100.00
2023-05-07T03:19:42.311Z,100.00
2023-05-07T03:20:47.065Z,100.00
2023-05-07T03:21:49.219Z,100.00
2023-05-07T03:22:53.870Z,100.00
2023-05-07T03:23:55.971Z,100.00
2023-05-07T03:25:00.890Z,100.00
2023-05-07T03:26:02.939Z,100.00
2023-05-07T03:27:07.674Z,100.00
2023-05-07T03:28:12.430Z,100.00
2023-05-07T03:29:14.499Z,100.00
2023-05-07T03:30:21.973Z,100.00
2023-05-07T03:31:23.998Z,100.00
2023-05-07T03:32:28.898Z,100.00
2023-05-07T03:33:30.969Z,100.00
2023-05-07T03:34:35.576Z,100.00
2023-05-07T03:35:37.581Z,100.00
2023-05-07T03:36:42.218Z,100.00
2023-05-07T03:37:44.299Z,100.00
2023-05-07T03:38:48.928Z,100.00
2023-05-07T03:39:51.043Z,100.00
2023-05-07T03:40:55.781Z,100.00
2023-05-07T03:41:58.261Z,100.00
2023-05-07T03:43:03.951Z,100.00
2023-05-07T03:44:06.003Z,100.00
2023-05-07T03:45:12.478Z,100.00
2023-05-07T03:46:17.173Z,100.00
2023-05-07T03:47:21.848Z,100.00
2023-05-07T03:48:23.893Z,100.00
2023-05-07T03:49:28.613Z,100.00
2023-05-07T03:50:30.825Z,100.00
2023-05-07T03:51:37.223Z,100.00
2023-05-07T03:52:39.250Z,100.00
2023-05-07T03:53:43.976Z,100.00
2023-05-07T03:54:46.019Z,100.00
2023-05-07T03:55:50.914Z,100.00
2023-05-07T03:56:52.953Z,100.00
2023-05-07T03:57:57.776Z,100.00
2023-05-07T03:58:59.918Z,100.00
2023-05-07T04:00:05.690Z,100.00
2023-05-07T04:01:08.731Z,100.00
2023-05-07T04:02:16.020Z,100.00
2023-05-07T04:03:18.845Z,100.00
2023-05-07T04:04:24.117Z,100.00
2023-05-07T04:05:26.979Z,100.00
2023-05-07T04:06:31.618Z,100.00
2023-05-07T04:07:33.651Z,100.00
2023-05-07T04:08:38.321Z,100.00
2023-05-07T04:09:40.365Z,100.00
2023-05-07T04:10:45.085Z,100.00
2023-05-07T04:11:47.097Z,100.00
2023-05-07T04:12:51.758Z,100.00
2023-05-07T04:13:53.851Z,100.00
2023-05-07T04:14:58.485Z,100.00
2023-05-07T04:16:02.932Z,100.00
2023-05-07T04:17:08.367Z,100.00
2023-05-07T04:18:13.008Z,100.00
2023-05-07T04:19:18.035Z,100.00
2023-05-07T04:20:20.191Z,100.00
2023-05-07T04:21:25.163Z,100.00
2023-05-07T04:22:27.200Z,100.00
2023-05-07T04:23:32.050Z,100.00
2023-05-07T04:24:34.248Z,100.00
2023-05-07T04:25:38.917Z,100.00
2023-05-07T04:26:41.473Z,100.00
2023-05-07T04:27:46.107Z,100.00
2023-05-07T04:28:48.134Z,100.00
2023-05-07T04:29:52.820Z,100.00
2023-05-07T04:30:54.855Z,100.00
2023-05-07T04:32:00.067Z,100.00
2023-05-07T04:33:02.249Z,100.00
2023-05-07T04:34:10.267Z,100.00
2023-05-07T04:35:12.582Z,100.00
2023-05-07T04:36:17.220Z,100.00
2023-05-07T04:37:19.554Z,100.00
2023-05-07T04:38:24.766Z,100.00
2023-05-07T04:39:26.798Z,100.00
2023-05-07T04:40:31.628Z,100.00
2023-05-07T04:41:34.175Z,100.00
2023-05-07T04:42:38.849Z,100.00
2023-05-07T04:43:41.331Z,100.00
2023-05-07T04:44:47.889Z,100.00
2023-05-07T04:45:51.724Z,100.00
2023-05-07T04:46:56.482Z,100.00
2023-05-07T04:47:58.526Z,100.00
2023-05-07T04:49:03.546Z,100.00
2023-05-07T04:50:09.604Z,100.00
2023-05-07T04:51:14.768Z,100.00
2023-05-07T04:52:16.931Z,100.00
2023-05-07T04:53:22.491Z,100.00
2023-05-07T04:54:24.565Z,100.00
2023-05-07T04:55:29.232Z,100.00
2023-05-07T04:56:31.494Z,100.00
2023-05-07T04:57:37.012Z,100.00
2023-05-07T04:58:39.096Z,100.00
2023-05-07T04:59:43.735Z,100.00
2023-05-07T05:00:46.205Z,100.00
2023-05-07T05:01:50.995Z,100.00
2023-05-07T05:02:53.273Z,100.00
2023-05-07T05:03:58.135Z,100.00
2023-05-07T05:05:00.326Z,100.00
2023-05-07T05:06:07.722Z,100.00
2023-05-07T05:07:09.877Z,100.00
2023-05-07T05:08:14.529Z,100.00
2023-05-07T05:09:17.185Z,100.00
2023-05-07T05:10:24.488Z,100.00
2023-05-07T05:11:26.957Z,100.00
2023-05-07T05:12:31.583Z,100.00
2023-05-07T05:13:33.664Z,100.00
2023-05-07T05:14:38.316Z,100.00
2023-05-07T05:15:40.448Z,100.00
2023-05-07T05:16:45.142Z,100.00
2023-05-07T05:17:47.278Z,100.00
2023-05-07T05:18:53.213Z,100.00
2023-05-07T05:19:55.249Z,100.00
2023-05-07T05:20:59.901Z,100.00
2023-05-07T05:22:05.262Z,100.00
2023-05-07T05:23:11.856Z,100.00
2023-05-07T05:24:13.970Z,100.00
2023-05-07T05:25:18.881Z,100.00
2023-05-07T05:26:22.330Z,100.00
2023-05-07T05:27:26.955Z,100.00
2023-05-07T05:28:29.230Z,100.00
2023-05-07T05:29:33.963Z,100.00
2023-05-07T05:30:36.393Z,100.00
2023-05-07T05:31:42.927Z,100.00
2023-05-07T05:32:45.145Z,100.00
2023-05-07T05:33:49.956Z,100.00
2023-05-07T05:34:52.229Z,100.00
2023-05-07T05:35:57.969Z,100.00
2023-05-07T05:37:00.648Z,100.00
2023-05-07T05:38:07.902Z,100.00
2023-05-07T05:39:09.993Z,100.00
2023-05-07T05:40:15.744Z,100.00
2023-05-07T05:41:17.842Z,100.00
2023-05-07T05:42:22.441Z,100.00
2023-05-07T05:43:24.651Z,100.00
2023-05-07T05:44:29.335Z,100.00
2023-05-07T05:45:31.377Z,100.00
2023-05-07T05:46:37.316Z,100.00
2023-05-07T05:47:39.792Z,100.00
2023-05-07T05:48:44.472Z,100.00
2023-05-07T05:49:46.523Z,100.00
2023-05-07T05:50:51.239Z,100.00
2023-05-07T05:51:53.307Z,100.00
2023-05-07T05:53:00.491Z,100.00
2023-05-07T05:54:05.861Z,100.00
2023-05-07T05:55:11.535Z,100.00
2023-05-07T05:56:13.712Z,100.00
2023-05-07T05:57:18.465Z,100.00
2023-05-07T05:58:20.713Z,100.00
2023-05-07T05:59:25.384Z,100.00
2023-05-07T06:00:27.885Z,100.00
2023-05-07T06:01:32.589Z,100.00
2023-05-07T06:02:34.714Z,100.00
2023-05-07T06:03:39.445Z,100.00
2023-05-07T06:04:41.630Z,100.00
2023-05-07T06:05:46.272Z,100.00
2023-05-07T06:06:48.314Z,100.00
2023-05-07T06:07:53.028Z,100.00
2023-05-07T06:08:55.208Z,100.00
2023-05-07T06:10:02.454Z,100.00
2023-05-07T06:11:04.588Z,100.00
2023-05-07T06:12:09.662Z,100.00
2023-05-07T06:13:11.769Z,100.00
2023-05-07T06:14:16.444Z,100.00
2023-05-07T06:15:18.582Z,100.00
2023-05-07T06:16:23.285Z,100.00
2023-05-07T06:17:25.562Z,100.00
2023-05-07T06:18:30.221Z,100.00
2023-05-07T06:19:34.986Z,100.00
2023-05-07T06:20:37.048Z,100.00
2023-05-07T06:21:42.544Z,100.00
2023-05-07T06:22:44.639Z,100.00
2023-05-07T06:23:49.291Z,100.00
2023-05-07T06:24:51.301Z,100.00
2023-05-07T06:25:58.514Z,100.00
2023-05-07T06:27:00.643Z,100.00
2023-05-07T06:28:05.446Z,100.00
2023-05-07T06:29:07.465Z,100.00
2023-05-07T06:30:12.901Z,100.00
2023-05-07T06:31:16.493Z,100.00
2023-05-07T06:32:22.305Z,100.00
2023-05-07T06:33:24.580Z,100.00
2023-05-07T06:34:29.414Z,100.00
2023-05-07T06:35:31.476Z,100.00
2023-05-07T06:36:36.220Z,100.00
2023-05-07T06:37:43.666Z,100.00
2023-05-07T06:38:45.706Z,100.00
2023-05-07T06:39:50.403Z,100.00
2023-05-07T06:40:57.193Z,100.00
2023-05-07T06:42:02.373Z,100.00
2023-05-07T06:43:04.522Z,100.00
2023-05-07T06:44:09.761Z,100.00
2023-05-07T06:45:12.775Z,100.00
2023-05-07T06:46:18.430Z,100.00
2023-05-07T06:47:20.852Z,100.00
2023-05-07T06:48:25.564Z,100.00
2023-05-07T06:49:27.656Z,100.00
2023-05-07T06:50:32.336Z,100.00
2023-05-07T06:51:34.989Z,100.00
2023-05-07T06:52:40.366Z,100.00
2023-05-07T06:53:42.399Z,100.00
2023-05-07T06:54:47.050Z,100.00
2023-05-07T06:55:49.060Z,100.00
2023-05-07T06:56:56.321Z,100.00
2023-05-07T06:58:02.250Z,100.00
2023-05-07T06:59:07.662Z,100.00
2023-05-07T07:00:11.592Z,100.00
2023-05-07T07:01:17.666Z,100.00
2023-05-07T07:02:19.858Z,100.00
2023-05-07T07:03:24.527Z,100.00
2023-05-07T07:04:27.375Z,100.00
2023-05-07T07:05:32.257Z,100.00
2023-05-07T07:06:34.541Z,98.87
2023-05-07T07:07:39.338Z,99.75
2023-05-07T07:08:41.613Z,100.00
2023-05-07T07:09:46.284Z,100.00
2023-05-07T07:10:48.945Z,100.00
2023-05-07T07:11:56.665Z,100.00
2023-05-07T07:12:58.852Z,100.00
2023-05-07T07:14:03.598Z,100.00
2023-05-07T07:15:07.349Z,100.00
2023-05-07T07:16:12.020Z,100.00
2023-05-07T07:17:14.154Z,100.00
2023-05-07T07:18:18.823Z,97.69
2023-05-07T07:19:21.553Z,98.35
2023-05-07T07:20:26.295Z,100.00
2023-05-07T07:21:28.361Z,100.00
2023-05-07T07:22:33.309Z,98.28
2023-05-07T07:23:35.504Z,98.16
2023-05-07T07:24:40.406Z,96.36
2023-05-07T07:25:42.922Z,96.55
2023-05-07T07:26:47.742Z,99.87
2023-05-07T07:27:55.566Z,96.53
2023-05-07T07:28:57.708Z,93.73
2023-05-07T07:30:02.425Z,90.99
2023-05-07T07:31:04.758Z,92.64
2023-05-07T07:32:09.531Z,94.17
2023-05-07T07:33:11.776Z,96.27
2023-05-07T07:34:16.847Z,98.62
2023-05-07T07:35:19.047Z,97.55
2023-05-07T07:36:27.257Z,92.90
2023-05-07T07:37:34.360Z,91.36
2023-05-07T07:38:39.103Z,91.46
2023-05-07T07:39:43.844Z,91.17
2023-05-07T07:40:47.305Z,89.86
2023-05-07T07:41:51.915Z,90.53
2023-05-07T07:42:57.965Z,89.76
2023-05-07T07:44:04.834Z,94.07
2023-05-07T07:45:11.587Z,89.86
2023-05-07T07:46:13.915Z,88.42
2023-05-07T07:47:18.622Z,83.23
2023-05-07T07:48:23.429Z,80.11
2023-05-07T07:49:25.597Z,86.53
2023-05-07T07:50:43.627Z,81.87
2023-05-07T07:51:49.687Z,79.96
2023-05-07T07:52:51.760Z,81.53
2023-05-07T07:53:56.618Z,83.13
2023-05-07T07:54:58.711Z,84.39
2023-05-07T07:56:05.623Z,82.13
2023-05-07T07:57:08.001Z,80.96
2023-05-07T07:58:15.338Z,82.81
2023-05-07T07:59:20.048Z,82.71
2023-05-07T08:00:24.906Z,81.03
2023-05-07T08:01:27.200Z,80.36
2023-05-07T08:02:32.070Z,75.74
2023-05-07T08:03:34.367Z,76.35
2023-05-07T08:04:39.360Z,77.29
2023-05-07T08:05:41.558Z,75.14
2023-05-07T08:06:46.279Z,73.31
2023-05-07T08:07:53.203Z,76.13
2023-05-07T08:09:00.590Z,76.58
2023-05-07T08:10:05.438Z,76.26
2023-05-07T08:11:07.747Z,76.87
2023-05-07T08:12:12.416Z,72.56
2023-05-07T08:13:17.376Z,70.00
2023-05-07T08:14:22.214Z,69.54
2023-05-07T08:15:24.366Z,68.09
2023-05-07T08:17:32.886Z,70.58
2023-05-07T08:18:37.576Z,68.05
2023-05-07T08:19:39.663Z,68.40
2023-05-07T08:20:44.462Z,67.62
2023-05-07T08:21:48.891Z,66.52
2023-05-07T08:22:53.642Z,67.14
2023-05-07T08:23:55.690Z,65.21
2023-05-07T08:25:01.867Z,66.91
2023-05-07T08:26:03.951Z,66.56
2023-05-07T08:27:08.696Z,66.76
2023-05-07T08:28:10.786Z,68.87
2023-05-07T08:29:18.060Z,67.49
2023-05-07T08:30:20.366Z,65.04
2023-05-07T08:31:25.310Z,66.52
2023-05-07T08:32:27.595Z,67.16
2023-05-07T08:33:32.305Z,64.56
2023-05-07T08:34:34.354Z,66.79
2023-05-07T08:35:39.008Z,63.17
2023-05-07T08:36:44.058Z,63.55
2023-05-07T08:37:49.044Z,62.81
2023-05-07T08:38:51.187Z,61.50
2023-05-07T08:39:55.867Z,59.77
2023-05-07T08:41:25.668Z,59.83
2023-05-07T08:42:29.884Z,57.00
2023-05-07T08:43:36.969Z,58.51
2023-05-07T08:44:44.331Z,57.39
2023-05-07T08:45:49.850Z,57.27
2023-05-07T08:46:55.557Z,57.98
2023-05-07T08:48:04.229Z,57.55
2023-05-07T08:49:07.012Z,58.58
2023-05-07T08:50:13.046Z,57.73
2023-05-07T08:51:22.851Z,57.75
2023-05-07T08:52:27.646Z,55.11
2023-05-07T08:53:29.865Z,57.71
2023-05-07T08:54:35.410Z,59.18
2023-05-07T08:55:37.528Z,56.60
2023-05-07T08:56:42.746Z,57.47
2023-05-07T08:57:44.897Z,57.65
2023-05-07T08:58:49.962Z,57.87
2023-05-07T08:59:54.814Z,54.65
2023-05-07T09:00:59.735Z,56.92
2023-05-07T09:02:02.003Z,59.68
2023-05-07T09:03:06.950Z,59.03
2023-05-07T09:04:11.997Z,58.94
2023-05-07T09:05:14.314Z,59.45
2023-05-07T09:06:19.537Z,58.93
2023-05-07T09:07:21.878Z,57.76
2023-05-07T09:08:28.821Z,58.69
2023-05-07T09:09:31.011Z,59.39
2023-05-07T09:10:37.611Z,55.63
2023-05-07T09:11:42.913Z,55.40
2023-05-07T09:12:45.044Z,56.42
2023-05-07T09:13:49.844Z,57.86
2023-05-07T09:14:54.550Z,56.22
2023-05-07T09:15:59.521Z,55.36
2023-05-07T09:17:04.180Z,53.54
2023-05-07T09:18:06.474Z,54.59
2023-05-07T09:19:11.346Z,57.39
2023-05-07T09:20:13.947Z,55.59
2023-05-07T09:21:19.220Z,52.31
2023-05-07T09:22:21.326Z,51.97
2023-05-07T09:23:26.073Z,52.60
2023-05-07T09:24:29.712Z,51.92
2023-05-07T09:25:36.330Z,49.23
2023-05-07T09:26:38.415Z,47.77
2023-05-07T09:27:43.258Z,46.28
2023-05-07T09:28:45.635Z,46.29
2023-05-07T09:29:50.345Z,45.47
2023-05-07T09:30:59.317Z,46.17
2023-05-07T09:32:01.473Z,47.35
2023-05-07T09:33:07.567Z,47.99
2023-05-07T09:34:09.844Z,49.63
2023-05-07T09:35:19.864Z,48.08
2023-05-07T09:36:22.315Z,47.03
2023-05-07T09:37:29.934Z,45.88
2023-05-07T09:38:32.923Z,47.79
2023-05-07T09:39:44.620Z,48.56
2023-05-07T09:40:47.265Z,47.33
2023-05-07T09:41:55.596Z,45.33
2023-05-07T09:42:57.712Z,45.17
2023-05-07T09:44:02.872Z,46.16
2023-05-07T09:45:07.829Z,45.62
2023-05-07T09:46:17.976Z,47.86
2023-05-07T09:47:21.518Z,48.79
2023-05-07T09:48:26.430Z,51.20
2023-05-07T09:49:31.342Z,49.92
2023-05-07T09:50:40.513Z,49.42
2023-05-07T09:51:54.297Z,47.87
2023-05-07T09:52:57.358Z,45.22
2023-05-07T09:54:04.517Z,44.35
2023-05-07T09:55:07.469Z,42.17
2023-05-07T09:56:12.353Z,44.22
2023-05-07T09:57:16.062Z,42.69
2023-05-07T09:58:24.217Z,43.46
2023-05-07T09:59:29.976Z,41.73
2023-05-07T10:00:35.955Z,42.84
2023-05-07T10:01:43.362Z,42.92
2023-05-07T10:03:21.830Z,42.37
2023-05-07T10:04:24.769Z,41.66
2023-05-07T10:05:30.075Z,42.66
2023-05-07T10:07:55.232Z,43.00
2023-05-07T10:08:59.447Z,44.04
2023-05-07T10:10:51.111Z,44.38
2023-05-07T10:11:56.216Z,44.49
2023-05-07T10:12:59.071Z,44.10
2023-05-07T10:14:07.348Z,43.33
2023-05-07T10:15:11.896Z,42.47
2023-05-07T10:16:17.444Z,43.69
2023-05-07T10:17:24.619Z,44.11
2023-05-07T10:18:33.917Z,44.62
2023-05-07T10:19:40.398Z,45.75
2023-05-07T10:22:48.624Z,44.35
2023-05-07T10:24:01.466Z,43.12
2023-05-07T10:25:06.085Z,41.32
2023-05-07T10:26:13.248Z,40.28
2023-05-07T10:27:17.243Z,42.24
2023-05-07T10:28:24.162Z,42.99
2023-05-07T10:29:36.105Z,42.38
2023-05-07T10:30:50.255Z,42.04
2023-05-07T10:32:04.346Z,39.18
2023-05-07T10:33:12.603Z,41.68
2023-05-07T10:34:20.749Z,40.25
2023-05-07T10:35:29.736Z,43.38
2023-05-07T10:36:32.240Z,42.43
2023-05-07T10:37:37.701Z,41.89
2023-05-07T10:38:43.133Z,41.54
2023-05-07T10:39:45.531Z,39.54
2023-05-07T10:40:50.242Z,40.16
2023-05-07T10:41:53.387Z,40.28
2023-05-07T10:43:00.637Z,40.69
2023-05-07T10:44:03.374Z,40.14
2023-05-07T10:45:17.991Z,39.30
2023-05-07T10:46:21.268Z,40.70
2023-05-07T10:47:26.044Z,39.70
2023-05-07T10:48:31.611Z,39.77
2023-05-07T10:49:36.353Z,41.09
2023-05-07T10:50:39.717Z,39.36
2023-05-07T10:51:46.991Z,40.26
2023-05-07T10:53:32.360Z,41.39
2023-05-07T10:54:37.486Z,41.79
2023-05-07T10:55:42.767Z,40.95
2023-05-07T10:56:45.376Z,40.48
2023-05-07T10:57:50.039Z,41.24
2023-05-07T10:58:52.136Z,41.14
2023-05-07T10:59:59.097Z,40.03
2023-05-07T11:01:02.681Z,39.28
2023-05-07T11:02:09.306Z,38.11
2023-05-07T11:03:21.052Z,38.35
2023-05-07T11:04:27.724Z,38.24
2023-05-07T11:05:37.334Z,37.40
2023-05-07T11:06:40.855Z,38.16
2023-05-07T11:07:59.451Z,38.46
2023-05-07T11:09:34.796Z,36.36
2023-05-07T11:10:52.734Z,37.60
2023-05-07T11:11:57.013Z,37.32
2023-05-07T11:13:01.741Z,36.60
2023-05-07T11:14:03.954Z,39.37
2023-05-07T11:15:10.387Z,36.03
2023-05-07T11:16:22.348Z,35.79
2023-05-07T11:17:24.506Z,36.81
2023-05-07T11:18:49.218Z,36.05
2023-05-07T11:19:55.574Z,35.59
2023-05-07T11:21:02.325Z,36.59
2023-05-07T11:22:05.045Z,34.18
2023-05-07T11:23:09.652Z,34.30
2023-05-07T11:24:14.491Z,33.80
2023-05-07T11:25:19.759Z,32.26
2023-05-07T11:26:24.754Z,32.22
2023-05-07T11:27:30.284Z,35.74
2023-05-07T11:28:37.864Z,35.33
2023-05-07T11:29:42.713Z,33.53
2023-05-07T11:30:45.293Z,35.27
2023-05-07T11:31:53.625Z,34.54
2023-05-07T11:32:56.184Z,33.66
2023-05-07T11:34:01.949Z,31.96
2023-05-07T11:35:11.093Z,31.63
2023-05-07T11:36:14.225Z,30.76
2023-05-07T11:37:21.280Z,32.57
2023-05-07T11:38:23.658Z,32.44
2023-05-07T11:39:29.808Z,30.41
2023-05-07T11:40:32.161Z,31.42
2023-05-07T11:41:40.602Z,31.82
2023-05-07T11:42:44.033Z,31.68
2023-05-07T11:44:00.011Z,30.50
2023-05-07T11:45:06.919Z,30.25
2023-05-07T11:46:11.542Z,30.55
2023-05-07T11:47:21.896Z,30.59
2023-05-07T11:48:24.098Z,30.78
2023-05-07T11:49:31.077Z,30.21
2023-05-07T11:50:35.883Z,30.89
2023-05-07T11:52:03.882Z,30.05
2023-05-07T11:53:09.258Z,30.03
2023-05-07T11:54:14.826Z,31.15
2023-05-07T11:55:23.168Z,30.66
2023-05-07T11:56:25.295Z,30.07
2023-05-07T11:57:31.084Z,30.78
2023-05-07T11:58:33.372Z,32.18
2023-05-07T11:59:43.113Z,32.04
2023-05-07T12:00:50.527Z,29.92
2023-05-07T12:01:55.340Z,31.74
2023-05-07T12:02:57.782Z,30.79
2023-05-07T12:04:02.662Z,32.15
2023-05-07T12:05:05.576Z,31.01
2023-05-07T12:06:13.824Z,30.58
2023-05-07T12:07:24.201Z,29.67
2023-05-07T12:08:26.348Z,32.02
2023-05-07T12:09:31.322Z,28.76
2023-05-07T12:10:33.678Z,29.29
2023-05-07T12:11:40.937Z,29.50
2023-05-07T12:12:45.669Z,31.18
2023-05-07T12:13:50.473Z,29.08
2023-05-07T12:14:53.469Z,29.53
2023-05-07T12:15:59.651Z,29.74
2023-05-07T12:17:06.060Z,30.63
2023-05-07T12:18:09.746Z,31.06
2023-05-07T12:19:16.257Z,29.69
2023-05-07T12:20:18.678Z,29.06
2023-05-07T12:21:27.431Z,29.24
2023-05-07T12:22:30.141Z,29.09
2023-05-07T12:23:35.003Z,29.04
2023-05-07T12:24:47.941Z,29.96
2023-05-07T12:25:50.700Z,29.45
2023-05-07T12:26:55.502Z,28.98
2023-05-07T12:27:59.997Z,30.33
2023-05-07T12:29:04.865Z,29.90
2023-05-07T12:30:10.966Z,30.65
2023-05-07T12:31:18.619Z,31.60
2023-05-07T12:32:22.256Z,30.75
2023-05-07T12:33:29.356Z,31.00
2023-05-07T12:34:32.869Z,32.15
2023-05-07T12:35:42.017Z,33.14
2023-05-07T12:36:52.273Z,33.24
2023-05-07T12:37:56.672Z,34.60
2023-05-07T12:39:03.404Z,34.76
2023-05-07T12:40:07.652Z,36.01
2023-05-07T12:41:14.011Z,34.68
2023-05-07T12:42:17.530Z,35.03
2023-05-07T12:43:23.077Z,36.20
2023-05-07T12:44:28.426Z,38.17
2023-05-07T12:45:30.723Z,36.46
2023-05-07T12:46:35.774Z,37.26
2023-05-07T12:47:38.885Z,37.22
2023-05-07T12:48:48.709Z,37.33
2023-05-07T12:49:50.906Z,37.58
2023-05-07T12:50:56.981Z,39.12
2023-05-07T12:52:02.325Z,39.18
2023-05-07T12:53:09.051Z,39.05
2023-05-07T12:54:13.898Z,39.60
2023-05-07T12:55:18.024Z,39.58
2023-05-07T12:56:22.764Z,39.67
2023-05-07T12:57:24.881Z,40.59
2023-05-07T12:58:31.344Z,39.72
2023-05-07T12:59:34.606Z,38.86
2023-05-07T13:00:40.853Z,41.32
2023-05-07T13:01:45.560Z,41.90
2023-05-07T13:02:50.890Z,41.67
2023-05-07T13:03:55.913Z,40.56
2023-05-07T13:04:58.126Z,41.57
2023-05-07T13:06:04.587Z,43.24
2023-05-07T13:07:09.473Z,43.50
2023-05-07T13:08:14.646Z,45.13
2023-05-07T13:09:16.846Z,45.94
2023-05-07T13:10:21.916Z,45.88
2023-05-07T13:11:27.180Z,47.40
2023-05-07T13:12:30.182Z,46.51
2023-05-07T13:13:35.908Z,45.12
2023-05-07T13:14:38.058Z,46.12
2023-05-07T13:15:43.066Z,46.10
2023-05-07T13:16:45.550Z,47.23
2023-05-07T13:17:50.747Z,48.19
2023-05-07T13:18:55.718Z,48.36
2023-05-07T13:19:57.824Z,47.79
2023-05-07T13:21:11.442Z,47.27
2023-05-07T13:22:16.362Z,46.80
2023-05-07T13:23:21.767Z,47.68
2023-05-07T13:24:23.868Z,48.68
2023-05-07T13:25:28.764Z,48.68
2023-05-07T13:26:31.589Z,49.10
2023-05-07T13:27:37.948Z,50.70
2023-05-07T13:28:40.109Z,53.55
2023-05-07T13:29:44.846Z,55.80
2023-05-07T13:30:46.982Z,57.27
2023-05-07T13:31:51.640Z,60.20
2023-05-07T13:32:56.482Z,64.93
2023-05-07T13:34:01.410Z,68.68
2023-05-07T13:35:03.825Z,75.21
2023-05-07T13:36:09.259Z,73.30
2023-05-07T13:37:12.414Z,78.32
2023-05-07T13:38:19.781Z,100.00
2023-05-07T13:39:21.956Z,100.00
2023-05-07T13:40:26.707Z,100.00
2023-05-07T13:41:29.169Z,100.00
2023-05-07T13:42:34.600Z,100.00
2023-05-07T13:43:36.644Z,100.00
2023-05-07T13:44:41.298Z,100.00
2023-05-07T13:45:45.959Z,100.00
2023-05-07T13:46:48.061Z,100.00
2023-05-07T13:47:52.805Z,100.00
2023-05-07T13:48:54.874Z,100.00
2023-05-07T13:49:59.512Z,100.00
2023-05-07T13:51:01.549Z,100.00
2023-05-07T13:52:41.687Z,100.00
2023-05-07T13:53:46.331Z,100.00
2023-05-07T13:54:50.963Z,100.00
2023-05-07T13:55:53.511Z,100.00
2023-05-07T13:56:58.136Z,100.00
2023-05-07T13:58:01.948Z,100.00
2023-05-07T13:59:06.572Z,100.00