createdAt,value
2022-11-13T00:00:28.000Z,1029.70
2022-11-13T00:01:28.000Z,1029.69
2022-11-13T00:02:31.000Z,1029.71
2022-11-13T00:03:28.000Z,1029.70
2022-11-13T00:04:28.000Z,1029.68
2022-11-13T00:05:28.000Z,1029.70
2022-11-13T00:06:28.000Z,1029.70
2022-11-13T00:07:28.000Z,1029.68
2022-11-13T00:08:28.000Z,1029.69
2022-11-13T00:09:28.000Z,1029.61
2022-11-13T00:10:28.000Z,1029.65
2022-11-13T00:11:28.000Z,1029.69
2022-11-13T00:12:29.000Z,1029.64
2022-11-13T00:13:29.000Z,1029.62
2022-11-13T00:14:28.000Z,1029.64
2022-11-13T00:15:28.000Z,1029.63
2022-11-13T00:16:28.000Z,1029.65
2022-11-13T00:17:28.000Z,1029.61
2022-11-13T00:18:29.000Z,1029.57
2022-11-13T00:19:29.000Z,1029.59
2022-11-13T00:20:29.000Z,1029.55
2022-11-13T00:21:29.000Z,1029.53
2022-11-13T00:22:29.000Z,1029.53
2022-11-13T00:23:32.000Z,1029.55
2022-11-13T00:24:29.000Z,1029.61
2022-11-13T00:25:29.000Z,1029.62
2022-11-13T00:26:30.000Z,1029.67
2022-11-13T00:27:30.000Z,1029.63
2022-11-13T00:28:29.000Z,1029.65
2022-11-13T00:29:29.000Z,1029.61
2022-11-13T00:30:29.000Z,1029.64
2022-11-13T00:31:29.000Z,1029.62
2022-11-13T00:32:29.000Z,1029.66
2022-11-13T00:33:29.000Z,1029.61
2022-11-13T00:34:29.000Z,1029.64
2022-11-13T00:35:31.000Z,1029.62
2022-11-13T00:36:29.000Z,1029.64
2022-11-13T00:37:29.000Z,1029.64
2022-11-13T00:38:29.000Z,1029.64
2022-11-13T00:39:29.000Z,1029.64
2022-11-13T00:40:29.000Z,1029.63
2022-11-13T00:41:29.000Z,1029.69
2022-11-13T00:42:29.000Z,1029.68
2022-11-13T00:43:29.000Z,1029.72
2022-11-13T00:44:29.000Z,1029.72
2022-11-13T00:45:29.000Z,1029.74
2022-11-13T00:46:29.000Z,1029.70
2022-11-13T00:47:29.000Z,1029.69
2022-11-13T00:48:29.000Z,1029.65
2022-11-13T00:49:29.000Z,1029.64
2022-11-13T00:50:29.000Z,1029.61
2022-11-13T00:51:29.000Z,1029.60
2022-11-13T00:52:29.000Z,1029.61
2022-11-13T00:53:29.000Z,1029.63
2022-11-13T00:54:29.000Z,1029.64
2022-11-13T00:55:29.000Z,1029.64
2022-11-13T00:56:29.000Z,1029.64
2022-11-13T00:57:28.000Z,1029.60
2022-11-13T00:58:29.000Z,1029.59
2022-11-13T00:59:29.000Z,1029.56
2022-11-13T01:00:30.000Z,1029.57
2022-11-13T01:01:29.000Z,1029.58
2022-11-13T01:02:29.000Z,1029.56
2022-11-13T01:03:29.000Z,1029.55
2022-11-13T01:04:28.000Z,1029.51
2022-11-13T01:05:29.000Z,1029.48
2022-11-13T01:06:29.000Z,1029.51
2022-11-13T01:07:29.000Z,1029.51
2022-11-13T01:08:28.000Z,1029.51
2022-11-13T01:09:29.000Z,1029.52
2022-11-13T01:10:29.000Z,1029.51
2022-11-13T01:11:29.000Z,1029.51
2022-11-13T01:12:29.000Z,1029.55
2022-11-13T01:13:29.000Z,1029.54
2022-11-13T01:14:28.000Z,1029.50
2022-11-13T01:15:28.000Z,1029.55
2022-11-13T01:16:29.000Z,1029.51
2022-11-13T01:17:29.000Z,1029.50
2022-11-13T01:18:28.000Z,1029.46
2022-11-13T01:19:29.000Z,1029.44
2022-11-13T01:20:28.000Z,1029.44
2022-11-13T01:21:28.000Z,1029.39
2022-11-13T01:22:29.000Z,1029.39
2022-11-13T01:23:28.000Z,1029.38
2022-11-13T01:24:30.000Z,1029.35
2022-11-13T01:25:29.000Z,1029.32
2022-11-13T01:26:29.000Z,1029.33
2022-11-13T01:27:29.000Z,1029.30
2022-11-13T01:28:28.000Z,1029.30
2022-11-13T01:29:29.000Z,1029.26
2022-11-13T01:30:28.000Z,1029.29
2022-11-13T01:31:29.000Z,1029.29
2022-11-13T01:32:28.000Z,1029.27
2022-11-13T01:33:28.000Z,1029.23
2022-11-13T01:34:28.000Z,1029.21
2022-11-13T01:35:28.000Z,1029.18
2022-11-13T01:36:28.000Z,1029.15
2022-11-13T01:37:28.000Z,1029.16
2022-11-13T01:38:29.000Z,1029.19
2022-11-13T01:39:29.000Z,1029.18
2022-11-13T01:40:28.000Z,1029.22
2022-11-13T01:41:32.000Z,1029.16
2022-11-13T01:42:31.000Z,1029.13
2022-11-13T01:43:32.000Z,1029.18
2022-11-13T01:44:39.000Z,1029.12
2022-11-13T01:45:39.000Z,1029.14
2022-11-13T01:46:34.000Z,1029.13
2022-11-13T01:47:29.000Z,1029.11
2022-11-13T01:48:51.000Z,1029.12
2022-11-13T01:49:40.000Z,1029.07
2022-11-13T01:50:29.000Z,1029.05
2022-11-13T01:51:36.000Z,1029.05
2022-11-13T01:52:35.000Z,1029.06
2022-11-13T01:53:29.000Z,1029.03
2022-11-13T01:54:35.000Z,1029.03
2022-11-13T01:55:29.000Z,1029.00
2022-11-13T01:56:29.000Z,1028.94
2022-11-13T01:57:29.000Z,1028.96
2022-11-13T01:58:29.000Z,1028.96
2022-11-13T01:59:33.000Z,1028.98
2022-11-13T02:00:29.000Z,1028.97
2022-11-13T02:01:29.000Z,1028.97
2022-11-13T02:02:29.000Z,1028.99
2022-11-13T02:03:29.000Z,1028.97
2022-11-13T02:04:30.000Z,1028.97
2022-11-13T02:05:29.000Z,1028.98
2022-11-13T02:06:39.000Z,1028.90
2022-11-13T02:07:29.000Z,1028.96
2022-11-13T02:08:29.000Z,1028.92
2022-11-13T02:09:34.000Z,1028.89
2022-11-13T02:10:29.000Z,1028.94
2022-11-13T02:11:29.000Z,1028.88
2022-11-13T02:12:36.000Z,1028.91
2022-11-13T02:13:29.000Z,1028.86
2022-11-13T02:14:29.000Z,1028.84
2022-11-13T02:15:32.000Z,1028.76
2022-11-13T02:16:32.000Z,1028.79
2022-11-13T02:17:33.000Z,1028.77
2022-11-13T02:18:29.000Z,1028.75
2022-11-13T02:19:37.000Z,1028.74
2022-11-13T02:20:39.000Z,1028.70
2022-11-13T02:21:39.000Z,1028.74
2022-11-13T02:22:36.000Z,1028.75
2022-11-13T02:24:01.000Z,1028.76
2022-11-13T02:24:38.000Z,1028.75
2022-11-13T02:25:30.000Z,1028.74
2022-11-13T02:26:29.000Z,1028.71
2022-11-13T02:27:34.000Z,1028.71
2022-11-13T02:28:28.000Z,1028.71
2022-11-13T02:29:28.000Z,1028.73
2022-11-13T02:30:32.000Z,1028.73
2022-11-13T02:31:28.000Z,1028.69
2022-11-13T02:32:28.000Z,1028.69
2022-11-13T02:33:31.000Z,1028.72
2022-11-13T02:34:28.000Z,1028.67
2022-11-13T02:35:33.000Z,1028.69
2022-11-13T02:36:28.000Z,1028.65
2022-11-13T02:37:28.000Z,1028.62
2022-11-13T02:38:29.000Z,1028.64
2022-11-13T02:39:28.000Z,1028.66
2022-11-13T02:40:29.000Z,1028.63
2022-11-13T02:41:28.000Z,1028.62
2022-11-13T02:42:28.000Z,1028.62
2022-11-13T02:43:28.000Z,1028.65
2022-11-13T02:44:28.000Z,1028.61
2022-11-13T02:45:28.000Z,1028.58
2022-11-13T02:46:28.000Z,1028.62
2022-11-13T02:47:28.000Z,1028.61
2022-11-13T02:48:28.000Z,1028.64
2022-11-13T02:49:28.000Z,1028.62
2022-11-13T02:50:29.000Z,1028.61
2022-11-13T02:51:28.000Z,1028.63
2022-11-13T02:52:29.000Z,1028.61
2022-11-13T02:53:29.000Z,1028.57
2022-11-13T02:54:28.000Z,1028.56
2022-11-13T02:55:29.000Z,1028.56
2022-11-13T02:56:28.000Z,1028.53
2022-11-13T02:57:29.000Z,1028.51
2022-11-13T02:58:29.000Z,1028.51
2022-11-13T02:59:28.000Z,1028.47
2022-11-13T03:00:28.000Z,1028.47
2022-11-13T03:01:29.000Z,1028.48
2022-11-13T03:02:29.000Z,1028.49
2022-11-13T03:03:29.000Z,1028.46
2022-11-13T03:04:28.000Z,1028.46
2022-11-13T03:05:28.000Z,1028.45
2022-11-13T03:06:28.000Z,1028.41
2022-11-13T03:07:29.000Z,1028.45
2022-11-13T03:08:29.000Z,1028.44
2022-11-13T03:09:29.000Z,1028.44
2022-11-13T03:10:29.000Z,1028.43
2022-11-13T03:11:28.000Z,1028.38
2022-11-13T03:12:29.000Z,1028.37
2022-11-13T03:13:28.000Z,1028.42
2022-11-13T03:14:29.000Z,1028.43
2022-11-13T03:15:28.000Z,1028.41
2022-11-13T03:16:29.000Z,1028.42
2022-11-13T03:17:31.000Z,1028.38
2022-11-13T03:18:29.000Z,1028.39
2022-11-13T03:19:29.000Z,1028.38
2022-11-13T03:20:29.000Z,1028.36
2022-11-13T03:21:29.000Z,1028.37
2022-11-13T03:22:29.000Z,1028.35
2022-11-13T03:23:29.000Z,1028.39
2022-11-13T03:24:29.000Z,1028.38
2022-11-13T03:25:29.000Z,1028.37
2022-11-13T03:26:29.000Z,1028.34
2022-11-13T03:27:29.000Z,1028.35
2022-11-13T03:28:29.000Z,1028.31
2022-11-13T03:29:29.000Z,1028.33
2022-11-13T03:30:29.000Z,1028.27
2022-11-13T03:31:29.000Z,1028.29
2022-11-13T03:32:29.000Z,1028.28
2022-11-13T03:33:29.000Z,1028.26
2022-11-13T03:34:29.000Z,1028.27
2022-11-13T03:35:29.000Z,1028.26
2022-11-13T03:36:29.000Z,1028.24
2022-11-13T03:37:29.000Z,1028.24
2022-11-13T03:38:29.000Z,1028.25
2022-11-13T03:39:29.000Z,1028.26
2022-11-13T03:40:29.000Z,1028.26
2022-11-13T03:41:29.000Z,1028.25
2022-11-13T03:42:29.000Z,1028.27
2022-11-13T03:43:29.000Z,1028.24
2022-11-13T03:44:29.000Z,1028.16
2022-11-13T03:45:29.000Z,1028.18
2022-11-13T03:46:29.000Z,1028.20
2022-11-13T03:47:29.000Z,1028.20
2022-11-13T03:48:29.000Z,1028.19
2022-11-13T03:49:29.000Z,1028.22
2022-11-13T03:50:29.000Z,1028.19
2022-11-13T03:51:29.000Z,1028.18
2022-11-13T03:52:29.000Z,1028.18
2022-11-13T03:53:29.000Z,1028.17
2022-11-13T03:54:28.000Z,1028.14
2022-11-13T03:55:29.000Z,1028.11
2022-11-13T03:56:29.000Z,1028.13
2022-11-13T03:57:29.000Z,1028.13
2022-11-13T03:58:29.000Z,1028.10
2022-11-13T03:59:29.000Z,1028.10
2022-11-13T04:00:29.000Z,1028.09
2022-11-13T04:01:29.000Z,1028.11
2022-11-13T04:02:29.000Z,1028.08
2022-11-13T04:03:29.000Z,1028.08
2022-11-13T04:04:29.000Z,1028.09
2022-11-13T04:05:29.000Z,1028.10
2022-11-13T04:06:29.000Z,1028.08
2022-11-13T04:07:29.000Z,1028.08
2022-11-13T04:08:29.000Z,1028.04
2022-11-13T04:09:28.000Z,1028.06
2022-11-13T04:10:29.000Z,1028.07
2022-11-13T04:11:28.000Z,1028.06
2022-11-13T04:12:29.000Z,1028.07
2022-11-13T04:13:29.000Z,1028.08
2022-11-13T04:14:29.000Z,1028.05
2022-11-13T04:15:29.000Z,1028.02
2022-11-13T04:16:29.000Z,1028.06
2022-11-13T04:17:29.000Z,1028.08
2022-11-13T04:18:29.000Z,1028.05
2022-11-13T04:19:29.000Z,1028.07
2022-11-13T04:20:29.000Z,1028.02
2022-11-13T04:21:29.000Z,1028.05
2022-11-13T04:22:29.000Z,1028.05
2022-11-13T04:23:29.000Z,1028.08
2022-11-13T04:24:28.000Z,1028.05
2022-11-13T04:25:29.000Z,1028.07
2022-11-13T04:26:28.000Z,1028.06
2022-11-13T04:27:29.000Z,1028.05
2022-11-13T04:28:28.000Z,1028.06
2022-11-13T04:29:28.000Z,1028.00
2022-11-13T04:30:29.000Z,1027.95
2022-11-13T04:31:28.000Z,1027.92
2022-11-13T04:32:29.000Z,1027.93
2022-11-13T04:33:29.000Z,1027.93
2022-11-13T04:34:29.000Z,1027.93
2022-11-13T04:35:28.000Z,1027.95
2022-11-13T04:36:29.000Z,1027.94
2022-11-13T04:37:28.000Z,1027.90
2022-11-13T04:38:28.000Z,1027.92
2022-11-13T04:39:29.000Z,1027.89
2022-11-13T04:40:29.000Z,1027.88
2022-11-13T04:41:34.000Z,1027.87
2022-11-13T04:42:34.000Z,1027.84
2022-11-13T04:43:28.000Z,1027.87
2022-11-13T04:44:29.000Z,1027.85
2022-11-13T04:45:28.000Z,1027.87
2022-11-13T04:46:29.000Z,1027.89
2022-11-13T04:47:28.000Z,1027.87
2022-11-13T04:48:29.000Z,1027.88
2022-11-13T04:49:29.000Z,1027.90
2022-11-13T04:50:29.000Z,1027.90
2022-11-13T04:51:29.000Z,1027.90
2022-11-13T04:52:29.000Z,1027.88
2022-11-13T04:53:28.000Z,1027.91
2022-11-13T04:54:28.000Z,1027.90
2022-11-13T04:55:28.000Z,1027.92
2022-11-13T04:56:28.000Z,1027.89
2022-11-13T04:57:28.000Z,1027.87
2022-11-13T04:58:29.000Z,1027.85
2022-11-13T04:59:28.000Z,1027.89
2022-11-13T05:00:28.000Z,1027.87
2022-11-13T05:01:28.000Z,1027.88
2022-11-13T05:02:28.000Z,1027.87
2022-11-13T05:03:28.000Z,1027.85
2022-11-13T05:04:28.000Z,1027.85
2022-11-13T05:05:28.000Z,1027.88
2022-11-13T05:06:29.000Z,1027.81
2022-11-13T05:07:28.000Z,1027.77
2022-11-13T05:08:29.000Z,1027.79
2022-11-13T05:09:28.000Z,1027.78
2022-11-13T05:10:28.000Z,1027.75
2022-11-13T05:11:28.000Z,1027.74
2022-11-13T05:12:28.000Z,1027.72
2022-11-13T05:13:31.000Z,1027.72
2022-11-13T05:14:28.000Z,1027.72
2022-11-13T05:15:28.000Z,1027.71
2022-11-13T05:16:29.000Z,1027.68
2022-11-13T05:17:28.000Z,1027.72
2022-11-13T05:18:29.000Z,1027.72
2022-11-13T05:19:31.000Z,1027.69
2022-11-13T05:20:28.000Z,1027.68
2022-11-13T05:21:28.000Z,1027.66
2022-11-13T05:22:28.000Z,1027.62
2022-11-13T05:23:28.000Z,1027.59
2022-11-13T05:24:29.000Z,1027.60
2022-11-13T05:25:29.000Z,1027.51
2022-11-13T05:26:29.000Z,1027.51
2022-11-13T05:27:29.000Z,1027.52
2022-11-13T05:28:29.000Z,1027.51
2022-11-13T05:29:28.000Z,1027.51
2022-11-13T05:30:28.000Z,1027.49
2022-11-13T05:31:28.000Z,1027.47
2022-11-13T05:32:28.000Z,1027.48
2022-11-13T05:33:29.000Z,1027.46
2022-11-13T05:34:29.000Z,1027.40
2022-11-13T05:35:28.000Z,1027.42
2022-11-13T05:36:29.000Z,1027.42
2022-11-13T05:37:28.000Z,1027.38
2022-11-13T05:38:29.000Z,1027.41
2022-11-13T05:39:29.000Z,1027.39
2022-11-13T05:40:29.000Z,1027.41
2022-11-13T05:41:28.000Z,1027.40
2022-11-13T05:42:29.000Z,1027.37
2022-11-13T05:43:29.000Z,1027.37
2022-11-13T05:44:29.000Z,1027.34
2022-11-13T05:45:29.000Z,1027.36
2022-11-13T05:46:29.000Z,1027.37
2022-11-13T05:47:28.000Z,1027.37
2022-11-13T05:48:29.000Z,1027.30
2022-11-13T05:49:29.000Z,1027.33
2022-11-13T05:50:28.000Z,1027.30
2022-11-13T05:51:32.000Z,1027.34
2022-11-13T05:52:28.000Z,1027.35
2022-11-13T05:53:29.000Z,1027.33
2022-11-13T05:54:28.000Z,1027.28
2022-11-13T05:55:28.000Z,1027.31
2022-11-13T05:56:31.000Z,1027.30
2022-11-13T05:57:28.000Z,1027.30
2022-11-13T05:58:29.000Z,1027.34
2022-11-13T05:59:28.000Z,1027.29
2022-11-13T06:00:28.000Z,1027.28
2022-11-13T06:01:34.000Z,1027.31
2022-11-13T06:02:28.000Z,1027.29
2022-11-13T06:03:28.000Z,1027.28
2022-11-13T06:04:28.000Z,1027.31
2022-11-13T06:05:28.000Z,1027.31
2022-11-13T06:06:30.000Z,1027.26
2022-11-13T06:07:28.000Z,1027.23
2022-11-13T06:08:29.000Z,1027.26
2022-11-13T06:09:28.000Z,1027.26
2022-11-13T06:10:28.000Z,1027.24
2022-11-13T06:11:29.000Z,1027.23
2022-11-13T06:12:29.000Z,1027.25
2022-11-13T06:13:29.000Z,1027.24
2022-11-13T06:14:28.000Z,1027.25
2022-11-13T06:15:28.000Z,1027.21
2022-11-13T06:16:33.000Z,1027.22
2022-11-13T06:17:28.000Z,1027.20
2022-11-13T06:18:28.000Z,1027.22
2022-11-13T06:19:28.000Z,1027.19
2022-11-13T06:20:28.000Z,1027.20
2022-11-13T06:21:31.000Z,1027.13
2022-11-13T06:22:28.000Z,1027.11
2022-11-13T06:23:32.000Z,1027.10
2022-11-13T06:24:28.000Z,1027.09
2022-11-13T06:25:29.000Z,1027.09
2022-11-13T06:26:31.000Z,1027.08
2022-11-13T06:27:28.000Z,1027.09
2022-11-13T06:28:28.000Z,1027.12
2022-11-13T06:29:28.000Z,1027.10
2022-11-13T06:30:28.000Z,1027.00
2022-11-13T06:31:32.000Z,1027.02
2022-11-13T06:32:28.000Z,1027.05
2022-11-13T06:33:29.000Z,1027.04
2022-11-13T06:34:28.000Z,1027.04
2022-11-13T06:35:29.000Z,1027.04
2022-11-13T06:36:34.000Z,1027.01
2022-11-13T06:37:28.000Z,1026.99
2022-11-13T06:38:33.000Z,1026.96
2022-11-13T06:39:28.000Z,1026.95
2022-11-13T06:40:28.000Z,1027.00
2022-11-13T06:41:30.000Z,1026.95
2022-11-13T06:42:28.000Z,1026.92
2022-11-13T06:43:29.000Z,1026.94
2022-11-13T06:44:28.000Z,1026.92
2022-11-13T06:45:28.000Z,1026.95
2022-11-13T06:46:29.000Z,1026.93
2022-11-13T06:47:28.000Z,1026.92
2022-11-13T06:48:28.000Z,1026.93
2022-11-13T06:49:28.000Z,1026.96
2022-11-13T06:50:29.000Z,1026.96
2022-11-13T06:51:29.000Z,1026.96
2022-11-13T06:52:29.000Z,1026.97
2022-11-13T06:53:30.000Z,1026.98
2022-11-13T06:54:28.000Z,1026.95
2022-11-13T06:55:29.000Z,1026.94
2022-11-13T06:56:28.000Z,1026.95
2022-11-13T06:57:28.000Z,1026.97
2022-11-13T06:58:29.000Z,1026.98
2022-11-13T06:59:28.000Z,1026.98
2022-11-13T07:00:28.000Z,1026.99
2022-11-13T07:01:29.000Z,1026.94
2022-11-13T07:02:28.000Z,1027.00
2022-11-13T07:03:29.000Z,1026.95
2022-11-13T07:04:29.000Z,1026.94
2022-11-13T07:05:28.000Z,1026.96
2022-11-13T07:06:28.000Z,1026.92
2022-11-13T07:07:28.000Z,1026.89
2022-11-13T07:08:29.000Z,1026.93
2022-11-13T07:09:30.000Z,1026.92
2022-11-13T07:10:29.000Z,1026.92
2022-11-13T07:11:28.000Z,1026.94
2022-11-13T07:12:28.000Z,1026.97
2022-11-13T07:13:29.000Z,1026.94
2022-11-13T07:14:28.000Z,1026.93
2022-11-13T07:15:31.000Z,1026.97
2022-11-13T07:16:29.000Z,1026.96
2022-11-13T07:17:28.000Z,1026.92
2022-11-13T07:18:30.000Z,1026.91
2022-11-13T07:19:29.000Z,1026.87
2022-11-13T07:20:29.000Z,1026.84
2022-11-13T07:21:29.000Z,1026.81
2022-11-13T07:22:29.000Z,1026.85
2022-11-13T07:23:29.000Z,1026.82
2022-11-13T07:24:29.000Z,1026.84
2022-11-13T07:25:29.000Z,1026.84
2022-11-13T07:26:29.000Z,1026.78
2022-11-13T07:27:28.000Z,1026.80
2022-11-13T07:28:29.000Z,1026.78
2022-11-13T07:29:29.000Z,1026.78
2022-11-13T07:30:29.000Z,1026.76
2022-11-13T07:31:29.000Z,1026.76
2022-11-13T07:32:29.000Z,1026.71
2022-11-13T07:33:29.000Z,1026.76
2022-11-13T07:34:28.000Z,1026.71
2022-11-13T07:35:29.000Z,1026.74
2022-11-13T07:36:28.000Z,1026.76
2022-11-13T07:37:29.000Z,1026.79
2022-11-13T07:38:29.000Z,1026.82
2022-11-13T07:39:28.000Z,1026.78
2022-11-13T07:40:28.000Z,1026.75
2022-11-13T07:41:28.000Z,1026.78
2022-11-13T07:42:29.000Z,1026.72
2022-11-13T07:43:29.000Z,1026.70
2022-11-13T07:44:28.000Z,1026.73
2022-11-13T07:45:28.000Z,1026.70
2022-11-13T07:46:29.000Z,1026.67
2022-11-13T07:47:28.000Z,1026.70
2022-11-13T07:48:29.000Z,1026.68
2022-11-13T07:49:29.000Z,1026.66
2022-11-13T07:50:32.000Z,1026.65
2022-11-13T07:51:29.000Z,1026.68
2022-11-13T07:52:29.000Z,1026.67
2022-11-13T07:53:29.000Z,1026.63
2022-11-13T07:54:28.000Z,1026.62
2022-11-13T07:55:29.000Z,1026.61
2022-11-13T07:56:28.000Z,1026.65
2022-11-13T07:57:28.000Z,1026.67
2022-11-13T07:58:29.000Z,1026.66
2022-11-13T07:59:28.000Z,1026.65
2022-11-13T08:00:30.000Z,1026.61
2022-11-13T08:01:28.000Z,1026.60
2022-11-13T08:02:28.000Z,1026.62
2022-11-13T08:03:28.000Z,1026.62
2022-11-13T08:04:29.000Z,1026.62
2022-11-13T08:05:29.000Z,1026.65
2022-11-13T08:06:28.000Z,1026.62
2022-11-13T08:07:28.000Z,1026.58
2022-11-13T08:08:28.000Z,1026.56
2022-11-13T08:09:28.000Z,1026.56
2022-11-13T08:10:29.000Z,1026.61
2022-11-13T08:11:28.000Z,1026.55
2022-11-13T08:12:28.000Z,1026.53
2022-11-13T08:13:28.000Z,1026.50
2022-11-13T08:14:28.000Z,1026.53
2022-11-13T08:15:29.000Z,1026.49
2022-11-13T08:16:28.000Z,1026.49
2022-11-13T08:17:28.000Z,1026.47
2022-11-13T08:18:30.000Z,1026.47
2022-11-13T08:19:28.000Z,1026.43
2022-11-13T08:20:29.000Z,1026.44
2022-11-13T08:21:29.000Z,1026.46
2022-11-13T08:22:29.000Z,1026.45
2022-11-13T08:23:29.000Z,1026.45
2022-11-13T08:24:28.000Z,1026.43
2022-11-13T08:25:29.000Z,1026.41
2022-11-13T08:26:28.000Z,1026.42
2022-11-13T08:27:28.000Z,1026.40
2022-11-13T08:28:28.000Z,1026.44
2022-11-13T08:29:29.000Z,1026.44
2022-11-13T08:30:28.000Z,1026.41
2022-11-13T08:31:28.000Z,1026.45
2022-11-13T08:32:28.000Z,1026.47
2022-11-13T08:33:29.000Z,1026.50
2022-11-13T08:34:28.000Z,1026.48
2022-11-13T08:35:29.000Z,1026.49
2022-11-13T08:36:28.000Z,1026.43
2022-11-13T08:37:28.000Z,1026.43
2022-11-13T08:38:28.000Z,1026.39
2022-11-13T08:39:28.000Z,1026.41
2022-11-13T08:40:28.000Z,1026.40
2022-11-13T08:41:28.000Z,1026.47
2022-11-13T08:42:28.000Z,1026.49
2022-11-13T08:43:29.000Z,1026.49
2022-11-13T08:44:29.000Z,1026.49
2022-11-13T08:45:29.000Z,1026.39
2022-11-13T08:46:28.000Z,1026.41
2022-11-13T08:47:29.000Z,1026.38
2022-11-13T08:48:29.000Z,1026.40
2022-11-13T08:49:28.000Z,1026.39
2022-11-13T08:50:30.000Z,1026.37
2022-11-13T08:51:28.000Z,1026.40
2022-11-13T08:52:28.000Z,1026.37
2022-11-13T08:53:28.000Z,1026.36
2022-11-13T08:54:28.000Z,1026.36
2022-11-13T08:55:28.000Z,1026.30
2022-11-13T08:56:28.000Z,1026.25
2022-11-13T08:57:28.000Z,1026.24
2022-11-13T08:58:27.000Z,1026.20
2022-11-13T08:59:28.000Z,1026.18
2022-11-13T09:00:29.000Z,1026.20
2022-11-13T09:01:28.000Z,1026.21
2022-11-13T09:02:28.000Z,1026.17
2022-11-13T09:03:28.000Z,1026.16
2022-11-13T09:04:27.000Z,1026.20
2022-11-13T09:05:28.000Z,1026.21
2022-11-13T09:06:27.000Z,1026.25
2022-11-13T09:07:28.000Z,1026.23
2022-11-13T09:08:28.000Z,1026.22
2022-11-13T09:09:28.000Z,1026.28
2022-11-13T09:10:28.000Z,1026.27
2022-11-13T09:11:27.000Z,1026.23
2022-11-13T09:12:28.000Z,1026.20
2022-11-13T09:13:28.000Z,1026.18
2022-11-13T09:14:28.000Z,1026.11
2022-11-13T09:15:29.000Z,1026.13
2022-11-13T09:16:28.000Z,1026.05
2022-11-13T09:17:27.000Z,1026.05
2022-11-13T09:18:28.000Z,1026.09
2022-11-13T09:19:28.000Z,1026.04
2022-11-13T09:20:30.000Z,1026.03
2022-11-13T09:21:28.000Z,1026.00
2022-11-13T09:22:27.000Z,1026.01
2022-11-13T09:23:28.000Z,1025.96
2022-11-13T09:24:27.000Z,1025.92
2022-11-13T09:25:29.000Z,1025.91
2022-11-13T09:26:27.000Z,1025.89
2022-11-13T09:27:28.000Z,1025.87
2022-11-13T09:28:28.000Z,1025.92
2022-11-13T09:29:28.000Z,1025.92
2022-11-13T09:30:28.000Z,1025.94
2022-11-13T09:31:27.000Z,1025.89
2022-11-13T09:32:27.000Z,1025.88
2022-11-13T09:33:27.000Z,1025.88
2022-11-13T09:34:28.000Z,1025.84
2022-11-13T09:35:33.000Z,1025.82
2022-11-13T09:36:27.000Z,1025.79
2022-11-13T09:37:30.000Z,1025.82
2022-11-13T09:38:29.000Z,1025.83
2022-11-13T09:39:27.000Z,1025.85
2022-11-13T09:40:48.000Z,1025.82
2022-11-13T09:41:36.000Z,1025.83
2022-11-13T09:42:30.000Z,1025.89
2022-11-13T09:43:38.000Z,1025.81
2022-11-13T09:44:34.000Z,1025.81
2022-11-13T09:45:29.000Z,1025.78
2022-11-13T09:46:43.000Z,1025.75
2022-11-13T09:47:43.000Z,1025.72
2022-11-13T09:48:38.000Z,1025.67
2022-11-13T09:49:32.000Z,1025.67
2022-11-13T09:50:29.000Z,1025.63
2022-11-13T09:51:32.000Z,1025.60
2022-11-13T09:52:37.000Z,1025.62
2022-11-13T09:53:34.000Z,1025.62
2022-11-13T09:54:27.000Z,1025.62
2022-11-13T09:55:36.000Z,1025.61
2022-11-13T09:56:32.000Z,1025.62
2022-11-13T09:57:38.000Z,1025.59
2022-11-13T09:58:42.000Z,1025.56
2022-11-13T09:59:41.000Z,1025.56
2022-11-13T10:00:31.000Z,1025.55
2022-11-13T10:01:41.000Z,1025.58
2022-11-13T10:02:37.000Z,1025.59
2022-11-13T10:03:42.000Z,1025.60
2022-11-13T10:04:38.000Z,1025.61
2022-11-13T10:05:47.000Z,1025.59
2022-11-13T10:06:48.000Z,1025.56
2022-11-13T10:07:38.000Z,1025.56
2022-11-13T10:08:38.000Z,1025.55
2022-11-13T10:09:47.000Z,1025.57
2022-11-13T10:10:46.000Z,1025.62
2022-11-13T10:11:40.000Z,1025.62
2022-11-13T10:12:30.000Z,1025.63
2022-11-13T10:13:38.000Z,1025.63
2022-11-13T10:14:37.000Z,1025.66
2022-11-13T10:15:28.000Z,1025.64
2022-11-13T10:16:32.000Z,1025.62
2022-11-13T10:17:51.000Z,1025.62
2022-11-13T10:18:33.000Z,1025.64
2022-11-13T10:19:40.000Z,1025.58
2022-11-13T10:20:36.000Z,1025.59
2022-11-13T10:21:35.000Z,1025.60
2022-11-13T10:22:44.000Z,1025.60
2022-11-13T10:23:34.000Z,1025.56
2022-11-13T10:24:37.000Z,1025.56
2022-11-13T10:25:33.000Z,1025.55
2022-11-13T10:26:28.000Z,1025.48
2022-11-13T10:27:27.000Z,1025.49
2022-11-13T10:28:28.000Z,1025.48
2022-11-13T10:29:28.000Z,1025.43
2022-11-13T10:30:28.000Z,1025.38
2022-11-13T10:31:39.000Z,1025.36
2022-11-13T10:32:32.000Z,1025.31
2022-11-13T10:33:28.000Z,1025.35
2022-11-13T10:34:30.000Z,1025.32
2022-11-13T10:35:38.000Z,1025.32
2022-11-13T10:36:43.000Z,1025.30
2022-11-13T10:37:49.000Z,1025.23
2022-11-13T10:38:38.000Z,1025.22
2022-11-13T10:39:28.000Z,1025.16
2022-11-13T10:40:35.000Z,1025.12
2022-11-13T10:41:28.000Z,1025.14
2022-11-13T10:42:39.000Z,1025.09
2022-11-13T10:43:28.000Z,1025.03
2022-11-13T10:44:32.000Z,1025.04
2022-11-13T10:45:28.000Z,1025.06
2022-11-13T10:46:30.000Z,1025.05
2022-11-13T10:47:32.000Z,1025.01
2022-11-13T10:48:32.000Z,1025.00
2022-11-13T10:49:28.000Z,1025.00
2022-11-13T10:50:31.000Z,1025.02
2022-11-13T10:51:31.000Z,1025.00
2022-11-13T10:52:29.000Z,1024.98
2022-11-13T10:53:39.000Z,1024.96
2022-11-13T10:54:31.000Z,1025.01
2022-11-13T10:55:49.000Z,1024.97
2022-11-13T10:56:31.000Z,1024.92
2022-11-13T10:57:32.000Z,1024.89
2022-11-13T10:58:28.000Z,1024.84
2022-11-13T10:59:38.000Z,1024.72
2022-11-13T11:00:32.000Z,1024.71
2022-11-13T11:01:29.000Z,1024.71
2022-11-13T11:02:28.000Z,1024.73
2022-11-13T11:03:28.000Z,1024.71
2022-11-13T11:04:28.000Z,1024.72
2022-11-13T11:05:28.000Z,1024.69
2022-11-13T11:06:34.000Z,1024.70
2022-11-13T11:07:28.000Z,1024.69
2022-11-13T11:08:33.000Z,1024.70
2022-11-13T11:09:31.000Z,1024.70
2022-11-13T11:10:34.000Z,1024.69
2022-11-13T11:11:33.000Z,1024.71
2022-11-13T11:12:28.000Z,1024.68
2022-11-13T11:13:28.000Z,1024.64
2022-11-13T11:14:35.000Z,1024.63
2022-11-13T11:15:41.000Z,1024.59
2022-11-13T11:16:29.000Z,1024.57
2022-11-13T11:17:39.000Z,1024.52
2022-11-13T11:18:37.000Z,1024.55
2022-11-13T11:19:34.000Z,1024.49
2022-11-13T11:20:38.000Z,1024.48
2022-11-13T11:21:33.000Z,1024.48
2022-11-13T11:22:31.000Z,1024.45
2022-11-13T11:23:38.000Z,1024.47
2022-11-13T11:24:34.000Z,1024.48
2022-11-13T11:25:42.000Z,1024.52
2022-11-13T11:26:37.000Z,1024.55
2022-11-13T11:27:37.000Z,1024.54
2022-11-13T11:28:38.000Z,1024.55
2022-11-13T11:29:54.000Z,1024.52
2022-11-13T11:30:35.000Z,1024.48
2022-11-13T11:31:38.000Z,1024.45
2022-11-13T11:32:39.000Z,1024.43
2022-11-13T11:33:36.000Z,1024.40
2022-11-13T11:34:44.000Z,1024.39
2022-11-13T11:35:39.000Z,1024.38
2022-11-13T11:36:36.000Z,1024.38
2022-11-13T11:37:38.000Z,1024.34
2022-11-13T11:38:43.000Z,1024.33
2022-11-13T11:39:35.000Z,1024.26
2022-11-13T11:40:34.000Z,1024.25
2022-11-13T11:41:36.000Z,1024.24
2022-11-13T11:42:38.000Z,1024.25
2022-11-13T11:43:38.000Z,1024.23
2022-11-13T11:44:48.000Z,1024.21
2022-11-13T11:45:37.000Z,1024.16
2022-11-13T11:46:29.000Z,1024.11
2022-11-13T11:47:28.000Z,1024.04
2022-11-13T11:48:30.000Z,1024.04
2022-11-13T11:49:28.000Z,1024.03
2022-11-13T11:50:46.000Z,1023.96
2022-11-13T11:51:31.000Z,1023.96
2022-11-13T11:52:44.000Z,1023.94
2022-11-13T11:53:42.000Z,1023.91
2022-11-13T11:54:40.000Z,1023.87
2022-11-13T11:55:41.000Z,1023.83
2022-11-13T11:56:48.000Z,1023.77
2022-11-13T11:57:38.000Z,1023.74
2022-11-13T11:58:48.000Z,1023.65
2022-11-13T11:59:50.000Z,1023.59
2022-11-13T12:00:30.000Z,1023.53
2022-11-13T12:01:38.000Z,1023.56
2022-11-13T12:02:49.000Z,1023.55
2022-11-13T12:03:48.000Z,1023.57
2022-11-13T12:04:38.000Z,1023.59
2022-11-13T12:05:45.000Z,1023.48