createdAt,value
2019-05-29T00:51:54.576Z,16.30
2019-05-29T00:56:54.844Z,15.00
2019-05-29T00:59:25.774Z,16.50
2019-05-29T01:04:26.333Z,16.30
2019-05-29T01:11:57.547Z,16.60
2019-05-29T01:26:57.029Z,16.10
2019-05-29T01:31:56.560Z,16.40
2019-05-29T01:34:26.502Z,16.40
2019-05-29T01:36:56.440Z,16.30
2019-05-29T01:39:27.615Z,16.40
2019-05-29T01:41:58.695Z,16.30
2019-05-29T01:44:28.655Z,16.10
2019-05-29T02:11:58.307Z,15.70
2019-05-29T02:21:58.221Z,15.50
2019-05-29T02:44:29.573Z,15.60
2019-05-29T02:52:00.522Z,15.80
2019-05-29T02:59:31.978Z,15.40
2019-05-29T03:02:02.234Z,15.40
2019-05-29T03:44:35.517Z,15.50
2019-05-29T03:47:06.108Z,15.60
2019-05-29T03:49:37.402Z,15.50
2019-05-29T03:52:07.507Z,15.20
2019-05-29T03:59:38.637Z,15.00
2019-05-29T04:02:08.668Z,14.90
2019-05-29T04:17:09.005Z,15.30
2019-05-29T04:24:42.207Z,15.30
2019-05-29T04:27:13.591Z,15.40
2019-05-29T04:39:42.979Z,15.80
2019-05-29T05:17:25.767Z,14.90
2019-05-29T05:19:45.649Z,15.20
2019-05-29T05:22:15.631Z,15.20
2019-05-29T05:24:45.641Z,15.00
2019-05-29T05:27:15.599Z,15.10
2019-05-29T05:29:45.533Z,14.60
2019-05-29T05:32:15.558Z,15.70
2019-05-29T05:34:45.543Z,15.00
2019-05-29T05:37:15.549Z,14.50
2019-05-29T05:42:15.148Z,14.00
2019-05-29T05:47:14.859Z,14.40
2019-05-29T05:49:44.941Z,14.30
2019-05-29T05:52:14.923Z,14.60
2019-05-29T05:54:44.886Z,14.10
2019-05-29T05:57:15.068Z,14.20
2019-05-29T05:59:45.081Z,14.50
2019-05-29T06:02:15.090Z,14.10
2019-05-29T06:04:45.012Z,14.20
2019-05-29T06:07:14.956Z,14.40
2019-05-29T06:09:44.991Z,14.30
2019-05-29T06:12:14.986Z,14.30
2019-05-29T06:14:44.979Z,14.30
2019-05-29T06:17:14.940Z,14.90
2019-05-29T06:19:44.885Z,14.40
2019-05-29T06:24:44.564Z,13.60
2019-05-29T06:32:14.036Z,13.90
2019-05-29T07:37:15.923Z,14.50
2019-05-29T07:39:45.848Z,14.20
2019-05-29T07:42:15.776Z,13.70
2019-05-29T07:44:46.319Z,14.00
2019-05-29T07:52:18.113Z,14.20
2019-05-29T07:57:18.117Z,14.50
2019-05-29T08:14:50.199Z,14.50
2019-05-29T08:49:54.441Z,14.40
2019-05-29T09:24:53.040Z,14.80
2019-05-29T09:39:54.601Z,14.90
2019-05-29T10:02:27.598Z,14.20
2019-05-29T10:04:58.013Z,13.70
2019-05-29T10:22:30.817Z,14.50
2019-05-29T10:39:59.844Z,15.30
2019-05-29T10:47:28.895Z,15.10
2019-05-29T11:19:58.087Z,15.10
2019-05-29T11:29:59.105Z,14.60
2019-05-29T11:32:29.271Z,14.90
2019-05-29T11:34:59.689Z,14.70
2019-05-29T11:39:59.220Z,15.00
2019-05-29T12:12:38.055Z,14.00
2019-05-29T12:15:14.432Z,14.10
2019-05-29T12:17:41.405Z,14.00
2019-05-29T12:20:26.782Z,13.80
2019-05-29T12:23:07.144Z,13.60
2019-05-29T12:27:44.910Z,13.60
2019-05-29T12:35:14.482Z,14.60
2019-05-29T12:40:14.326Z,15.00
2019-05-29T12:42:45.127Z,15.00
2019-05-29T12:45:16.406Z,14.90
2019-05-29T14:27:47.707Z,13.30
2019-05-29T14:37:46.396Z,15.40
2019-05-29T14:57:46.608Z,15.30
2019-05-29T15:00:24.960Z,15.80
2019-05-29T15:20:20.384Z,15.70
2019-05-29T15:25:24.426Z,16.30
2019-05-29T15:32:54.325Z,15.50
2019-05-29T15:37:54.666Z,15.50
2019-05-29T15:47:53.709Z,15.80
2019-05-29T15:50:23.654Z,15.70
2019-05-29T15:57:54.573Z,16.30
2019-05-29T16:00:24.803Z,15.40
2019-05-29T16:20:24.242Z,15.20
2019-05-29T16:30:24.828Z,14.70
2019-05-29T16:32:55.012Z,15.20
2019-05-29T16:35:24.981Z,15.20
2019-05-29T16:37:55.041Z,15.20
2019-05-29T16:42:54.815Z,15.20
2019-05-29T16:45:24.792Z,15.10
2019-05-29T16:47:54.848Z,15.10
2019-05-29T16:50:25.165Z,15.10
2019-05-29T16:52:55.241Z,15.00
2019-05-29T16:57:54.944Z,15.10
2019-05-29T17:00:25.098Z,15.10
2019-05-29T17:02:55.122Z,15.00
2019-05-29T17:05:25.132Z,15.00
2019-05-29T17:07:55.989Z,14.90
2019-05-29T17:10:34.521Z,14.90
2019-05-29T17:20:45.125Z,14.80
2019-05-29T17:23:16.590Z,14.90
2019-05-29T17:25:46.975Z,14.70
2019-05-29T17:28:20.604Z,14.80
2019-05-29T17:30:48.782Z,14.70
2019-05-29T17:33:19.098Z,14.70
2019-05-29T17:35:49.200Z,14.70
2019-05-29T17:40:48.992Z,14.70
2019-05-29T17:43:22.110Z,14.80
2019-05-29T17:45:50.732Z,14.80
2019-05-29T17:48:21.708Z,14.70
2019-05-29T17:50:51.768Z,14.80
2019-05-29T17:53:24.497Z,14.70
2019-05-29T17:55:54.500Z,14.70
2019-05-29T17:58:25.000Z,14.70
2019-05-29T18:00:56.311Z,14.70
2019-05-29T18:03:26.404Z,14.70
2019-05-29T18:05:57.471Z,14.70
2019-05-29T18:18:27.797Z,14.90
2019-05-29T18:20:59.073Z,14.70
2019-05-29T18:23:29.140Z,14.80
2019-05-29T18:25:59.160Z,14.70
2019-05-29T18:28:30.762Z,14.70
2019-05-29T18:31:00.799Z,14.60
2019-05-29T18:33:30.901Z,14.70
2019-05-29T18:36:00.853Z,14.70
2019-05-29T18:41:03.767Z,14.60
2019-05-29T18:43:33.956Z,14.30
2019-05-29T18:46:03.931Z,15.70
2019-05-29T19:03:32.595Z,13.90
2019-05-29T19:08:33.154Z,14.20
2019-05-29T19:16:02.363Z,14.30
2019-05-29T19:18:32.459Z,14.00
2019-05-29T19:21:02.482Z,14.40
2019-05-29T19:23:32.980Z,14.30
2019-05-29T19:26:04.212Z,14.30
2019-05-29T19:33:33.628Z,14.20
2019-05-29T19:36:03.692Z,14.20
2019-05-29T19:38:34.136Z,14.20
2019-05-29T19:41:05.526Z,14.20
2019-05-29T19:48:35.864Z,14.10
2019-05-29T19:51:06.068Z,14.10
2019-05-29T19:53:36.248Z,14.10
2019-05-29T19:56:06.441Z,14.10
2019-05-29T19:58:36.476Z,14.10
2019-05-29T20:01:06.588Z,14.00
2019-05-29T20:03:36.734Z,14.00
2019-05-29T20:06:06.883Z,13.70
2019-05-29T20:08:39.553Z,14.00
2019-05-29T20:11:09.273Z,14.30
2019-05-29T20:16:10.644Z,14.10
2019-05-29T20:18:40.843Z,14.10
2019-05-29T20:21:10.829Z,14.10
2019-05-29T20:23:40.990Z,14.00
2019-05-29T20:26:10.978Z,14.10
2019-05-29T20:28:40.939Z,14.00
2019-05-29T20:31:12.127Z,14.10
2019-05-29T20:33:42.857Z,14.10
2019-05-29T20:36:13.191Z,14.00
2019-05-29T20:46:12.955Z,13.90
2019-05-29T20:48:43.038Z,14.00
2019-05-29T20:51:13.080Z,13.90
2019-05-29T20:53:43.078Z,13.90
2019-05-29T20:56:13.020Z,13.90
2019-05-29T20:58:43.125Z,13.90
2019-05-29T21:01:13.279Z,13.90
2019-05-29T21:03:43.322Z,13.90
2019-05-29T21:06:13.418Z,13.90
2019-05-29T21:08:44.538Z,13.90
2019-05-29T21:11:14.539Z,13.90
2019-05-29T21:13:44.488Z,13.90
2019-05-29T21:18:44.199Z,14.20
2019-05-29T21:21:14.360Z,14.10
2019-05-29T21:26:14.680Z,14.10
2019-05-29T21:28:50.440Z,14.10
2019-05-29T21:33:49.069Z,14.00
2019-05-29T21:43:48.277Z,13.90
2019-05-29T21:46:18.321Z,13.90
2019-05-29T21:48:48.403Z,13.90
2019-05-29T21:51:18.476Z,13.90
2019-05-29T21:53:49.448Z,13.90
2019-05-29T21:56:19.561Z,13.90
2019-05-29T21:59:02.599Z,13.90
2019-05-29T22:01:21.267Z,13.90
2019-05-29T22:03:51.705Z,13.80
2019-05-29T22:06:21.911Z,13.80
2019-05-29T22:08:52.708Z,13.80
2019-05-29T22:11:22.649Z,13.80
2019-05-29T22:13:52.606Z,13.80
2019-05-29T22:16:23.675Z,13.80
2019-05-29T22:18:54.899Z,13.80
2019-05-29T22:21:25.041Z,13.80
2019-05-29T22:23:57.131Z,13.80
2019-05-29T22:26:27.184Z,13.80
2019-05-29T22:29:05.932Z,13.80
2019-05-29T22:31:28.915Z,14.60
2019-05-29T22:33:59.582Z,13.80
2019-05-29T22:36:29.681Z,13.80
2019-05-29T22:38:59.733Z,13.80
2019-05-29T22:41:31.271Z,13.80
2019-05-29T22:44:02.591Z,13.80
2019-05-29T22:46:32.924Z,13.80
2019-05-29T22:49:02.914Z,13.80
2019-05-29T22:51:32.910Z,13.80
2019-05-29T22:54:03.144Z,13.80
2019-05-29T22:56:34.200Z,13.70
2019-05-29T22:59:04.242Z,13.80
2019-05-29T23:01:34.279Z,13.80
2019-05-29T23:04:04.374Z,13.80
2019-05-29T23:06:34.317Z,13.80
2019-05-29T23:09:06.416Z,13.80
2019-05-29T23:11:36.595Z,13.80
2019-05-29T23:14:06.571Z,13.80
2019-05-29T23:19:07.271Z,13.30
2019-05-29T23:44:05.245Z,13.30
2019-05-29T23:51:34.490Z,14.10
2019-05-29T23:54:04.540Z,13.60
2019-05-29T23:56:34.547Z,13.60
2019-05-29T23:59:04.818Z,13.30
