createdAt,value
2019-03-10T00:00:36.066Z,9.70
2019-03-10T00:03:06.467Z,9.70
2019-03-10T00:05:36.836Z,9.70
2019-03-10T00:08:08.193Z,9.70
2019-03-10T00:10:38.656Z,9.70
2019-03-10T00:13:08.826Z,9.70
2019-03-10T00:15:39.213Z,9.70
2019-03-10T00:18:09.438Z,9.70
2019-03-10T00:20:39.637Z,9.70
2019-03-10T00:23:09.906Z,9.70
2019-03-10T00:25:40.105Z,9.60
2019-03-10T00:28:10.278Z,9.70
2019-03-10T00:30:40.602Z,9.70
2019-03-10T00:33:10.777Z,9.70
2019-03-10T00:35:40.978Z,9.70
2019-03-10T00:38:11.355Z,9.70
2019-03-10T00:40:59.626Z,9.70
2019-03-10T00:43:47.318Z,9.70
2019-03-10T00:46:53.515Z,9.70
2019-03-10T00:49:32.103Z,9.70
2019-03-10T00:52:14.802Z,9.70
2019-03-10T00:54:45.182Z,9.70
2019-03-10T00:57:15.451Z,9.60
2019-03-10T00:59:45.693Z,9.60
2019-03-10T01:02:16.158Z,9.70
2019-03-10T01:04:46.334Z,9.70
2019-03-10T01:07:16.770Z,9.70
2019-03-10T01:09:47.012Z,9.70
2019-03-10T01:12:17.266Z,9.70
2019-03-10T01:14:47.608Z,9.70
2019-03-10T01:17:18.751Z,9.70
2019-03-10T01:19:49.793Z,9.70
2019-03-10T01:22:20.608Z,9.60
2019-03-10T01:24:50.725Z,9.60
2019-03-10T01:27:20.916Z,9.60
2019-03-10T01:29:51.190Z,9.60
2019-03-10T01:32:32.961Z,9.60
2019-03-10T01:35:12.134Z,9.60
2019-03-10T01:37:42.430Z,9.60
2019-03-10T01:40:12.803Z,9.60
2019-03-10T01:42:42.994Z,9.60
2019-03-10T01:45:13.802Z,9.60
2019-03-10T01:47:44.802Z,9.60
2019-03-10T01:50:15.054Z,9.60
2019-03-10T01:52:45.270Z,9.60
2019-03-10T01:55:15.517Z,9.60
2019-03-10T01:57:45.897Z,9.60
2019-03-10T02:00:17.672Z,9.60
2019-03-10T02:02:47.885Z,9.60
2019-03-10T02:05:18.136Z,9.60
2019-03-10T02:07:48.330Z,9.60
2019-03-10T02:10:18.601Z,9.60
2019-03-10T02:12:48.862Z,9.60
2019-03-10T02:15:19.121Z,9.60
2019-03-10T02:17:49.304Z,9.60
2019-03-10T02:20:19.672Z,9.50
2019-03-10T02:22:50.061Z,9.50
2019-03-10T02:25:20.340Z,9.60
2019-03-10T02:27:50.521Z,9.60
2019-03-10T02:30:20.960Z,9.60
2019-03-10T02:32:51.359Z,9.60
2019-03-10T02:35:21.591Z,9.60
2019-03-10T02:37:52.681Z,9.60
2019-03-10T02:40:23.048Z,9.60
2019-03-10T02:42:53.239Z,9.60
2019-03-10T02:45:23.406Z,9.50
2019-03-10T02:47:53.585Z,9.60
2019-03-10T02:50:23.845Z,9.50
2019-03-10T02:52:54.636Z,9.60
2019-03-10T02:55:24.905Z,9.60
2019-03-10T02:57:55.294Z,9.60
2019-03-10T03:00:25.470Z,9.60
2019-03-10T03:02:55.779Z,9.60
2019-03-10T03:05:26.051Z,9.60
2019-03-10T03:07:56.422Z,9.60
2019-03-10T03:10:26.591Z,9.60
2019-03-10T03:12:56.881Z,9.60
2019-03-10T03:15:27.152Z,9.60
2019-03-10T03:17:57.538Z,9.60
2019-03-10T03:20:27.706Z,9.60
2019-03-10T03:22:58.062Z,9.60
2019-03-10T03:25:28.415Z,9.60
2019-03-10T03:27:59.286Z,9.60
2019-03-10T03:30:29.464Z,9.60
2019-03-10T03:33:00.735Z,9.60
2019-03-10T03:35:46.073Z,9.60
2019-03-10T03:38:34.937Z,9.60
2019-03-10T03:41:08.153Z,9.60
2019-03-10T03:43:38.541Z,9.60
2019-03-10T03:46:09.601Z,9.60
2019-03-10T03:48:40.084Z,9.60
2019-03-10T03:51:10.354Z,9.70
2019-03-10T03:53:40.640Z,9.70
2019-03-10T03:56:10.904Z,9.70
2019-03-10T03:58:41.081Z,9.60
2019-03-10T04:01:18.838Z,9.50
2019-03-10T04:03:49.322Z,9.40
2019-03-10T04:06:19.467Z,9.40
2019-03-10T04:08:50.422Z,9.20
2019-03-10T04:11:20.684Z,9.20
2019-03-10T04:13:50.964Z,9.10
2019-03-10T04:16:21.144Z,9.00
2019-03-10T04:18:51.314Z,9.00
2019-03-10T04:21:22.369Z,9.00
2019-03-10T04:23:52.642Z,9.00
2019-03-10T04:26:22.792Z,9.00
2019-03-10T04:28:53.376Z,8.90
2019-03-10T04:31:23.597Z,8.90
2019-03-10T04:33:53.806Z,9.00
2019-03-10T04:36:24.243Z,9.00
2019-03-10T04:38:54.524Z,9.00
2019-03-10T04:41:24.882Z,9.00
2019-03-10T04:43:55.060Z,9.00
2019-03-10T04:46:25.430Z,9.00
2019-03-10T04:48:55.606Z,9.00
2019-03-10T04:51:26.068Z,9.00
2019-03-10T04:53:56.499Z,9.00
2019-03-10T04:56:28.430Z,9.00
2019-03-10T04:58:58.593Z,8.90
2019-03-10T05:01:29.970Z,8.90
2019-03-10T05:04:00.136Z,8.80
2019-03-10T05:06:30.296Z,8.80
2019-03-10T05:09:00.482Z,8.80
2019-03-10T05:11:30.741Z,8.80
2019-03-10T05:14:01.024Z,8.80
2019-03-10T05:16:31.672Z,8.80
2019-03-10T05:19:01.854Z,8.80
2019-03-10T05:21:32.004Z,8.80
2019-03-10T05:24:04.849Z,8.70
2019-03-10T05:26:35.109Z,8.70
2019-03-10T05:29:05.280Z,8.80
2019-03-10T05:31:35.572Z,8.80
2019-03-10T05:34:06.620Z,8.80
2019-03-10T05:36:37.604Z,8.90
2019-03-10T05:39:08.142Z,8.90
2019-03-10T05:41:38.396Z,8.90
2019-03-10T05:44:08.771Z,8.90
2019-03-10T05:46:39.841Z,8.90
2019-03-10T05:49:10.004Z,8.80
2019-03-10T05:51:40.286Z,8.90
2019-03-10T05:54:10.439Z,8.90
2019-03-10T05:56:41.017Z,8.80
2019-03-10T05:59:11.190Z,8.80
2019-03-10T06:01:41.544Z,8.80
2019-03-10T06:04:12.210Z,8.80
2019-03-10T06:06:42.393Z,8.80
2019-03-10T06:09:12.556Z,8.80
2019-03-10T06:11:42.735Z,8.80
2019-03-10T06:14:12.896Z,8.80
2019-03-10T06:16:43.078Z,8.80
2019-03-10T06:19:13.446Z,8.80
2019-03-10T06:21:43.722Z,8.80
2019-03-10T06:24:13.889Z,8.80
2019-03-10T06:26:44.277Z,8.80
2019-03-10T06:29:14.535Z,8.80
2019-03-10T06:31:44.722Z,8.80
2019-03-10T06:34:14.882Z,8.70
2019-03-10T06:36:45.060Z,8.70
2019-03-10T06:39:15.432Z,8.70
2019-03-10T06:41:45.722Z,8.70
2019-03-10T06:44:15.885Z,8.60
2019-03-10T06:46:46.080Z,8.60
2019-03-10T06:49:16.345Z,8.60
2019-03-10T06:51:46.533Z,8.60
2019-03-10T06:54:16.692Z,8.60
2019-03-10T06:56:46.989Z,8.60
2019-03-10T06:59:17.365Z,8.60
2019-03-10T07:01:47.564Z,8.60
2019-03-10T07:04:17.825Z,8.60
2019-03-10T07:06:48.021Z,8.60
2019-03-10T07:09:18.305Z,8.60
2019-03-10T07:11:48.604Z,8.70
2019-03-10T07:14:18.869Z,8.70
2019-03-10T07:16:49.056Z,8.70
2019-03-10T07:19:19.228Z,8.70
2019-03-10T07:21:49.412Z,8.80
2019-03-10T07:24:20.284Z,8.80
2019-03-10T07:26:50.482Z,8.80
2019-03-10T07:29:31.584Z,8.80
2019-03-10T07:32:10.055Z,8.80
2019-03-10T07:34:58.562Z,8.80
2019-03-10T07:37:33.381Z,8.70
2019-03-10T07:40:09.772Z,8.70
2019-03-10T07:42:50.447Z,8.70
2019-03-10T07:45:25.063Z,8.70
2019-03-10T07:48:02.781Z,8.70
2019-03-10T07:50:40.533Z,8.80
2019-03-10T07:53:28.571Z,8.90
2019-03-10T07:56:03.195Z,9.00
2019-03-10T07:58:51.653Z,9.10
2019-03-10T08:01:23.573Z,9.20
2019-03-10T08:04:07.755Z,9.20
2019-03-10T08:06:54.762Z,9.30
2019-03-10T08:09:38.910Z,9.30
2019-03-10T08:12:10.753Z,9.30
2019-03-10T08:14:43.859Z,9.30
2019-03-10T08:17:33.834Z,9.40
2019-03-10T08:20:15.782Z,9.30
2019-03-10T08:22:47.613Z,9.30
2019-03-10T08:25:25.361Z,9.40
2019-03-10T08:28:07.268Z,9.40
2019-03-10T08:30:41.877Z,9.40
2019-03-10T08:33:22.656Z,9.40
2019-03-10T08:35:57.421Z,9.50
2019-03-10T08:38:45.763Z,9.50
2019-03-10T08:41:17.588Z,9.60
2019-03-10T08:44:07.445Z,9.70
2019-03-10T08:46:44.969Z,9.80
2019-03-10T08:49:44.456Z,9.90
2019-03-10T08:52:07.158Z,9.90
2019-03-10T08:54:42.154Z,10.00
2019-03-10T08:57:14.577Z,10.10
2019-03-10T08:59:58.572Z,10.20
2019-03-10T09:02:36.373Z,10.10
2019-03-10T09:05:11.289Z,10.10
2019-03-10T09:07:48.833Z,10.10
2019-03-10T09:10:37.405Z,10.10
2019-03-10T09:13:18.261Z,10.20
2019-03-10T09:15:55.982Z,10.20
2019-03-10T09:18:39.570Z,10.30
2019-03-10T09:21:19.913Z,10.20
2019-03-10T09:24:06.749Z,10.20
2019-03-10T09:26:50.549Z,10.20
2019-03-10T09:29:28.589Z,10.30
2019-03-10T09:32:15.230Z,10.30
2019-03-10T09:34:49.593Z,10.30
2019-03-10T09:37:27.190Z,10.30
2019-03-10T09:40:02.059Z,10.40
2019-03-10T09:42:45.744Z,10.40
2019-03-10T09:45:17.651Z,10.40
2019-03-10T09:48:04.813Z,10.50
2019-03-10T09:50:36.723Z,10.50
2019-03-10T09:53:11.710Z,10.50
2019-03-10T09:55:59.693Z,10.60
2019-03-10T09:58:37.344Z,10.70
2019-03-10T10:01:09.344Z,10.70
2019-03-10T10:03:50.021Z,10.70
2019-03-10T10:06:27.619Z,10.80
2019-03-10T10:09:14.438Z,10.90
2019-03-10T10:11:55.358Z,10.90
2019-03-10T10:14:35.925Z,10.90
2019-03-10T10:17:24.490Z,10.80
2019-03-10T10:19:59.205Z,10.90
2019-03-10T10:22:33.720Z,10.80
2019-03-10T10:25:09.638Z,10.80
2019-03-10T10:28:00.824Z,10.80
2019-03-10T10:30:38.468Z,10.90
2019-03-10T10:33:10.290Z,10.90
2019-03-10T10:35:42.084Z,10.90
2019-03-10T10:38:31.840Z,11.00
2019-03-10T10:41:03.651Z,10.90
2019-03-10T10:43:35.766Z,11.00
2019-03-10T10:46:07.704Z,11.00
2019-03-10T10:48:39.537Z,11.10
2019-03-10T10:51:11.420Z,11.10
2019-03-10T10:53:43.247Z,11.10
2019-03-10T10:56:31.729Z,11.10
2019-03-10T10:59:03.547Z,11.20
2019-03-10T11:01:35.529Z,11.30
2019-03-10T11:04:22.417Z,11.40
2019-03-10T11:07:06.003Z,11.40
2019-03-10T11:09:46.789Z,11.40
2019-03-10T11:12:18.817Z,11.40
2019-03-10T11:14:59.854Z,11.40
2019-03-10T11:17:46.534Z,11.40
2019-03-10T11:20:34.661Z,11.30
2019-03-10T11:23:06.536Z,11.40
2019-03-10T11:25:41.125Z,11.40
2019-03-10T11:28:18.869Z,11.40
2019-03-10T11:30:50.702Z,11.30
2019-03-10T11:33:37.586Z,11.20
2019-03-10T11:36:18.493Z,11.30
2019-03-10T11:38:50.369Z,11.20
2019-03-10T11:41:34.340Z,11.20
2019-03-10T11:44:09.230Z,11.20
2019-03-10T11:46:41.046Z,11.20
2019-03-10T11:49:12.945Z,11.20
2019-03-10T11:51:53.597Z,11.20
2019-03-10T11:54:28.988Z,11.30
2019-03-10T11:57:00.865Z,11.30
2019-03-10T11:59:48.905Z,11.50
2019-03-10T12:02:33.037Z,11.70
2019-03-10T12:05:21.445Z,11.70
2019-03-10T12:07:56.253Z,11.70
2019-03-10T12:10:26.433Z,11.70
2019-03-10T12:12:56.589Z,11.70
2019-03-10T12:15:27.080Z,11.80
2019-03-10T12:17:57.347Z,11.90
2019-03-10T12:20:27.523Z,12.00
2019-03-10T12:22:57.694Z,12.10
2019-03-10T12:25:27.873Z,12.00
2019-03-10T12:27:58.029Z,12.00
2019-03-10T12:30:28.329Z,12.00
2019-03-10T12:32:58.477Z,12.00
2019-03-10T12:35:34.501Z,12.10
2019-03-10T12:38:00.510Z,12.10
2019-03-10T12:40:30.795Z,12.10
2019-03-10T12:43:00.953Z,12.10
2019-03-10T12:45:31.206Z,12.10
2019-03-10T12:48:01.470Z,11.90
2019-03-10T12:50:31.649Z,11.90
2019-03-10T12:53:01.909Z,12.10
2019-03-10T12:55:32.585Z,12.10
2019-03-10T12:58:02.745Z,12.20
2019-03-10T13:00:32.975Z,12.30
2019-03-10T13:03:03.089Z,12.20
2019-03-10T13:05:33.327Z,12.20
2019-03-10T13:08:03.954Z,12.20
2019-03-10T13:10:34.237Z,12.10
2019-03-10T13:13:04.584Z,12.10
2019-03-10T13:15:34.857Z,12.00
2019-03-10T13:18:05.080Z,12.00
2019-03-10T13:20:35.261Z,12.20
2019-03-10T13:23:05.550Z,12.30
2019-03-10T13:25:35.717Z,12.30
2019-03-10T13:28:05.961Z,12.30
2019-03-10T13:30:36.113Z,12.30
2019-03-10T13:33:06.462Z,12.20
2019-03-10T13:35:36.734Z,12.10
2019-03-10T13:38:06.989Z,12.20
2019-03-10T13:40:37.152Z,12.30
2019-03-10T13:43:07.395Z,12.40
2019-03-10T13:45:37.561Z,12.50
2019-03-10T13:48:07.744Z,12.60
2019-03-10T13:50:37.924Z,12.50
2019-03-10T13:53:08.109Z,12.40
2019-03-10T13:55:38.461Z,12.50
2019-03-10T13:58:08.654Z,12.50
2019-03-10T14:00:38.892Z,12.50
2019-03-10T14:03:09.105Z,12.50
2019-03-10T14:05:39.647Z,12.50
2019-03-10T14:08:09.961Z,12.50
2019-03-10T14:10:40.205Z,12.40
2019-03-10T14:13:10.459Z,12.40
2019-03-10T14:15:40.740Z,12.60
2019-03-10T14:18:11.189Z,12.70
2019-03-10T14:20:41.581Z,12.70
2019-03-10T14:23:11.836Z,12.80
2019-03-10T14:25:42.441Z,13.00
2019-03-10T14:28:12.742Z,13.00
2019-03-10T14:30:43.178Z,13.00
2019-03-10T14:33:13.437Z,12.90
2019-03-10T14:35:43.615Z,12.80
2019-03-10T14:38:13.888Z,12.70
2019-03-10T14:40:44.158Z,12.70
2019-03-10T14:43:14.413Z,12.80
2019-03-10T14:45:44.652Z,12.70
2019-03-10T14:48:14.845Z,12.60
2019-03-10T14:50:45.963Z,12.60
2019-03-10T14:53:16.397Z,12.60
2019-03-10T14:55:46.568Z,12.60
2019-03-10T14:58:16.753Z,12.50
2019-03-10T15:00:46.918Z,12.60
2019-03-10T15:03:17.149Z,12.70
2019-03-10T15:05:47.384Z,12.70
2019-03-10T15:08:17.586Z,12.70
2019-03-10T15:10:47.745Z,12.60
2019-03-10T15:13:17.925Z,12.60
2019-03-10T15:15:48.093Z,12.50
2019-03-10T15:18:18.290Z,12.50
2019-03-10T15:20:48.463Z,12.50
2019-03-10T15:23:18.949Z,12.50
2019-03-10T15:25:49.217Z,12.50
2019-03-10T15:28:19.401Z,12.40
2019-03-10T15:30:50.574Z,12.40
2019-03-10T15:33:20.871Z,12.30
2019-03-10T15:35:51.045Z,12.30
2019-03-10T15:38:21.238Z,12.30
2019-03-10T15:40:51.413Z,12.30
2019-03-10T15:43:21.605Z,12.30
2019-03-10T15:45:51.786Z,12.30
2019-03-10T15:48:21.973Z,12.30
2019-03-10T15:50:52.245Z,12.30
2019-03-10T15:53:22.536Z,12.20
2019-03-10T15:55:52.773Z,12.20
2019-03-10T15:58:23.174Z,12.10
2019-03-10T16:00:53.617Z,12.10
2019-03-10T16:03:23.936Z,12.00
2019-03-10T16:05:54.210Z,12.00
2019-03-10T16:08:24.401Z,11.90
2019-03-10T16:10:54.572Z,11.90
2019-03-10T16:13:24.769Z,11.90
2019-03-10T16:15:54.952Z,11.80
2019-03-10T16:18:25.140Z,11.70
2019-03-10T16:20:55.509Z,11.70
2019-03-10T16:23:25.705Z,11.60
2019-03-10T16:25:55.885Z,11.60
2019-03-10T16:28:26.082Z,11.50
2019-03-10T16:30:56.266Z,11.50
2019-03-10T16:33:26.965Z,11.40
2019-03-10T16:35:57.255Z,11.40
2019-03-10T16:38:27.628Z,11.30
2019-03-10T16:40:57.780Z,11.40
2019-03-10T16:43:28.882Z,11.30
2019-03-10T16:45:59.162Z,11.30
2019-03-10T16:48:29.413Z,11.20
2019-03-10T16:50:59.568Z,11.20
2019-03-10T16:53:29.880Z,11.20
2019-03-10T16:56:03.174Z,11.10
2019-03-10T16:58:31.969Z,11.20
2019-03-10T17:01:02.370Z,11.10
2019-03-10T17:03:32.526Z,11.10
2019-03-10T17:06:02.717Z,11.10
2019-03-10T17:08:32.991Z,11.00
2019-03-10T17:11:03.404Z,10.90
2019-03-10T17:13:34.483Z,10.90
2019-03-10T17:16:04.846Z,10.90
2019-03-10T17:18:35.018Z,10.80
2019-03-10T17:21:05.393Z,10.80
2019-03-10T17:23:36.171Z,10.70
2019-03-10T17:26:07.327Z,10.60
2019-03-10T17:28:37.939Z,10.60
2019-03-10T17:31:08.987Z,10.50
2019-03-10T17:33:41.894Z,10.50
2019-03-10T17:36:12.528Z,10.50
2019-03-10T17:38:42.923Z,10.50
2019-03-10T17:41:13.268Z,10.40
2019-03-10T17:43:46.751Z,10.40
2019-03-10T17:46:18.205Z,10.30
2019-03-10T17:48:48.556Z,10.30
2019-03-10T17:51:19.039Z,10.30
2019-03-10T17:53:49.427Z,10.20
2019-03-10T17:56:19.624Z,10.10
2019-03-10T17:58:49.932Z,10.10
2019-03-10T18:01:20.085Z,10.10
2019-03-10T18:03:50.256Z,10.10
2019-03-10T18:06:20.459Z,10.00
2019-03-10T18:08:50.633Z,10.00
2019-03-10T18:11:22.324Z,10.00
2019-03-10T18:13:52.672Z,10.00
2019-03-10T18:16:22.862Z,9.90
2019-03-10T18:18:53.051Z,9.90
2019-03-10T18:21:23.342Z,9.80
2019-03-10T18:23:53.504Z,9.80
2019-03-10T18:26:23.805Z,9.80
2019-03-10T18:28:54.169Z,9.80
2019-03-10T18:31:24.633Z,9.80
2019-03-10T18:33:54.802Z,9.80
2019-03-10T18:36:25.002Z,9.80
2019-03-10T18:38:55.236Z,9.80
2019-03-10T18:41:25.506Z,9.80
2019-03-10T18:43:55.764Z,9.80
2019-03-10T18:46:25.955Z,9.90
2019-03-10T18:48:56.125Z,9.80
2019-03-10T18:51:26.316Z,9.80
2019-03-10T18:53:56.484Z,9.60
2019-03-10T18:56:26.681Z,9.40
2019-03-10T18:58:56.960Z,9.30
2019-03-10T19:01:27.177Z,9.20
2019-03-10T19:03:57.349Z,9.20
2019-03-10T19:06:27.641Z,9.20
2019-03-10T19:08:57.872Z,9.10
2019-03-10T19:11:28.257Z,9.10
2019-03-10T19:13:58.420Z,9.10
2019-03-10T19:16:29.554Z,8.80
2019-03-10T19:18:59.801Z,8.60
2019-03-10T19:21:30.101Z,8.50
2019-03-10T19:24:00.264Z,8.30
2019-03-10T19:26:30.653Z,8.30
2019-03-10T19:29:00.981Z,8.30
2019-03-10T19:31:33.061Z,8.20
2019-03-10T19:34:03.779Z,8.10
2019-03-10T19:36:34.099Z,8.10
2019-03-10T19:39:06.225Z,8.10
2019-03-10T19:41:36.901Z,8.00
2019-03-10T19:44:07.234Z,7.90
2019-03-10T19:46:37.555Z,7.80
2019-03-10T19:49:07.819Z,7.80
2019-03-10T19:51:38.345Z,7.90
2019-03-10T19:54:08.601Z,7.90
2019-03-10T19:56:39.239Z,7.90
2019-03-10T19:59:09.447Z,7.80
2019-03-10T20:01:39.632Z,7.70
2019-03-10T20:04:09.792Z,7.70
2019-03-10T20:06:39.974Z,7.70
2019-03-10T20:09:10.204Z,7.70
2019-03-10T20:11:40.500Z,7.50
2019-03-10T20:14:10.860Z,7.50
2019-03-10T20:16:41.245Z,7.50
2019-03-10T20:19:11.410Z,7.40
2019-03-10T20:21:41.730Z,7.30
2019-03-10T20:24:12.699Z,7.30
2019-03-10T20:26:42.973Z,7.30
2019-03-10T20:29:13.348Z,7.30
2019-03-10T20:31:43.641Z,7.30
2019-03-10T20:34:13.829Z,7.30
2019-03-10T20:36:44.100Z,7.30
2019-03-10T20:39:14.534Z,7.20
2019-03-10T20:41:44.730Z,7.20
2019-03-10T20:44:14.994Z,7.20
2019-03-10T20:46:45.180Z,7.10
2019-03-10T20:49:15.757Z,7.10
2019-03-10T20:51:45.949Z,7.10
2019-03-10T20:54:16.218Z,7.10
2019-03-10T20:56:46.500Z,7.20
2019-03-10T20:59:16.789Z,7.20
2019-03-10T21:01:46.972Z,7.20
2019-03-10T21:04:17.157Z,7.20
2019-03-10T21:06:47.525Z,7.10
2019-03-10T21:09:17.710Z,7.10
2019-03-10T21:11:48.052Z,7.00
2019-03-10T21:14:18.237Z,7.00
2019-03-10T21:16:48.400Z,6.90
2019-03-10T21:19:18.593Z,6.90
2019-03-10T21:21:48.958Z,6.90
2019-03-10T21:24:19.212Z,6.90
2019-03-10T21:26:49.400Z,6.90
2019-03-10T21:29:19.585Z,6.90
2019-03-10T21:31:49.853Z,6.90
2019-03-10T21:34:20.148Z,6.90
2019-03-10T21:36:50.412Z,6.90
2019-03-10T21:39:20.606Z,6.80
2019-03-10T21:41:50.768Z,6.80
2019-03-10T21:44:26.634Z,6.70
2019-03-10T21:46:52.945Z,6.70
2019-03-10T21:49:23.132Z,6.70
2019-03-10T21:51:53.305Z,6.70
2019-03-10T21:54:23.697Z,6.60
2019-03-10T21:56:53.962Z,6.60
2019-03-10T21:59:24.207Z,6.70
2019-03-10T22:01:54.364Z,6.70
2019-03-10T22:04:24.726Z,6.60
2019-03-10T22:06:55.089Z,6.60
2019-03-10T22:09:25.382Z,6.70
2019-03-10T22:11:55.745Z,6.70
2019-03-10T22:14:28.526Z,6.70
2019-03-10T22:16:57.817Z,6.60
2019-03-10T22:19:28.106Z,6.60
2019-03-10T22:21:58.577Z,6.60
2019-03-10T22:24:28.763Z,6.60
2019-03-10T22:26:58.924Z,6.50
2019-03-10T22:29:29.217Z,6.50
2019-03-10T22:31:59.392Z,6.50
2019-03-10T22:34:29.584Z,6.50
2019-03-10T22:36:59.853Z,6.50
2019-03-10T22:39:30.049Z,6.40
2019-03-10T22:42:00.216Z,6.40
2019-03-10T22:44:30.406Z,6.30
2019-03-10T22:47:00.752Z,6.30
2019-03-10T22:49:31.240Z,6.30
2019-03-10T22:52:01.681Z,6.30
2019-03-10T22:54:31.870Z,6.30
2019-03-10T22:57:02.037Z,6.30
2019-03-10T22:59:32.433Z,6.30
2019-03-10T23:02:02.998Z,6.30
2019-03-10T23:04:33.181Z,6.30
2019-03-10T23:07:03.353Z,6.30
2019-03-10T23:09:33.641Z,6.30
2019-03-10T23:12:03.913Z,6.30
2019-03-10T23:14:34.105Z,6.30
2019-03-10T23:17:04.505Z,6.30
2019-03-10T23:19:34.683Z,6.30
2019-03-10T23:22:04.849Z,6.20
2019-03-10T23:24:35.138Z,6.20
2019-03-10T23:27:05.372Z,6.20
2019-03-10T23:29:35.566Z,6.20
2019-03-10T23:32:05.738Z,6.20
2019-03-10T23:34:36.035Z,6.20
2019-03-10T23:37:06.196Z,6.20
2019-03-10T23:39:36.789Z,6.20
2019-03-10T23:42:07.057Z,6.20
2019-03-10T23:44:37.450Z,6.20
2019-03-10T23:47:07.617Z,6.20
2019-03-10T23:49:37.906Z,6.20
2019-03-10T23:52:08.183Z,6.20
2019-03-10T23:54:38.356Z,6.20
2019-03-10T23:57:08.989Z,6.20
2019-03-10T23:59:39.377Z,6.30
