createdAt,value
2017-10-20T00:00:52.807Z,18.56
2017-10-20T00:01:52.807Z,18.53
2017-10-20T00:02:52.802Z,18.54
2017-10-20T00:03:52.800Z,18.46
2017-10-20T00:04:52.800Z,18.51
2017-10-20T00:05:52.800Z,18.54
2017-10-20T00:06:52.799Z,18.47
2017-10-20T00:07:52.798Z,18.56
2017-10-20T00:08:52.795Z,18.54
2017-10-20T00:09:52.794Z,18.59
2017-10-20T00:10:52.801Z,18.53
2017-10-20T00:11:52.798Z,18.54
2017-10-20T00:12:52.796Z,18.59
2017-10-20T00:13:52.796Z,18.59
2017-10-20T00:14:52.794Z,18.57
2017-10-20T00:15:52.795Z,18.50
2017-10-20T00:16:52.793Z,18.57
2017-10-20T00:17:52.791Z,18.49
2017-10-20T00:18:52.787Z,18.51
2017-10-20T00:19:52.787Z,18.50
2017-10-20T00:20:52.796Z,18.64
2017-10-20T00:21:52.784Z,18.60
2017-10-20T00:22:52.813Z,18.60
2017-10-20T00:23:52.782Z,18.59
2017-10-20T00:24:52.781Z,18.66
2017-10-20T00:25:52.779Z,18.59
2017-10-20T00:26:52.784Z,18.54
2017-10-20T00:27:52.783Z,18.57
2017-10-20T00:28:52.781Z,18.60
2017-10-20T00:29:52.781Z,18.64
2017-10-20T00:30:52.780Z,18.57
2017-10-20T00:31:52.779Z,18.66
2017-10-20T00:32:52.778Z,18.66
2017-10-20T00:33:52.776Z,18.59
2017-10-20T00:34:52.772Z,18.59
2017-10-20T00:35:52.772Z,18.66
2017-10-20T00:36:52.770Z,18.60
2017-10-20T00:37:52.769Z,18.69
2017-10-20T00:38:52.768Z,18.69
2017-10-20T00:39:52.768Z,18.60
2017-10-20T00:40:52.765Z,18.65
2017-10-20T00:41:52.764Z,18.68
2017-10-20T00:42:52.770Z,18.66
2017-10-20T00:43:52.768Z,18.62
2017-10-20T00:44:52.766Z,18.64
2017-10-20T00:45:52.767Z,18.75
2017-10-20T00:46:52.766Z,18.62
2017-10-20T00:47:52.764Z,18.64
2017-10-20T00:48:52.763Z,18.71
2017-10-20T00:49:52.762Z,18.62
2017-10-20T00:50:52.758Z,18.71
2017-10-20T00:51:52.756Z,18.64
2017-10-20T00:52:52.755Z,18.66
2017-10-20T00:53:52.755Z,18.62
2017-10-20T00:54:52.753Z,18.60
2017-10-20T00:55:52.754Z,18.64
2017-10-20T00:56:52.751Z,18.57
2017-10-20T00:57:52.751Z,18.62
2017-10-20T00:58:52.755Z,18.57
2017-10-20T00:59:52.753Z,18.62
2017-10-20T01:00:52.752Z,18.51
2017-10-20T01:01:52.752Z,18.53
2017-10-20T01:02:52.748Z,18.59
2017-10-20T01:03:52.746Z,18.54
2017-10-20T01:04:52.746Z,18.51
2017-10-20T01:05:52.745Z,18.51
2017-10-20T01:06:52.747Z,18.54
2017-10-20T01:07:52.747Z,18.50
2017-10-20T01:08:52.745Z,18.46
2017-10-20T01:09:52.745Z,18.47
2017-10-20T01:10:52.745Z,18.51
2017-10-20T01:11:52.742Z,18.49
2017-10-20T01:12:52.744Z,18.50
2017-10-20T01:13:52.740Z,18.47
2017-10-20T01:14:52.737Z,18.46
2017-10-20T01:15:52.737Z,18.32
2017-10-20T01:16:52.735Z,18.34
2017-10-20T01:17:52.734Z,18.25
2017-10-20T01:18:52.733Z,18.17
2017-10-20T01:19:52.733Z,18.19
2017-10-20T01:20:52.730Z,18.17
2017-10-20T01:21:52.730Z,18.10
2017-10-20T01:22:52.734Z,18.02
2017-10-20T01:23:52.734Z,18.01
2017-10-20T01:24:52.732Z,18.01
2017-10-20T01:25:52.730Z,18.02
2017-10-20T01:26:52.729Z,18.01
2017-10-20T01:27:52.728Z,18.01
2017-10-20T01:28:52.726Z,17.96
2017-10-20T01:29:52.725Z,17.92
2017-10-20T01:30:52.721Z,17.94
2017-10-20T01:31:52.720Z,17.96
2017-10-20T01:32:52.718Z,17.98
2017-10-20T01:33:52.717Z,17.95
2017-10-20T01:34:52.715Z,17.92
2017-10-20T01:35:52.714Z,17.95
2017-10-20T01:36:52.712Z,17.95
2017-10-20T01:37:52.712Z,17.94
2017-10-20T01:38:52.715Z,18.05
2017-10-20T01:39:52.714Z,18.07
2017-10-20T01:40:52.712Z,18.10
2017-10-20T01:41:52.711Z,17.99
2017-10-20T01:42:52.710Z,18.09
2017-10-20T01:43:52.711Z,18.01
2017-10-20T01:44:52.709Z,18.04
2017-10-20T01:45:52.708Z,18.05
2017-10-20T01:46:52.702Z,18.04
2017-10-20T01:47:52.702Z,18.10
2017-10-20T01:48:52.699Z,18.07
2017-10-20T01:49:52.698Z,18.09
2017-10-20T01:50:52.698Z,18.14
2017-10-20T01:51:52.695Z,18.10
2017-10-20T01:52:52.695Z,18.10
2017-10-20T01:53:52.723Z,18.14
2017-10-20T01:54:52.698Z,18.14
2017-10-20T01:55:52.696Z,18.20
2017-10-20T01:56:52.695Z,18.14
2017-10-20T01:57:52.701Z,18.17
2017-10-20T01:58:52.693Z,18.17
2017-10-20T01:59:52.692Z,18.17
2017-10-20T02:00:52.689Z,18.26
2017-10-20T02:01:52.688Z,18.14
2017-10-20T02:02:52.684Z,18.19
2017-10-20T02:03:52.685Z,18.16
2017-10-20T02:04:52.681Z,18.21
2017-10-20T02:05:52.681Z,18.23
2017-10-20T02:06:52.684Z,18.23
2017-10-20T02:07:52.682Z,18.20
2017-10-20T02:08:52.681Z,18.25
2017-10-20T02:09:52.681Z,18.17
2017-10-20T02:10:52.676Z,18.23
2017-10-20T02:11:52.675Z,18.23
2017-10-20T02:12:52.672Z,18.26
2017-10-20T02:13:52.672Z,18.25
2017-10-20T02:14:52.697Z,18.23
2017-10-20T02:15:52.671Z,18.25
2017-10-20T02:16:52.668Z,18.20
2017-10-20T02:17:52.667Z,18.19
2017-10-20T02:18:52.670Z,18.11
2017-10-20T02:19:52.670Z,18.11
2017-10-20T02:20:52.667Z,18.10
2017-10-20T02:21:52.667Z,17.99
2017-10-20T02:22:52.667Z,17.98
2017-10-20T02:23:52.666Z,17.87
2017-10-20T02:24:52.662Z,17.84
2017-10-20T02:25:52.662Z,17.71
2017-10-20T02:26:52.663Z,17.68
2017-10-20T02:27:52.659Z,17.63
2017-10-20T02:28:52.653Z,17.62
2017-10-20T02:29:52.652Z,17.62
2017-10-20T02:30:52.652Z,17.58
2017-10-20T02:31:52.650Z,17.54
2017-10-20T02:32:52.647Z,17.49
2017-10-20T02:33:52.647Z,17.43
2017-10-20T02:34:52.649Z,17.39
2017-10-20T02:35:52.648Z,17.33
2017-10-20T02:36:52.645Z,17.39
2017-10-20T02:37:52.643Z,17.42
2017-10-20T02:38:52.641Z,17.42
2017-10-20T02:39:52.642Z,17.42
2017-10-20T02:40:52.638Z,17.45
2017-10-20T02:41:52.637Z,17.38
2017-10-20T02:42:52.630Z,17.55
2017-10-20T02:43:52.629Z,17.47
2017-10-20T02:44:52.627Z,17.49
2017-10-20T02:45:52.625Z,17.47
2017-10-20T02:46:52.623Z,17.47
2017-10-20T02:47:52.624Z,17.55
2017-10-20T02:48:52.620Z,17.55
2017-10-20T02:49:52.619Z,17.58
2017-10-20T02:50:52.621Z,17.62
2017-10-20T02:51:52.618Z,17.62
2017-10-20T02:52:52.617Z,17.62
2017-10-20T02:53:52.619Z,17.57
2017-10-20T02:54:52.613Z,17.65
2017-10-20T02:55:52.614Z,17.65
2017-10-20T02:56:52.609Z,17.57
2017-10-20T02:57:52.608Z,17.76
2017-10-20T02:58:52.602Z,17.74
2017-10-20T02:59:52.601Z,17.66
2017-10-20T03:00:52.597Z,17.68
2017-10-20T03:01:52.596Z,17.57
2017-10-20T03:02:52.596Z,17.60
2017-10-20T03:03:52.594Z,17.60
2017-10-20T03:04:52.591Z,17.65
2017-10-20T03:05:52.589Z,17.63
2017-10-20T03:06:52.598Z,17.60
2017-10-20T03:07:52.589Z,17.58
2017-10-20T03:08:52.587Z,17.55
2017-10-20T03:09:52.586Z,17.58
2017-10-20T03:10:52.588Z,17.55
2017-10-20T03:11:52.582Z,17.49
2017-10-20T03:12:52.583Z,17.57
2017-10-20T03:13:52.578Z,17.70
2017-10-20T03:14:52.573Z,17.65
2017-10-20T03:15:52.572Z,17.63
2017-10-20T03:16:52.568Z,17.77
2017-10-20T03:17:52.568Z,17.80
2017-10-20T03:18:52.567Z,17.66
2017-10-20T03:19:52.564Z,17.74
2017-10-20T03:20:52.563Z,17.74
2017-10-20T03:21:52.559Z,17.73
2017-10-20T03:22:52.563Z,17.80
2017-10-20T03:23:52.562Z,17.80
2017-10-20T03:24:52.560Z,17.81
2017-10-20T03:25:52.558Z,17.81
2017-10-20T03:26:52.557Z,17.81
2017-10-20T03:27:52.556Z,17.89
2017-10-20T03:28:52.552Z,17.86
2017-10-20T03:29:52.552Z,17.87
2017-10-20T03:30:52.547Z,17.94
2017-10-20T03:31:52.543Z,17.95
2017-10-20T03:32:52.543Z,17.92
2017-10-20T03:33:52.540Z,17.95
2017-10-20T03:34:52.538Z,17.99
2017-10-20T03:35:52.539Z,17.92
2017-10-20T03:36:52.536Z,17.99
2017-10-20T03:37:52.535Z,18.01
2017-10-20T03:38:52.552Z,18.02
2017-10-20T03:39:52.535Z,18.02
2017-10-20T03:40:52.535Z,18.05
2017-10-20T03:41:52.532Z,18.10
2017-10-20T03:42:52.530Z,18.16
2017-10-20T03:43:52.530Z,18.07
2017-10-20T03:44:52.528Z,18.13
2017-10-20T03:45:52.527Z,18.25
2017-10-20T03:46:52.521Z,18.23
2017-10-20T03:47:52.519Z,18.19
2017-10-20T03:48:52.523Z,18.14
2017-10-20T03:49:52.517Z,18.19
2017-10-20T03:50:52.516Z,18.32
2017-10-20T03:51:52.516Z,18.26
2017-10-20T03:52:52.512Z,18.32
2017-10-20T03:53:52.511Z,18.36
2017-10-20T03:54:52.514Z,18.32
2017-10-20T03:55:52.512Z,18.39
2017-10-20T03:56:52.511Z,18.32
2017-10-20T03:57:52.509Z,18.36
2017-10-20T03:58:52.509Z,18.38
2017-10-20T03:59:52.506Z,18.46
2017-10-20T04:00:52.505Z,18.46
2017-10-20T04:01:52.510Z,18.49
2017-10-20T04:02:52.498Z,18.49
2017-10-20T04:03:52.498Z,18.29
2017-10-20T04:04:52.496Z,18.46
2017-10-20T04:05:52.495Z,18.41
2017-10-20T04:06:52.494Z,18.38
2017-10-20T04:07:52.492Z,18.35
2017-10-20T04:08:52.489Z,18.28
2017-10-20T04:09:52.488Z,18.31
2017-10-20T04:10:52.492Z,18.31
2017-10-20T04:11:52.491Z,18.26
2017-10-20T04:12:52.487Z,18.26
2017-10-20T04:13:52.487Z,18.29
2017-10-20T04:14:52.482Z,18.28
2017-10-20T04:15:52.482Z,18.23
2017-10-20T04:16:52.480Z,18.21
2017-10-20T04:17:52.479Z,18.21
2017-10-20T04:18:52.482Z,18.23
2017-10-20T04:19:52.481Z,18.28
2017-10-20T04:20:52.478Z,18.20
2017-10-20T04:21:52.478Z,18.29
2017-10-20T04:22:52.477Z,18.13
2017-10-20T04:23:52.475Z,18.11
2017-10-20T04:24:52.474Z,18.21
2017-10-20T04:25:52.472Z,18.14
2017-10-20T04:26:52.466Z,18.17
2017-10-20T04:27:52.467Z,18.09
2017-10-20T04:28:52.464Z,18.11
2017-10-20T04:29:52.463Z,18.14
2017-10-20T04:30:52.462Z,18.14
2017-10-20T04:31:52.462Z,18.13
2017-10-20T04:32:52.458Z,18.07
2017-10-20T04:33:52.458Z,18.02
2017-10-20T04:34:52.461Z,17.86
2017-10-20T04:35:52.459Z,17.81
2017-10-20T04:36:52.456Z,17.73
2017-10-20T04:37:52.456Z,17.58
2017-10-20T04:38:52.454Z,17.63
2017-10-20T04:39:52.453Z,17.55
2017-10-20T04:40:52.451Z,17.42
2017-10-20T04:41:52.451Z,17.38
2017-10-20T04:42:52.444Z,17.15
2017-10-20T04:43:52.443Z,17.10
2017-10-20T04:44:52.440Z,16.80
2017-10-20T04:45:52.438Z,16.62
2017-10-20T04:46:52.437Z,16.32
2017-10-20T04:47:52.436Z,16.13
2017-10-20T04:48:52.433Z,16.03
2017-10-20T04:49:52.431Z,15.76
2017-10-20T04:50:52.433Z,15.66
2017-10-20T04:51:52.430Z,15.48
2017-10-20T04:52:52.427Z,15.43
2017-10-20T04:53:52.425Z,15.38
2017-10-20T04:54:52.421Z,15.30
2017-10-20T04:55:52.419Z,15.16
2017-10-20T04:56:52.417Z,15.12
2017-10-20T04:57:52.412Z,15.09
2017-10-20T04:58:52.409Z,15.03
2017-10-20T04:59:52.419Z,15.00
2017-10-20T05:00:52.399Z,15.03
2017-10-20T05:01:52.395Z,14.98
2017-10-20T05:02:52.394Z,14.95
2017-10-20T05:03:52.390Z,14.86
2017-10-20T05:04:52.387Z,14.93
2017-10-20T05:05:52.383Z,14.91
2017-10-20T05:06:52.384Z,14.90
2017-10-20T05:07:52.381Z,14.79
2017-10-20T05:08:52.379Z,14.86
2017-10-20T05:09:52.375Z,14.82
2017-10-20T05:10:52.371Z,14.72
2017-10-20T05:11:52.367Z,14.78
2017-10-20T05:12:52.364Z,14.90
2017-10-20T05:13:52.363Z,14.95
2017-10-20T05:14:52.354Z,14.90
2017-10-20T05:15:52.355Z,14.85
2017-10-20T05:16:52.346Z,14.90
2017-10-20T05:17:52.342Z,14.82
2017-10-20T05:18:52.343Z,14.82
2017-10-20T05:19:52.339Z,14.80
2017-10-20T05:20:52.334Z,14.72
2017-10-20T05:21:52.332Z,14.64
2017-10-20T05:22:52.325Z,14.66
2017-10-20T05:23:52.320Z,14.63
2017-10-20T05:24:52.317Z,14.67
2017-10-20T05:25:52.326Z,14.71
2017-10-20T05:26:52.309Z,14.64
2017-10-20T05:27:52.313Z,14.71
2017-10-20T05:28:52.302Z,14.67
2017-10-20T05:29:52.298Z,14.59
2017-10-20T05:30:52.300Z,14.60
2017-10-20T05:31:52.297Z,14.54
2017-10-20T05:32:52.292Z,14.60
2017-10-20T05:33:52.287Z,14.54
2017-10-20T05:34:52.284Z,14.57
2017-10-20T05:35:52.281Z,14.63
2017-10-20T05:36:52.276Z,14.69
2017-10-20T05:37:52.273Z,14.69
2017-10-20T05:38:52.265Z,14.64
2017-10-20T05:39:52.261Z,14.66
2017-10-20T05:40:52.257Z,14.60
2017-10-20T05:41:52.253Z,14.64
2017-10-20T05:42:52.250Z,14.61
2017-10-20T05:43:52.246Z,14.59
2017-10-20T05:44:52.243Z,14.53
2017-10-20T05:45:52.236Z,14.54
2017-10-20T05:46:52.238Z,14.59
2017-10-20T05:47:52.234Z,14.57
2017-10-20T05:48:52.229Z,14.56
2017-10-20T05:49:52.226Z,14.57
2017-10-20T05:50:52.223Z,14.60
2017-10-20T05:51:52.217Z,14.66
2017-10-20T05:52:52.214Z,14.54
2017-10-20T05:53:52.210Z,14.66
2017-10-20T05:54:52.206Z,14.69
2017-10-20T05:55:52.197Z,14.78
2017-10-20T05:56:52.193Z,14.90
2017-10-20T05:57:52.189Z,14.91
2017-10-20T05:58:52.187Z,14.91
2017-10-20T05:59:52.183Z,14.80
2017-10-20T06:00:52.176Z,14.87
2017-10-20T06:01:52.173Z,14.93
2017-10-20T06:02:52.174Z,14.78
2017-10-20T06:03:52.170Z,14.86
2017-10-20T06:04:52.166Z,15.05
2017-10-20T06:05:52.162Z,15.13
2017-10-20T06:06:52.157Z,15.05
2017-10-20T06:07:52.154Z,15.03
2017-10-20T06:08:52.153Z,14.95
2017-10-20T06:09:52.146Z,14.95
2017-10-20T06:10:52.137Z,14.90
2017-10-20T06:11:52.133Z,14.94
2017-10-20T06:12:52.132Z,14.91
2017-10-20T06:13:52.126Z,14.90
2017-10-20T06:14:52.126Z,14.90
2017-10-20T06:15:52.118Z,14.90
2017-10-20T06:16:52.113Z,14.87
2017-10-20T06:17:52.110Z,14.90
2017-10-20T06:18:52.113Z,14.87
2017-10-20T06:19:52.105Z,14.95
2017-10-20T06:20:52.102Z,14.91
2017-10-20T06:21:52.098Z,14.97
2017-10-20T06:22:52.090Z,14.97
2017-10-20T06:23:52.088Z,14.93
2017-10-20T06:24:52.082Z,15.05
2017-10-20T06:25:52.077Z,14.97
2017-10-20T06:26:52.080Z,14.98
2017-10-20T06:27:52.075Z,15.01
2017-10-20T06:28:52.071Z,15.04
2017-10-20T06:29:52.067Z,15.05
2017-10-20T06:30:52.064Z,15.05
2017-10-20T06:31:52.060Z,15.18
2017-10-20T06:32:52.054Z,15.05
2017-10-20T06:33:52.051Z,15.12
2017-10-20T06:34:52.043Z,15.09
2017-10-20T06:35:52.041Z,15.04
2017-10-20T06:36:52.036Z,15.15
2017-10-20T06:37:52.033Z,15.19
2017-10-20T06:38:52.035Z,15.33
2017-10-20T06:39:52.025Z,15.31
2017-10-20T06:40:52.021Z,15.27
2017-10-20T06:41:52.017Z,15.25
2017-10-20T06:42:52.019Z,15.22
2017-10-20T06:43:52.015Z,15.28
2017-10-20T06:44:52.014Z,15.33
2017-10-20T06:45:52.006Z,15.30
2017-10-20T06:46:52.002Z,15.33
2017-10-20T06:47:51.999Z,15.34
2017-10-20T06:48:51.994Z,15.31
2017-10-20T06:49:51.992Z,15.44
2017-10-20T06:50:51.983Z,15.41
2017-10-20T06:51:51.981Z,15.46
2017-10-20T06:52:51.976Z,15.53
2017-10-20T06:53:51.974Z,15.66
2017-10-20T06:54:51.968Z,15.64
2017-10-20T06:55:51.966Z,15.70
2017-10-20T06:56:51.959Z,15.67
2017-10-20T06:57:51.957Z,15.77
2017-10-20T06:58:51.958Z,15.77
2017-10-20T06:59:51.955Z,15.84
2017-10-20T07:00:51.952Z,15.86
2017-10-20T07:01:51.949Z,15.85
2017-10-20T07:02:51.944Z,15.85
2017-10-20T07:03:51.940Z,15.96
2017-10-20T07:04:51.937Z,15.99
2017-10-20T07:05:51.933Z,16.01
2017-10-20T07:06:51.925Z,16.13
2017-10-20T07:07:51.923Z,16.08
2017-10-20T07:08:51.920Z,16.25
2017-10-20T07:09:51.915Z,16.45
2017-10-20T07:10:51.911Z,16.51
2017-10-20T07:11:51.909Z,16.41
2017-10-20T07:12:51.904Z,16.44
2017-10-20T07:13:51.903Z,16.37
2017-10-20T07:14:51.902Z,16.40
2017-10-20T07:15:51.899Z,16.37
2017-10-20T07:16:51.897Z,16.41
2017-10-20T07:17:51.898Z,16.40
2017-10-20T07:18:51.892Z,16.34
2017-10-20T07:19:51.894Z,16.27
2017-10-20T07:20:51.883Z,16.36
2017-10-20T07:21:51.884Z,16.29
2017-10-20T07:22:51.876Z,16.30
2017-10-20T07:23:51.873Z,16.26
2017-10-20T07:24:51.869Z,16.33
2017-10-20T07:25:51.865Z,16.33
2017-10-20T07:26:51.863Z,16.32
2017-10-20T07:27:51.860Z,16.33
2017-10-20T07:28:51.856Z,16.40
2017-10-20T07:29:51.854Z,16.32
2017-10-20T07:30:51.863Z,16.32
2017-10-20T07:31:51.851Z,16.29
2017-10-20T07:32:51.848Z,16.25
2017-10-20T07:33:51.845Z,16.22
2017-10-20T07:34:51.843Z,16.17
2017-10-20T07:35:51.841Z,16.17
2017-10-20T07:36:51.843Z,16.22
2017-10-20T07:37:51.834Z,16.18
2017-10-20T07:38:51.827Z,16.07
2017-10-20T07:39:51.824Z,16.08
2017-10-20T07:40:51.821Z,16.18
2017-10-20T07:41:51.816Z,16.17
2017-10-20T07:42:51.815Z,16.17
2017-10-20T07:43:51.825Z,16.17
2017-10-20T07:44:51.807Z,16.25
2017-10-20T07:45:51.804Z,16.23
2017-10-20T07:46:51.805Z,16.25
2017-10-20T07:47:51.803Z,16.26
2017-10-20T07:48:51.800Z,16.27
2017-10-20T07:49:51.798Z,16.22
2017-10-20T07:50:51.794Z,16.32
2017-10-20T07:51:51.790Z,16.29
2017-10-20T07:52:51.786Z,16.30
2017-10-20T07:53:51.782Z,16.22
2017-10-20T07:54:51.775Z,16.27
2017-10-20T07:55:51.775Z,16.27
2017-10-20T07:56:51.768Z,16.26
2017-10-20T07:57:51.767Z,16.29
2017-10-20T07:58:51.766Z,16.22
2017-10-20T07:59:51.765Z,16.25
2017-10-20T08:00:51.757Z,16.26
2017-10-20T08:01:51.753Z,16.32
2017-10-20T08:02:51.757Z,16.29
2017-10-20T08:03:51.751Z,16.32
2017-10-20T08:04:51.747Z,16.34
2017-10-20T08:05:51.746Z,16.36
2017-10-20T08:06:51.742Z,16.30
2017-10-20T08:07:51.739Z,16.34
2017-10-20T08:08:51.759Z,16.37
2017-10-20T08:09:51.731Z,16.40
2017-10-20T08:10:51.725Z,16.40
2017-10-20T08:11:51.722Z,16.36
2017-10-20T08:12:51.718Z,16.34
2017-10-20T08:13:51.715Z,16.36
2017-10-20T08:14:51.712Z,16.36
2017-10-20T08:15:51.713Z,16.37
2017-10-20T08:16:51.704Z,16.32
2017-10-20T08:17:51.702Z,16.29
2017-10-20T08:18:51.703Z,16.22
2017-10-20T08:19:51.701Z,16.22
2017-10-20T08:20:51.698Z,16.11
2017-10-20T08:21:51.693Z,16.06
2017-10-20T08:22:51.690Z,15.99
2017-10-20T08:23:51.687Z,15.98
2017-10-20T08:24:51.684Z,15.98
2017-10-20T08:25:51.705Z,15.84
2017-10-20T08:26:51.675Z,15.88
2017-10-20T08:27:51.673Z,15.84
2017-10-20T08:28:51.667Z,15.86
2017-10-20T08:29:51.664Z,15.81
2017-10-20T08:30:51.674Z,15.85
2017-10-20T08:31:51.664Z,15.78
2017-10-20T08:32:51.660Z,15.66
2017-10-20T08:33:51.657Z,15.71
2017-10-20T08:34:51.650Z,15.59
2017-10-20T08:35:51.647Z,15.66
2017-10-20T08:36:51.683Z,15.56
2017-10-20T08:37:51.640Z,15.56
2017-10-20T08:38:51.638Z,15.53
2017-10-20T08:39:51.638Z,15.52
2017-10-20T08:40:51.632Z,15.40
2017-10-20T08:41:51.628Z,15.43
2017-10-20T08:42:51.632Z,15.37
2017-10-20T08:43:51.630Z,15.40
2017-10-20T08:44:51.628Z,15.38
2017-10-20T08:45:51.620Z,15.51
2017-10-20T08:46:51.617Z,15.52
2017-10-20T08:47:51.614Z,15.53
2017-10-20T08:48:51.611Z,15.56
2017-10-20T08:49:51.606Z,15.52
2017-10-20T08:50:51.599Z,15.38
2017-10-20T08:51:51.597Z,15.43
2017-10-20T08:52:51.593Z,15.44
2017-10-20T08:53:51.591Z,15.40
2017-10-20T08:54:51.591Z,15.33
2017-10-20T08:55:51.584Z,15.35
2017-10-20T08:56:51.581Z,15.37
2017-10-20T08:57:51.579Z,15.37
2017-10-20T08:58:51.579Z,15.31
2017-10-20T08:59:51.576Z,15.34
2017-10-20T09:00:51.574Z,15.48
2017-10-20T09:01:51.571Z,15.35
2017-10-20T09:02:51.574Z,15.49
2017-10-20T09:03:51.570Z,15.52
2017-10-20T09:04:51.562Z,15.56
2017-10-20T09:05:51.564Z,15.68
2017-10-20T09:06:51.553Z,15.62
2017-10-20T09:07:51.551Z,15.56
2017-10-20T09:08:51.545Z,15.53
2017-10-20T09:09:51.547Z,15.64
2017-10-20T09:10:51.543Z,15.73
2017-10-20T09:11:51.538Z,15.92
2017-10-20T09:12:51.534Z,16.18
2017-10-20T09:13:51.532Z,17.00
2017-10-20T09:14:51.534Z,16.99
2017-10-20T09:15:51.533Z,17.74
2017-10-20T09:16:51.529Z,19.31
2017-10-20T09:17:51.533Z,19.65
2017-10-20T09:18:51.527Z,20.64
2017-10-20T09:19:51.523Z,21.34
2017-10-20T09:20:51.520Z,22.06
2017-10-20T09:21:51.521Z,22.42
2017-10-20T09:22:51.516Z,23.45
2017-10-20T09:23:51.516Z,23.90
2017-10-20T09:24:51.516Z,24.63
2017-10-20T09:25:51.517Z,25.31
2017-10-20T09:26:51.518Z,25.30
2017-10-20T09:27:51.521Z,25.69
2017-10-20T09:28:51.522Z,26.54
2017-10-20T09:29:51.524Z,26.38
2017-10-20T09:30:51.532Z,26.90
2017-10-20T09:31:51.534Z,27.49
2017-10-20T09:32:51.538Z,27.43
2017-10-20T09:33:51.549Z,26.71
2017-10-20T09:34:51.541Z,26.68
2017-10-20T09:35:51.547Z,26.81
2017-10-20T09:36:51.581Z,26.54
2017-10-20T09:37:51.556Z,27.34
2017-10-20T09:38:51.567Z,27.46
2017-10-20T09:39:51.577Z,26.68
2017-10-20T09:40:51.575Z,26.61
2017-10-20T09:41:51.584Z,26.81
2017-10-20T09:42:51.593Z,25.74
2017-10-20T09:43:51.594Z,25.39
2017-10-20T09:44:51.602Z,24.29
2017-10-20T09:45:51.607Z,25.02
2017-10-20T09:46:51.609Z,25.26
2017-10-20T09:47:51.617Z,25.08
2017-10-20T09:48:51.623Z,26.01
2017-10-20T09:49:51.630Z,25.27
2017-10-20T09:50:51.638Z,24.26
2017-10-20T09:51:51.646Z,23.84
2017-10-20T09:52:51.652Z,22.85
2017-10-20T09:53:51.662Z,23.57
2017-10-20T09:54:51.670Z,22.63
2017-10-20T09:55:51.677Z,21.22
2017-10-20T09:56:51.682Z,20.58
2017-10-20T09:57:51.690Z,21.48
2017-10-20T09:58:51.696Z,21.68
2017-10-20T09:59:51.702Z,20.82
2017-10-20T10:00:51.708Z,21.09
2017-10-20T10:01:51.715Z,20.37
2017-10-20T10:02:51.716Z,20.46
2017-10-20T10:03:51.721Z,21.34
2017-10-20T10:04:51.726Z,21.53
2017-10-20T10:05:51.732Z,21.96
2017-10-20T10:06:51.738Z,21.74
2017-10-20T10:07:51.742Z,20.76
2017-10-20T10:08:51.747Z,22.31
2017-10-20T10:09:51.760Z,22.44
2017-10-20T10:10:51.787Z,22.85
2017-10-20T10:11:51.766Z,23.68
2017-10-20T10:12:51.771Z,23.25
2017-10-20T10:13:51.776Z,22.70
2017-10-20T10:14:51.783Z,22.02
2017-10-20T10:15:51.788Z,21.42
2017-10-20T10:16:51.792Z,20.48
2017-10-20T10:17:51.798Z,20.19
2017-10-20T10:18:51.800Z,20.23
2017-10-20T10:19:51.803Z,21.61
2017-10-20T10:20:51.807Z,22.64
2017-10-20T10:21:51.812Z,22.05
2017-10-20T10:22:51.817Z,22.54
2017-10-20T10:23:51.822Z,22.97
2017-10-20T10:24:51.827Z,22.19
2017-10-20T10:25:51.832Z,23.82
2017-10-20T10:26:51.841Z,24.00
2017-10-20T10:27:51.854Z,24.23
2017-10-20T10:28:51.852Z,23.84
2017-10-20T10:29:51.857Z,24.75
2017-10-20T10:30:51.863Z,24.16
2017-10-20T10:31:51.869Z,22.63
2017-10-20T10:32:51.874Z,23.93
2017-10-20T10:33:51.880Z,23.90
2017-10-20T10:34:51.884Z,22.70
2017-10-20T10:35:51.890Z,22.70
2017-10-20T10:36:51.894Z,23.62
2017-10-20T10:37:51.899Z,22.60
2017-10-20T10:38:51.912Z,23.69
2017-10-20T10:39:51.925Z,24.30
2017-10-20T10:40:51.924Z,24.29
2017-10-20T10:41:51.930Z,24.94
2017-10-20T10:42:51.932Z,24.60
2017-10-20T10:43:51.938Z,24.08
2017-10-20T10:44:51.946Z,24.09
2017-10-20T10:45:51.952Z,23.23
2017-10-20T10:46:51.959Z,22.19
2017-10-20T10:47:51.970Z,20.76
2017-10-20T10:48:51.971Z,21.03
2017-10-20T10:49:51.978Z,20.48
2017-10-20T10:50:51.989Z,21.22
2017-10-20T10:51:51.996Z,20.94
2017-10-20T10:52:52.000Z,20.69
2017-10-20T10:53:52.008Z,20.25
2017-10-20T10:54:52.015Z,21.30
2017-10-20T10:55:52.020Z,21.08
2017-10-20T10:56:52.025Z,20.60
2017-10-20T10:57:52.030Z,20.64
2017-10-20T10:58:52.031Z,20.85
2017-10-20T10:59:52.038Z,20.94
2017-10-20T11:00:52.041Z,21.71
2017-10-20T11:01:52.045Z,22.59
2017-10-20T11:02:52.050Z,22.66
2017-10-20T11:03:52.056Z,23.42
2017-10-20T11:04:52.060Z,23.89
2017-10-20T11:05:52.066Z,23.52
2017-10-20T11:06:52.079Z,23.42
2017-10-20T11:07:52.081Z,22.96
2017-10-20T11:08:52.088Z,22.64
2017-10-20T11:09:52.090Z,22.63
2017-10-20T11:10:52.097Z,21.83
2017-10-20T11:11:52.102Z,21.89
2017-10-20T11:12:52.106Z,21.42
2017-10-20T11:13:52.112Z,21.16
2017-10-20T11:14:52.112Z,20.81
2017-10-20T11:15:52.117Z,20.76
2017-10-20T11:16:52.122Z,19.98
2017-10-20T11:17:52.127Z,19.94
2017-10-20T11:18:52.133Z,19.58
2017-10-20T11:19:52.136Z,19.38
2017-10-20T11:20:52.139Z,19.34
2017-10-20T11:21:52.144Z,19.24
2017-10-20T11:22:52.153Z,19.17
2017-10-20T11:23:52.155Z,19.30
2017-10-20T11:24:52.158Z,19.30
2017-10-20T11:25:52.162Z,19.30
2017-10-20T11:26:52.190Z,19.25
2017-10-20T11:27:52.169Z,19.46
2017-10-20T11:28:52.171Z,19.57
2017-10-20T11:29:52.173Z,19.32
2017-10-20T11:30:52.171Z,19.49
2017-10-20T11:31:52.175Z,19.10
2017-10-20T11:32:52.176Z,18.62
2017-10-20T11:33:52.180Z,18.71
2017-10-20T11:34:52.182Z,18.91
2017-10-20T11:35:52.185Z,19.06
2017-10-20T11:36:52.186Z,18.93
2017-10-20T11:37:52.188Z,18.69
2017-10-20T11:38:52.204Z,18.76
2017-10-20T11:39:52.196Z,18.79
2017-10-20T11:40:52.197Z,18.72
2017-10-20T11:41:52.199Z,18.68
2017-10-20T11:42:52.205Z,18.84
2017-10-20T11:43:52.211Z,18.79
2017-10-20T11:44:52.199Z,18.99
2017-10-20T11:45:52.202Z,18.94
2017-10-20T11:46:52.207Z,18.86
2017-10-20T11:47:52.209Z,18.71
2017-10-20T11:48:52.237Z,18.87
2017-10-20T11:49:52.211Z,19.01
2017-10-20T11:50:52.213Z,19.07
2017-10-20T11:51:52.214Z,19.13
2017-10-20T11:52:52.214Z,19.12
2017-10-20T11:53:52.216Z,19.12
2017-10-20T11:54:52.214Z,19.15
2017-10-20T11:55:52.215Z,18.97
2017-10-20T11:56:52.214Z,19.17
2017-10-20T11:57:52.222Z,19.27
2017-10-20T11:58:52.217Z,19.25
2017-10-20T11:59:52.219Z,19.21
2017-10-20T12:00:52.220Z,19.24
2017-10-20T12:01:52.221Z,19.16
2017-10-20T12:02:52.226Z,19.17
2017-10-20T12:03:52.228Z,19.07
2017-10-20T12:04:52.226Z,18.83
2017-10-20T12:05:52.228Z,18.69
2017-10-20T12:06:52.230Z,18.59
2017-10-20T12:07:52.231Z,18.54
2017-10-20T12:08:52.234Z,18.36
2017-10-20T12:09:52.233Z,18.51
2017-10-20T12:10:52.231Z,18.53
2017-10-20T12:11:52.230Z,18.59
2017-10-20T12:12:52.231Z,18.64
2017-10-20T12:13:52.232Z,18.51
2017-10-20T12:14:52.232Z,18.50
2017-10-20T12:15:52.235Z,18.16
2017-10-20T12:16:52.235Z,18.19
2017-10-20T12:17:52.236Z,18.36
2017-10-20T12:18:52.241Z,18.32
2017-10-20T12:19:52.241Z,18.34
2017-10-20T12:20:52.241Z,18.35
2017-10-20T12:21:52.247Z,18.19
2017-10-20T12:22:52.243Z,18.23
2017-10-20T12:23:52.244Z,18.25
2017-10-20T12:24:52.246Z,18.31
2017-10-20T12:25:52.244Z,18.29
2017-10-20T12:26:52.250Z,18.26
2017-10-20T12:27:52.241Z,18.14
2017-10-20T12:28:52.241Z,18.13
2017-10-20T12:29:52.241Z,17.98
2017-10-20T12:30:52.242Z,18.04
2017-10-20T12:31:52.244Z,17.95
2017-10-20T12:32:52.242Z,17.84
2017-10-20T12:33:52.242Z,17.74
2017-10-20T12:34:52.248Z,17.66
2017-10-20T12:35:52.249Z,17.63
2017-10-20T12:36:52.247Z,17.73
2017-10-20T12:37:52.254Z,17.71
2017-10-20T12:38:52.248Z,17.60
2017-10-20T12:39:52.247Z,17.74
2017-10-20T12:40:52.247Z,17.73
2017-10-20T12:41:52.246Z,17.81
2017-10-20T12:42:52.243Z,17.84
2017-10-20T12:43:52.244Z,17.66
2017-10-20T12:44:52.248Z,17.73
2017-10-20T12:45:52.242Z,17.74
2017-10-20T12:46:52.251Z,17.79
2017-10-20T12:47:52.247Z,17.81
2017-10-20T12:48:52.246Z,17.84
2017-10-20T12:49:52.244Z,17.74
2017-10-20T12:50:52.241Z,17.84
2017-10-20T12:51:52.243Z,17.96
2017-10-20T12:52:52.241Z,17.95