createdAt,value
2019-03-11T00:00:30.751Z,8.15
2019-03-11T00:03:00.003Z,11.60
2019-03-11T00:05:29.160Z,6.75
2019-03-11T00:07:58.402Z,10.63
2019-03-11T00:10:27.610Z,15.63
2019-03-11T00:12:56.777Z,9.28
2019-03-11T00:15:25.925Z,14.55
2019-03-11T00:17:55.103Z,13.20
2019-03-11T00:20:24.259Z,11.25
2019-03-11T00:22:53.413Z,9.73
2019-03-11T00:25:22.553Z,9.90
2019-03-11T00:27:51.729Z,9.00
2019-03-11T00:30:20.890Z,13.98
2019-03-11T00:32:50.081Z,8.60
2019-03-11T00:35:19.310Z,8.80
2019-03-11T00:37:48.595Z,9.30
2019-03-11T00:40:17.887Z,15.05
2019-03-11T00:42:47.071Z,13.75
2019-03-11T00:45:16.363Z,7.30
2019-03-11T00:47:45.512Z,11.65
2019-03-11T00:50:14.677Z,17.30
2019-03-11T00:52:44.102Z,14.20
2019-03-11T00:55:13.756Z,16.07
2019-03-11T00:57:42.926Z,10.10
2019-03-11T01:00:21.407Z,12.28
2019-03-11T01:02:50.659Z,12.55
2019-03-11T01:05:19.881Z,9.15
2019-03-11T01:07:49.126Z,12.93
2019-03-11T01:10:18.296Z,10.53
2019-03-11T01:12:47.464Z,11.57
2019-03-11T01:15:17.602Z,10.30
2019-03-11T01:17:46.776Z,13.65
2019-03-11T01:20:16.111Z,10.32
2019-03-11T01:22:45.398Z,13.00
2019-03-11T01:25:14.794Z,13.78
2019-03-11T01:27:43.934Z,15.28
2019-03-11T01:30:15.320Z,21.62
2019-03-11T01:32:44.735Z,14.13
2019-03-11T01:35:13.894Z,15.55
2019-03-11T01:37:43.066Z,11.20
2019-03-11T01:40:18.633Z,9.73
2019-03-11T01:42:47.929Z,15.80
2019-03-11T01:45:18.035Z,13.70
2019-03-11T01:47:47.213Z,14.30
2019-03-11T01:50:16.372Z,16.52
2019-03-11T01:52:45.529Z,15.43
2019-03-11T01:55:14.695Z,13.85
2019-03-11T01:57:43.885Z,11.95
2019-03-11T02:00:16.473Z,10.78
2019-03-11T02:02:45.734Z,17.05
2019-03-11T02:05:14.967Z,14.80
2019-03-11T02:07:44.141Z,13.25
2019-03-11T02:10:19.579Z,11.12
2019-03-11T02:12:48.757Z,10.03
2019-03-11T02:15:19.070Z,15.00
2019-03-11T02:17:48.291Z,16.65
2019-03-11T02:20:18.213Z,15.85
2019-03-11T02:22:47.374Z,15.43
2019-03-11T02:25:17.792Z,13.80
2019-03-11T02:27:46.947Z,11.90
2019-03-11T02:30:17.275Z,14.33
2019-03-11T02:32:46.492Z,13.75
2019-03-11T02:35:27.714Z,10.70
2019-03-11T02:37:57.196Z,11.80
2019-03-11T02:40:26.943Z,14.87
2019-03-11T02:42:56.092Z,16.97
2019-03-11T02:45:25.243Z,14.20
2019-03-11T02:47:54.406Z,15.48
2019-03-11T02:50:23.548Z,16.73
2019-03-11T02:52:52.769Z,7.50
2019-03-11T02:55:21.913Z,12.33
2019-03-11T02:57:51.081Z,9.40
2019-03-11T03:00:20.752Z,10.72
2019-03-11T03:02:57.801Z,17.25
2019-03-11T03:05:32.385Z,9.70
2019-03-11T03:08:01.596Z,13.35
2019-03-11T03:10:30.849Z,17.70
2019-03-11T03:13:00.170Z,14.73
2019-03-11T03:15:29.396Z,17.15
2019-03-11T03:17:58.564Z,11.25
2019-03-11T03:20:28.768Z,14.55
2019-03-11T03:22:57.983Z,14.90
2019-03-11T03:25:33.565Z,18.35
2019-03-11T03:27:58.103Z,12.55
2019-03-11T03:30:27.544Z,14.63
2019-03-11T03:32:56.690Z,10.68
2019-03-11T03:35:25.879Z,14.15
2019-03-11T03:37:55.101Z,14.18
2019-03-11T03:40:24.342Z,14.80
2019-03-11T03:42:53.594Z,14.47
2019-03-11T03:45:37.512Z,11.60
2019-03-11T03:48:06.718Z,15.90
2019-03-11T03:50:37.699Z,10.18
2019-03-11T03:53:07.329Z,9.60
2019-03-11T03:55:36.496Z,13.83
2019-03-11T03:58:05.648Z,9.80
2019-03-11T04:00:34.812Z,11.05
2019-03-11T04:03:03.953Z,18.20
2019-03-11T04:05:33.120Z,11.68
2019-03-11T04:08:02.261Z,13.60
2019-03-11T04:10:32.977Z,14.35
2019-03-11T04:13:02.449Z,9.38
2019-03-11T04:15:31.643Z,11.97
2019-03-11T04:18:00.873Z,13.98
2019-03-11T04:20:30.101Z,13.90
2019-03-11T04:22:59.379Z,13.58
2019-03-11T04:25:30.047Z,10.85
2019-03-11T04:27:59.301Z,13.60
2019-03-11T04:30:28.909Z,12.28
2019-03-11T04:32:58.156Z,12.43
2019-03-11T04:35:27.382Z,11.97
2019-03-11T04:37:56.681Z,14.60
2019-03-11T04:40:25.846Z,12.80
2019-03-11T04:42:55.023Z,14.45
2019-03-11T04:45:24.188Z,8.03
2019-03-11T04:47:53.354Z,17.95
2019-03-11T04:50:22.491Z,18.27
2019-03-11T04:52:51.667Z,14.60
2019-03-11T04:55:20.814Z,12.78
2019-03-11T04:57:55.163Z,14.68
2019-03-11T05:00:29.843Z,11.68
2019-03-11T05:02:59.046Z,15.40
2019-03-11T05:05:28.184Z,15.00
2019-03-11T05:07:57.351Z,11.43
2019-03-11T05:10:26.519Z,12.00
2019-03-11T05:12:55.677Z,14.98
2019-03-11T05:15:24.845Z,16.82
2019-03-11T05:17:54.014Z,13.58
2019-03-11T05:20:23.182Z,12.73
2019-03-11T05:22:54.693Z,17.52
2019-03-11T05:25:23.200Z,12.82
2019-03-11T05:27:52.368Z,12.35
2019-03-11T05:30:21.808Z,13.48
2019-03-11T05:32:51.406Z,15.90
2019-03-11T05:35:20.687Z,13.98
2019-03-11T05:37:50.955Z,16.57
2019-03-11T05:40:21.363Z,17.40
2019-03-11T05:42:51.577Z,9.98
2019-03-11T05:45:20.916Z,13.08
2019-03-11T05:47:50.075Z,10.95
2019-03-11T05:50:19.513Z,18.70
2019-03-11T05:52:48.749Z,14.65
2019-03-11T05:55:17.963Z,12.35
2019-03-11T05:57:47.211Z,11.95
2019-03-11T06:00:22.272Z,14.43
2019-03-11T06:02:51.453Z,8.05
2019-03-11T06:05:20.678Z,10.40
2019-03-11T06:07:49.865Z,16.07
2019-03-11T06:10:19.077Z,11.75
2019-03-11T06:12:48.298Z,12.53
2019-03-11T06:15:18.577Z,9.23
2019-03-11T06:17:47.965Z,10.88
2019-03-11T06:20:37.367Z,10.38
2019-03-11T06:23:08.339Z,11.28
2019-03-11T06:25:37.533Z,11.65
2019-03-11T06:28:06.684Z,6.90
2019-03-11T06:30:36.237Z,9.85
2019-03-11T06:33:05.405Z,12.28
2019-03-11T06:35:34.647Z,15.43
2019-03-11T06:38:03.838Z,11.55
2019-03-11T06:40:33.124Z,11.83
2019-03-11T06:43:02.378Z,10.72
2019-03-11T06:45:31.559Z,8.35
2019-03-11T06:48:00.777Z,11.30
2019-03-11T06:50:29.946Z,8.85
2019-03-11T06:52:59.118Z,12.10
2019-03-11T06:55:28.433Z,11.63
2019-03-11T06:57:57.768Z,15.70
2019-03-11T07:00:28.513Z,11.12
2019-03-11T07:02:59.403Z,11.85
2019-03-11T07:05:28.608Z,12.63
2019-03-11T07:07:57.847Z,4.37
2019-03-11T07:10:27.053Z,4.85
2019-03-11T07:12:56.454Z,1.85
2019-03-11T07:15:25.784Z,2.27
2019-03-11T07:17:55.260Z,3.98
2019-03-11T07:20:26.570Z,2.22
2019-03-11T07:22:55.866Z,4.10
2019-03-11T07:25:25.289Z,3.58
2019-03-11T07:27:54.617Z,5.33
2019-03-11T07:30:25.102Z,3.37
2019-03-11T07:32:54.633Z,1.22
2019-03-11T07:35:24.191Z,1.37
2019-03-11T07:37:53.464Z,5.17
2019-03-11T07:40:29.839Z,1.85
2019-03-11T07:42:53.575Z,1.30
2019-03-11T07:45:22.789Z,4.08
2019-03-11T07:47:51.956Z,2.77
2019-03-11T07:50:21.112Z,6.53
2019-03-11T07:52:50.887Z,2.80
2019-03-11T07:55:20.207Z,3.47
2019-03-11T07:57:49.360Z,4.37
2019-03-11T08:00:19.459Z,2.12
2019-03-11T08:02:48.598Z,4.17
2019-03-11T08:05:17.758Z,1.22
2019-03-11T08:07:47.501Z,2.58
2019-03-11T08:10:22.211Z,2.77
2019-03-11T08:12:53.144Z,2.52
2019-03-11T08:15:22.314Z,4.10
2019-03-11T08:17:52.762Z,5.25
2019-03-11T08:20:21.945Z,4.97
2019-03-11T08:22:51.114Z,1.87
2019-03-11T08:25:20.444Z,3.37
2019-03-11T08:27:50.662Z,7.78
2019-03-11T08:30:22.752Z,2.75
2019-03-11T08:32:51.983Z,3.60
2019-03-11T08:35:21.137Z,1.42
2019-03-11T08:37:50.325Z,2.58
2019-03-11T08:40:20.526Z,4.60
2019-03-11T08:42:49.796Z,1.27
2019-03-11T08:45:19.825Z,4.20
2019-03-11T08:47:49.053Z,4.35
2019-03-11T08:50:18.297Z,1.47
2019-03-11T08:52:47.467Z,4.45
2019-03-11T08:55:16.714Z,1.80
2019-03-11T08:57:45.859Z,3.37
2019-03-11T09:00:23.185Z,3.85
2019-03-11T09:02:52.357Z,3.40
2019-03-11T09:05:21.511Z,3.72
2019-03-11T09:07:50.815Z,1.42
2019-03-11T09:10:20.237Z,5.45
2019-03-11T09:12:49.485Z,0.95
2019-03-11T09:15:20.642Z,4.05
2019-03-11T09:17:49.921Z,1.72
2019-03-11T09:20:19.354Z,2.42
2019-03-11T09:22:49.661Z,5.10
2019-03-11T09:25:26.968Z,3.05
2019-03-11T09:27:56.135Z,2.70
2019-03-11T09:30:25.481Z,2.05
2019-03-11T09:32:54.682Z,2.77
2019-03-11T09:35:23.920Z,4.08
2019-03-11T09:37:53.070Z,2.17
2019-03-11T09:40:22.395Z,2.05
2019-03-11T09:42:51.540Z,2.40
2019-03-11T09:45:20.794Z,2.67
2019-03-11T09:47:50.059Z,2.85
2019-03-11T09:50:19.409Z,4.67
2019-03-11T09:52:48.664Z,4.17
2019-03-11T09:55:19.323Z,4.28
2019-03-11T09:57:50.021Z,2.58
2019-03-11T10:00:27.401Z,1.75
2019-03-11T10:02:56.610Z,1.70
2019-03-11T10:05:26.032Z,7.53
2019-03-11T10:07:55.257Z,1.50
2019-03-11T10:10:26.487Z,3.27
2019-03-11T10:12:55.900Z,1.82
2019-03-11T10:15:25.180Z,2.87
2019-03-11T10:17:54.352Z,1.60
2019-03-11T10:20:23.557Z,6.42
2019-03-11T10:22:52.847Z,5.95
2019-03-11T10:25:23.246Z,1.92
2019-03-11T10:27:52.481Z,3.05
2019-03-11T10:30:24.991Z,4.83
2019-03-11T10:32:54.166Z,4.12
2019-03-11T10:35:32.408Z,2.47
2019-03-11T10:37:54.294Z,2.02
2019-03-11T10:40:28.442Z,2.17
2019-03-11T10:42:57.737Z,3.95
2019-03-11T10:45:31.588Z,3.22
2019-03-11T10:47:58.055Z,3.95
2019-03-11T10:50:27.290Z,1.37
2019-03-11T10:52:56.558Z,2.35
2019-03-11T10:55:26.918Z,2.62
2019-03-11T10:57:56.395Z,6.28
2019-03-11T11:00:31.371Z,3.30
2019-03-11T11:03:00.719Z,4.53
2019-03-11T11:05:29.911Z,3.55
2019-03-11T11:07:59.155Z,3.15
2019-03-11T11:10:28.344Z,2.10
2019-03-11T11:12:57.556Z,3.30
2019-03-11T11:15:30.644Z,3.70
2019-03-11T11:17:59.894Z,3.37
2019-03-11T11:20:29.200Z,4.37
2019-03-11T11:22:58.316Z,2.98
2019-03-11T11:25:28.417Z,4.37
2019-03-11T11:27:57.575Z,2.37
2019-03-11T11:30:27.784Z,2.37
2019-03-11T11:32:57.020Z,3.20
2019-03-11T11:35:26.173Z,3.00
2019-03-11T11:37:55.381Z,4.30
2019-03-11T11:40:31.323Z,7.08
2019-03-11T11:43:00.573Z,2.33
2019-03-11T11:45:31.274Z,7.72
2019-03-11T11:48:00.439Z,5.83
2019-03-11T11:50:29.692Z,5.20
2019-03-11T11:52:58.908Z,5.62
2019-03-11T11:55:28.219Z,4.15
2019-03-11T11:57:57.489Z,5.28
2019-03-11T12:00:36.383Z,5.08
2019-03-11T12:03:05.692Z,3.58
2019-03-11T12:05:34.857Z,6.80
2019-03-11T12:08:04.030Z,5.28
2019-03-11T12:10:34.014Z,4.85
2019-03-11T12:13:03.277Z,9.40
2019-03-11T12:15:32.436Z,6.55
2019-03-11T12:18:01.699Z,5.22
2019-03-11T12:20:32.065Z,7.20
2019-03-11T12:23:01.364Z,7.70
2019-03-11T12:25:33.600Z,4.58
2019-03-11T12:28:02.833Z,5.92
2019-03-11T12:30:33.161Z,8.95
2019-03-11T12:33:02.366Z,7.22
2019-03-11T12:35:31.567Z,8.85
2019-03-11T12:38:00.758Z,7.00
2019-03-11T12:40:30.023Z,8.00
2019-03-11T12:42:59.273Z,6.30
2019-03-11T12:45:28.486Z,5.62
2019-03-11T12:47:57.728Z,6.12
2019-03-11T12:50:28.052Z,4.90
2019-03-11T12:52:57.404Z,5.30
2019-03-11T12:55:26.610Z,4.17
2019-03-11T12:57:55.778Z,4.30
2019-03-11T13:00:25.485Z,2.87
2019-03-11T13:02:54.699Z,3.02
2019-03-11T13:05:23.969Z,4.08
2019-03-11T13:07:53.206Z,3.70
2019-03-11T13:10:27.077Z,6.80
2019-03-11T13:12:56.221Z,4.05
2019-03-11T13:15:25.597Z,4.15
2019-03-11T13:17:54.836Z,4.92
2019-03-11T13:20:27.501Z,7.20
2019-03-11T13:22:56.682Z,3.22
2019-03-11T13:25:25.847Z,4.90
2019-03-11T13:27:56.792Z,1.98
2019-03-11T13:30:26.044Z,3.35
2019-03-11T13:32:55.222Z,4.20
2019-03-11T13:35:24.773Z,3.67
2019-03-11T13:37:54.155Z,3.40
2019-03-11T13:40:23.417Z,4.60
2019-03-11T13:42:52.883Z,3.12
2019-03-11T13:45:22.088Z,2.27
2019-03-11T13:47:51.457Z,4.03
2019-03-11T13:50:20.618Z,3.40
2019-03-11T13:52:49.926Z,3.58
2019-03-11T13:55:19.193Z,4.05
2019-03-11T13:57:50.311Z,2.77
2019-03-11T14:00:20.558Z,3.05
2019-03-11T14:02:49.848Z,4.50
2019-03-11T14:05:19.089Z,1.87
2019-03-11T14:07:48.333Z,3.12
2019-03-11T14:10:18.578Z,4.08
2019-03-11T14:12:47.913Z,6.22
2019-03-11T14:15:18.065Z,4.65
2019-03-11T14:17:47.264Z,2.27
2019-03-11T14:20:16.412Z,7.00
2019-03-11T14:22:45.554Z,4.45
2019-03-11T14:25:15.096Z,4.05
2019-03-11T14:27:44.344Z,4.53
2019-03-11T14:30:15.335Z,3.05
2019-03-11T14:32:44.511Z,5.12
2019-03-11T14:35:13.770Z,2.00
2019-03-11T14:37:43.072Z,4.78
2019-03-11T14:40:20.890Z,4.22
2019-03-11T14:42:50.041Z,2.62
2019-03-11T14:45:20.480Z,2.90
2019-03-11T14:47:49.695Z,3.08
2019-03-11T14:50:18.857Z,4.55
2019-03-11T14:52:48.240Z,3.83
2019-03-11T14:55:17.470Z,5.37
2019-03-11T14:57:46.705Z,2.45
2019-03-11T15:00:19.936Z,5.87
2019-03-11T15:02:49.296Z,4.50
2019-03-11T15:05:19.250Z,4.20
2019-03-11T15:07:49.375Z,3.37
2019-03-11T15:10:19.262Z,5.72
2019-03-11T15:12:48.753Z,3.77
2019-03-11T15:15:24.558Z,1.30
2019-03-11T15:17:53.877Z,2.83
2019-03-11T15:20:23.109Z,4.35
2019-03-11T15:22:52.338Z,6.65
2019-03-11T15:25:21.519Z,4.67
2019-03-11T15:27:50.766Z,4.65
2019-03-11T15:30:21.321Z,1.85
2019-03-11T15:32:50.590Z,3.58
2019-03-11T15:35:21.005Z,3.83
2019-03-11T15:37:50.252Z,5.40
2019-03-11T15:40:21.260Z,10.30
2019-03-11T15:42:50.522Z,4.62
2019-03-11T15:45:20.787Z,3.85
2019-03-11T15:47:50.030Z,3.98
2019-03-11T15:50:25.325Z,4.85
2019-03-11T15:52:54.636Z,9.08
2019-03-11T15:55:23.776Z,8.63
2019-03-11T15:57:52.948Z,7.62
2019-03-11T16:00:22.933Z,8.08
2019-03-11T16:02:52.204Z,8.80
2019-03-11T16:05:23.615Z,5.53
2019-03-11T16:08:02.503Z,7.55
2019-03-11T16:10:31.719Z,7.12
2019-03-11T16:13:00.906Z,8.45
2019-03-11T16:15:31.449Z,5.75
2019-03-11T16:18:02.876Z,8.13
2019-03-11T16:20:32.153Z,9.15
2019-03-11T16:23:01.416Z,5.30
2019-03-11T16:25:30.750Z,7.45
2019-03-11T16:28:00.059Z,7.08
2019-03-11T16:30:29.485Z,9.93
2019-03-11T16:33:00.671Z,5.67
2019-03-11T16:35:29.681Z,8.10
2019-03-11T16:37:58.830Z,4.78
2019-03-11T16:40:28.014Z,6.87
2019-03-11T16:42:57.223Z,6.53
2019-03-11T16:45:26.546Z,9.25
2019-03-11T16:47:55.745Z,8.45
2019-03-11T16:50:28.303Z,9.60
2019-03-11T16:53:02.541Z,6.53
2019-03-11T16:55:42.520Z,12.30
2019-03-11T16:58:12.006Z,5.78
2019-03-11T17:00:42.882Z,10.82
2019-03-11T17:03:12.036Z,6.03
2019-03-11T17:05:41.392Z,9.73
2019-03-11T17:08:11.741Z,5.55
2019-03-11T17:10:41.179Z,6.67
2019-03-11T17:13:10.378Z,6.17
2019-03-11T17:15:39.610Z,8.40
2019-03-11T17:18:08.853Z,7.92
2019-03-11T17:20:39.741Z,7.28
2019-03-11T17:23:11.672Z,5.87
2019-03-11T17:25:40.972Z,5.80
2019-03-11T17:28:10.204Z,8.63
2019-03-11T17:30:39.511Z,9.23
2019-03-11T17:33:08.807Z,12.60
2019-03-11T17:35:39.793Z,8.55
2019-03-11T17:38:09.115Z,6.80
2019-03-11T17:40:38.418Z,6.40
2019-03-11T17:43:07.625Z,9.33
2019-03-11T17:45:36.817Z,8.75
2019-03-11T17:48:06.130Z,8.88
2019-03-11T17:50:35.928Z,9.98
2019-03-11T17:53:05.726Z,9.63
2019-03-11T17:55:36.313Z,9.38
2019-03-11T17:58:05.761Z,9.23
2019-03-11T18:00:54.613Z,8.63
2019-03-11T18:03:13.729Z,8.95
2019-03-11T18:05:43.178Z,7.97
2019-03-11T18:08:14.563Z,7.50
2019-03-11T18:10:44.053Z,7.00
2019-03-11T18:13:13.358Z,10.00
2019-03-11T18:15:42.499Z,6.72
2019-03-11T18:18:11.723Z,8.95
2019-03-11T18:20:40.873Z,5.15
2019-03-11T18:23:10.046Z,10.23
2019-03-11T18:25:39.379Z,8.83
2019-03-11T18:28:08.626Z,10.58
2019-03-11T18:30:37.884Z,11.15
2019-03-11T18:33:07.335Z,8.83
2019-03-11T18:35:36.642Z,7.62
2019-03-11T18:38:05.846Z,6.78
2019-03-11T18:40:35.379Z,8.45
2019-03-11T18:43:04.650Z,7.95
2019-03-11T18:45:33.979Z,10.00
2019-03-11T18:48:03.284Z,6.17
2019-03-11T18:50:32.643Z,9.03
2019-03-11T18:53:02.007Z,7.12
2019-03-11T18:55:31.270Z,7.05
2019-03-11T18:58:00.522Z,7.05
2019-03-11T19:00:29.745Z,6.90
2019-03-11T19:02:58.971Z,7.83
2019-03-11T19:05:28.219Z,7.12
2019-03-11T19:07:57.484Z,8.03
2019-03-11T19:10:30.557Z,7.70
2019-03-11T19:12:59.870Z,8.20
2019-03-11T19:15:29.975Z,7.28
2019-03-11T19:17:59.234Z,6.05
2019-03-11T19:20:28.574Z,8.45
2019-03-11T19:22:57.855Z,8.73
2019-03-11T19:25:27.010Z,7.67
2019-03-11T19:27:56.286Z,9.80
2019-03-11T19:30:26.649Z,7.45
2019-03-11T19:32:55.983Z,9.08
2019-03-11T19:35:25.341Z,8.95
2019-03-11T19:37:54.729Z,5.15
2019-03-11T19:40:28.667Z,6.50
2019-03-11T19:42:57.963Z,6.53
2019-03-11T19:45:27.288Z,7.50
2019-03-11T19:47:57.407Z,10.00
2019-03-11T19:50:26.942Z,7.62
2019-03-11T19:52:59.178Z,8.38
2019-03-11T19:55:27.795Z,9.30
2019-03-11T19:57:57.162Z,11.80
2019-03-11T20:00:26.640Z,9.53
2019-03-11T20:02:56.540Z,8.18
2019-03-11T20:05:33.411Z,10.30
2019-03-11T20:08:02.804Z,8.20
2019-03-11T20:10:32.190Z,7.67
2019-03-11T20:13:01.451Z,8.18
2019-03-11T20:15:31.215Z,7.22
2019-03-11T20:18:00.645Z,7.03
2019-03-11T20:20:32.046Z,7.83
2019-03-11T20:23:01.789Z,8.23
2019-03-11T20:25:34.905Z,7.00
2019-03-11T20:28:08.153Z,6.33
2019-03-11T20:30:37.786Z,6.53
2019-03-11T20:33:07.082Z,7.80
2019-03-11T20:35:36.758Z,12.43
2019-03-11T20:38:06.332Z,6.58
2019-03-11T20:40:35.933Z,7.62
2019-03-11T20:43:06.656Z,9.53
2019-03-11T20:45:36.287Z,8.20
2019-03-11T20:48:06.395Z,5.17
2019-03-11T20:50:42.105Z,4.87
2019-03-11T20:53:08.159Z,6.62
2019-03-11T20:55:37.641Z,7.30
2019-03-11T20:58:07.827Z,5.53
2019-03-11T21:00:37.380Z,8.83
2019-03-11T21:03:06.849Z,10.20
2019-03-11T21:05:40.017Z,6.58
2019-03-11T21:08:09.519Z,9.10
2019-03-11T21:10:39.323Z,6.15
2019-03-11T21:13:09.272Z,8.98
2019-03-11T21:15:40.109Z,8.73
2019-03-11T21:18:10.016Z,5.97
2019-03-11T21:20:39.357Z,7.40
2019-03-11T21:23:08.626Z,8.03
2019-03-11T21:25:38.255Z,5.42
2019-03-11T21:28:07.514Z,5.10
2019-03-11T21:30:36.947Z,6.67
2019-03-11T21:33:06.505Z,5.87
2019-03-11T21:35:36.059Z,7.85
2019-03-11T21:38:05.629Z,5.67
2019-03-11T21:40:35.388Z,9.65
2019-03-11T21:43:04.930Z,5.65
2019-03-11T21:45:34.993Z,7.65
2019-03-11T21:48:05.989Z,6.00
2019-03-11T21:50:36.164Z,6.33
2019-03-11T21:53:08.970Z,6.35
2019-03-11T21:55:38.558Z,9.28
2019-03-11T21:58:13.194Z,3.85
2019-03-11T22:00:39.331Z,6.22
2019-03-11T22:03:08.754Z,5.67
2019-03-11T22:05:38.050Z,8.05
2019-03-11T22:08:07.898Z,4.80
2019-03-11T22:10:37.353Z,9.58
2019-03-11T22:13:06.904Z,7.70
2019-03-11T22:15:36.181Z,5.35
2019-03-11T22:18:05.645Z,6.12
2019-03-11T22:20:35.237Z,8.03
2019-03-11T22:23:04.515Z,7.58
2019-03-11T22:25:33.787Z,7.87
2019-03-11T22:28:03.128Z,8.03
2019-03-11T22:30:32.765Z,9.95
2019-03-11T22:33:02.263Z,5.97
2019-03-11T22:35:31.692Z,8.03
2019-03-11T22:38:01.323Z,4.83
2019-03-11T22:40:30.649Z,4.65
2019-03-11T22:43:00.076Z,5.90
2019-03-11T22:45:29.687Z,6.60
2019-03-11T22:47:59.281Z,15.63
2019-03-11T22:50:28.624Z,14.63
2019-03-11T22:52:58.027Z,3.67
2019-03-11T22:55:27.558Z,6.85
2019-03-11T22:57:57.267Z,4.55
2019-03-11T23:01:03.072Z,6.90
2019-03-11T23:03:33.410Z,7.75
2019-03-11T23:06:02.640Z,5.97
2019-03-11T23:08:31.989Z,6.75
2019-03-11T23:11:01.225Z,7.42
2019-03-11T23:13:30.659Z,8.85
2019-03-11T23:15:59.833Z,7.40
2019-03-11T23:18:29.020Z,4.25
2019-03-11T23:20:59.319Z,8.33
2019-03-11T23:23:28.556Z,6.92
2019-03-11T23:25:57.743Z,5.45
2019-03-11T23:28:26.891Z,5.53
2019-03-11T23:30:56.145Z,10.68
2019-03-11T23:33:25.414Z,5.12
2019-03-11T23:35:54.743Z,6.47
2019-03-11T23:38:23.955Z,6.78
2019-03-11T23:40:53.159Z,5.58
2019-03-11T23:43:22.431Z,6.33
2019-03-11T23:45:51.639Z,8.50
2019-03-11T23:48:20.876Z,10.60
2019-03-11T23:50:50.021Z,5.25
2019-03-11T23:53:19.225Z,8.98
2019-03-11T23:55:48.442Z,7.35
2019-03-11T23:58:17.595Z,9.10
