createdAt,value
2018-08-23T00:01:27.255Z,27.32
2018-08-23T00:03:57.608Z,27.77
2018-08-23T00:06:25.795Z,27.84
2018-08-23T00:08:54.147Z,27.75
2018-08-23T00:11:24.850Z,27.99
2018-08-23T00:13:53.425Z,28.00
2018-08-23T00:16:46.653Z,28.22
2018-08-23T00:19:15.746Z,28.17
2018-08-23T00:21:51.437Z,27.96
2018-08-23T00:24:21.866Z,27.63
2018-08-23T00:26:52.760Z,27.22
2018-08-23T00:29:28.124Z,27.10
2018-08-23T00:34:46.930Z,27.49
2018-08-23T00:37:15.071Z,27.20
2018-08-23T00:39:44.529Z,27.20
2018-08-23T00:42:12.980Z,26.99
2018-08-23T00:45:02.456Z,27.12
2018-08-23T00:47:34.287Z,26.58
2018-08-23T00:50:07.565Z,27.03
2018-08-23T00:52:42.244Z,27.54
2018-08-23T00:55:30.117Z,27.58
2018-08-23T00:57:58.260Z,27.58
2018-08-23T01:00:28.806Z,27.40
2018-08-23T01:03:03.581Z,27.56
2018-08-23T01:05:37.779Z,27.50
2018-08-23T01:08:06.694Z,27.29
2018-08-23T01:10:35.730Z,27.42
2018-08-23T01:13:04.093Z,27.41
2018-08-23T01:15:32.819Z,26.81
2018-08-23T01:18:14.565Z,26.99
2018-08-23T01:20:44.334Z,27.17
2018-08-23T01:23:12.540Z,27.31
2018-08-23T01:25:43.465Z,27.03
2018-08-23T01:28:13.339Z,26.70
2018-08-23T01:30:41.831Z,27.07
2018-08-23T01:33:12.384Z,27.00
2018-08-23T01:35:41.538Z,26.92
2018-08-23T01:38:10.283Z,27.25
2018-08-23T01:40:38.640Z,27.20
2018-08-23T01:43:07.771Z,27.19
2018-08-23T01:45:37.091Z,27.12
2018-08-23T01:48:06.646Z,26.97
2018-08-23T01:50:34.961Z,26.82
2018-08-23T01:53:04.704Z,27.05
2018-08-23T01:55:32.868Z,26.81
2018-08-23T01:58:01.022Z,26.94
2018-08-23T02:00:31.344Z,26.98
2018-08-23T02:03:01.740Z,26.94
2018-08-23T02:05:29.874Z,26.90
2018-08-23T02:07:58.040Z,26.69
2018-08-23T02:10:26.139Z,26.85
2018-08-23T02:12:55.464Z,26.87
2018-08-23T02:15:23.855Z,26.80
2018-08-23T02:17:53.086Z,26.66
2018-08-23T02:20:21.798Z,26.54
2018-08-23T02:22:50.039Z,26.58
2018-08-23T02:25:18.175Z,26.48
2018-08-23T02:28:09.802Z,26.41
2018-08-23T02:30:46.935Z,26.58
2018-08-23T02:33:15.778Z,26.57
2018-08-23T02:35:56.566Z,26.45
2018-08-23T02:38:26.868Z,26.47
2018-08-23T02:40:55.483Z,26.48
2018-08-23T02:43:25.847Z,26.46
2018-08-23T02:45:54.696Z,26.42
2018-08-23T02:48:23.762Z,26.30
2018-08-23T02:50:52.658Z,26.12
2018-08-23T02:53:38.150Z,26.16
2018-08-23T02:56:08.230Z,26.14
2018-08-23T02:59:07.939Z,25.90
2018-08-23T03:01:40.276Z,25.76
2018-08-23T03:04:12.384Z,25.54
2018-08-23T03:07:12.920Z,25.82
2018-08-23T03:09:45.573Z,26.02
2018-08-23T03:12:17.305Z,26.11
2018-08-23T03:14:45.502Z,26.09
2018-08-23T03:17:21.296Z,26.07
2018-08-23T03:20:05.367Z,25.96
2018-08-23T03:22:34.352Z,25.90
2018-08-23T03:25:07.965Z,25.94
2018-08-23T03:27:37.546Z,25.84
2018-08-23T03:30:07.522Z,25.89
2018-08-23T03:32:37.246Z,25.88
2018-08-23T03:35:05.581Z,25.73
2018-08-23T03:37:34.411Z,25.72
2018-08-23T03:40:03.411Z,25.72
2018-08-23T03:42:33.672Z,25.79
2018-08-23T03:45:01.865Z,25.77
2018-08-23T03:47:40.622Z,25.72
2018-08-23T03:50:09.965Z,25.70
2018-08-23T03:52:39.457Z,25.72
2018-08-23T03:55:10.555Z,25.56
2018-08-23T03:57:44.067Z,25.51
2018-08-23T04:00:12.239Z,25.22
2018-08-23T04:02:40.512Z,25.30
2018-08-23T04:05:14.201Z,25.47
2018-08-23T04:07:44.497Z,25.21
2018-08-23T04:10:13.951Z,25.28
2018-08-23T04:12:44.272Z,25.09
2018-08-23T04:15:22.513Z,25.17
2018-08-23T04:17:51.860Z,25.14
2018-08-23T04:20:20.025Z,25.38
2018-08-23T04:22:48.147Z,25.42
2018-08-23T04:25:16.500Z,25.21
2018-08-23T04:27:47.827Z,24.73
2018-08-23T04:30:15.945Z,24.70
2018-08-23T04:32:46.659Z,24.52
2018-08-23T04:35:19.260Z,25.01
2018-08-23T04:37:48.852Z,24.63
2018-08-23T04:40:17.874Z,24.54
2018-08-23T04:42:46.029Z,24.81
2018-08-23T04:45:23.281Z,24.30
2018-08-23T04:47:54.850Z,23.92
2018-08-23T04:50:26.538Z,23.77
2018-08-23T04:52:55.018Z,24.17
2018-08-23T04:55:23.655Z,24.80
2018-08-23T04:57:53.440Z,24.66
2018-08-23T05:00:21.642Z,24.36
2018-08-23T05:02:49.807Z,23.86
2018-08-23T05:05:17.916Z,23.90
2018-08-23T05:07:46.091Z,23.81
2018-08-23T05:10:14.463Z,24.23
2018-08-23T05:12:43.065Z,23.98
2018-08-23T05:15:15.695Z,23.61
2018-08-23T05:17:44.054Z,23.63
2018-08-23T05:20:12.151Z,23.83
2018-08-23T05:22:46.576Z,23.78
2018-08-23T05:25:15.641Z,23.66
2018-08-23T05:28:01.445Z,23.74
2018-08-23T05:30:30.002Z,23.35
2018-08-23T05:33:03.502Z,23.49
2018-08-23T05:35:32.044Z,23.68
2018-08-23T05:38:01.144Z,23.66
2018-08-23T05:40:33.602Z,23.81
2018-08-23T05:43:03.204Z,23.91
2018-08-23T05:45:38.051Z,24.16
2018-08-23T05:48:16.370Z,23.77
2018-08-23T05:50:44.516Z,23.77
2018-08-23T05:53:14.193Z,23.70
2018-08-23T05:55:42.728Z,24.24
2018-08-23T05:58:16.260Z,23.65
2018-08-23T06:00:44.786Z,23.67
2018-08-23T06:03:13.905Z,23.76
2018-08-23T06:05:41.981Z,24.19
2018-08-23T06:08:10.292Z,23.84
2018-08-23T06:10:38.882Z,23.71
2018-08-23T06:13:07.027Z,23.40
2018-08-23T06:15:39.328Z,23.13
2018-08-23T06:18:09.314Z,23.29
2018-08-23T06:20:46.200Z,23.54
2018-08-23T06:26:55.445Z,23.71
2018-08-23T06:29:31.935Z,23.99
2018-08-23T06:32:10.463Z,23.78
2018-08-23T06:34:59.524Z,23.95
2018-08-23T06:37:27.715Z,24.24
2018-08-23T06:39:56.464Z,24.36
2018-08-23T06:42:42.599Z,24.13
2018-08-23T06:45:10.644Z,24.23
2018-08-23T06:47:42.795Z,24.64
2018-08-23T06:50:11.854Z,25.08
2018-08-23T06:52:46.004Z,25.12
2018-08-23T06:55:21.576Z,24.82
2018-08-23T06:57:54.507Z,24.79
2018-08-23T07:00:27.505Z,24.64
2018-08-23T07:02:56.907Z,24.72
2018-08-23T07:05:25.065Z,24.68
2018-08-23T07:07:55.778Z,24.85
2018-08-23T07:10:24.192Z,24.57
2018-08-23T07:12:53.256Z,24.58
2018-08-23T07:15:21.636Z,24.64
2018-08-23T07:17:50.346Z,25.22
2018-08-23T07:20:18.402Z,25.44
2018-08-23T07:22:47.167Z,25.48
2018-08-23T07:25:17.839Z,25.74
2018-08-23T07:27:47.231Z,25.55
2018-08-23T07:30:18.025Z,25.43
2018-08-23T07:32:47.726Z,25.48
2018-08-23T07:35:17.213Z,25.62
2018-08-23T07:37:47.679Z,25.77
2018-08-23T07:40:17.456Z,25.61
2018-08-23T07:42:46.797Z,26.06
2018-08-23T07:45:15.567Z,25.97
2018-08-23T07:47:47.030Z,25.90
2018-08-23T07:50:15.363Z,26.17
2018-08-23T07:52:45.599Z,26.37
2018-08-23T07:55:13.651Z,26.24
2018-08-23T07:57:42.191Z,26.06
2018-08-23T08:00:29.904Z,26.26
2018-08-23T08:02:58.299Z,26.13
2018-08-23T08:05:34.955Z,26.22
2018-08-23T08:08:05.480Z,26.22
2018-08-23T08:10:35.952Z,26.36
2018-08-23T08:13:04.094Z,26.33
2018-08-23T08:15:32.258Z,26.40
2018-08-23T08:18:09.657Z,26.51
2018-08-23T08:20:37.800Z,26.45
2018-08-23T08:23:05.941Z,26.57
2018-08-23T08:25:34.096Z,26.76
2018-08-23T08:28:03.992Z,26.66
2018-08-23T08:30:41.103Z,27.00
2018-08-23T08:33:11.445Z,27.14
2018-08-23T08:35:43.873Z,27.25
2018-08-23T08:38:12.297Z,27.22
2018-08-23T08:40:40.631Z,27.25
2018-08-23T08:43:09.582Z,27.32
2018-08-23T08:45:37.895Z,27.46
2018-08-23T08:48:21.288Z,27.42
2018-08-23T08:51:12.583Z,27.34
2018-08-23T08:53:40.802Z,26.78
2018-08-23T08:56:11.452Z,27.24
2018-08-23T08:58:40.446Z,27.48
2018-08-23T09:01:08.686Z,28.05
2018-08-23T09:03:38.807Z,28.23
2018-08-23T09:06:09.213Z,27.85
2018-08-23T09:08:39.497Z,27.68
2018-08-23T09:11:07.952Z,27.76
2018-08-23T09:13:43.065Z,28.10
2018-08-23T09:16:11.936Z,28.23
2018-08-23T09:18:43.138Z,28.55
2018-08-23T09:21:12.002Z,28.50
2018-08-23T09:23:40.266Z,28.44
2018-08-23T09:26:09.543Z,28.58
2018-08-23T09:28:37.652Z,28.80
2018-08-23T09:31:07.242Z,28.61
2018-08-23T09:33:35.462Z,28.02
2018-08-23T09:36:03.703Z,28.18
2018-08-23T09:38:32.437Z,28.39
2018-08-23T09:41:01.376Z,28.94
2018-08-23T09:43:29.632Z,29.26
2018-08-23T09:45:57.761Z,28.79
2018-08-23T09:48:25.888Z,28.90
2018-08-23T09:50:54.679Z,29.02
2018-08-23T09:53:23.687Z,29.75
2018-08-23T09:55:52.378Z,29.35
2018-08-23T09:58:25.835Z,29.50
2018-08-23T10:00:59.775Z,29.15
2018-08-23T10:03:34.393Z,29.57
2018-08-23T10:06:08.546Z,29.76
2018-08-23T10:10:47.072Z,29.86
2018-08-23T10:13:21.290Z,30.08
2018-08-23T10:15:54.848Z,30.45
2018-08-23T10:18:28.503Z,30.57
2018-08-23T10:21:00.013Z,30.28
2018-08-23T10:23:28.151Z,30.37
2018-08-23T10:26:04.434Z,30.82
2018-08-23T10:28:37.903Z,30.59
2018-08-23T10:31:06.226Z,30.75
2018-08-23T10:33:34.376Z,31.30
2018-08-23T10:36:02.577Z,30.80
2018-08-23T10:38:30.759Z,30.28
2018-08-23T10:41:03.904Z,30.38
2018-08-23T10:43:37.407Z,30.51
2018-08-23T10:46:06.776Z,30.60
2018-08-23T10:48:35.506Z,31.26
2018-08-23T10:51:03.691Z,30.98
2018-08-23T10:53:34.124Z,31.12
2018-08-23T10:56:02.573Z,31.57
2018-08-23T10:58:31.452Z,31.65
2018-08-23T11:01:01.423Z,31.16
2018-08-23T11:03:29.925Z,32.06
2018-08-23T11:05:58.132Z,32.27
2018-08-23T11:08:29.240Z,32.80
2018-08-23T11:11:02.639Z,33.25
2018-08-23T11:13:36.190Z,33.56
2018-08-23T11:16:09.846Z,32.73
2018-08-23T11:18:46.319Z,31.78
2018-08-23T11:21:15.674Z,32.40
2018-08-23T11:23:44.453Z,33.06
2018-08-23T11:26:16.676Z,33.17
2018-08-23T11:28:45.113Z,33.68
2018-08-23T11:31:18.415Z,34.56
2018-08-23T11:33:46.712Z,34.97
2018-08-23T11:36:15.117Z,35.03
2018-08-23T11:38:43.207Z,34.61
2018-08-23T11:41:11.434Z,34.10
2018-08-23T11:43:40.425Z,34.64
2018-08-23T11:46:14.614Z,35.74
2018-08-23T11:48:44.053Z,35.73
2018-08-23T11:51:13.033Z,35.36
2018-08-23T11:53:41.746Z,36.57
2018-08-23T11:56:10.594Z,37.36
2018-08-23T11:58:38.801Z,37.72
2018-08-23T12:01:14.163Z,37.42
2018-08-23T12:03:42.461Z,37.04
2018-08-23T12:06:11.642Z,37.40
2018-08-23T12:08:41.002Z,37.81
2018-08-23T12:11:09.260Z,39.03
2018-08-23T12:13:37.439Z,39.95
2018-08-23T12:16:10.783Z,39.50
2018-08-23T12:18:39.437Z,40.30
2018-08-23T12:21:07.748Z,40.17
2018-08-23T12:23:36.964Z,41.63
2018-08-23T12:26:05.257Z,42.53
2018-08-23T12:28:46.645Z,41.63
2018-08-23T12:31:15.071Z,41.67
2018-08-23T12:33:43.581Z,43.56
2018-08-23T12:36:12.194Z,42.59
2018-08-23T12:38:47.065Z,43.24
2018-08-23T12:41:20.503Z,43.96
2018-08-23T12:43:50.186Z,44.93
2018-08-23T12:46:18.435Z,45.38
2018-08-23T12:48:46.854Z,41.79
2018-08-23T12:51:14.981Z,43.00
2018-08-23T12:53:43.089Z,42.87
2018-08-23T12:56:11.277Z,44.86
2018-08-23T12:58:39.377Z,46.94
2018-08-23T13:01:07.528Z,47.90
2018-08-23T13:03:35.646Z,45.80
2018-08-23T13:06:03.876Z,41.75
2018-08-23T13:08:32.064Z,46.17
2018-08-23T13:11:00.265Z,48.08
2018-08-23T13:13:28.615Z,49.28
2018-08-23T13:15:56.838Z,49.48
2018-08-23T13:18:25.108Z,48.46
2018-08-23T13:20:53.291Z,46.59
2018-08-23T13:23:21.417Z,46.91
2018-08-23T13:25:54.764Z,46.25
2018-08-23T13:28:26.267Z,45.76
2018-08-23T13:30:54.457Z,49.13
2018-08-23T13:33:23.232Z,50.78
2018-08-23T13:35:51.474Z,50.44
2018-08-23T13:38:20.119Z,48.59
2018-08-23T13:40:48.332Z,49.96
2018-08-23T13:43:16.937Z,50.64
2018-08-23T13:45:45.432Z,51.95
2018-08-23T13:48:13.861Z,49.04
2018-08-23T13:50:43.040Z,50.25
2018-08-23T13:53:11.204Z,51.22
2018-08-23T13:55:39.370Z,51.69
2018-08-23T13:58:08.077Z,51.02
2018-08-23T14:00:39.019Z,51.79
2018-08-23T14:03:07.993Z,53.20
2018-08-23T14:05:36.510Z,52.93
2018-08-23T14:08:04.685Z,52.49
2018-08-23T14:10:32.821Z,51.98
2018-08-23T14:13:01.403Z,43.55
2018-08-23T14:15:35.364Z,43.32
2018-08-23T14:18:04.176Z,48.63
2018-08-23T14:20:32.326Z,47.73
2018-08-23T14:23:00.992Z,50.86
2018-08-23T14:25:29.134Z,51.88
2018-08-23T14:27:57.249Z,51.71
2018-08-23T14:30:25.420Z,52.24
2018-08-23T14:32:54.262Z,51.19
2018-08-23T14:35:22.428Z,50.84
2018-08-23T14:37:50.596Z,52.47
2018-08-23T14:40:19.266Z,51.26
2018-08-23T14:42:47.355Z,48.93
2018-08-23T14:45:19.812Z,42.31
2018-08-23T14:47:53.494Z,40.56
2018-08-23T14:50:21.601Z,40.61
2018-08-23T14:52:49.830Z,41.03
2018-08-23T14:55:23.333Z,41.30
2018-08-23T14:57:51.589Z,44.36
2018-08-23T15:00:19.765Z,45.31
2018-08-23T15:02:48.623Z,40.15
2018-08-23T15:05:16.770Z,48.15
2018-08-23T15:07:44.948Z,43.93
2018-08-23T15:10:13.063Z,41.77
2018-08-23T15:12:41.394Z,47.27
2018-08-23T15:15:09.567Z,46.09
2018-08-23T15:17:37.858Z,46.15
2018-08-23T15:20:06.385Z,48.62
2018-08-23T15:22:34.524Z,47.20
2018-08-23T15:25:03.172Z,42.76
2018-08-23T15:27:33.687Z,48.12
2018-08-23T15:30:03.044Z,49.53
2018-08-23T15:32:31.226Z,46.95
2018-08-23T15:34:59.410Z,42.18
2018-08-23T15:37:28.199Z,44.23
2018-08-23T15:40:01.040Z,42.40
2018-08-23T15:42:29.241Z,45.99
2018-08-23T15:44:57.477Z,44.76
2018-08-23T15:47:26.521Z,46.42
2018-08-23T15:49:54.730Z,41.39
2018-08-23T15:52:22.858Z,45.08
2018-08-23T15:54:51.116Z,48.39
2018-08-23T15:57:19.248Z,46.70
2018-08-23T15:59:47.309Z,47.94
2018-08-23T16:02:15.467Z,49.08
2018-08-23T16:04:43.642Z,47.89
2018-08-23T16:07:11.742Z,47.20
2018-08-23T16:09:39.887Z,48.20
2018-08-23T16:12:07.991Z,40.83
2018-08-23T16:14:36.124Z,38.99
2018-08-23T16:17:09.672Z,44.43
2018-08-23T16:19:44.412Z,45.83
2018-08-23T16:22:13.493Z,45.64
2018-08-23T16:24:42.491Z,46.52
2018-08-23T16:27:12.323Z,44.95
2018-08-23T16:29:45.834Z,46.03
2018-08-23T16:32:21.124Z,45.59
2018-08-23T16:34:50.177Z,46.60
2018-08-23T16:37:19.260Z,46.74
2018-08-23T16:39:47.489Z,45.00
2018-08-23T16:42:15.591Z,40.32
2018-08-23T16:44:44.075Z,39.30
2018-08-23T16:47:12.427Z,38.48
2018-08-23T16:49:41.412Z,38.41
2018-08-23T16:52:10.838Z,37.42
2018-08-23T16:54:39.972Z,37.87
2018-08-23T16:57:09.031Z,37.49
2018-08-23T16:59:39.215Z,37.83
2018-08-23T17:02:09.357Z,36.67
2018-08-23T17:04:44.638Z,36.92
2018-08-23T17:07:15.240Z,36.71
2018-08-23T17:09:44.982Z,36.80
2018-08-23T17:12:14.899Z,36.69
2018-08-23T17:14:43.988Z,36.19
2018-08-23T17:17:18.420Z,36.08
2018-08-23T17:19:47.234Z,36.12
2018-08-23T17:22:15.494Z,35.88
2018-08-23T17:24:44.652Z,35.72
2018-08-23T17:27:12.814Z,35.49
2018-08-23T17:29:41.996Z,35.67
2018-08-23T17:32:10.382Z,35.31
2018-08-23T17:34:38.795Z,35.31
2018-08-23T17:37:06.973Z,35.31
2018-08-23T17:39:35.175Z,35.05
2018-08-23T17:42:03.302Z,34.99
2018-08-23T17:44:31.435Z,34.98
2018-08-23T17:46:59.548Z,34.96
2018-08-23T17:49:27.799Z,34.89
2018-08-23T17:51:56.162Z,34.89
2018-08-23T17:54:24.407Z,34.81
2018-08-23T17:56:52.538Z,34.51
2018-08-23T17:59:20.617Z,34.68
2018-08-23T18:01:48.810Z,34.67
2018-08-23T18:04:17.122Z,34.38
2018-08-23T18:06:45.245Z,34.25
2018-08-23T18:09:14.062Z,34.18
2018-08-23T18:11:42.650Z,34.05
2018-08-23T18:14:10.992Z,34.12
2018-08-23T18:16:44.494Z,34.14
2018-08-23T18:19:14.425Z,33.94
2018-08-23T18:21:42.923Z,34.16
2018-08-23T18:24:11.310Z,34.16
2018-08-23T18:26:39.425Z,33.79
2018-08-23T18:29:07.601Z,34.14
2018-08-23T18:31:36.240Z,33.80
2018-08-23T18:34:04.624Z,33.86
2018-08-23T18:36:32.803Z,33.66
2018-08-23T18:39:01.781Z,33.65
2018-08-23T18:41:30.681Z,33.40
2018-08-23T18:43:59.637Z,33.17
2018-08-23T18:46:28.951Z,31.83
2018-08-23T18:48:59.991Z,30.92
2018-08-23T18:51:30.544Z,31.10
2018-08-23T18:54:00.750Z,29.40
2018-08-23T18:56:30.711Z,40.70
2018-08-23T18:59:03.553Z,40.70
2018-08-23T19:49:08.166Z,29.36
2018-08-23T19:51:36.669Z,30.10
2018-08-23T19:54:05.608Z,29.97
2018-08-23T19:56:33.947Z,30.40
2018-08-23T19:59:02.221Z,30.24
2018-08-23T20:01:30.335Z,30.12
2018-08-23T20:03:58.470Z,29.66
2018-08-23T20:06:26.602Z,30.29
2018-08-23T20:08:54.658Z,30.49
2018-08-23T20:11:22.837Z,30.33
2018-08-23T20:13:51.021Z,30.29
2018-08-23T20:16:19.693Z,30.12
2018-08-23T20:18:47.960Z,29.86
2018-08-23T20:21:16.226Z,29.81
2018-08-23T20:23:44.318Z,29.28
2018-08-23T20:26:13.432Z,29.46
2018-08-23T20:28:41.539Z,29.87
2018-08-23T20:31:09.672Z,30.02
2018-08-23T20:33:37.815Z,29.64
2018-08-23T20:36:05.937Z,29.76
2018-08-23T20:38:34.426Z,29.87
2018-08-23T20:41:02.510Z,29.94
2018-08-23T20:43:30.584Z,29.80
2018-08-23T20:45:58.670Z,29.75
2018-08-23T20:48:26.849Z,29.59
2018-08-23T20:50:55.016Z,29.73
2018-08-23T20:53:23.077Z,29.66
2018-08-23T20:55:51.153Z,29.03
2018-08-23T20:58:19.337Z,28.71
2018-08-23T21:00:47.399Z,28.74
2018-08-23T21:03:15.540Z,28.82
2018-08-23T21:05:43.685Z,28.83
2018-08-23T21:08:11.791Z,28.83
2018-08-23T21:10:39.891Z,28.66
2018-08-23T21:13:08.073Z,28.52
2018-08-23T21:15:39.175Z,28.24
2018-08-23T21:18:09.266Z,28.33
2018-08-23T21:20:37.418Z,27.79
2018-08-23T21:23:05.556Z,28.31
2018-08-23T21:25:33.661Z,28.02
2018-08-23T21:28:02.364Z,28.15
2018-08-23T21:30:30.478Z,27.77
2018-08-23T21:32:58.580Z,28.20
2018-08-23T21:35:26.748Z,27.73
2018-08-23T21:37:55.103Z,27.93
2018-08-23T21:40:23.242Z,27.37
2018-08-23T21:42:52.181Z,27.29
2018-08-23T21:45:20.562Z,27.24
2018-08-23T21:47:49.102Z,27.42
2018-08-23T21:50:17.435Z,26.88
2018-08-23T21:52:45.568Z,27.46
2018-08-23T21:55:13.737Z,27.65
2018-08-23T21:57:42.901Z,27.80
2018-08-23T22:00:11.456Z,27.74
2018-08-23T22:02:39.503Z,27.62
2018-08-23T22:05:08.027Z,27.50
2018-08-23T22:07:36.071Z,27.74
2018-08-23T22:10:04.184Z,27.34
2018-08-23T22:12:32.214Z,27.66
2018-08-23T22:15:00.364Z,27.11
2018-08-23T22:17:28.434Z,26.63
2018-08-23T22:19:56.655Z,26.50
2018-08-23T22:22:24.708Z,26.75
2018-08-23T22:24:52.753Z,26.82
2018-08-23T22:27:20.848Z,26.53
2018-08-23T22:29:48.894Z,26.50
2018-08-23T22:32:17.991Z,26.15
2018-08-23T22:34:46.131Z,26.56
2018-08-23T22:37:14.790Z,26.58
2018-08-23T22:39:43.248Z,26.42
2018-08-23T22:42:11.362Z,26.71
2018-08-23T22:44:39.409Z,26.49
2018-08-23T22:47:07.482Z,26.31
2018-08-23T22:49:35.575Z,25.63
2018-08-23T22:52:03.694Z,26.17
2018-08-23T22:54:31.994Z,26.36
2018-08-23T22:57:00.292Z,26.36
2018-08-23T22:59:28.389Z,26.33
2018-08-23T23:01:56.497Z,26.85
2018-08-23T23:04:27.342Z,26.84
2018-08-23T23:06:56.555Z,26.83
2018-08-23T23:09:24.595Z,26.74
2018-08-23T23:11:52.712Z,26.83
2018-08-23T23:14:20.783Z,26.18
2018-08-23T23:16:53.549Z,26.43
2018-08-23T23:19:22.083Z,25.99
2018-08-23T23:21:50.311Z,26.12
2018-08-23T23:24:23.845Z,26.04
2018-08-23T23:26:51.908Z,25.77
2018-08-23T23:29:20.099Z,25.90
2018-08-23T23:31:48.142Z,25.54
2018-08-23T23:34:16.792Z,25.45
2018-08-23T23:36:44.872Z,25.88
2018-08-23T23:39:13.415Z,25.78
2018-08-23T23:41:41.476Z,25.99
2018-08-23T23:44:10.046Z,26.16
2018-08-23T23:46:38.552Z,25.85
2018-08-23T23:49:07.107Z,25.66
2018-08-23T23:51:35.222Z,25.37
2018-08-23T23:54:03.524Z,25.25
2018-08-23T23:56:31.841Z,24.94
2018-08-23T23:58:59.882Z,25.15
