createdAt,value
2022-08-02T00:01:11.037Z,23.42
2022-08-02T00:06:42.738Z,23.48
2022-08-02T00:12:14.446Z,23.32
2022-08-02T00:17:46.416Z,23.3
2022-08-02T00:23:17.926Z,23.17
2022-08-02T00:28:49.646Z,23.06
2022-08-02T00:34:28.138Z,23.03
2022-08-02T00:39:53.033Z,22.75
2022-08-02T00:45:58.765Z,22.89
2022-08-02T00:50:56.490Z,22.64
2022-08-02T00:56:28.190Z,22.67
2022-08-02T01:02:04.377Z,22.62
2022-08-02T01:07:39.259Z,22.71
2022-08-02T01:13:07.796Z,22.58
2022-08-02T01:18:39.478Z,22.62
2022-08-02T01:24:11.197Z,22.35
2022-08-02T01:29:42.950Z,22.16
2022-08-02T01:35:14.713Z,22.44
2022-08-02T01:40:46.389Z,22.41
2022-08-02T01:46:18.158Z,22.31
2022-08-02T01:51:49.877Z,22.25
2022-08-02T01:57:21.552Z,22.25
2022-08-02T02:02:57.643Z,22.22
2022-08-02T02:08:29.428Z,22.33
2022-08-02T02:14:01.201Z,22.14
2022-08-02T02:19:32.934Z,22.08
2022-08-02T02:25:06.316Z,21.98
2022-08-02T02:30:36.331Z,21.89
2022-08-02T02:36:07.990Z,22.02
2022-08-02T02:41:39.703Z,21.79
2022-08-02T02:47:11.485Z,21.87
2022-08-02T02:52:43.202Z,21.83
2022-08-02T02:58:15.002Z,21.79
2022-08-02T03:03:51.009Z,21.67
2022-08-02T03:09:23.012Z,21.64
2022-08-02T03:14:54.460Z,21.54
2022-08-02T03:20:26.189Z,21.44
2022-08-02T03:25:58.013Z,21.47
2022-08-02T03:31:32.746Z,21.45
2022-08-02T03:37:01.357Z,21.33
2022-08-02T03:42:33.101Z,21.36
2022-08-02T03:48:05.451Z,21.23
2022-08-02T03:53:36.561Z,21.14
2022-08-02T03:59:08.273Z,21.15
2022-08-02T04:04:44.429Z,21.09
2022-08-02T04:10:16.086Z,21.08
2022-08-02T04:15:47.844Z,21.09
2022-08-02T04:21:19.542Z,21.1
2022-08-02T04:26:51.502Z,21.1
2022-08-02T04:32:22.958Z,21.17
2022-08-02T04:38:06.000Z,21.13
2022-08-02T04:43:26.502Z,21.14
2022-08-02T04:48:58.207Z,21.22
2022-08-02T04:54:29.925Z,21.28
2022-08-02T05:00:01.624Z,21.25
2022-08-02T05:05:37.842Z,21.32
2022-08-02T05:11:09.457Z,21.45
2022-08-02T05:16:41.226Z,21.58
2022-08-02T05:22:13.193Z,21.64
2022-08-02T05:27:44.693Z,21.78
2022-08-02T05:33:16.473Z,21.84
2022-08-02T05:38:49.790Z,22.08
2022-08-02T05:44:19.844Z,22.1
2022-08-02T05:49:51.581Z,21.93
2022-08-02T05:55:23.392Z,22.12
2022-08-02T06:00:54.990Z,22.19
2022-08-02T06:06:31.108Z,22.25
2022-08-02T06:12:03.108Z,22.32
2022-08-02T06:17:34.526Z,22.35
2022-08-02T06:23:07.981Z,22.25
2022-08-02T06:28:38.004Z,22.52
2022-08-02T06:34:09.729Z,22.72
2022-08-02T06:39:41.581Z,22.7
2022-08-02T06:45:13.149Z,23.08
2022-08-02T06:50:44.910Z,22.69
2022-08-02T06:56:16.591Z,23.09
2022-08-02T07:01:48.391Z,22.76
2022-08-02T07:07:24.462Z,23.2
2022-08-02T07:12:59.599Z,23.59
2022-08-02T07:18:28.128Z,23.41
2022-08-02T07:23:59.587Z,23.96
2022-08-02T07:29:32.707Z,24.35
2022-08-02T07:35:06.763Z,24.33
2022-08-02T07:40:34.827Z,24.18
2022-08-02T07:46:06.546Z,23.89
2022-08-02T07:51:38.277Z,24.67
2022-08-02T07:57:09.991Z,24.74
2022-08-02T08:02:41.757Z,24.81
2022-08-02T08:08:19.810Z,25.01
2022-08-02T08:13:51.513Z,25.4
2022-08-02T08:19:50.020Z,25.59
2022-08-02T08:24:54.989Z,26.18
2022-08-02T08:30:26.642Z,25.83
2022-08-02T08:35:58.441Z,26.13
2022-08-02T08:41:30.339Z,25.85
2022-08-02T08:47:01.866Z,26.22
2022-08-02T08:52:33.670Z,26.14
2022-08-02T08:58:05.360Z,26.16
2022-08-02T09:03:37.022Z,27.09
2022-08-02T09:09:13.141Z,26.25
2022-08-02T09:14:44.918Z,26.69
2022-08-02T09:20:16.622Z,27.49
2022-08-02T09:25:57.159Z,27.4
2022-08-02T09:31:20.146Z,27.28
2022-08-02T09:36:54.245Z,27.57
2022-08-02T09:42:23.630Z,27.95
2022-08-02T09:47:55.207Z,28.31
2022-08-02T09:53:26.983Z,28.67
2022-08-02T09:58:58.682Z,27.87
2022-08-02T10:04:30.799Z,28.09
2022-08-02T10:10:06.539Z,29.35
2022-08-02T10:15:38.187Z,28.79
2022-08-02T10:21:09.877Z,28.56
2022-08-02T10:26:41.696Z,28.14
2022-08-02T10:32:13.755Z,28.15
2022-08-02T10:37:45.282Z,27.87
2022-08-02T10:43:16.983Z,27.88
2022-08-02T10:48:48.589Z,27.79
2022-08-02T10:54:20.262Z,27.87
2022-08-02T10:59:52.029Z,28.07
2022-08-02T11:05:23.731Z,28.23
2022-08-02T11:10:59.889Z,29.23
2022-08-02T11:16:31.553Z,29.48
2022-08-02T11:22:03.341Z,29.95
2022-08-02T11:27:35.012Z,30.27
2022-08-02T11:33:06.748Z,30.2
2022-08-02T11:38:38.551Z,30.3
2022-08-02T11:44:10.447Z,29.22
2022-08-02T11:49:42.190Z,29.05
2022-08-02T11:55:13.589Z,29.28
2022-08-02T12:00:45.338Z,29.43
2022-08-02T12:06:17.051Z,30.2
2022-08-02T12:11:55.177Z,30.12
2022-08-02T12:17:27.002Z,30.47
2022-08-02T12:22:58.685Z,31.0
2022-08-02T12:28:30.690Z,31.39
2022-08-02T12:34:02.077Z,31.24
2022-08-02T12:39:33.765Z,30.55
2022-08-02T12:45:05.649Z,30.56
2022-08-02T12:50:37.315Z,30.35
2022-08-02T12:56:09.222Z,31.19
2022-08-02T13:01:40.868Z,31.44
2022-08-02T13:07:12.574Z,31.8
2022-08-02T13:12:48.670Z,31.99
2022-08-02T13:18:20.493Z,31.34
2022-08-02T13:23:54.464Z,31.28
2022-08-02T13:29:25.637Z,31.63
2022-08-02T13:34:55.585Z,31.74
2022-08-02T13:40:32.193Z,31.87
2022-08-02T13:45:59.041Z,31.48
2022-08-02T13:51:30.754Z,32.01
2022-08-02T13:57:02.513Z,32.04
2022-08-02T14:02:37.299Z,32.22
2022-08-02T14:08:06.046Z,32.01
2022-08-02T14:13:42.179Z,32.23
2022-08-02T14:19:16.201Z,31.49
2022-08-02T14:24:45.686Z,31.64
2022-08-02T14:30:17.288Z,31.9
2022-08-02T14:35:48.991Z,31.27
2022-08-02T14:41:21.256Z,31.92
2022-08-02T14:46:52.978Z,32.03
2022-08-02T14:52:24.187Z,31.96
2022-08-02T14:57:55.895Z,31.34
2022-08-02T15:03:29.559Z,32.01
2022-08-02T15:08:59.350Z,32.26
2022-08-02T15:14:35.401Z,31.91
2022-08-02T15:20:24.973Z,32.21
2022-08-02T15:25:41.570Z,31.89
2022-08-02T15:31:10.613Z,31.72
2022-08-02T15:36:42.331Z,31.94
2022-08-02T15:42:14.274Z,32.01
2022-08-02T15:47:47.917Z,31.69
2022-08-02T15:53:17.551Z,31.95
2022-08-02T15:58:49.253Z,32.2
2022-08-02T16:04:20.998Z,32.09
2022-08-02T16:09:52.690Z,31.84
2022-08-02T16:15:28.762Z,31.87
2022-08-02T16:21:00.477Z,32.01
2022-08-02T16:26:32.287Z,31.97
2022-08-02T16:32:03.994Z,31.71
2022-08-02T16:37:50.192Z,31.62
2022-08-02T16:43:08.883Z,31.97
2022-08-02T16:48:39.076Z,31.6
2022-08-02T16:54:10.842Z,31.52
2022-08-02T16:59:44.431Z,31.42
2022-08-02T17:05:14.746Z,31.42
2022-08-02T17:10:46.031Z,31.44
2022-08-02T17:16:25.291Z,31.27
2022-08-02T17:21:53.910Z,31.41
2022-08-02T17:27:25.653Z,31.46
2022-08-02T17:32:57.943Z,31.24
2022-08-02T17:38:29.061Z,31.13
2022-08-02T17:44:00.897Z,31.14
2022-08-02T17:49:32.603Z,31.01
2022-08-02T17:55:04.705Z,30.74
2022-08-02T18:00:36.560Z,30.5
2022-08-02T18:06:09.208Z,30.43
2022-08-02T18:11:52.828Z,30.33
2022-08-02T18:17:15.794Z,30.16
2022-08-02T18:22:47.535Z,29.97
2022-08-02T18:28:19.334Z,29.81
2022-08-02T18:33:56.312Z,29.58
2022-08-02T18:39:22.787Z,29.43
2022-08-02T18:44:54.493Z,29.24
2022-08-02T18:50:26.159Z,29.04
2022-08-02T18:56:00.392Z,28.88
2022-08-02T19:01:32.822Z,28.64
2022-08-02T19:07:07.205Z,28.5
2022-08-02T19:12:33.075Z,28.37
2022-08-02T19:18:09.124Z,28.21
2022-08-02T19:23:52.975Z,28.09
2022-08-02T19:24:41.898Z,28.09
2022-08-02T19:29:12.654Z,27.95
2022-08-02T19:34:44.394Z,27.81
2022-08-02T19:40:16.062Z,27.68
2022-08-02T19:45:49.437Z,27.57
2022-08-02T19:51:49.363Z,27.48
2022-08-02T19:56:51.217Z,27.34
2022-08-02T20:02:23.005Z,27.23
2022-08-02T20:08:57.032Z,27.13
2022-08-02T20:13:26.402Z,27.05
2022-08-02T20:19:02.482Z,26.95
2022-08-02T20:24:34.197Z,26.81
2022-08-02T20:30:05.965Z,26.67
2022-08-02T20:35:37.646Z,26.56
2022-08-02T20:41:09.411Z,26.48
2022-08-02T20:46:41.202Z,26.48
2022-08-02T20:52:23.540Z,26.49
2022-08-02T20:57:49.223Z,26.37
2022-08-02T21:03:16.402Z,26.2
2022-08-02T21:08:48.068Z,26.12
2022-08-02T21:19:55.934Z,26.01
2022-08-02T21:25:42.600Z,25.98
2022-08-02T21:30:59.475Z,26.01
2022-08-02T21:36:32.485Z,26.01
2022-08-02T21:42:02.863Z,25.9
2022-08-02T21:47:34.822Z,25.81
2022-08-02T21:53:06.279Z,25.79
2022-08-02T21:58:37.966Z,25.71
2022-08-02T22:04:09.706Z,25.66
2022-08-02T22:09:41.980Z,25.61
2022-08-02T22:15:14.428Z,25.5
2022-08-02T22:20:49.329Z,25.36
2022-08-02T22:26:21.205Z,25.23
2022-08-02T22:31:52.755Z,25.16
2022-08-02T22:38:15.669Z,25.07
2022-08-02T22:42:56.162Z,24.99
2022-08-02T22:48:28.153Z,24.93
2022-08-02T22:53:59.804Z,24.81
2022-08-02T22:59:01.162Z,27.13
2022-08-02T22:59:35.778Z,24.81
2022-08-02T23:05:03.088Z,24.78
2022-08-02T23:10:34.861Z,24.7
2022-08-02T23:16:06.494Z,24.55
2022-08-02T23:21:46.307Z,24.43
2022-08-02T23:27:14.307Z,24.39
2022-08-02T23:32:46.779Z,24.31
2022-08-02T23:38:17.810Z,24.25
2022-08-02T23:44:04.273Z,24.1
2022-08-02T23:49:21.286Z,23.96
2022-08-02T23:54:52.988Z,23.88
