createdAt,value
2022-12-22T00:00:32.841Z,8.03
2022-12-22T00:03:32.523Z,7.91
2022-12-22T00:06:28.185Z,7.86
2022-12-22T00:09:18.313Z,7.84
2022-12-22T00:12:08.647Z,7.83
2022-12-22T00:14:59.286Z,7.93
2022-12-22T00:17:50.228Z,7.91
2022-12-22T00:20:40.792Z,7.99
2022-12-22T00:23:32.377Z,7.95
2022-12-22T00:26:23.162Z,7.95
2022-12-22T00:29:13.436Z,7.99
2022-12-22T00:32:03.967Z,8.03
2022-12-22T00:34:59.895Z,7.99
2022-12-22T00:37:56.141Z,7.97
2022-12-22T00:40:47.730Z,7.90
2022-12-22T00:43:38.400Z,8.03
2022-12-22T00:46:31.905Z,7.98
2022-12-22T00:49:22.234Z,7.91
2022-12-22T00:52:12.699Z,7.86
2022-12-22T00:55:03.067Z,7.89
2022-12-22T00:57:54.337Z,7.90
2022-12-22T01:00:47.859Z,7.95
2022-12-22T01:03:38.159Z,8.05
2022-12-22T01:06:29.067Z,8.02
2022-12-22T01:09:19.813Z,8.12
2022-12-22T01:12:10.150Z,8.18
2022-12-22T01:15:00.600Z,8.26
2022-12-22T01:17:51.271Z,8.23
2022-12-22T01:20:41.605Z,8.16
2022-12-22T01:23:31.758Z,8.21
2022-12-22T01:26:22.300Z,8.20
2022-12-22T01:29:12.715Z,8.22
2022-12-22T01:32:03.021Z,8.30
2022-12-22T01:34:54.769Z,8.27
2022-12-22T01:37:45.127Z,8.28
2022-12-22T01:40:39.639Z,8.24
2022-12-22T01:43:46.648Z,8.25
2022-12-22T01:47:01.928Z,8.32
2022-12-22T01:50:00.136Z,8.40
2022-12-22T01:52:54.104Z,8.27
2022-12-22T01:55:44.848Z,8.21
2022-12-22T01:58:55.652Z,8.21
2022-12-22T02:01:49.190Z,8.11
2022-12-22T02:04:44.472Z,8.19
2022-12-22T02:08:16.105Z,8.18
2022-12-22T02:11:48.717Z,8.15
2022-12-22T02:14:46.691Z,8.18
2022-12-22T02:17:49.704Z,8.25
2022-12-22T02:21:06.749Z,8.27
2022-12-22T02:24:37.078Z,8.24
2022-12-22T02:27:29.104Z,8.28
2022-12-22T02:30:25.257Z,8.29
2022-12-22T02:33:16.240Z,8.27
2022-12-22T02:36:31.138Z,8.24
2022-12-22T02:39:50.873Z,8.31
2022-12-22T02:43:01.936Z,8.32
2022-12-22T02:46:07.018Z,8.32
2022-12-22T02:49:10.422Z,8.39
2022-12-22T02:52:15.460Z,8.40
2022-12-22T02:55:05.887Z,8.52
2022-12-22T02:57:56.324Z,8.56
2022-12-22T03:00:47.343Z,8.55
2022-12-22T03:03:37.905Z,8.60
2022-12-22T03:06:28.587Z,8.60
2022-12-22T03:09:19.155Z,8.63
2022-12-22T03:12:09.670Z,8.67
2022-12-22T03:15:00.061Z,8.70
2022-12-22T03:17:50.458Z,8.71
2022-12-22T03:20:40.778Z,8.68
2022-12-22T03:23:31.302Z,8.65
2022-12-22T03:26:03.277Z,8.66
2022-12-22T03:28:35.250Z,8.54
2022-12-22T03:31:07.501Z,8.62
2022-12-22T03:33:39.750Z,8.66
2022-12-22T03:36:11.791Z,8.74
2022-12-22T03:38:43.718Z,8.82
2022-12-22T03:41:34.061Z,8.86
2022-12-22T03:44:24.231Z,8.84
2022-12-22T03:46:56.221Z,8.78
2022-12-22T03:49:28.354Z,8.81
2022-12-22T03:52:00.365Z,8.80
2022-12-22T03:54:32.363Z,8.82
2022-12-22T03:57:04.295Z,8.81
2022-12-22T03:59:36.255Z,8.84
2022-12-22T04:02:08.278Z,8.87
2022-12-22T04:04:40.381Z,8.81
2022-12-22T04:07:12.311Z,8.82
2022-12-22T04:10:04.216Z,8.85
2022-12-22T04:12:54.516Z,8.89
2022-12-22T04:15:28.791Z,8.85
2022-12-22T04:18:00.855Z,8.90
2022-12-22T04:20:32.854Z,8.96
2022-12-22T04:23:04.916Z,9.00
2022-12-22T04:25:36.877Z,8.89
2022-12-22T04:28:08.803Z,8.94
2022-12-22T04:30:40.748Z,8.99
2022-12-22T04:33:12.676Z,8.99
2022-12-22T04:35:44.722Z,8.98
2022-12-22T04:38:16.701Z,8.85
2022-12-22T04:40:48.702Z,8.78
2022-12-22T04:43:20.638Z,8.84
2022-12-22T04:45:54.513Z,8.89
2022-12-22T04:48:28.455Z,8.88
2022-12-22T04:51:01.241Z,8.92
2022-12-22T04:53:33.696Z,8.96
2022-12-22T04:56:08.130Z,8.96
2022-12-22T04:58:40.900Z,9.01
2022-12-22T05:01:16.505Z,9.01
2022-12-22T05:03:48.802Z,8.99
2022-12-22T05:06:20.761Z,8.89
2022-12-22T05:08:52.697Z,8.88
2022-12-22T05:11:24.662Z,8.89
2022-12-22T05:13:58.691Z,8.90
2022-12-22T05:16:34.121Z,8.92
2022-12-22T05:19:06.095Z,8.98
2022-12-22T05:21:38.137Z,9.00
2022-12-22T05:24:10.113Z,9.02
2022-12-22T05:26:42.083Z,9.04
2022-12-22T05:29:14.008Z,9.00
2022-12-22T05:31:47.480Z,8.91
2022-12-22T05:34:19.586Z,8.96
2022-12-22T05:36:51.525Z,8.99
2022-12-22T05:39:23.514Z,9.00
2022-12-22T05:41:55.589Z,9.02
2022-12-22T05:44:27.565Z,9.04
2022-12-22T05:46:59.493Z,9.04
2022-12-22T05:49:31.426Z,9.03
2022-12-22T05:52:03.476Z,9.04
2022-12-22T05:54:35.399Z,8.99
2022-12-22T05:57:07.339Z,8.93
2022-12-22T05:59:39.251Z,8.91
2022-12-22T06:02:11.344Z,8.88
2022-12-22T06:04:43.447Z,8.83
2022-12-22T06:07:15.414Z,8.88
2022-12-22T06:09:47.385Z,8.89
2022-12-22T06:12:19.507Z,8.89
2022-12-22T06:14:51.800Z,8.91
2022-12-22T06:17:25.023Z,8.95
2022-12-22T06:19:56.930Z,8.92
2022-12-22T06:22:28.881Z,8.91
2022-12-22T06:25:01.079Z,8.85
2022-12-22T06:27:33.125Z,8.83
2022-12-22T06:30:06.758Z,8.88
2022-12-22T06:32:40.069Z,8.86
2022-12-22T06:35:12.729Z,8.83
2022-12-22T06:37:45.311Z,8.88
2022-12-22T06:40:17.420Z,8.89
2022-12-22T06:43:09.013Z,8.88
2022-12-22T06:45:43.614Z,8.91
2022-12-22T06:48:15.757Z,8.90
2022-12-22T06:50:47.769Z,8.89
2022-12-22T06:53:19.738Z,8.91
2022-12-22T06:55:51.651Z,8.94
2022-12-22T06:58:23.617Z,8.90
2022-12-22T07:00:56.779Z,8.97
2022-12-22T07:03:28.926Z,8.93
2022-12-22T07:06:00.951Z,8.97
2022-12-22T07:08:32.996Z,8.99
2022-12-22T07:11:05.745Z,8.90
2022-12-22T07:13:37.752Z,8.95
2022-12-22T07:16:11.505Z,8.99
2022-12-22T07:18:44.037Z,9.01
2022-12-22T07:21:16.110Z,9.03
2022-12-22T07:23:48.103Z,9.06
2022-12-22T07:26:20.117Z,9.09
2022-12-22T07:28:52.161Z,9.01
2022-12-22T07:31:24.217Z,9.00
2022-12-22T07:33:56.248Z,8.99
2022-12-22T07:36:28.270Z,8.96
2022-12-22T07:39:00.198Z,8.94
2022-12-22T07:41:50.935Z,8.96
2022-12-22T07:44:23.098Z,8.89
2022-12-22T07:46:55.274Z,8.96
2022-12-22T07:49:45.725Z,8.98
2022-12-22T07:52:17.545Z,8.97
2022-12-22T07:54:49.747Z,8.97
2022-12-22T07:57:21.677Z,9.00
2022-12-22T07:59:54.240Z,8.96
2022-12-22T08:02:26.262Z,8.92
2022-12-22T08:04:58.330Z,8.86
2022-12-22T08:07:32.642Z,8.96
2022-12-22T08:10:05.365Z,8.93
2022-12-22T08:12:37.677Z,8.92
2022-12-22T08:15:10.944Z,8.97
2022-12-22T08:17:42.898Z,9.03
2022-12-22T08:20:15.043Z,9.05
2022-12-22T08:22:47.071Z,9.09
2022-12-22T08:25:19.080Z,9.13
2022-12-22T08:27:53.778Z,9.14
2022-12-22T08:30:25.903Z,9.15
2022-12-22T08:32:57.915Z,9.14
2022-12-22T08:35:29.978Z,9.10
2022-12-22T08:38:02.589Z,9.17
2022-12-22T08:40:34.935Z,9.20
2022-12-22T08:43:10.081Z,9.24
2022-12-22T08:45:42.983Z,9.28
2022-12-22T08:48:14.904Z,9.27
2022-12-22T08:50:46.917Z,9.30
2022-12-22T08:54:02.621Z,9.28
2022-12-22T08:56:10.916Z,9.26
2022-12-22T08:58:42.865Z,9.28
2022-12-22T09:01:21.126Z,9.31
2022-12-22T09:03:54.808Z,9.35
2022-12-22T09:06:29.816Z,9.37
2022-12-22T09:09:08.236Z,9.45
2022-12-22T09:11:41.420Z,9.39
2022-12-22T09:14:13.862Z,9.47
2022-12-22T09:16:46.083Z,9.48
2022-12-22T09:19:18.344Z,9.46
2022-12-22T09:21:50.416Z,9.50
2022-12-22T09:24:22.768Z,9.52
2022-12-22T09:26:54.809Z,9.46
2022-12-22T09:29:26.782Z,9.51
2022-12-22T09:31:58.903Z,9.43
2022-12-22T09:34:31.076Z,9.36
2022-12-22T09:37:03.189Z,9.50
2022-12-22T09:39:35.162Z,9.42
2022-12-22T09:42:15.973Z,9.52
2022-12-22T09:44:51.947Z,9.60
2022-12-22T09:47:40.374Z,9.62
2022-12-22T09:50:17.807Z,9.62
2022-12-22T09:52:58.657Z,9.57
2022-12-22T09:55:39.811Z,9.62
2022-12-22T09:58:25.923Z,9.68
2022-12-22T10:01:52.575Z,9.85
2022-12-22T10:04:49.467Z,9.82
2022-12-22T10:07:41.086Z,9.94
2022-12-22T10:10:28.580Z,9.89
2022-12-22T10:13:04.251Z,9.97
2022-12-22T10:15:41.071Z,9.97
2022-12-22T10:18:27.997Z,10.01
2022-12-22T10:21:08.109Z,10.11
2022-12-22T10:23:45.127Z,10.10
2022-12-22T10:26:29.256Z,10.10
2022-12-22T10:29:06.284Z,10.11
2022-12-22T10:31:57.905Z,10.08
2022-12-22T10:34:31.002Z,10.11
2022-12-22T10:37:05.438Z,10.13
2022-12-22T10:39:38.802Z,10.16
2022-12-22T10:42:14.180Z,10.24
2022-12-22T10:44:48.969Z,10.25
2022-12-22T10:47:24.574Z,10.25
2022-12-22T10:52:32.306Z,10.15
2022-12-22T10:55:29.487Z,10.14
2022-12-22T10:58:10.588Z,10.13
2022-12-22T11:00:44.992Z,10.20
2022-12-22T11:03:31.041Z,10.22
2022-12-22T11:06:11.812Z,10.25
2022-12-22T11:08:51.000Z,10.21
2022-12-22T11:11:37.893Z,10.17
2022-12-22T11:14:44.978Z,10.15
2022-12-22T11:18:03.050Z,10.02
2022-12-22T11:20:46.165Z,10.02
2022-12-22T11:23:39.051Z,9.98
2022-12-22T11:26:35.621Z,9.94
2022-12-22T11:29:44.615Z,9.83
2022-12-22T11:32:33.320Z,9.73
2022-12-22T11:35:42.144Z,9.68
2022-12-22T11:38:50.782Z,9.59
2022-12-22T11:41:38.803Z,9.60
2022-12-22T11:44:47.628Z,9.53
2022-12-22T11:47:47.865Z,9.44
2022-12-22T11:51:01.294Z,9.33
2022-12-22T11:54:05.501Z,9.21
2022-12-22T11:56:50.224Z,9.18
2022-12-22T11:59:49.717Z,9.20
2022-12-22T12:02:29.368Z,9.16
2022-12-22T12:05:45.913Z,9.17
2022-12-22T12:08:45.207Z,9.28
2022-12-22T12:11:58.719Z,9.32
2022-12-22T12:15:15.079Z,9.34
2022-12-22T12:18:32.354Z,9.38
2022-12-22T12:21:37.579Z,9.37
2022-12-22T12:24:22.478Z,9.38
2022-12-22T12:27:17.906Z,9.27
2022-12-22T12:33:12.846Z,9.24
2022-12-22T12:36:13.003Z,9.22
2022-12-22T12:39:07.364Z,9.25
2022-12-22T12:42:23.091Z,9.26
2022-12-22T12:44:55.334Z,9.27
2022-12-22T12:47:33.214Z,9.34
2022-12-22T12:50:34.597Z,9.31
2022-12-22T12:53:11.406Z,9.37
2022-12-22T12:55:52.901Z,9.38
2022-12-22T12:58:39.693Z,9.37
2022-12-22T13:01:19.484Z,9.31
2022-12-22T13:04:06.796Z,9.33
2022-12-22T13:06:52.127Z,9.40
2022-12-22T13:09:49.784Z,9.33
2022-12-22T13:12:49.282Z,9.31
2022-12-22T13:15:39.337Z,9.39
2022-12-22T13:18:34.662Z,9.42
2022-12-22T13:21:42.465Z,9.44
2022-12-22T13:24:25.871Z,9.35
2022-12-22T13:27:06.818Z,9.35
2022-12-22T13:29:47.872Z,9.32
2022-12-22T13:32:28.978Z,9.36
2022-12-22T13:35:31.961Z,9.23
2022-12-22T13:38:05.376Z,9.30
2022-12-22T13:40:43.537Z,9.42
2022-12-22T13:43:18.035Z,9.48
2022-12-22T13:45:57.151Z,9.49
2022-12-22T13:48:44.799Z,9.54
2022-12-22T13:51:34.210Z,9.57
2022-12-22T13:54:11.046Z,9.42
2022-12-22T13:56:53.314Z,9.38
2022-12-22T13:59:30.576Z,9.37
2022-12-22T14:02:15.880Z,9.38
2022-12-22T14:05:13.833Z,9.26
2022-12-22T14:08:09.972Z,9.20
2022-12-22T14:10:45.727Z,9.08
2022-12-22T14:13:21.320Z,9.01
2022-12-22T14:16:02.278Z,9.05
2022-12-22T14:18:34.342Z,9.03
2022-12-22T14:21:07.883Z,9.00
2022-12-22T14:23:42.921Z,8.94
2022-12-22T14:26:24.023Z,8.86
2022-12-22T14:28:57.576Z,8.83
2022-12-22T14:31:29.729Z,8.83
2022-12-22T14:34:05.485Z,8.68
2022-12-22T14:36:41.644Z,8.69
2022-12-22T14:39:32.650Z,8.76
2022-12-22T14:42:12.138Z,8.73
2022-12-22T14:44:47.708Z,8.68
2022-12-22T14:47:25.882Z,8.62
2022-12-22T14:50:02.731Z,8.55
2022-12-22T14:53:11.926Z,8.52
2022-12-22T14:55:50.234Z,8.41
2022-12-22T14:58:34.218Z,8.36
2022-12-22T15:01:28.404Z,8.31
2022-12-22T15:04:16.921Z,8.28
2022-12-22T15:06:49.855Z,8.33
2022-12-22T15:10:13.767Z,8.26
2022-12-22T15:12:19.366Z,8.25
2022-12-22T15:14:51.545Z,8.21
2022-12-22T15:17:27.920Z,8.10
2022-12-22T15:20:00.238Z,8.16
2022-12-22T15:22:32.498Z,8.19
2022-12-22T15:25:17.866Z,8.22
2022-12-22T15:27:50.563Z,8.23
2022-12-22T15:30:28.905Z,8.18
2022-12-22T15:33:00.978Z,8.19
2022-12-22T15:35:35.164Z,8.17
2022-12-22T15:38:19.244Z,8.13
2022-12-22T15:40:52.539Z,8.15
2022-12-22T15:46:18.925Z,8.24
2022-12-22T15:48:51.142Z,8.29
2022-12-22T15:51:28.209Z,8.26
2022-12-22T15:54:00.823Z,8.29
2022-12-22T15:56:33.705Z,8.33
2022-12-22T15:59:05.999Z,8.33
2022-12-22T16:01:38.051Z,8.37
2022-12-22T16:04:10.506Z,8.40
2022-12-22T16:06:42.495Z,8.34
2022-12-22T16:09:27.798Z,8.37
2022-12-22T16:11:59.931Z,8.41
2022-12-22T16:14:38.552Z,8.41
2022-12-22T16:17:21.536Z,8.38
2022-12-22T16:19:53.942Z,8.36
2022-12-22T16:22:33.890Z,8.36
2022-12-22T16:25:13.420Z,8.28
2022-12-22T16:27:47.926Z,8.31
2022-12-22T16:30:23.876Z,8.30
2022-12-22T16:32:56.255Z,8.34
2022-12-22T16:35:32.993Z,8.30
2022-12-22T16:38:05.170Z,8.38
2022-12-22T16:40:44.763Z,8.22
2022-12-22T16:46:22.396Z,8.31
2022-12-22T16:48:59.394Z,8.29
2022-12-22T16:51:34.370Z,8.25
2022-12-22T16:54:06.563Z,8.18
2022-12-22T16:56:39.053Z,8.23
2022-12-22T16:59:11.129Z,8.13
2022-12-22T17:01:53.276Z,8.18
2022-12-22T17:04:30.563Z,8.19
2022-12-22T17:07:03.031Z,8.30
2022-12-22T17:09:46.862Z,8.33
2022-12-22T17:12:28.302Z,8.28
2022-12-22T17:15:01.755Z,8.24
2022-12-22T17:17:40.175Z,8.30
2022-12-22T17:20:18.188Z,8.21
2022-12-22T17:22:59.175Z,8.16
2022-12-22T17:25:31.669Z,8.18
2022-12-22T17:28:03.686Z,8.14
2022-12-22T17:30:35.841Z,8.15
2022-12-22T17:33:17.510Z,8.15
2022-12-22T17:35:49.510Z,8.10
2022-12-22T17:38:23.065Z,8.20
2022-12-22T17:40:56.999Z,8.21
2022-12-22T17:43:29.003Z,8.06
2022-12-22T17:46:01.305Z,8.04
2022-12-22T17:48:33.252Z,7.92
2022-12-22T17:51:05.359Z,8.02
2022-12-22T17:53:40.887Z,8.04
2022-12-22T17:56:22.703Z,8.11
2022-12-22T17:58:54.991Z,7.97
2022-12-22T18:01:32.493Z,7.98
2022-12-22T18:04:04.943Z,7.95
2022-12-22T18:06:39.350Z,7.98
2022-12-22T18:09:21.198Z,7.99
2022-12-22T18:11:54.163Z,8.07
2022-12-22T18:14:27.570Z,8.06
2022-12-22T18:16:59.502Z,8.09
2022-12-22T18:19:31.590Z,8.11
2022-12-22T18:22:03.599Z,8.12
2022-12-22T18:24:35.614Z,8.12
2022-12-22T18:27:13.850Z,8.21
2022-12-22T18:29:49.361Z,8.17
2022-12-22T18:32:27.434Z,8.20
2022-12-22T18:34:59.894Z,8.16
2022-12-22T18:37:32.054Z,8.21
2022-12-22T18:40:04.791Z,8.25
2022-12-22T18:42:36.767Z,8.24
2022-12-22T18:45:15.025Z,8.19
2022-12-22T18:47:47.177Z,8.22
2022-12-22T18:50:23.806Z,8.23
2022-12-22T18:53:02.658Z,8.29
2022-12-22T18:55:35.608Z,8.30
2022-12-22T18:58:14.600Z,8.25
2022-12-22T19:00:47.213Z,8.30
2022-12-22T19:03:23.613Z,8.35
2022-12-22T19:05:56.160Z,8.31
2022-12-22T19:08:31.526Z,8.28
2022-12-22T19:11:07.279Z,8.27
2022-12-22T19:13:44.850Z,8.22
2022-12-22T19:16:21.542Z,8.28
2022-12-22T19:18:53.750Z,8.33
2022-12-22T19:21:26.017Z,8.32
2022-12-22T19:23:58.048Z,8.31
2022-12-22T19:26:30.043Z,8.27
2022-12-22T19:29:02.259Z,8.13
2022-12-22T19:31:37.479Z,8.13
2022-12-22T19:34:19.504Z,8.16
2022-12-22T19:36:51.562Z,8.16
2022-12-22T19:39:23.494Z,8.16
2022-12-22T19:41:55.583Z,8.07
2022-12-22T19:44:30.459Z,8.08
2022-12-22T19:47:02.870Z,8.08
2022-12-22T19:49:35.179Z,7.95
2022-12-22T19:52:10.133Z,8.05
2022-12-22T19:54:42.121Z,8.02
2022-12-22T19:57:20.604Z,8.10
2022-12-22T19:59:54.330Z,7.95
2022-12-22T20:02:30.665Z,7.90
2022-12-22T20:05:02.877Z,7.91
2022-12-22T20:07:37.097Z,7.95
2022-12-22T20:10:09.929Z,7.89
2022-12-22T20:12:46.531Z,7.92
2022-12-22T20:15:24.389Z,7.98
2022-12-22T20:17:58.307Z,7.95
2022-12-22T20:20:36.876Z,7.99
2022-12-22T20:23:18.401Z,8.03
2022-12-22T20:25:59.961Z,7.99
2022-12-22T20:28:38.874Z,7.95
2022-12-22T20:31:14.349Z,7.91
2022-12-22T20:33:46.694Z,7.91
2022-12-22T20:36:31.986Z,7.97
2022-12-22T20:39:13.410Z,7.97
2022-12-22T20:41:52.285Z,7.90
2022-12-22T20:44:25.277Z,7.97
2022-12-22T20:46:57.263Z,7.99
2022-12-22T20:49:29.399Z,7.93
2022-12-22T20:52:01.335Z,7.91
2022-12-22T20:54:33.335Z,7.90
2022-12-22T20:57:05.648Z,7.86
2022-12-22T20:59:37.605Z,7.88
2022-12-22T21:02:28.446Z,7.89
2022-12-22T21:05:00.890Z,7.93
2022-12-22T21:07:32.826Z,7.97
2022-12-22T21:10:05.535Z,7.94
2022-12-22T21:12:37.745Z,7.93
2022-12-22T21:15:22.137Z,7.84
2022-12-22T21:17:58.540Z,7.79
2022-12-22T21:20:31.823Z,7.74
2022-12-22T21:23:03.771Z,7.76
2022-12-22T21:25:36.404Z,7.81
2022-12-22T21:28:09.634Z,7.80
2022-12-22T21:30:41.838Z,7.87
2022-12-22T21:33:13.847Z,7.89
2022-12-22T21:35:45.949Z,7.85
2022-12-22T21:38:20.948Z,7.87
2022-12-22T21:40:52.971Z,7.76
2022-12-22T21:43:25.555Z,7.69
2022-12-22T21:45:57.579Z,7.64
2022-12-22T21:48:29.773Z,7.64
2022-12-22T21:51:01.724Z,7.69
2022-12-22T21:53:33.776Z,7.68
2022-12-22T21:56:17.520Z,7.69
2022-12-22T21:58:49.437Z,7.76
2022-12-22T22:01:21.446Z,7.79
2022-12-22T22:03:53.500Z,7.82
2022-12-22T22:06:25.663Z,7.86
2022-12-22T22:08:57.632Z,7.89
2022-12-22T22:11:29.675Z,7.91
2022-12-22T22:14:01.668Z,7.92
2022-12-22T22:16:33.662Z,7.94
2022-12-22T22:19:05.687Z,7.94
2022-12-22T22:21:37.632Z,7.87
2022-12-22T22:24:09.633Z,7.87
2022-12-22T22:26:44.865Z,7.86
2022-12-22T22:29:16.899Z,7.85
2022-12-22T22:31:48.987Z,7.84
2022-12-22T22:34:21.024Z,7.83
2022-12-22T22:36:53.016Z,7.74
2022-12-22T22:39:25.081Z,7.71
2022-12-22T22:41:57.064Z,7.71
2022-12-22T22:44:29.014Z,7.71
2022-12-22T22:47:01.102Z,7.72
2022-12-22T22:49:33.075Z,7.70
2022-12-22T22:52:05.220Z,7.71
2022-12-22T22:54:37.248Z,7.71
2022-12-22T22:57:09.234Z,7.71
2022-12-22T22:59:41.193Z,7.65
2022-12-22T23:02:16.322Z,7.67
2022-12-22T23:04:48.402Z,7.67
2022-12-22T23:07:20.403Z,7.67
2022-12-22T23:09:52.368Z,7.68
2022-12-22T23:12:24.525Z,7.67
2022-12-22T23:14:56.531Z,7.64
2022-12-22T23:17:29.432Z,7.67
2022-12-22T23:20:01.387Z,7.63
2022-12-22T23:22:33.370Z,7.65
2022-12-22T23:25:05.727Z,7.69
2022-12-22T23:27:37.712Z,7.70
2022-12-22T23:30:10.575Z,7.69
2022-12-22T23:32:42.601Z,7.69
2022-12-22T23:35:14.621Z,7.72
2022-12-22T23:37:46.575Z,7.70
2022-12-22T23:40:50.493Z,7.70
2022-12-22T23:43:12.516Z,7.70
2022-12-22T23:45:44.512Z,7.71
2022-12-22T23:48:16.563Z,7.69
2022-12-22T23:50:49.791Z,7.68
2022-12-22T23:53:22.214Z,7.67
2022-12-22T23:55:54.154Z,7.67
2022-12-22T23:58:26.341Z,7.66
