createdAt,value
2023-05-25T03:28:00.915Z,18.40
2023-05-25T03:30:31.850Z,18.30
2023-05-25T03:33:00.312Z,18.20
2023-05-25T03:35:34.064Z,18.30
2023-05-25T03:38:02.688Z,18.10
2023-05-25T03:40:30.896Z,18.10
2023-05-25T03:42:59.392Z,18.30
2023-05-25T03:45:27.477Z,18.30
2023-05-25T03:47:57.309Z,18.30
2023-05-25T03:50:25.700Z,18.20
2023-05-25T03:52:54.170Z,18.10
2023-05-25T03:55:22.361Z,18.10
2023-05-25T03:57:52.047Z,18.00
2023-05-25T04:00:22.352Z,17.90
2023-05-25T04:02:51.391Z,17.90
2023-05-25T04:05:21.202Z,17.80
2023-05-25T04:07:49.637Z,17.80
2023-05-25T04:10:17.846Z,17.80
2023-05-25T04:12:46.102Z,17.90
2023-05-25T04:15:14.799Z,17.90
2023-05-25T04:17:55.430Z,17.90
2023-05-25T04:20:25.322Z,17.90
2023-05-25T04:22:53.925Z,17.90
2023-05-25T04:29:35.297Z,18.10
2023-05-25T04:32:10.292Z,18.20
2023-05-25T04:34:52.639Z,18.20
2023-05-25T04:42:13.412Z,18.20
2023-05-25T04:44:42.241Z,18.20
2023-05-25T04:47:12.685Z,18.30
2023-05-25T04:49:41.161Z,18.40
2023-05-25T04:52:10.282Z,18.40
2023-05-25T04:54:40.223Z,18.50
2023-05-25T04:57:10.002Z,18.50
2023-05-25T04:59:40.288Z,18.50
2023-05-25T05:02:09.319Z,18.50
2023-05-25T05:04:40.504Z,18.50
2023-05-25T05:07:10.589Z,18.50
2023-05-25T05:09:39.225Z,18.50
2023-05-25T05:12:10.620Z,18.50
2023-05-25T05:14:47.219Z,18.50
2023-05-25T05:17:16.134Z,18.50
2023-05-25T05:19:44.710Z,18.50
2023-05-25T05:22:16.476Z,18.50
2023-05-25T05:24:46.780Z,18.60
2023-05-25T05:27:22.981Z,18.60
2023-05-25T05:29:58.055Z,18.60
2023-05-25T05:32:27.343Z,18.70
2023-05-25T05:34:57.061Z,18.70
2023-05-25T05:37:51.690Z,18.70
2023-05-25T05:40:20.344Z,18.60
2023-05-25T05:42:48.819Z,18.70
2023-05-25T05:45:19.247Z,18.70
2023-05-25T05:47:47.857Z,18.70
2023-05-25T05:50:16.711Z,18.70
2023-05-25T05:52:45.447Z,18.80
2023-05-25T05:55:14.152Z,18.80
2023-05-25T05:57:43.612Z,18.80
2023-05-25T06:00:13.804Z,18.90
2023-05-25T06:02:46.989Z,18.90
2023-05-25T06:05:21.681Z,19.00
2023-05-25T06:07:50.568Z,19.00
2023-05-25T06:10:21.362Z,19.10
2023-05-25T06:12:50.492Z,19.10
2023-05-25T06:15:19.034Z,19.20
2023-05-25T06:17:51.015Z,19.30
2023-05-25T06:20:19.841Z,19.30
2023-05-25T06:22:48.914Z,19.40
2023-05-25T06:25:17.947Z,19.40
2023-05-25T06:27:46.881Z,19.40
2023-05-25T06:30:15.632Z,19.50
2023-05-25T06:32:44.848Z,19.50
2023-05-25T06:35:20.163Z,19.60
2023-05-25T06:37:52.090Z,19.60
2023-05-25T06:40:21.540Z,19.60
2023-05-25T06:42:49.924Z,19.50
2023-05-25T06:45:36.969Z,19.60
2023-05-25T06:48:06.696Z,19.70
2023-05-25T06:50:36.828Z,19.80
2023-05-25T06:53:05.491Z,19.80
2023-05-25T06:55:33.905Z,19.90
2023-05-25T06:58:02.510Z,19.90
2023-05-25T07:00:30.928Z,19.90
2023-05-25T07:02:59.349Z,20.00
2023-05-25T07:05:27.829Z,20.10
2023-05-25T07:07:57.980Z,20.10
2023-05-25T07:10:26.634Z,20.10
2023-05-25T07:12:55.044Z,20.10
2023-05-25T07:15:25.146Z,20.20
2023-05-25T07:17:53.668Z,20.30
2023-05-25T07:20:23.260Z,20.40
2023-05-25T07:22:53.754Z,20.40
2023-05-25T07:25:23.865Z,20.40
2023-05-25T07:27:55.685Z,20.50
2023-05-25T07:30:24.326Z,20.60
2023-05-25T07:32:52.950Z,20.70
2023-05-25T07:35:21.417Z,20.70
2023-05-25T07:37:57.942Z,20.80
2023-05-25T07:40:27.652Z,20.80
2023-05-25T07:42:56.257Z,20.90
2023-05-25T07:45:24.762Z,21.00
2023-05-25T07:47:53.345Z,21.10
2023-05-25T07:50:21.806Z,21.20
2023-05-25T07:52:50.366Z,21.20
2023-05-25T07:55:20.627Z,21.30
2023-05-25T07:57:51.901Z,21.40
2023-05-25T08:00:21.237Z,21.50
2023-05-25T08:02:49.787Z,21.50
2023-05-25T08:05:18.721Z,21.60
2023-05-25T08:07:47.097Z,21.60
2023-05-25T08:10:15.687Z,21.60
2023-05-25T08:12:49.416Z,21.50
2023-05-25T08:15:20.422Z,21.70
2023-05-25T08:17:51.318Z,21.80
2023-05-25T08:20:20.033Z,21.90
2023-05-25T08:22:48.477Z,22.00
2023-05-25T08:25:17.006Z,22.10
2023-05-25T08:27:45.381Z,22.10
2023-05-25T08:30:14.109Z,22.10
2023-05-25T08:32:44.169Z,22.10
2023-05-25T08:35:14.547Z,22.20
2023-05-25T08:37:43.980Z,22.40
2023-05-25T08:40:16.770Z,22.50
2023-05-25T08:42:45.639Z,22.70
2023-05-25T08:45:26.371Z,22.90
2023-05-25T08:48:08.505Z,23.00
2023-05-25T08:53:12.268Z,23.00
2023-05-25T08:55:43.947Z,22.90
2023-05-25T08:58:17.924Z,22.90
2023-05-25T09:00:53.312Z,23.00
2023-05-25T09:03:24.221Z,23.10
2023-05-25T09:05:52.813Z,23.20
2023-05-25T09:08:22.116Z,23.30
2023-05-25T09:10:52.621Z,23.30
2023-05-25T09:13:22.852Z,23.50
2023-05-25T09:15:53.308Z,23.60
2023-05-25T09:18:23.159Z,23.70
2023-05-25T09:20:52.170Z,23.70
2023-05-25T09:23:21.660Z,23.90
2023-05-25T09:25:51.383Z,24.10
2023-05-25T09:30:52.281Z,24.20
2023-05-25T09:33:22.057Z,24.20
2023-05-25T09:35:52.025Z,24.20
2023-05-25T09:38:20.866Z,24.20
2023-05-25T09:40:49.358Z,24.10
2023-05-25T09:43:28.485Z,24.20
2023-05-25T09:46:01.196Z,24.30
2023-05-25T09:48:30.884Z,24.20
2023-05-25T09:50:59.166Z,24.30
2023-05-25T09:53:27.914Z,24.40
2023-05-25T09:55:57.863Z,24.50
2023-05-25T09:58:27.443Z,24.60
2023-05-25T10:00:55.987Z,24.80
2023-05-25T10:03:24.234Z,24.90
2023-05-25T10:05:55.123Z,25.00
2023-05-25T10:08:28.775Z,25.10
2023-05-25T10:10:58.114Z,25.20
2023-05-25T10:13:31.224Z,25.30
2023-05-25T10:16:00.036Z,25.40
2023-05-25T10:18:33.404Z,25.40
2023-05-25T10:21:05.721Z,25.40
2023-05-25T10:23:40.622Z,25.40
2023-05-25T10:26:11.131Z,25.60
2023-05-25T10:28:40.726Z,25.60
2023-05-25T10:31:10.072Z,25.50
2023-05-25T10:33:38.581Z,25.80
2023-05-25T10:36:11.139Z,26.50
2023-05-25T10:38:42.291Z,26.40
2023-05-25T10:41:11.722Z,26.50
2023-05-25T10:43:41.433Z,26.50
2023-05-25T10:46:10.385Z,26.20
2023-05-25T10:48:39.329Z,26.20
2023-05-25T10:51:11.855Z,26.40
2023-05-25T10:53:43.771Z,26.40
2023-05-25T10:56:13.732Z,26.30
2023-05-25T10:58:46.886Z,26.30
2023-05-25T11:01:16.726Z,26.70
2023-05-25T11:04:15.147Z,27.10
2023-05-25T11:07:09.509Z,27.30
2023-05-25T11:09:44.045Z,27.10
2023-05-25T11:12:22.947Z,26.80
2023-05-25T11:15:11.396Z,26.90
2023-05-25T11:17:48.222Z,27.20
2023-05-25T11:20:24.377Z,27.70
2023-05-25T11:22:54.108Z,28.00
2023-05-25T11:25:39.684Z,28.10
2023-05-25T11:28:11.118Z,28.00
2023-05-25T11:30:42.407Z,28.20
2023-05-25T11:33:11.516Z,28.40
2023-05-25T11:35:40.470Z,28.50
2023-05-25T11:38:11.494Z,28.50
2023-05-25T11:40:40.592Z,28.50
2023-05-25T11:43:10.101Z,28.20
2023-05-25T11:45:38.615Z,28.00
2023-05-25T11:48:07.227Z,27.80
2023-05-25T11:50:35.804Z,27.90
2023-05-25T11:53:07.562Z,28.20
2023-05-25T11:55:41.346Z,28.50
2023-05-25T11:58:09.670Z,28.10
2023-05-25T12:00:39.334Z,27.80
2023-05-25T12:03:10.908Z,27.50
2023-05-25T12:05:39.951Z,27.50
2023-05-25T12:08:08.376Z,27.20
2023-05-25T12:10:51.498Z,27.00
2023-05-25T12:13:19.872Z,26.80
2023-05-25T12:15:48.323Z,26.50
2023-05-25T12:18:16.737Z,26.40
2023-05-25T12:20:45.350Z,26.30
2023-05-25T12:23:14.047Z,26.10
2023-05-25T12:25:51.016Z,26.00
2023-05-25T12:28:19.956Z,26.00
2023-05-25T12:30:48.743Z,25.90
2023-05-25T12:33:17.365Z,25.80
2023-05-25T12:35:47.750Z,25.70
2023-05-25T12:38:18.177Z,25.60
2023-05-25T12:40:48.500Z,25.60
2023-05-25T12:43:17.934Z,25.60
2023-05-25T12:45:46.293Z,25.60
2023-05-25T12:48:14.851Z,25.70
2023-05-25T12:50:58.502Z,25.80
2023-05-25T12:53:27.671Z,25.80
2023-05-25T12:56:06.910Z,25.90
2023-05-25T12:58:35.222Z,25.80
2023-05-25T13:01:03.514Z,25.80
2023-05-25T13:03:32.608Z,25.60
2023-05-25T13:06:05.095Z,25.60
2023-05-25T13:08:33.344Z,25.90
2023-05-25T13:11:04.081Z,26.40
2023-05-25T13:13:33.811Z,27.00
2023-05-25T13:16:03.515Z,27.50
2023-05-25T13:18:31.857Z,27.80
2023-05-25T13:21:00.869Z,28.30
2023-05-25T13:23:29.644Z,28.70
2023-05-25T13:25:58.202Z,29.00
2023-05-25T13:28:27.903Z,29.20
2023-05-25T13:30:58.137Z,29.00
2023-05-25T13:33:26.457Z,28.90
2023-05-25T13:36:08.535Z,28.50
2023-05-25T13:38:37.844Z,27.80
2023-05-25T13:41:06.095Z,27.30
2023-05-25T13:43:34.387Z,27.10
2023-05-25T13:46:04.346Z,26.80
2023-05-25T13:48:32.760Z,26.70
2023-05-25T13:51:01.101Z,26.50
2023-05-25T13:53:29.318Z,26.30
2023-05-25T13:55:57.706Z,26.20
2023-05-25T13:58:26.137Z,26.10
2023-05-25T14:00:54.342Z,26.00
2023-05-25T14:03:24.319Z,26.00
2023-05-25T14:05:54.260Z,26.00
2023-05-25T14:08:22.870Z,25.80
2023-05-25T14:10:51.135Z,25.80
2023-05-25T14:13:19.445Z,25.90
2023-05-25T14:15:48.032Z,25.80
2023-05-25T14:18:16.740Z,25.80
2023-05-25T14:20:46.606Z,25.90
2023-05-25T14:23:18.475Z,26.00
2023-05-25T14:25:47.376Z,26.00
2023-05-25T14:28:15.826Z,26.00
2023-05-25T14:30:44.128Z,26.00
2023-05-25T14:33:15.980Z,26.00
2023-05-25T14:35:46.033Z,25.90
2023-05-25T14:38:14.472Z,25.80
2023-05-25T14:40:42.690Z,25.70
2023-05-25T14:43:10.945Z,25.60
2023-05-25T14:45:39.052Z,25.60
2023-05-25T14:48:16.127Z,25.40
2023-05-25T14:50:46.919Z,25.30
2023-05-25T14:53:15.457Z,25.10
2023-05-25T14:55:44.208Z,25.00
2023-05-25T14:58:13.169Z,24.90
2023-05-25T15:00:41.624Z,24.90
2023-05-25T15:03:09.878Z,24.80
2023-05-25T15:05:38.292Z,24.80
2023-05-25T15:08:08.002Z,24.70
2023-05-25T15:10:36.361Z,24.60
2023-05-25T15:13:04.775Z,24.60
2023-05-25T15:15:33.062Z,24.60
2023-05-25T15:18:01.345Z,24.60
2023-05-25T15:20:29.787Z,24.50
2023-05-25T15:22:57.923Z,24.50
2023-05-25T15:27:58.956Z,24.40
2023-05-25T15:30:28.103Z,24.40
2023-05-25T15:32:56.441Z,24.40
2023-05-25T15:35:31.228Z,24.40
2023-05-25T15:37:59.725Z,24.50
2023-05-25T15:40:29.532Z,24.50
2023-05-25T15:42:57.914Z,24.50
2023-05-25T15:45:26.585Z,24.60
2023-05-25T15:47:55.076Z,24.60
2023-05-25T15:50:23.463Z,24.70
2023-05-25T15:52:51.619Z,24.70
2023-05-25T15:55:19.710Z,24.80
2023-05-25T15:57:49.508Z,24.80
2023-05-25T16:00:18.478Z,24.90
2023-05-25T16:02:46.621Z,24.90
2023-05-25T16:05:15.216Z,24.90
2023-05-25T16:07:43.656Z,24.90
2023-05-25T16:10:11.915Z,24.90
2023-05-25T16:12:40.148Z,24.90
2023-05-25T16:15:10.946Z,24.80
2023-05-25T16:17:39.269Z,24.80
2023-05-25T16:20:09.320Z,24.90
2023-05-25T16:22:37.628Z,24.90
2023-05-25T16:25:07.632Z,24.90
2023-05-25T16:27:35.889Z,24.80
2023-05-25T16:30:04.311Z,24.80
2023-05-25T16:32:34.535Z,24.90
2023-05-25T16:35:11.096Z,25.00
2023-05-25T16:37:39.125Z,25.20
2023-05-25T16:40:08.678Z,25.20
2023-05-25T16:42:37.189Z,25.30
2023-05-25T16:45:06.415Z,25.30
2023-05-25T16:47:36.602Z,25.30
2023-05-25T16:50:05.724Z,25.30
2023-05-25T16:52:33.885Z,25.40
2023-05-25T16:55:02.320Z,25.40
2023-05-25T16:57:30.659Z,25.50
2023-05-25T16:59:59.095Z,25.40
2023-05-25T17:02:27.524Z,25.40
2023-05-25T17:04:57.494Z,25.50
2023-05-25T17:07:26.113Z,25.60
2023-05-25T17:09:55.809Z,25.80
2023-05-25T17:12:24.610Z,25.90
2023-05-25T17:14:54.390Z,26.10
2023-05-25T17:17:24.241Z,26.30
2023-05-25T17:19:54.221Z,26.50
2023-05-25T17:22:24.126Z,26.40
2023-05-25T17:24:52.677Z,26.20
2023-05-25T17:27:20.884Z,26.10
2023-05-25T17:29:49.196Z,26.10
2023-05-25T17:32:17.518Z,26.10
2023-05-25T17:34:46.217Z,25.90
2023-05-25T17:37:14.393Z,25.90
2023-05-25T17:39:44.193Z,25.90
2023-05-25T17:42:12.701Z,25.90
2023-05-25T17:44:43.001Z,25.80
2023-05-25T17:47:11.535Z,25.90
2023-05-25T17:49:39.864Z,25.80
2023-05-25T17:52:08.254Z,25.80
2023-05-25T17:54:36.560Z,25.70
2023-05-25T17:57:07.003Z,25.50
2023-05-25T17:59:37.079Z,25.20
2023-05-25T18:02:06.040Z,24.90
2023-05-25T18:04:34.683Z,24.70
2023-05-25T18:07:04.680Z,24.50
2023-05-25T18:09:33.765Z,24.50
2023-05-25T18:12:02.491Z,24.90
2023-05-25T18:14:35.652Z,25.10
2023-05-25T18:17:06.160Z,24.70
2023-05-25T18:19:34.478Z,24.30
2023-05-25T18:22:02.838Z,23.90
2023-05-25T18:24:33.017Z,23.60
2023-05-25T18:27:04.176Z,23.50
2023-05-25T18:29:34.151Z,23.40
2023-05-25T18:32:02.554Z,23.30
2023-05-25T18:34:31.326Z,23.20
2023-05-25T18:37:00.746Z,23.10
2023-05-25T18:39:29.423Z,23.10
2023-05-25T18:41:57.775Z,23.00
2023-05-25T18:44:27.173Z,22.90
2023-05-25T18:46:57.675Z,22.80
2023-05-25T18:49:26.686Z,22.70
2023-05-25T18:51:55.210Z,22.60
2023-05-25T18:54:25.307Z,22.50
2023-05-25T18:56:54.414Z,22.40
2023-05-25T18:59:23.747Z,22.30
2023-05-25T19:01:52.569Z,22.20
2023-05-25T19:04:22.385Z,22.10
2023-05-25T19:06:50.718Z,22.10
2023-05-25T19:09:19.182Z,22.00
2023-05-25T19:11:47.674Z,22.00
2023-05-25T19:14:15.997Z,21.90
2023-05-25T19:16:48.073Z,21.80
2023-05-25T19:19:19.909Z,21.80
2023-05-25T19:21:51.400Z,21.80
2023-05-25T19:24:21.407Z,21.80
2023-05-25T19:26:51.054Z,21.90
2023-05-25T19:29:20.752Z,22.00
2023-05-25T19:31:49.621Z,22.10
2023-05-25T19:34:19.453Z,22.10
2023-05-25T19:36:53.744Z,22.00
2023-05-25T19:39:32.502Z,22.00
2023-05-25T19:42:03.887Z,22.00
2023-05-25T19:44:37.810Z,21.90
2023-05-25T19:47:08.932Z,22.00
2023-05-25T19:49:39.010Z,22.00
2023-05-25T19:52:07.523Z,21.90
2023-05-25T19:54:38.478Z,21.90
2023-05-25T19:57:08.319Z,21.80
2023-05-25T19:59:39.078Z,21.70
2023-05-25T20:02:07.592Z,21.70
2023-05-25T20:04:36.369Z,21.70
2023-05-25T20:07:06.391Z,21.70
2023-05-25T20:09:38.830Z,21.60
2023-05-25T20:12:08.040Z,21.60
2023-05-25T20:14:36.585Z,21.70
2023-05-25T20:17:05.550Z,21.70
2023-05-25T20:19:33.905Z,21.70
2023-05-25T20:22:11.895Z,21.70
2023-05-25T20:24:41.920Z,21.80
2023-05-25T20:27:12.289Z,21.90
2023-05-25T20:29:45.120Z,21.90
2023-05-25T20:32:14.723Z,22.00
2023-05-25T20:34:42.908Z,21.90
2023-05-25T20:37:12.037Z,21.90
2023-05-25T20:39:42.938Z,21.90
2023-05-25T20:42:16.781Z,21.80
2023-05-25T20:44:46.129Z,21.80
2023-05-25T20:47:14.101Z,21.80
2023-05-25T20:49:42.462Z,21.80
2023-05-25T20:52:12.134Z,21.80
2023-05-25T20:54:50.811Z,21.70
2023-05-25T20:57:19.270Z,21.70
2023-05-25T20:59:49.019Z,21.70
2023-05-25T21:02:17.273Z,21.70
2023-05-25T21:04:46.079Z,21.70
2023-05-25T21:07:19.054Z,21.60
2023-05-25T21:09:48.707Z,21.60
2023-05-25T21:12:17.218Z,21.60
2023-05-25T21:14:46.807Z,21.60
2023-05-25T21:17:17.350Z,21.60
2023-05-25T21:19:45.425Z,21.50
2023-05-25T21:22:13.824Z,21.50
2023-05-25T21:24:42.020Z,21.40
2023-05-25T21:27:12.204Z,21.40
2023-05-25T21:29:40.836Z,21.40
2023-05-25T21:32:09.617Z,21.30
2023-05-25T21:34:37.827Z,21.30
2023-05-25T21:37:05.971Z,21.20
2023-05-25T21:39:34.122Z,21.20
2023-05-25T21:42:02.690Z,21.10
2023-05-25T21:44:32.312Z,21.10
2023-05-25T21:47:00.535Z,21.10
2023-05-25T21:49:28.663Z,21.00
2023-05-25T21:51:57.558Z,21.00
2023-05-25T21:54:26.194Z,21.00
2023-05-25T21:56:54.836Z,20.90
2023-05-25T21:59:23.030Z,20.90
2023-05-25T22:01:52.581Z,20.90
2023-05-25T22:04:20.853Z,20.90
2023-05-25T22:06:48.739Z,20.80
2023-05-25T22:09:17.263Z,20.80
2023-05-25T22:11:45.208Z,20.90
2023-05-25T22:14:13.156Z,20.80
2023-05-25T22:16:41.330Z,20.70
2023-05-25T22:19:11.057Z,20.70
2023-05-25T22:21:39.179Z,20.80
2023-05-25T22:24:07.661Z,20.80
2023-05-25T22:26:35.729Z,20.80
2023-05-25T22:29:04.024Z,20.80
2023-05-25T22:31:32.217Z,20.80
2023-05-25T22:34:00.492Z,20.70
2023-05-25T22:36:30.009Z,20.70
2023-05-25T22:38:58.370Z,20.60
2023-05-25T22:41:26.914Z,20.60
2023-05-25T22:43:55.020Z,20.60
2023-05-25T22:46:23.642Z,20.60
2023-05-25T22:48:52.127Z,20.60
2023-05-25T22:51:20.179Z,20.50
2023-05-25T22:53:49.954Z,20.40
2023-05-25T22:56:18.028Z,20.40
2023-05-25T22:58:46.167Z,20.40
2023-05-25T23:01:14.365Z,20.40
2023-05-25T23:03:42.640Z,20.40
2023-05-25T23:06:10.815Z,20.50
2023-05-25T23:08:39.712Z,20.40
2023-05-25T23:11:09.280Z,20.50
2023-05-25T23:13:37.467Z,20.50
2023-05-25T23:16:05.830Z,20.50
2023-05-25T23:18:33.979Z,20.50
2023-05-25T23:21:02.052Z,20.40
2023-05-25T23:27:38.978Z,20.40
2023-05-25T23:30:08.401Z,20.40
2023-05-25T23:32:37.269Z,20.40
2023-05-25T23:35:06.931Z,20.30
2023-05-25T23:37:35.862Z,20.30
2023-05-25T23:40:05.658Z,20.30
2023-05-25T23:42:40.732Z,20.20
2023-05-25T23:45:10.340Z,20.10
2023-05-25T23:47:38.687Z,20.00
2023-05-25T23:50:08.028Z,20.00
2023-05-25T23:52:36.557Z,20.00
2023-05-25T23:55:06.859Z,20.00
2023-05-25T23:57:37.022Z,19.90
