createdAt,value
2017-06-30T00:00:32.734Z,19.65
2017-06-30T00:01:34.634Z,19.71
2017-06-30T00:02:48.810Z,19.69
2017-06-30T00:03:50.703Z,19.74
2017-06-30T00:04:52.580Z,19.78
2017-06-30T00:05:54.479Z,19.74
2017-06-30T00:06:56.320Z,19.91
2017-06-30T00:07:58.159Z,19.81
2017-06-30T00:09:00.045Z,19.80
2017-06-30T00:10:01.919Z,19.65
2017-06-30T00:11:03.814Z,19.61
2017-06-30T00:12:17.989Z,19.59
2017-06-30T00:13:19.882Z,19.51
2017-06-30T00:14:21.757Z,19.44
2017-06-30T00:15:23.653Z,19.44
2017-06-30T00:16:25.464Z,19.46
2017-06-30T00:17:27.301Z,19.39
2017-06-30T00:18:29.196Z,19.40
2017-06-30T00:19:31.088Z,19.36
2017-06-30T00:20:32.959Z,19.26
2017-06-30T00:21:47.106Z,19.29
2017-06-30T00:22:49.001Z,19.18
2017-06-30T00:23:50.897Z,19.13
2017-06-30T00:24:52.771Z,19.18
2017-06-30T00:25:54.610Z,19.21
2017-06-30T00:26:56.446Z,19.22
2017-06-30T00:27:58.338Z,19.16
2017-06-30T00:29:00.211Z,19.28
2017-06-30T00:30:02.108Z,19.14
2017-06-30T00:31:16.255Z,19.26
2017-06-30T00:32:18.147Z,19.14
2017-06-30T00:33:20.025Z,19.22
2017-06-30T00:34:21.920Z,19.16
2017-06-30T00:35:23.734Z,19.10
2017-06-30T00:36:25.549Z,19.08
2017-06-30T00:37:27.459Z,19.11
2017-06-30T00:38:29.330Z,19.00
2017-06-30T00:39:31.228Z,18.99
2017-06-30T00:40:45.399Z,18.95
2017-06-30T00:41:47.293Z,18.87
2017-06-30T00:42:49.167Z,18.84
2017-06-30T00:43:51.045Z,18.84
2017-06-30T00:44:52.876Z,18.90
2017-06-30T00:45:54.715Z,18.88
2017-06-30T00:46:56.610Z,18.95
2017-06-30T00:47:58.503Z,18.99
2017-06-30T00:49:00.366Z,18.95
2017-06-30T00:50:14.516Z,18.88
2017-06-30T00:51:16.383Z,18.80
2017-06-30T00:52:18.285Z,18.78
2017-06-30T00:53:20.182Z,18.62
2017-06-30T00:54:22.016Z,18.72
2017-06-30T00:55:23.822Z,18.75
2017-06-30T00:56:25.693Z,18.69
2017-06-30T00:57:27.592Z,18.66
2017-06-30T00:58:29.460Z,18.63
2017-06-30T00:59:43.604Z,18.69
2017-06-30T01:00:45.478Z,18.63
2017-06-30T01:01:47.386Z,18.62
2017-06-30T01:02:49.279Z,18.66
2017-06-30T01:03:51.093Z,18.70
2017-06-30T01:04:52.931Z,18.73
2017-06-30T01:05:54.822Z,18.75
2017-06-30T01:06:56.690Z,18.67
2017-06-30T01:07:58.563Z,18.67
2017-06-30T01:09:12.740Z,18.75
2017-06-30T01:10:14.629Z,18.82
2017-06-30T01:11:16.528Z,18.80
2017-06-30T01:12:18.421Z,18.72
2017-06-30T01:13:20.234Z,18.80
2017-06-30T01:14:22.072Z,18.82
2017-06-30T01:15:23.937Z,18.87
2017-06-30T01:16:25.807Z,18.90
2017-06-30T01:17:27.708Z,18.91
2017-06-30T01:18:41.880Z,19.02
2017-06-30T01:19:43.788Z,18.92
2017-06-30T01:20:45.687Z,18.99
2017-06-30T01:21:47.587Z,18.91
2017-06-30T01:22:49.417Z,18.91
2017-06-30T01:23:51.233Z,18.95
2017-06-30T01:24:53.127Z,18.88
2017-06-30T01:25:55.021Z,18.87
2017-06-30T01:26:56.891Z,18.88
2017-06-30T01:28:11.083Z,19.00
2017-06-30T01:29:12.948Z,19.00
2017-06-30T01:30:14.845Z,19.04
2017-06-30T01:31:16.719Z,19.10
2017-06-30T01:32:18.557Z,19.02
2017-06-30T01:33:20.398Z,18.98
2017-06-30T01:34:22.288Z,18.82
2017-06-30T01:35:24.150Z,18.88
2017-06-30T01:36:25.991Z,18.80
2017-06-30T01:37:40.167Z,18.84
2017-06-30T01:38:42.055Z,18.85
2017-06-30T01:39:43.943Z,18.76
2017-06-30T01:40:45.814Z,18.78
2017-06-30T01:41:47.647Z,18.85
2017-06-30T01:42:49.475Z,18.84
2017-06-30T01:43:51.345Z,18.88
2017-06-30T01:44:53.238Z,18.92
2017-06-30T01:45:55.131Z,19.04
2017-06-30T01:47:09.323Z,19.08
2017-06-30T01:48:11.217Z,19.07
2017-06-30T01:49:13.086Z,19.07
2017-06-30T01:50:14.979Z,19.11
2017-06-30T01:51:16.808Z,19.13
2017-06-30T01:52:18.613Z,19.13
2017-06-30T01:53:20.481Z,19.08
2017-06-30T01:54:22.372Z,19.04
2017-06-30T01:55:24.262Z,19.08
2017-06-30T01:56:38.455Z,19.07
2017-06-30T01:57:40.351Z,18.95
2017-06-30T01:58:42.243Z,18.94
2017-06-30T01:59:44.112Z,18.94
2017-06-30T02:00:45.944Z,18.94
2017-06-30T02:01:47.752Z,18.94
2017-06-30T02:02:49.645Z,18.95
2017-06-30T02:03:51.537Z,18.87
2017-06-30T02:04:53.430Z,18.88
2017-06-30T02:06:07.575Z,18.90
2017-06-30T02:07:09.469Z,18.84
2017-06-30T02:08:11.364Z,18.85
2017-06-30T02:09:13.257Z,18.81
2017-06-30T02:10:15.066Z,18.78
2017-06-30T02:11:16.897Z,18.81
2017-06-30T02:12:18.766Z,18.76
2017-06-30T02:13:20.657Z,18.75
2017-06-30T02:14:22.550Z,18.84
2017-06-30T02:15:36.690Z,18.91
2017-06-30T02:16:38.552Z,18.99
2017-06-30T02:17:40.423Z,18.94
2017-06-30T02:18:42.316Z,19.04
2017-06-30T02:19:44.130Z,18.94
2017-06-30T02:20:45.960Z,18.98
2017-06-30T02:21:47.832Z,18.87
2017-06-30T02:22:49.724Z,18.98
2017-06-30T02:23:51.615Z,18.95
2017-06-30T02:25:05.786Z,19.08
2017-06-30T02:26:07.680Z,19.04
2017-06-30T02:27:09.575Z,19.08
2017-06-30T02:28:11.475Z,19.11
2017-06-30T02:29:13.278Z,19.07
2017-06-30T02:30:15.116Z,19.00
2017-06-30T02:31:17.003Z,18.94
2017-06-30T02:32:18.873Z,19.00
2017-06-30T02:33:20.767Z,19.04
2017-06-30T02:34:34.912Z,19.06
2017-06-30T02:35:36.804Z,19.00
2017-06-30T02:36:38.710Z,19.06
2017-06-30T02:37:40.600Z,19.08
2017-06-30T02:38:42.413Z,19.10
2017-06-30T02:39:44.256Z,19.07
2017-06-30T02:40:46.128Z,19.02
2017-06-30T02:41:48.018Z,19.02
2017-06-30T02:42:49.893Z,18.91
2017-06-30T02:44:04.067Z,18.81
2017-06-30T02:45:05.953Z,18.88
2017-06-30T02:46:07.831Z,18.72
2017-06-30T02:47:09.720Z,18.76
2017-06-30T02:48:11.534Z,18.73
2017-06-30T02:49:13.380Z,18.73
2017-06-30T02:50:15.278Z,18.66
2017-06-30T02:51:17.150Z,18.67
2017-06-30T02:52:19.048Z,18.81
2017-06-30T02:53:33.217Z,18.81
2017-06-30T02:54:35.113Z,18.82
2017-06-30T02:55:37.009Z,18.92
2017-06-30T02:56:38.902Z,18.91
2017-06-30T02:57:40.738Z,18.99
2017-06-30T02:58:42.570Z,18.95
2017-06-30T02:59:44.438Z,18.92
2017-06-30T03:00:46.272Z,18.98
2017-06-30T03:01:48.144Z,18.99
2017-06-30T03:03:02.287Z,19.08
2017-06-30T03:04:04.184Z,19.10
2017-06-30T03:05:06.075Z,19.10
2017-06-30T03:06:07.944Z,19.08
2017-06-30T03:07:09.760Z,19.18
2017-06-30T03:08:11.568Z,19.13
2017-06-30T03:09:13.463Z,19.33
2017-06-30T03:10:15.357Z,19.28
2017-06-30T03:11:17.220Z,19.33
2017-06-30T03:12:31.369Z,19.40
2017-06-30T03:13:33.265Z,19.41
2017-06-30T03:14:35.164Z,19.41
2017-06-30T03:15:37.056Z,19.51
2017-06-30T03:16:38.892Z,19.59
2017-06-30T03:17:40.700Z,19.66
2017-06-30T03:18:42.568Z,19.66
2017-06-30T03:19:44.434Z,19.74
2017-06-30T03:20:46.305Z,19.71
2017-06-30T03:22:00.449Z,19.69
2017-06-30T03:23:02.317Z,19.63
2017-06-30T03:24:04.191Z,19.68
2017-06-30T03:25:06.092Z,19.62
2017-06-30T03:26:07.926Z,19.73
2017-06-30T03:27:09.739Z,19.69
2017-06-30T03:28:11.636Z,19.73
2017-06-30T03:29:13.509Z,19.81
2017-06-30T03:30:15.381Z,19.94
2017-06-30T03:31:29.525Z,19.96
2017-06-30T03:32:31.391Z,20.02
2017-06-30T03:33:33.265Z,19.99
2017-06-30T03:34:35.161Z,20.02
2017-06-30T03:35:36.976Z,20.08
2017-06-30T03:36:38.814Z,20.03
2017-06-30T03:37:40.709Z,19.98
2017-06-30T03:38:42.606Z,19.99
2017-06-30T03:39:44.507Z,20.05
2017-06-30T03:40:58.675Z,20.01
2017-06-30T03:42:00.568Z,19.99
2017-06-30T03:43:02.446Z,20.13
2017-06-30T03:44:04.338Z,20.11
2017-06-30T03:45:06.156Z,20.14
2017-06-30T03:46:07.985Z,20.10
2017-06-30T03:47:09.858Z,19.99
2017-06-30T03:48:11.750Z,19.98
2017-06-30T03:49:13.626Z,19.88
2017-06-30T03:50:27.795Z,19.80
2017-06-30T03:51:29.663Z,19.80
2017-06-30T03:52:31.540Z,19.65
2017-06-30T03:53:33.432Z,19.55
2017-06-30T03:54:35.247Z,19.56
2017-06-30T03:55:37.085Z,19.50
2017-06-30T03:56:38.956Z,19.55
2017-06-30T03:57:40.857Z,19.54
2017-06-30T03:58:42.727Z,19.66
2017-06-30T03:59:56.878Z,19.62
2017-06-30T04:00:58.770Z,19.66
2017-06-30T04:02:00.650Z,19.66
2017-06-30T04:03:02.546Z,19.69
2017-06-30T04:04:04.361Z,19.66
2017-06-30T04:05:06.200Z,19.69
2017-06-30T04:06:08.096Z,19.69
2017-06-30T04:07:09.993Z,19.73
2017-06-30T04:08:11.892Z,19.71
2017-06-30T04:09:26.042Z,19.73
2017-06-30T04:10:27.915Z,19.76
2017-06-30T04:11:29.813Z,19.78
2017-06-30T04:12:31.688Z,19.69
2017-06-30T04:13:33.529Z,19.66
2017-06-30T04:14:35.369Z,19.63
2017-06-30T04:15:37.270Z,19.63
2017-06-30T04:16:39.168Z,19.68
2017-06-30T04:17:41.066Z,19.71
2017-06-30T04:18:55.216Z,19.77
2017-06-30T04:19:57.110Z,19.86
2017-06-30T04:20:58.991Z,19.87
2017-06-30T04:22:00.890Z,19.83
2017-06-30T04:23:02.732Z,19.88
2017-06-30T04:24:04.540Z,19.88
2017-06-30T04:25:06.412Z,19.86
2017-06-30T04:26:08.281Z,19.96
2017-06-30T04:27:10.157Z,19.99
2017-06-30T04:28:24.417Z,20.06
2017-06-30T04:29:26.314Z,20.21
2017-06-30T04:30:28.212Z,20.24
2017-06-30T04:31:30.089Z,20.54
2017-06-30T04:32:31.927Z,20.59
2017-06-30T04:33:33.738Z,20.57
2017-06-30T04:34:35.637Z,20.58
2017-06-30T04:35:37.542Z,20.55
2017-06-30T04:36:39.442Z,20.57
2017-06-30T04:37:53.588Z,20.61
2017-06-30T04:38:55.463Z,20.66
2017-06-30T04:39:57.363Z,20.70
2017-06-30T04:40:59.270Z,20.73
2017-06-30T04:42:01.110Z,20.80
2017-06-30T04:43:02.948Z,20.80
2017-06-30T04:44:04.827Z,20.92
2017-06-30T04:45:06.724Z,20.87
2017-06-30T04:46:08.597Z,20.88
2017-06-30T04:47:22.769Z,20.94
2017-06-30T04:48:24.668Z,20.95
2017-06-30T04:49:26.568Z,21.04
2017-06-30T04:50:28.444Z,21.01
2017-06-30T04:51:30.256Z,21.13
2017-06-30T04:52:32.098Z,21.25
2017-06-30T04:53:33.968Z,21.64
2017-06-30T04:54:35.843Z,22.03
2017-06-30T04:55:37.714Z,22.27
2017-06-30T04:56:51.869Z,22.54
2017-06-30T04:57:53.764Z,22.67
2017-06-30T04:58:55.664Z,22.73
2017-06-30T04:59:57.539Z,22.91
2017-06-30T05:00:59.382Z,22.86
2017-06-30T05:02:01.196Z,22.80
2017-06-30T05:03:03.101Z,22.73
2017-06-30T05:04:04.995Z,22.55
2017-06-30T05:05:06.870Z,22.46
2017-06-30T05:06:21.050Z,22.24
2017-06-30T05:07:22.944Z,22.12
2017-06-30T05:08:24.818Z,22.10
2017-06-30T05:09:26.695Z,22.17
2017-06-30T05:10:28.514Z,22.25
2017-06-30T05:11:30.354Z,22.35
2017-06-30T05:12:32.224Z,22.45
2017-06-30T05:13:34.102Z,22.46
2017-06-30T05:14:35.981Z,22.45
2017-06-30T05:15:50.150Z,22.45
2017-06-30T05:16:52.024Z,22.40
2017-06-30T05:17:53.923Z,22.30
2017-06-30T05:18:55.798Z,22.31
2017-06-30T05:19:57.637Z,22.27
2017-06-30T05:20:59.458Z,22.28
2017-06-30T05:22:01.356Z,22.24
2017-06-30T05:23:03.253Z,22.18
2017-06-30T05:24:05.156Z,22.17
2017-06-30T05:25:19.336Z,21.92
2017-06-30T05:26:21.206Z,22.00
2017-06-30T05:27:23.105Z,22.03
2017-06-30T05:28:24.976Z,22.14
2017-06-30T05:29:26.790Z,22.20
2017-06-30T05:30:28.602Z,22.20
2017-06-30T05:31:30.479Z,22.14
2017-06-30T05:32:32.372Z,22.18
2017-06-30T05:33:34.249Z,22.12
2017-06-30T05:34:48.427Z,22.14
2017-06-30T05:35:50.325Z,22.05
2017-06-30T05:36:52.227Z,21.94
2017-06-30T05:37:54.125Z,21.80
2017-06-30T05:38:55.968Z,21.80
2017-06-30T05:39:57.808Z,21.79
2017-06-30T05:40:59.711Z,21.80
2017-06-30T05:42:01.611Z,21.82
2017-06-30T05:43:03.514Z,21.77
2017-06-30T05:44:17.678Z,21.83
2017-06-30T05:45:19.554Z,21.77
2017-06-30T05:46:21.455Z,21.75
2017-06-30T05:47:23.355Z,21.80
2017-06-30T05:48:25.172Z,21.80
2017-06-30T05:49:26.984Z,21.77
2017-06-30T05:50:28.859Z,21.69
2017-06-30T05:51:30.757Z,21.64
2017-06-30T05:52:32.634Z,21.69
2017-06-30T05:53:46.805Z,21.65
2017-06-30T05:54:48.703Z,21.69
2017-06-30T05:55:50.582Z,21.54
2017-06-30T05:56:52.451Z,21.56
2017-06-30T05:57:54.265Z,21.59
2017-06-30T05:58:56.110Z,21.62
2017-06-30T05:59:58.008Z,21.61
2017-06-30T06:00:59.901Z,21.59
2017-06-30T06:02:01.782Z,21.68
2017-06-30T06:03:15.961Z,21.69
2017-06-30T06:04:17.836Z,21.68
2017-06-30T06:05:19.734Z,21.65
2017-06-30T06:06:21.634Z,21.77
2017-06-30T06:07:23.448Z,21.77
2017-06-30T06:08:25.283Z,21.79
2017-06-30T06:09:27.157Z,21.82
2017-06-30T06:10:29.034Z,21.79
2017-06-30T06:11:30.937Z,21.80
2017-06-30T06:12:45.117Z,21.96
2017-06-30T06:13:47.015Z,22.02
2017-06-30T06:14:48.888Z,21.94
2017-06-30T06:15:50.937Z,22.21
2017-06-30T06:16:52.726Z,22.25
2017-06-30T06:17:54.562Z,22.36
2017-06-30T06:18:56.442Z,22.47
2017-06-30T06:19:58.342Z,22.52
2017-06-30T06:21:00.244Z,22.70
2017-06-30T06:22:14.427Z,22.77
2017-06-30T06:23:16.326Z,22.72
2017-06-30T06:24:18.224Z,22.77
2017-06-30T06:25:20.106Z,22.86
2017-06-30T06:26:21.949Z,22.98
2017-06-30T06:27:23.788Z,22.91
2017-06-30T06:28:25.668Z,22.83
2017-06-30T06:29:27.569Z,22.91
2017-06-30T06:30:29.445Z,22.97
2017-06-30T06:31:43.599Z,23.09
2017-06-30T06:32:45.495Z,23.27
2017-06-30T06:33:47.372Z,23.35
2017-06-30T06:34:49.248Z,23.47
2017-06-30T06:35:51.086Z,23.53
2017-06-30T06:36:52.909Z,23.53
2017-06-30T06:37:54.787Z,23.51
2017-06-30T06:38:56.684Z,23.63
2017-06-30T06:39:58.545Z,23.65
2017-06-30T06:41:12.699Z,23.65
2017-06-30T06:42:14.650Z,23.61
2017-06-30T06:43:16.572Z,23.57
2017-06-30T06:44:18.448Z,23.51
2017-06-30T06:45:20.293Z,23.48
2017-06-30T06:46:22.132Z,23.50
2017-06-30T06:47:24.034Z,23.40
2017-06-30T06:48:25.906Z,23.33
2017-06-30T06:49:27.812Z,23.38
2017-06-30T06:50:41.991Z,23.42
2017-06-30T06:51:43.891Z,23.28
2017-06-30T06:52:45.768Z,23.05
2017-06-30T06:53:47.645Z,23.13
2017-06-30T06:54:49.468Z,23.20
2017-06-30T06:55:51.303Z,23.17
2017-06-30T06:56:53.184Z,23.05
2017-06-30T06:57:55.081Z,23.07
2017-06-30T06:58:56.963Z,23.17
2017-06-30T07:00:11.142Z,23.23
2017-06-30T07:01:13.036Z,23.35
2017-06-30T07:02:14.917Z,23.42
2017-06-30T07:03:16.797Z,23.43
2017-06-30T07:04:18.638Z,23.48
2017-06-30T07:05:20.455Z,23.54
2017-06-30T07:06:22.349Z,23.65
2017-06-30T07:07:24.225Z,23.70
2017-06-30T07:08:26.099Z,23.75
2017-06-30T07:09:40.255Z,23.80
2017-06-30T07:10:42.161Z,23.87
2017-06-30T07:11:44.058Z,23.60
2017-06-30T07:12:45.935Z,23.55
2017-06-30T07:13:47.759Z,23.75
2017-06-30T07:14:49.598Z,23.75
2017-06-30T07:15:51.503Z,23.60
2017-06-30T07:16:53.407Z,23.53
2017-06-30T07:17:55.308Z,23.60
2017-06-30T07:19:09.495Z,23.70
2017-06-30T07:20:11.395Z,23.76
2017-06-30T07:21:13.295Z,23.93
2017-06-30T07:22:15.176Z,24.08
2017-06-30T07:23:17.016Z,24.15
2017-06-30T07:24:18.865Z,24.05
2017-06-30T07:25:20.740Z,24.06
2017-06-30T07:26:22.641Z,24.20
2017-06-30T07:27:24.545Z,24.15
2017-06-30T07:28:38.726Z,24.37
2017-06-30T07:29:40.623Z,24.65
2017-06-30T07:30:42.525Z,24.58
2017-06-30T07:31:44.404Z,24.76
2017-06-30T07:32:46.225Z,24.83
2017-06-30T07:33:48.065Z,24.81
2017-06-30T07:34:49.942Z,24.80
2017-06-30T07:35:51.813Z,25.03
2017-06-30T07:36:53.691Z,25.09
2017-06-30T07:38:07.849Z,25.28
2017-06-30T07:39:09.750Z,25.36
2017-06-30T07:40:11.651Z,25.39
2017-06-30T07:41:13.558Z,25.39
2017-06-30T07:42:15.376Z,25.25
2017-06-30T07:43:17.235Z,25.23
2017-06-30T07:44:19.106Z,25.24
2017-06-30T07:45:20.985Z,25.15
2017-06-30T07:46:22.892Z,25.05
2017-06-30T07:47:37.074Z,24.81
2017-06-30T07:48:38.968Z,24.53
2017-06-30T07:49:40.852Z,24.42
2017-06-30T07:50:42.727Z,24.34
2017-06-30T07:51:44.568Z,24.31
2017-06-30T07:52:46.383Z,24.28
2017-06-30T07:53:48.263Z,24.32
2017-06-30T07:54:50.131Z,24.27
2017-06-30T07:55:52.012Z,24.25
2017-06-30T07:57:06.193Z,24.31
2017-06-30T07:58:08.074Z,24.45
2017-06-30T07:59:09.973Z,24.45
2017-06-30T08:00:11.883Z,24.55
2017-06-30T08:01:13.731Z,24.58
2017-06-30T08:02:15.550Z,24.77
2017-06-30T08:03:17.573Z,24.88
2017-06-30T08:04:19.582Z,24.81
2017-06-30T08:05:21.585Z,25.00
2017-06-30T08:06:35.826Z,25.15
2017-06-30T08:07:37.701Z,25.17
2017-06-30T08:08:39.575Z,24.91
2017-06-30T08:09:41.454Z,24.69
2017-06-30T08:10:43.295Z,24.76
2017-06-30T08:11:45.111Z,24.24
2017-06-30T08:12:47.013Z,24.03
2017-06-30T08:13:48.913Z,23.97
2017-06-30T08:14:50.815Z,23.93
2017-06-30T08:16:04.964Z,23.97
2017-06-30T08:17:06.841Z,23.94
2017-06-30T08:18:08.736Z,23.97
2017-06-30T08:19:10.617Z,23.76
2017-06-30T08:20:12.431Z,23.68
2017-06-30T08:21:14.265Z,23.61
2017-06-30T08:22:16.141Z,23.63
2017-06-30T08:23:18.018Z,23.57
2017-06-30T08:24:19.919Z,23.53
2017-06-30T08:25:34.080Z,23.57
2017-06-30T08:26:35.979Z,23.54
2017-06-30T08:27:37.882Z,23.60
2017-06-30T08:28:39.778Z,23.55
2017-06-30T08:29:41.594Z,23.57
2017-06-30T08:30:43.408Z,23.57
2017-06-30T08:31:45.283Z,23.55
2017-06-30T08:32:47.185Z,23.57
2017-06-30T08:33:49.086Z,23.54
2017-06-30T08:35:03.234Z,23.57
2017-06-30T08:36:05.146Z,23.75
2017-06-30T08:37:07.038Z,23.93
2017-06-30T08:38:08.941Z,24.06
2017-06-30T08:39:10.758Z,24.18
2017-06-30T08:40:12.597Z,24.31
2017-06-30T08:41:14.469Z,24.47
2017-06-30T08:42:16.371Z,24.49
2017-06-30T08:43:18.269Z,24.40
2017-06-30T08:44:32.420Z,24.34
2017-06-30T08:45:34.291Z,24.31
2017-06-30T08:46:36.197Z,24.49
2017-06-30T08:47:38.070Z,24.53
2017-06-30T08:48:39.892Z,24.80
2017-06-30T08:49:41.729Z,24.87
2017-06-30T08:50:43.604Z,25.00
2017-06-30T08:51:45.485Z,25.17
2017-06-30T08:52:47.389Z,25.45
2017-06-30T08:54:01.568Z,25.64
2017-06-30T08:55:03.457Z,25.75
2017-06-30T08:56:05.359Z,25.82
2017-06-30T08:57:07.264Z,25.98
2017-06-30T08:58:09.112Z,26.01
2017-06-30T08:59:10.952Z,25.97
2017-06-30T09:00:12.850Z,25.92
2017-06-30T09:01:14.733Z,25.98
2017-06-30T09:02:16.631Z,25.88
2017-06-30T09:03:30.790Z,25.85
2017-06-30T09:04:32.693Z,25.83
2017-06-30T09:05:34.600Z,25.87
2017-06-30T09:06:36.483Z,25.80
2017-06-30T09:07:38.327Z,25.72
2017-06-30T09:08:40.139Z,25.64
2017-06-30T09:09:42.017Z,25.54
2017-06-30T09:10:44.025Z,25.43
2017-06-30T09:11:46.046Z,25.35
2017-06-30T09:13:00.203Z,25.38
2017-06-30T09:14:02.091Z,25.36
2017-06-30T09:15:03.994Z,25.38
2017-06-30T09:16:05.894Z,25.52
2017-06-30T09:17:07.736Z,25.67
2017-06-30T09:18:09.576Z,25.82
2017-06-30T09:19:11.461Z,25.88
2017-06-30T09:20:13.381Z,25.90
2017-06-30T09:21:15.274Z,25.79
2017-06-30T09:22:29.454Z,25.67
2017-06-30T09:23:31.329Z,25.65
2017-06-30T09:24:33.209Z,25.67
2017-06-30T09:25:35.089Z,25.60
2017-06-30T09:26:36.929Z,25.61
2017-06-30T09:27:38.812Z,25.47
2017-06-30T09:28:40.706Z,25.33
2017-06-30T09:29:42.604Z,25.36
2017-06-30T09:30:44.482Z,25.27
2017-06-30T09:31:58.832Z,25.25
2017-06-30T09:33:00.712Z,25.23
2017-06-30T09:34:02.589Z,25.39
2017-06-30T09:35:04.490Z,25.55
2017-06-30T09:36:06.338Z,25.61
2017-06-30T09:37:08.180Z,25.85
2017-06-30T09:38:10.083Z,25.98
2017-06-30T09:39:11.986Z,26.07
2017-06-30T09:40:13.882Z,26.29
2017-06-30T09:41:28.040Z,26.62
2017-06-30T09:42:29.943Z,26.80
2017-06-30T09:43:31.822Z,26.94
2017-06-30T09:44:33.722Z,27.14
2017-06-30T09:45:35.545Z,27.25
2017-06-30T09:46:37.390Z,27.39
2017-06-30T09:47:39.291Z,27.31
2017-06-30T09:48:41.176Z,27.28
2017-06-30T09:49:43.079Z,27.22
2017-06-30T09:50:57.238Z,26.91
2017-06-30T09:51:59.140Z,26.62
2017-06-30T09:53:01.042Z,26.05
2017-06-30T09:54:02.919Z,25.76
2017-06-30T09:55:04.739Z,25.85
2017-06-30T09:56:06.563Z,26.01
2017-06-30T09:57:08.468Z,26.28
2017-06-30T09:58:10.372Z,26.28
2017-06-30T09:59:12.284Z,26.12
2017-06-30T10:00:26.471Z,25.88
2017-06-30T10:01:28.334Z,25.65
2017-06-30T10:02:30.214Z,25.50
2017-06-30T10:03:32.116Z,25.47
2017-06-30T10:04:33.937Z,25.36
2017-06-30T10:05:35.779Z,25.25
2017-06-30T10:06:37.685Z,25.05
2017-06-30T10:07:39.590Z,25.10
2017-06-30T10:08:41.494Z,25.32
2017-06-30T10:09:55.676Z,25.58
2017-06-30T10:10:57.577Z,25.75
2017-06-30T10:11:59.453Z,25.67
2017-06-30T10:13:01.329Z,25.77
2017-06-30T10:14:03.155Z,25.85
2017-06-30T10:15:04.991Z,25.95
2017-06-30T10:16:06.871Z,25.92
2017-06-30T10:17:08.748Z,25.88
2017-06-30T10:18:10.617Z,25.77
2017-06-30T10:19:24.795Z,25.72
2017-06-30T10:20:26.667Z,25.62
2017-06-30T10:21:28.545Z,25.47
2017-06-30T10:22:30.450Z,25.36
2017-06-30T10:23:32.261Z,25.21
2017-06-30T10:24:34.082Z,25.06
2017-06-30T10:25:35.982Z,24.78
2017-06-30T10:26:37.881Z,24.46
2017-06-30T10:27:39.757Z,24.31
2017-06-30T10:28:53.912Z,24.15
2017-06-30T10:29:55.787Z,24.12
2017-06-30T10:30:57.692Z,23.95
2017-06-30T10:31:59.588Z,23.75
2017-06-30T10:33:01.410Z,23.55
2017-06-30T10:34:03.253Z,23.65
2017-06-30T10:35:05.129Z,23.60
2017-06-30T10:36:07.032Z,23.61
2017-06-30T10:37:08.929Z,23.65
2017-06-30T10:38:23.085Z,23.70
2017-06-30T10:39:24.986Z,23.94
2017-06-30T10:40:26.890Z,24.08
2017-06-30T10:41:28.792Z,24.22
2017-06-30T10:42:30.633Z,24.32
2017-06-30T10:43:32.449Z,24.52
2017-06-30T10:44:34.316Z,24.60
2017-06-30T10:45:36.150Z,24.78
2017-06-30T10:46:37.985Z,24.87
2017-06-30T10:47:52.136Z,25.02
2017-06-30T10:48:54.013Z,25.23
2017-06-30T10:49:55.922Z,25.45
2017-06-30T10:50:57.818Z,25.54
2017-06-30T10:51:59.640Z,25.57
2017-06-30T10:53:01.452Z,25.65
2017-06-30T10:54:03.331Z,25.92
2017-06-30T10:55:05.236Z,26.05
2017-06-30T10:56:07.113Z,26.25
2017-06-30T10:57:21.264Z,26.45
2017-06-30T10:58:23.170Z,26.58
2017-06-30T10:59:25.077Z,26.84
2017-06-30T11:00:26.958Z,26.70
2017-06-30T11:01:28.801Z,26.84
2017-06-30T11:02:30.624Z,26.85
2017-06-30T11:03:32.522Z,26.97
2017-06-30T11:04:34.401Z,27.07
2017-06-30T11:05:36.302Z,27.09
2017-06-30T11:06:50.455Z,27.25
2017-06-30T11:07:52.336Z,27.57
2017-06-30T11:08:54.244Z,27.59
2017-06-30T11:09:56.148Z,27.70
2017-06-30T11:10:57.994Z,27.63
2017-06-30T11:11:59.838Z,27.54
2017-06-30T11:13:01.733Z,27.39
2017-06-30T11:14:03.643Z,27.25
2017-06-30T11:15:05.496Z,27.04
2017-06-30T11:16:19.653Z,27.06
2017-06-30T11:17:21.527Z,26.94
2017-06-30T11:18:23.423Z,26.99
2017-06-30T11:19:25.302Z,26.97
2017-06-30T11:20:27.121Z,26.81
2017-06-30T11:21:28.967Z,26.77
2017-06-30T11:22:30.843Z,26.70
2017-06-30T11:23:32.744Z,26.75
2017-06-30T11:24:34.617Z,26.85
2017-06-30T11:25:48.776Z,26.87
2017-06-30T11:26:50.650Z,26.97
2017-06-30T11:27:52.557Z,27.09
2017-06-30T11:28:54.464Z,27.29
2017-06-30T11:29:56.298Z,27.29
2017-06-30T11:30:58.118Z,27.39
2017-06-30T11:32:00.017Z,27.37
2017-06-30T11:33:01.906Z,27.36
2017-06-30T11:34:03.795Z,27.31
2017-06-30T11:35:17.976Z,27.14
2017-06-30T11:36:19.875Z,27.00
2017-06-30T11:37:21.773Z,26.75
2017-06-30T11:38:23.651Z,26.51
2017-06-30T11:39:25.472Z,26.35
2017-06-30T11:40:27.289Z,26.29
2017-06-30T11:41:29.193Z,26.12
2017-06-30T11:42:31.091Z,26.01
2017-06-30T11:43:32.995Z,25.97
2017-06-30T11:44:47.152Z,26.15
2017-06-30T11:45:49.052Z,26.29
2017-06-30T11:46:50.930Z,26.44
2017-06-30T11:47:52.806Z,26.55
2017-06-30T11:48:54.654Z,26.72
2017-06-30T11:49:56.495Z,26.91
2017-06-30T11:50:58.368Z,27.07
2017-06-30T11:52:00.251Z,27.17
2017-06-30T11:53:02.155Z,27.04
2017-06-30T11:54:16.312Z,27.09
2017-06-30T11:55:18.192Z,27.00
2017-06-30T11:56:20.099Z,26.91
2017-06-30T11:57:22.003Z,26.94
2017-06-30T11:58:23.827Z,27.00
2017-06-30T11:59:25.672Z,27.06
2017-06-30T12:00:27.576Z,26.76
2017-06-30T12:01:29.478Z,26.32
2017-06-30T12:02:31.368Z,26.13
2017-06-30T12:03:45.544Z,26.06
2017-06-30T12:04:47.418Z,25.88
2017-06-30T12:05:49.303Z,25.64
2017-06-30T12:06:51.174Z,25.25
2017-06-30T12:07:53.001Z,25.00
2017-06-30T12:08:54.841Z,25.03
2017-06-30T12:09:56.742Z,25.02
2017-06-30T12:10:58.624Z,25.10
2017-06-30T12:12:00.502Z,25.13
2017-06-30T12:13:14.681Z,25.13
2017-06-30T12:14:16.554Z,25.10
2017-06-30T12:15:18.459Z,25.24
2017-06-30T12:16:20.329Z,25.36
2017-06-30T12:17:22.147Z,25.54
2017-06-30T12:18:23.984Z,25.69
2017-06-30T12:19:25.865Z,25.79
2017-06-30T12:20:27.742Z,25.95
2017-06-30T12:21:29.645Z,26.05
2017-06-30T12:22:43.826Z,26.20
2017-06-30T12:23:45.732Z,26.18
2017-06-30T12:24:47.638Z,26.28
2017-06-30T12:25:49.544Z,26.32
2017-06-30T12:26:51.386Z,26.32
2017-06-30T12:27:53.200Z,26.36
2017-06-30T12:28:55.080Z,26.40
2017-06-30T12:29:56.992Z,26.30
2017-06-30T12:30:58.888Z,26.30
2017-06-30T12:32:13.044Z,26.32
2017-06-30T12:33:14.944Z,26.44
2017-06-30T12:34:16.831Z,26.51
2017-06-30T12:35:18.736Z,26.54
2017-06-30T12:36:20.582Z,26.70
2017-06-30T12:37:22.421Z,26.87
2017-06-30T12:38:24.324Z,26.85
2017-06-30T12:39:26.201Z,27.00
2017-06-30T12:40:28.082Z,27.00
2017-06-30T12:41:42.239Z,26.81
2017-06-30T12:42:44.141Z,26.91
2017-06-30T12:43:46.045Z,27.00
2017-06-30T12:44:47.949Z,27.04
2017-06-30T12:45:49.770Z,26.99
2017-06-30T12:46:51.590Z,27.18
2017-06-30T12:47:53.465Z,27.31
2017-06-30T12:48:55.373Z,27.28
2017-06-30T12:49:57.272Z,27.24
2017-06-30T12:51:11.430Z,27.02
2017-06-30T12:52:13.305Z,26.99
2017-06-30T12:53:15.182Z,26.82
2017-06-30T12:54:17.087Z,26.82
2017-06-30T12:55:18.932Z,26.72
2017-06-30T12:56:20.775Z,26.67
2017-06-30T12:57:22.656Z,26.55
2017-06-30T12:58:24.559Z,26.32
2017-06-30T12:59:26.436Z,26.20
2017-06-30T13:00:40.831Z,26.02
2017-06-30T13:01:42.860Z,25.85
2017-06-30T13:02:44.788Z,25.82
2017-06-30T13:03:46.693Z,25.72
2017-06-30T13:04:48.537Z,25.64
2017-06-30T13:05:50.376Z,25.62
2017-06-30T13:06:52.254Z,25.62
2017-06-30T13:07:54.149Z,25.87
2017-06-30T13:08:56.045Z,25.98
2017-06-30T13:10:10.251Z,26.23
2017-06-30T13:11:12.097Z,26.43
2017-06-30T13:12:13.922Z,26.55
2017-06-30T13:13:15.775Z,26.55
2017-06-30T13:13:49.701Z,26.65
2017-06-30T13:14:51.577Z,26.60
2017-06-30T13:15:53.478Z,26.66
2017-06-30T13:16:55.363Z,26.72
2017-06-30T13:17:57.199Z,26.60
2017-06-30T13:18:59.021Z,26.57
2017-06-30T13:20:00.924Z,26.63
2017-06-30T13:21:02.829Z,26.39
2017-06-30T13:22:04.736Z,26.40
2017-06-30T13:23:18.905Z,26.52
2017-06-30T13:24:20.732Z,26.57
2017-06-30T13:25:22.563Z,26.58
2017-06-30T13:26:24.415Z,26.62
2017-06-30T13:27:26.236Z,26.57
2017-06-30T13:28:28.088Z,26.44
2017-06-30T13:29:29.941Z,26.23
2017-06-30T13:30:31.787Z,25.91
2017-06-30T13:31:33.785Z,25.57
2017-06-30T13:32:48.205Z,25.33
2017-06-30T13:33:50.159Z,25.21