createdAt,value
2019-03-22T00:00:50.111Z,997.551
2019-03-22T00:02:50.295Z,997.561
2019-03-22T00:04:49.773Z,997.550
2019-03-22T00:06:50.195Z,997.538
2019-03-22T00:08:50.417Z,997.520
2019-03-22T00:10:50.539Z,997.487
2019-03-22T00:12:49.693Z,997.431
2019-03-22T00:14:49.926Z,997.431
2019-03-22T00:16:50.244Z,997.340
2019-03-22T00:18:50.363Z,997.314
2019-03-22T00:20:50.453Z,997.299
2019-03-22T00:22:50.657Z,997.306
2019-03-22T00:24:49.700Z,997.315
2019-03-22T00:26:50.004Z,997.319
2019-03-22T00:28:50.173Z,997.322
2019-03-22T00:30:50.385Z,997.310
2019-03-22T00:32:50.556Z,997.305
2019-03-22T00:34:50.229Z,997.317
2019-03-22T00:36:50.607Z,997.339
2019-03-22T00:38:49.806Z,997.339
2019-03-22T00:40:49.990Z,997.339
2019-03-22T00:42:50.214Z,997.297
2019-03-22T00:44:50.353Z,997.270
2019-03-22T00:46:49.754Z,997.240
2019-03-22T00:48:49.891Z,997.235
2019-03-22T00:50:50.040Z,997.218
2019-03-22T00:52:50.321Z,997.209
2019-03-22T00:54:50.525Z,997.161
2019-03-22T00:56:49.741Z,997.122
2019-03-22T00:58:49.938Z,997.091
2019-03-22T01:00:52.719Z,997.074
2019-03-22T01:02:49.830Z,997.065
2019-03-22T01:04:50.231Z,997.097
2019-03-22T01:06:50.396Z,997.095
2019-03-22T01:08:50.487Z,997.100
2019-03-22T01:10:49.722Z,997.100
2019-03-22T01:12:49.811Z,997.089
2019-03-22T01:14:50.019Z,997.097
2019-03-22T01:16:50.210Z,997.105
2019-03-22T01:18:50.329Z,997.131
2019-03-22T01:20:50.393Z,997.133
2019-03-22T01:22:50.595Z,997.130
2019-03-22T01:24:49.738Z,997.148
2019-03-22T01:26:50.169Z,997.151
2019-03-22T01:28:50.251Z,997.147
2019-03-22T01:30:50.317Z,997.120
2019-03-22T01:32:50.454Z,997.089
2019-03-22T01:34:49.907Z,997.072
2019-03-22T01:36:50.196Z,997.058
2019-03-22T01:38:50.314Z,997.047
2019-03-22T01:40:50.455Z,997.042
2019-03-22T01:42:50.543Z,997.031
2019-03-22T01:44:49.670Z,996.989
2019-03-22T01:46:49.787Z,996.983
2019-03-22T01:48:49.862Z,996.991
2019-03-22T01:50:49.866Z,997.010
2019-03-22T01:52:50.311Z,997.024
2019-03-22T01:54:50.358Z,997.044
2019-03-22T01:56:50.539Z,997.074
2019-03-22T01:58:49.670Z,997.071
2019-03-22T02:00:49.666Z,997.085
2019-03-22T02:02:49.913Z,997.075
2019-03-22T02:04:50.399Z,997.061
2019-03-22T02:06:49.687Z,997.029
2019-03-22T02:08:49.754Z,997.013
2019-03-22T02:10:49.810Z,997.009
2019-03-22T02:12:49.946Z,997.030
2019-03-22T02:14:50.359Z,997.040
2019-03-22T02:16:50.412Z,997.036
2019-03-22T02:18:50.559Z,997.020
2019-03-22T02:20:49.743Z,997.026
2019-03-22T02:22:49.949Z,997.002
2019-03-22T02:24:50.183Z,996.979
2019-03-22T02:26:50.478Z,996.973
2019-03-22T02:28:50.567Z,996.968
2019-03-22T02:30:49.663Z,996.956
2019-03-22T02:32:49.878Z,996.959
2019-03-22T02:34:50.416Z,996.955
2019-03-22T02:36:49.902Z,996.957
2019-03-22T02:38:49.976Z,996.933
2019-03-22T02:40:50.091Z,996.954
2019-03-22T02:42:50.235Z,996.966
2019-03-22T02:44:50.359Z,996.950
2019-03-22T02:46:49.687Z,996.910
2019-03-22T02:48:49.698Z,996.905
2019-03-22T02:50:49.822Z,996.926
2019-03-22T02:52:49.831Z,996.935
2019-03-22T02:54:49.920Z,996.953
2019-03-22T02:56:50.376Z,996.960
2019-03-22T02:58:50.532Z,996.968
2019-03-22T03:00:50.599Z,996.977
2019-03-22T03:02:49.731Z,996.985
2019-03-22T03:04:50.225Z,996.989
2019-03-22T03:06:50.417Z,996.955
2019-03-22T03:08:50.138Z,996.929
2019-03-22T03:10:50.264Z,996.912
2019-03-22T03:12:50.377Z,996.890
2019-03-22T03:14:50.382Z,996.889
2019-03-22T03:16:50.540Z,996.878
2019-03-22T03:18:49.630Z,996.879
2019-03-22T03:20:49.707Z,996.888
2019-03-22T03:22:49.892Z,996.905
2019-03-22T03:24:49.999Z,996.935
2019-03-22T03:26:50.139Z,996.948
2019-03-22T03:28:50.066Z,996.941
2019-03-22T03:30:49.949Z,996.932
2019-03-22T03:32:49.999Z,996.926
2019-03-22T03:34:50.287Z,996.926
2019-03-22T03:36:50.362Z,996.953
2019-03-22T03:38:50.360Z,996.959
2019-03-22T03:40:50.274Z,996.968
2019-03-22T03:42:50.276Z,996.977
2019-03-22T03:44:50.201Z,996.983
2019-03-22T03:46:50.204Z,997.001
2019-03-22T03:48:50.094Z,997.011
2019-03-22T03:50:49.980Z,997.017
2019-03-22T03:52:49.972Z,997.027
2019-03-22T03:54:49.826Z,997.017
2019-03-22T03:56:49.861Z,997.026
2019-03-22T03:58:53.271Z,997.028
2019-03-22T04:00:50.226Z,997.026
2019-03-22T04:02:50.175Z,997.020
2019-03-22T04:04:50.425Z,997.020
2019-03-22T04:06:50.584Z,997.024
2019-03-22T04:08:50.425Z,997.007
2019-03-22T04:10:50.470Z,997.024
2019-03-22T04:12:50.393Z,997.028
2019-03-22T04:14:50.261Z,997.061
2019-03-22T04:16:50.240Z,997.061
2019-03-22T04:18:50.173Z,997.066
2019-03-22T04:20:50.077Z,997.056
2019-03-22T04:22:50.020Z,997.066
2019-03-22T04:24:49.883Z,997.065
2019-03-22T04:26:49.990Z,997.030
2019-03-22T04:28:49.964Z,997.000
2019-03-22T04:30:49.874Z,997.000
2019-03-22T04:32:49.781Z,996.955
2019-03-22T04:34:50.115Z,996.941
2019-03-22T04:36:50.134Z,996.963
2019-03-22T04:38:50.163Z,996.967
2019-03-22T04:40:50.096Z,996.952
2019-03-22T04:42:49.951Z,996.953
2019-03-22T04:44:49.852Z,996.957
2019-03-22T04:46:49.900Z,996.980
2019-03-22T04:48:49.731Z,997.003
2019-03-22T04:50:49.652Z,996.999
2019-03-22T04:52:50.518Z,997.006
2019-03-22T04:54:50.482Z,996.998
2019-03-22T04:56:50.544Z,996.980
2019-03-22T04:58:50.455Z,996.988
2019-03-22T05:00:50.307Z,997.028
2019-03-22T05:02:50.268Z,997.041
2019-03-22T05:04:50.561Z,997.064
2019-03-22T05:06:49.624Z,997.081
2019-03-22T05:08:50.502Z,997.096
2019-03-22T05:10:50.361Z,997.083
2019-03-22T05:12:50.246Z,997.052
2019-03-22T05:14:50.089Z,997.028
2019-03-22T05:16:50.051Z,997.018
2019-03-22T05:18:49.926Z,997.003
2019-03-22T05:20:49.840Z,997.014
2019-03-22T05:22:49.677Z,997.014
2019-03-22T05:24:50.580Z,996.996
2019-03-22T05:26:50.305Z,996.996
2019-03-22T05:28:50.273Z,997.038
2019-03-22T05:30:50.199Z,997.062
2019-03-22T05:32:50.157Z,997.054
2019-03-22T05:34:50.371Z,997.061
2019-03-22T05:36:50.434Z,997.058
2019-03-22T05:38:50.273Z,997.065
2019-03-22T05:40:50.134Z,997.100
2019-03-22T05:42:50.075Z,997.093
2019-03-22T05:44:50.043Z,997.073
2019-03-22T05:46:50.117Z,997.056
2019-03-22T05:48:50.034Z,997.048
2019-03-22T05:50:49.935Z,997.053
2019-03-22T05:52:49.842Z,997.082
2019-03-22T05:54:49.659Z,997.092
2019-03-22T05:56:49.716Z,997.120
2019-03-22T05:58:50.594Z,997.150
2019-03-22T06:00:50.566Z,997.175
2019-03-22T06:02:49.688Z,997.197
2019-03-22T06:04:50.322Z,997.211
2019-03-22T06:06:50.453Z,997.221
2019-03-22T06:08:50.551Z,997.267
2019-03-22T06:10:49.606Z,997.301
2019-03-22T06:12:50.567Z,997.320
2019-03-22T06:14:49.678Z,997.325
2019-03-22T06:16:49.940Z,997.333
2019-03-22T06:18:50.791Z,997.332
2019-03-22T06:20:49.841Z,997.338
2019-03-22T06:22:49.900Z,997.333
2019-03-22T06:24:49.951Z,997.331
2019-03-22T06:26:50.217Z,997.349
2019-03-22T06:28:50.295Z,997.337
2019-03-22T06:30:50.301Z,997.318
2019-03-22T06:32:50.381Z,997.306
2019-03-22T06:34:49.800Z,997.306
2019-03-22T06:36:50.441Z,997.343
2019-03-22T06:38:50.541Z,997.370
2019-03-22T06:40:49.694Z,997.366
2019-03-22T06:42:49.725Z,997.366
2019-03-22T06:44:49.736Z,997.376
2019-03-22T06:46:50.067Z,997.407
2019-03-22T06:48:50.132Z,997.409
2019-03-22T06:50:50.194Z,997.388
2019-03-22T06:52:52.373Z,997.369
2019-03-22T06:54:50.405Z,997.393
2019-03-22T06:56:49.666Z,997.402
2019-03-22T06:58:49.776Z,997.431
2019-03-22T07:00:49.982Z,997.433
2019-03-22T07:02:50.097Z,997.423
2019-03-22T07:04:50.535Z,997.426
2019-03-22T07:06:49.810Z,997.421
2019-03-22T07:08:49.957Z,997.411
2019-03-22T07:10:50.031Z,997.388
2019-03-22T07:12:50.182Z,997.373
2019-03-22T07:14:50.289Z,997.376
2019-03-22T07:16:50.485Z,997.342
2019-03-22T07:18:50.594Z,997.350
2019-03-22T07:20:49.714Z,997.330
2019-03-22T07:22:49.899Z,997.329
2019-03-22T07:24:49.983Z,997.321
2019-03-22T07:26:50.160Z,997.339
2019-03-22T07:28:50.277Z,997.347
2019-03-22T07:30:50.317Z,997.346
2019-03-22T07:32:50.355Z,997.353
2019-03-22T07:34:49.755Z,997.368
2019-03-22T07:36:49.963Z,997.371
2019-03-22T07:38:50.026Z,997.412
2019-03-22T07:40:50.097Z,997.422
2019-03-22T07:42:50.219Z,997.464
2019-03-22T07:44:50.297Z,997.470
2019-03-22T07:46:50.543Z,997.453
2019-03-22T07:48:50.568Z,997.441
2019-03-22T07:50:49.693Z,997.435
2019-03-22T07:52:49.691Z,997.449
2019-03-22T07:54:49.783Z,997.441
2019-03-22T07:56:50.044Z,997.424
2019-03-22T07:58:50.133Z,997.406
2019-03-22T08:00:50.216Z,997.368
2019-03-22T08:02:50.237Z,997.344
2019-03-22T08:04:50.496Z,997.342
2019-03-22T08:06:49.776Z,997.351
2019-03-22T08:08:49.795Z,997.351
2019-03-22T08:10:50.030Z,997.346
2019-03-22T08:12:50.234Z,997.324
2019-03-22T08:14:50.427Z,997.314
2019-03-22T08:16:50.687Z,997.311
2019-03-22T08:18:49.793Z,997.298
2019-03-22T08:20:49.892Z,997.294
2019-03-22T08:22:49.928Z,997.307
2019-03-22T08:24:50.031Z,997.311
2019-03-22T08:26:50.225Z,997.310
2019-03-22T08:28:50.457Z,997.289
2019-03-22T08:30:49.720Z,997.275
2019-03-22T08:32:50.901Z,997.248
2019-03-22T08:34:50.470Z,997.227
2019-03-22T08:36:49.750Z,997.209
2019-03-22T08:38:49.933Z,997.189
2019-03-22T08:40:50.057Z,997.157
2019-03-22T08:42:50.172Z,997.125
2019-03-22T08:44:50.162Z,997.096
2019-03-22T08:46:50.412Z,997.091
2019-03-22T08:48:50.655Z,997.078
2019-03-22T08:50:49.710Z,997.081
2019-03-22T08:52:49.880Z,997.071
2019-03-22T08:54:49.955Z,997.035
2019-03-22T08:56:50.211Z,997.035
2019-03-22T08:58:50.401Z,997.027
2019-03-22T09:00:58.359Z,997.012
2019-03-22T09:02:50.518Z,996.994
2019-03-22T09:04:49.977Z,996.995
2019-03-22T09:06:50.403Z,997.007
2019-03-22T09:08:50.425Z,996.996
2019-03-22T09:10:50.535Z,996.978
2019-03-22T09:12:49.711Z,996.964
2019-03-22T09:14:49.780Z,996.949
2019-03-22T09:16:50.016Z,996.926
2019-03-22T09:18:50.147Z,996.891
2019-03-22T09:20:50.274Z,996.885
2019-03-22T09:22:50.584Z,996.878
2019-03-22T09:24:49.745Z,996.876
2019-03-22T09:26:50.033Z,996.798
2019-03-22T09:28:50.264Z,996.774
2019-03-22T09:30:50.412Z,996.687
2019-03-22T09:32:50.561Z,996.662
2019-03-22T09:34:50.238Z,996.643
2019-03-22T09:36:50.483Z,996.620
2019-03-22T09:38:49.819Z,996.606
2019-03-22T09:40:49.903Z,996.600
2019-03-22T09:42:53.454Z,996.592
2019-03-22T09:44:50.655Z,996.569
2019-03-22T09:46:49.897Z,996.569
2019-03-22T09:48:50.060Z,996.536
2019-03-22T09:50:50.264Z,996.496
2019-03-22T09:52:50.293Z,996.421
2019-03-22T09:54:50.380Z,996.416
2019-03-22T09:56:50.587Z,996.394
2019-03-22T09:58:49.755Z,996.388
2019-03-22T10:00:50.162Z,996.368
2019-03-22T10:02:50.496Z,996.368
2019-03-22T10:04:50.268Z,996.346
2019-03-22T10:06:50.619Z,996.334
2019-03-22T10:08:49.848Z,996.320
2019-03-22T10:10:50.105Z,996.298
2019-03-22T10:12:50.404Z,996.282
2019-03-22T10:14:50.555Z,996.278
2019-03-22T10:16:49.942Z,996.284
2019-03-22T10:18:50.061Z,996.258
2019-03-22T10:20:50.172Z,996.272
2019-03-22T10:22:50.447Z,996.239
2019-03-22T10:24:50.536Z,996.230
2019-03-22T10:26:49.856Z,996.226
2019-03-22T10:28:50.054Z,996.210
2019-03-22T10:30:50.312Z,996.177
2019-03-22T10:32:50.534Z,996.142
2019-03-22T10:34:50.035Z,996.142
2019-03-22T10:36:50.633Z,996.091
2019-03-22T10:38:50.871Z,996.093
2019-03-22T10:40:50.030Z,996.081
2019-03-22T10:42:50.165Z,996.069
2019-03-22T10:44:50.566Z,996.026
2019-03-22T10:46:49.947Z,996.034
2019-03-22T10:48:50.181Z,996.030
2019-03-22T10:50:50.347Z,996.019
2019-03-22T10:52:50.477Z,996.011
2019-03-22T10:54:49.733Z,996.003
2019-03-22T10:56:50.028Z,995.970
2019-03-22T10:58:50.156Z,995.937
2019-03-22T11:00:50.333Z,995.936
2019-03-22T11:02:49.968Z,995.933
2019-03-22T11:04:50.350Z,995.918
2019-03-22T11:06:50.525Z,995.933
2019-03-22T11:08:49.707Z,995.898
2019-03-22T11:10:49.750Z,995.859
2019-03-22T11:12:49.862Z,995.815
2019-03-22T11:14:50.016Z,995.810
2019-03-22T11:16:50.207Z,995.819
2019-03-22T11:18:50.328Z,995.813
2019-03-22T11:20:50.367Z,995.737
2019-03-22T11:22:50.485Z,995.707
2019-03-22T11:24:50.683Z,995.707
2019-03-22T11:26:50.006Z,995.646
2019-03-22T11:28:50.297Z,995.602
2019-03-22T11:30:50.425Z,995.580
2019-03-22T11:32:50.599Z,995.565
2019-03-22T11:34:50.095Z,995.553
2019-03-22T11:36:50.374Z,995.514
2019-03-22T11:38:50.365Z,995.467
2019-03-22T11:40:50.352Z,995.425
2019-03-22T11:42:51.757Z,995.400
2019-03-22T11:44:49.812Z,995.367
2019-03-22T11:46:50.111Z,995.321
2019-03-22T11:48:50.170Z,995.304
2019-03-22T11:50:50.320Z,995.260
2019-03-22T11:52:50.455Z,995.239
2019-03-22T11:54:50.480Z,995.209
2019-03-22T11:56:49.653Z,995.173
2019-03-22T11:58:49.698Z,995.157
2019-03-22T12:00:49.868Z,995.175
2019-03-22T12:02:49.891Z,995.135
2019-03-22T12:04:50.313Z,995.100
2019-03-22T12:06:50.422Z,995.086
2019-03-22T12:08:50.472Z,995.053
2019-03-22T12:10:50.498Z,995.017
2019-03-22T12:12:49.624Z,994.978
2019-03-22T12:14:49.672Z,994.898
2019-03-22T12:16:49.824Z,994.867
2019-03-22T12:18:50.694Z,994.836
2019-03-22T12:20:49.799Z,994.803
2019-03-22T12:22:49.888Z,994.796
2019-03-22T12:24:49.981Z,994.777
2019-03-22T12:26:50.270Z,994.743
2019-03-22T12:28:50.306Z,994.737
2019-03-22T12:30:50.374Z,994.719
2019-03-22T12:32:50.406Z,994.693
2019-03-22T12:34:49.999Z,994.680
2019-03-22T12:36:50.211Z,994.637
2019-03-22T12:38:50.192Z,994.620
2019-03-22T12:40:50.321Z,994.605
2019-03-22T12:42:50.444Z,994.593
2019-03-22T12:44:50.520Z,994.584
2019-03-22T12:46:49.640Z,994.536
2019-03-22T12:48:49.750Z,994.543
2019-03-22T12:50:49.770Z,994.567
2019-03-22T12:52:49.901Z,994.550
2019-03-22T12:54:49.883Z,994.497
2019-03-22T12:56:50.011Z,994.475
2019-03-22T12:58:50.019Z,994.420
2019-03-22T13:00:50.088Z,994.373
2019-03-22T13:02:50.160Z,994.344
2019-03-22T13:04:49.662Z,994.302
2019-03-22T13:06:49.904Z,994.252
2019-03-22T13:08:49.961Z,994.280
2019-03-22T13:10:50.099Z,994.268
2019-03-22T13:12:50.180Z,994.195
2019-03-22T13:14:50.228Z,994.130
2019-03-22T13:16:50.358Z,994.076
2019-03-22T13:18:50.768Z,994.028
2019-03-22T13:20:51.407Z,994.028
2019-03-22T13:22:50.465Z,993.983
2019-03-22T13:24:50.590Z,993.992
2019-03-22T13:26:49.998Z,993.992
2019-03-22T13:28:50.100Z,993.949
2019-03-22T13:30:50.108Z,993.942
2019-03-22T13:32:52.548Z,993.947
2019-03-22T13:34:49.981Z,993.924
2019-03-22T13:36:50.183Z,993.906
2019-03-22T13:38:50.376Z,993.897
2019-03-22T13:40:50.568Z,993.910
2019-03-22T13:42:49.656Z,993.858
2019-03-22T13:44:50.327Z,993.827
2019-03-22T13:46:50.225Z,993.796
2019-03-22T13:48:50.298Z,993.793
2019-03-22T13:50:50.284Z,993.812
2019-03-22T13:52:50.546Z,993.807
2019-03-22T13:54:49.724Z,993.761
2019-03-22T13:56:49.993Z,993.740
2019-03-22T13:58:50.122Z,993.666
2019-03-22T14:00:50.244Z,993.652
2019-03-22T14:02:50.348Z,993.637
2019-03-22T14:04:49.938Z,993.648
2019-03-22T14:06:50.328Z,993.624
2019-03-22T14:08:50.346Z,993.599
2019-03-22T14:10:50.379Z,993.603
2019-03-22T14:12:50.463Z,993.603
2019-03-22T14:14:50.484Z,993.603
2019-03-22T14:16:49.611Z,993.618
2019-03-22T14:18:49.732Z,993.622
2019-03-22T14:20:49.811Z,993.586
2019-03-22T14:22:49.868Z,993.576
2019-03-22T14:24:50.480Z,993.564
2019-03-22T14:26:50.162Z,993.509
2019-03-22T14:28:50.266Z,993.521
2019-03-22T14:30:50.310Z,993.488
2019-03-22T14:32:50.339Z,993.471
2019-03-22T14:34:49.801Z,993.420
2019-03-22T14:36:50.042Z,993.419
2019-03-22T14:38:50.105Z,993.370
2019-03-22T14:40:50.305Z,993.354
2019-03-22T14:42:50.355Z,993.311
2019-03-22T14:44:50.366Z,993.282
2019-03-22T14:46:49.685Z,993.246
2019-03-22T14:48:50.707Z,993.220
2019-03-22T14:50:50.562Z,993.213
2019-03-22T14:52:49.638Z,993.199
2019-03-22T14:54:49.654Z,993.196
2019-03-22T14:56:49.842Z,993.161
2019-03-22T14:58:49.835Z,993.161
2019-03-22T15:00:50.131Z,993.114
2019-03-22T15:02:50.219Z,993.093
2019-03-22T15:04:49.751Z,993.092
2019-03-22T15:06:49.962Z,993.059
2019-03-22T15:08:49.984Z,993.037
2019-03-22T15:10:50.136Z,992.998
2019-03-22T15:12:50.285Z,992.988
2019-03-22T15:14:50.334Z,992.931
2019-03-22T15:16:50.453Z,992.912
2019-03-22T15:18:49.619Z,992.903
2019-03-22T15:20:49.707Z,992.886
2019-03-22T15:22:49.804Z,992.878
2019-03-22T15:24:50.469Z,992.897
2019-03-22T15:26:49.753Z,992.882
2019-03-22T15:28:50.049Z,992.893
2019-03-22T15:30:50.242Z,992.907
2019-03-22T15:32:50.091Z,992.902
2019-03-22T15:34:50.087Z,992.892
2019-03-22T15:36:50.325Z,992.896
2019-03-22T15:38:51.110Z,992.867
2019-03-22T15:40:50.524Z,992.859
2019-03-22T15:42:50.577Z,992.863
2019-03-22T15:44:49.805Z,992.874
2019-03-22T15:46:50.174Z,992.896
2019-03-22T15:48:50.299Z,992.939
2019-03-22T15:50:50.313Z,992.942
2019-03-22T15:52:50.337Z,992.924
2019-03-22T15:54:50.342Z,992.936
2019-03-22T15:56:50.519Z,992.907
2019-03-22T15:58:50.486Z,992.904
2019-03-22T16:00:50.461Z,992.914
2019-03-22T16:02:49.677Z,992.914
2019-03-22T16:04:50.083Z,992.898
2019-03-22T16:06:50.441Z,992.886
2019-03-22T16:08:50.426Z,992.870
2019-03-22T16:10:50.447Z,992.863
2019-03-22T16:12:50.582Z,992.854
2019-03-22T16:14:49.711Z,992.846
2019-03-22T16:16:49.877Z,992.843
2019-03-22T16:18:49.907Z,992.826
2019-03-22T16:21:00.469Z,992.815
2019-03-22T16:22:50.457Z,992.811
2019-03-22T16:24:50.587Z,992.822
2019-03-22T16:26:49.752Z,992.813
2019-03-22T16:28:49.825Z,992.807
2019-03-22T16:30:49.905Z,992.802
2019-03-22T16:32:50.018Z,992.798
2019-03-22T16:34:50.481Z,992.799
2019-03-22T16:36:49.680Z,992.802
2019-03-22T16:38:49.725Z,992.800
2019-03-22T16:40:49.831Z,992.799
2019-03-22T16:42:49.811Z,992.836
2019-03-22T16:44:49.820Z,992.840
2019-03-22T16:46:50.025Z,992.841
2019-03-22T16:48:50.177Z,992.827
2019-03-22T16:50:50.254Z,992.830
2019-03-22T16:52:50.348Z,992.822
2019-03-22T16:54:50.416Z,992.827
2019-03-22T16:56:50.602Z,992.834
2019-03-22T16:58:50.582Z,992.841
2019-03-22T17:00:50.291Z,992.846
2019-03-22T17:02:50.376Z,992.852
2019-03-22T17:04:49.832Z,992.850
2019-03-22T17:06:50.071Z,992.862
2019-03-22T17:08:50.120Z,992.865
2019-03-22T17:10:50.254Z,992.864
2019-03-22T17:12:50.268Z,992.862
2019-03-22T17:14:50.335Z,992.861
2019-03-22T17:16:50.566Z,992.883
2019-03-22T17:18:49.723Z,992.883
2019-03-22T17:20:49.803Z,992.910
2019-03-22T17:22:49.917Z,992.901
2019-03-22T17:24:50.043Z,992.901
2019-03-22T17:26:50.244Z,992.910
2019-03-22T17:28:50.377Z,992.927
2019-03-22T17:30:50.354Z,992.922
2019-03-22T17:32:50.377Z,992.936
2019-03-22T17:34:49.850Z,992.960
2019-03-22T17:36:50.147Z,992.984
2019-03-22T17:38:50.200Z,993.000
2019-03-22T17:40:50.257Z,993.006
2019-03-22T17:42:50.336Z,993.020
2019-03-22T17:44:50.458Z,993.044
2019-03-22T17:46:49.690Z,993.026
2019-03-22T17:48:49.765Z,993.009
2019-03-22T17:50:49.773Z,993.003
2019-03-22T17:52:49.871Z,993.010
2019-03-22T17:54:49.915Z,993.016
2019-03-22T17:56:50.180Z,993.032
2019-03-22T17:58:50.229Z,993.027
2019-03-22T18:00:50.357Z,993.046
2019-03-22T18:02:50.404Z,993.074
2019-03-22T18:04:49.796Z,993.095
2019-03-22T18:06:49.898Z,993.097
2019-03-22T18:08:49.988Z,993.120
2019-03-22T18:10:50.074Z,993.123
2019-03-22T18:12:50.126Z,993.136
2019-03-22T18:14:50.164Z,993.181
2019-03-22T18:16:50.298Z,993.207
2019-03-22T18:18:50.440Z,993.214
2019-03-22T18:20:50.526Z,993.234
2019-03-22T18:22:50.630Z,993.243
2019-03-22T18:24:49.714Z,993.267
2019-03-22T18:26:50.012Z,993.289
2019-03-22T18:28:50.162Z,993.288
2019-03-22T18:30:50.394Z,993.303
2019-03-22T18:32:50.405Z,993.368
2019-03-22T18:34:49.841Z,993.407
2019-03-22T18:36:50.115Z,993.419
2019-03-22T18:38:50.178Z,993.461
2019-03-22T18:40:50.217Z,993.475
2019-03-22T18:42:50.360Z,993.481
2019-03-22T18:44:50.482Z,993.499
2019-03-22T18:46:49.744Z,993.492
2019-03-22T18:48:49.833Z,993.506
2019-03-22T18:50:57.391Z,993.513
2019-03-22T18:52:50.474Z,993.527
2019-03-22T18:54:50.466Z,993.537
2019-03-22T18:56:49.698Z,993.537
2019-03-22T18:58:49.785Z,993.539
2019-03-22T19:00:50.148Z,993.542
2019-03-22T19:02:50.193Z,993.566
2019-03-22T19:04:50.562Z,993.576
2019-03-22T19:06:49.898Z,993.576
2019-03-22T19:08:49.899Z,993.588
2019-03-22T19:10:50.045Z,993.588
2019-03-22T19:12:50.098Z,993.608
2019-03-22T19:14:50.272Z,993.611
2019-03-22T19:16:50.499Z,993.582
2019-03-22T19:18:49.645Z,993.583
2019-03-22T19:20:49.722Z,993.583
2019-03-22T19:22:49.969Z,993.558
2019-03-22T19:24:50.077Z,993.546
2019-03-22T19:26:50.268Z,993.541
2019-03-22T19:28:50.407Z,993.546
2019-03-22T19:30:50.506Z,993.565
2019-03-22T19:32:50.537Z,993.591
2019-03-22T19:34:54.953Z,993.593
2019-03-22T19:36:50.258Z,993.589
2019-03-22T19:38:50.373Z,993.587
2019-03-22T19:40:50.412Z,993.579
2019-03-22T19:42:50.451Z,993.593
2019-03-22T19:44:50.520Z,993.609
2019-03-22T19:46:49.872Z,993.617
2019-03-22T19:48:49.957Z,993.639
2019-03-22T19:50:50.113Z,993.643
2019-03-22T19:52:50.084Z,993.638
2019-03-22T19:54:50.196Z,993.638
2019-03-22T19:56:50.304Z,993.648
2019-03-22T19:58:50.338Z,993.644
2019-03-22T20:00:50.355Z,993.637
2019-03-22T20:02:50.323Z,993.627
2019-03-22T20:04:49.897Z,993.589
2019-03-22T20:06:50.099Z,993.566
2019-03-22T20:08:50.148Z,993.549
2019-03-22T20:10:50.153Z,993.530
2019-03-22T20:12:50.250Z,993.516
2019-03-22T20:14:50.410Z,993.501
2019-03-22T20:16:49.739Z,993.455
2019-03-22T20:18:49.763Z,993.449
2019-03-22T20:20:49.879Z,993.450
2019-03-22T20:22:49.916Z,993.457
2019-03-22T20:24:50.006Z,993.467
2019-03-22T20:26:50.299Z,993.476
2019-03-22T20:28:50.371Z,993.481
2019-03-22T20:30:50.506Z,993.483
2019-03-22T20:32:50.575Z,993.485
2019-03-22T20:34:50.092Z,993.478
2019-03-22T20:36:50.282Z,993.474
2019-03-22T20:38:50.311Z,993.518
2019-03-22T20:40:50.424Z,993.507
2019-03-22T20:42:50.535Z,993.502
2019-03-22T20:44:49.622Z,993.495
2019-03-22T20:46:49.845Z,993.490
2019-03-22T20:48:49.860Z,993.517
2019-03-22T20:50:49.896Z,993.522
2019-03-22T20:52:49.934Z,993.510
2019-03-22T20:54:49.976Z,993.511
2019-03-22T20:56:50.323Z,993.504
2019-03-22T20:58:50.423Z,993.495
2019-03-22T21:00:49.602Z,993.472
2019-03-22T21:02:49.651Z,993.485
2019-03-22T21:04:50.035Z,993.492
2019-03-22T21:06:50.365Z,993.521
2019-03-22T21:08:50.565Z,993.541
2019-03-22T21:10:49.671Z,993.555
2019-03-22T21:12:49.698Z,993.554
2019-03-22T21:14:49.773Z,993.574
2019-03-22T21:16:49.987Z,993.580
2019-03-22T21:18:50.099Z,993.585
2019-03-22T21:20:50.211Z,993.581
2019-03-22T21:22:50.261Z,993.573
2019-03-22T21:24:50.354Z,993.566
2019-03-22T21:26:49.696Z,993.568
2019-03-22T21:28:49.867Z,993.554
2019-03-22T21:30:49.934Z,993.535
2019-03-22T21:32:50.019Z,993.518
2019-03-22T21:34:50.528Z,993.507
2019-03-22T21:36:49.909Z,993.507
2019-03-22T21:38:50.092Z,993.502
2019-03-22T21:40:50.101Z,993.494
2019-03-22T21:42:50.185Z,993.498
2019-03-22T21:44:50.248Z,993.512
2019-03-22T21:46:50.449Z,993.504
2019-03-22T21:48:50.529Z,993.505
2019-03-22T21:50:50.578Z,993.499
2019-03-22T21:52:49.706Z,993.485
2019-03-22T21:54:49.807Z,993.481
2019-03-22T21:56:50.050Z,993.492
2019-03-22T21:58:50.151Z,993.472
2019-03-22T22:00:50.314Z,993.468
2019-03-22T22:02:50.400Z,993.468
2019-03-22T22:04:49.776Z,993.495
2019-03-22T22:06:50.053Z,993.508
2019-03-22T22:08:50.100Z,993.528
2019-03-22T22:11:00.391Z,993.532
2019-03-22T22:12:50.409Z,993.535
2019-03-22T22:14:50.410Z,993.541
2019-03-22T22:16:49.678Z,993.571
2019-03-22T22:18:49.726Z,993.573
2019-03-22T22:20:49.800Z,993.594
2019-03-22T22:22:49.964Z,993.570
2019-03-22T22:24:50.087Z,993.558
2019-03-22T22:26:50.476Z,993.539
2019-03-22T22:28:50.595Z,993.525
2019-03-22T22:30:49.611Z,993.526
2019-03-22T22:32:49.754Z,993.516
2019-03-22T22:34:50.278Z,993.507
2019-03-22T22:36:50.602Z,993.507
2019-03-22T22:38:49.620Z,993.496
2019-03-22T22:40:49.747Z,993.493
2019-03-22T22:42:49.880Z,993.475
2019-03-22T22:44:49.920Z,993.458
2019-03-22T22:46:50.185Z,993.463
2019-03-22T22:48:50.185Z,993.455
2019-03-22T22:50:50.245Z,993.459
2019-03-22T22:52:50.329Z,993.466
2019-03-22T22:54:50.509Z,993.451
2019-03-22T22:56:49.606Z,993.444
2019-03-22T22:58:49.669Z,993.440
2019-03-22T23:00:49.777Z,993.417
2019-03-22T23:02:49.904Z,993.413
2019-03-22T23:04:50.282Z,993.413
2019-03-22T23:06:50.470Z,993.395
2019-03-22T23:08:50.528Z,993.395
2019-03-22T23:10:50.544Z,993.334
2019-03-22T23:12:49.619Z,993.326
2019-03-22T23:14:50.600Z,993.336
2019-03-22T23:16:49.792Z,993.355
2019-03-22T23:18:49.805Z,993.363
2019-03-22T23:20:49.924Z,993.384
2019-03-22T23:22:49.998Z,993.389
2019-03-22T23:24:50.173Z,993.391
2019-03-22T23:26:50.292Z,993.389
2019-03-22T23:28:50.390Z,993.381
2019-03-22T23:30:50.435Z,993.391
2019-03-22T23:32:50.591Z,993.388
2019-03-22T23:34:59.587Z,993.389
2019-03-22T23:36:49.860Z,993.348
2019-03-22T23:38:49.950Z,993.322
2019-03-22T23:40:49.907Z,993.323
2019-03-22T23:42:49.975Z,993.305
2019-03-22T23:44:50.096Z,993.304
2019-03-22T23:46:50.395Z,993.288
2019-03-22T23:48:50.425Z,993.288
2019-03-22T23:50:50.590Z,993.301
2019-03-22T23:52:49.687Z,993.304
2019-03-22T23:54:49.749Z,993.319
2019-03-22T23:56:50.087Z,993.340
2019-03-22T23:58:50.097Z,993.357
