createdAt,value
2019-05-20T00:00:55.498Z,0.00
2019-05-20T00:01:55.406Z,0.00
2019-05-20T00:02:55.397Z,0.00
2019-05-20T00:03:55.393Z,0.00
2019-05-20T00:04:55.347Z,0.00
2019-05-20T00:05:55.540Z,0.00
2019-05-20T00:06:55.461Z,0.00
2019-05-20T00:07:55.358Z,0.00
2019-05-20T00:08:55.307Z,0.00
2019-05-20T00:09:55.327Z,0.00
2019-05-20T00:10:55.312Z,0.00
2019-05-20T00:11:55.401Z,0.00
2019-05-20T00:12:55.289Z,0.00
2019-05-20T00:13:55.258Z,0.00
2019-05-20T00:14:55.268Z,0.00
2019-05-20T00:15:55.261Z,0.00
2019-05-20T00:16:55.252Z,0.00
2019-05-20T00:17:55.252Z,0.00
2019-05-20T00:18:55.218Z,0.00
2019-05-20T00:19:55.201Z,0.00
2019-05-20T00:20:55.198Z,0.00
2019-05-20T00:21:55.298Z,0.00
2019-05-20T00:22:55.179Z,0.00
2019-05-20T00:23:55.162Z,0.00
2019-05-20T00:24:55.149Z,0.00
2019-05-20T00:25:55.152Z,0.00
2019-05-20T00:26:55.208Z,0.00
2019-05-20T00:27:55.108Z,0.00
2019-05-20T00:28:55.219Z,0.00
2019-05-20T00:29:55.114Z,0.00
2019-05-20T00:30:55.089Z,0.00
2019-05-20T00:31:55.182Z,0.00
2019-05-20T00:32:55.060Z,0.00
2019-05-20T00:33:55.053Z,0.00
2019-05-20T00:34:55.060Z,0.00
2019-05-20T00:35:55.030Z,0.00
2019-05-20T00:36:55.020Z,0.00
2019-05-20T00:37:55.010Z,0.00
2019-05-20T00:38:54.988Z,0.00
2019-05-20T00:39:54.960Z,0.00
2019-05-20T00:40:55.021Z,0.00
2019-05-20T00:41:54.959Z,0.00
2019-05-20T00:42:54.971Z,0.00
2019-05-20T00:43:54.941Z,0.00
2019-05-20T00:44:54.943Z,0.00
2019-05-20T00:45:54.930Z,0.00
2019-05-20T00:46:55.013Z,0.00
2019-05-20T00:47:54.900Z,0.00
2019-05-20T00:48:54.896Z,0.00
2019-05-20T00:49:54.852Z,0.00
2019-05-20T00:50:54.931Z,0.00
2019-05-20T00:51:54.856Z,0.00
2019-05-20T00:52:54.946Z,0.00
2019-05-20T00:53:54.830Z,0.00
2019-05-20T00:54:54.822Z,0.00
2019-05-20T00:55:54.810Z,0.00
2019-05-20T00:56:54.801Z,0.00
2019-05-20T00:57:54.894Z,0.00
2019-05-20T00:58:54.772Z,0.00
2019-05-20T00:59:54.771Z,0.00
2019-05-20T01:00:54.731Z,0.00
2019-05-20T01:01:54.749Z,0.00
2019-05-20T01:02:57.197Z,0.00
2019-05-20T01:03:54.810Z,0.00
2019-05-20T01:04:54.713Z,0.00
2019-05-20T01:05:54.712Z,0.00
2019-05-20T01:06:54.691Z,0.00
2019-05-20T01:07:54.726Z,0.00
2019-05-20T01:08:54.772Z,0.00
2019-05-20T01:09:54.643Z,0.00
2019-05-20T01:10:54.631Z,0.00
2019-05-20T01:11:54.665Z,0.00
2019-05-20T01:12:54.645Z,0.00
2019-05-20T01:13:54.715Z,0.00
2019-05-20T01:14:54.596Z,0.00
2019-05-20T01:15:54.586Z,0.00
2019-05-20T01:16:54.573Z,0.00
2019-05-20T01:17:54.563Z,0.00
2019-05-20T01:18:54.536Z,0.00
2019-05-20T01:19:54.622Z,0.00
2019-05-20T01:20:54.636Z,0.00
2019-05-20T01:21:54.527Z,0.00
2019-05-20T01:22:54.503Z,0.00
2019-05-20T01:23:54.493Z,0.00
2019-05-20T01:24:54.492Z,0.00
2019-05-20T01:25:54.502Z,0.00
2019-05-20T01:26:54.454Z,0.00
2019-05-20T01:27:54.434Z,0.00
2019-05-20T01:28:54.443Z,0.00
2019-05-20T01:29:54.433Z,0.00
2019-05-20T01:30:54.393Z,0.00
2019-05-20T01:31:54.524Z,0.00
2019-05-20T01:32:54.406Z,0.00
2019-05-20T01:33:54.384Z,0.00
2019-05-20T01:34:54.386Z,0.00
2019-05-20T01:35:54.474Z,0.00
2019-05-20T01:36:54.454Z,0.00
2019-05-20T01:37:54.346Z,0.00
2019-05-20T01:38:54.334Z,0.00
2019-05-20T01:39:54.304Z,0.00
2019-05-20T01:40:54.318Z,0.00
2019-05-20T01:41:54.394Z,0.00
2019-05-20T01:42:54.335Z,0.00
2019-05-20T01:43:54.256Z,0.00
2019-05-20T01:44:54.242Z,0.00
2019-05-20T01:45:54.254Z,0.00
2019-05-20T01:46:54.258Z,0.00
2019-05-20T01:47:54.236Z,0.00
2019-05-20T01:48:54.195Z,0.00
2019-05-20T01:49:54.239Z,0.00
2019-05-20T01:50:54.221Z,0.00
2019-05-20T01:51:54.175Z,0.00
2019-05-20T01:52:54.189Z,0.00
2019-05-20T01:53:54.167Z,0.00
2019-05-20T01:54:54.154Z,0.00
2019-05-20T01:55:54.146Z,0.00
2019-05-20T01:56:54.248Z,0.00
2019-05-20T01:57:54.126Z,0.00
2019-05-20T01:58:54.086Z,0.00
2019-05-20T01:59:54.206Z,0.00
2019-05-20T02:00:54.106Z,0.00
2019-05-20T02:01:54.092Z,0.00
2019-05-20T02:02:54.076Z,0.00
2019-05-20T02:03:54.069Z,0.00
2019-05-20T02:04:54.126Z,0.00
2019-05-20T02:05:54.036Z,0.00
2019-05-20T02:06:54.027Z,0.00
2019-05-20T02:07:53.996Z,0.00
2019-05-20T02:08:54.095Z,0.00
2019-05-20T02:09:53.997Z,0.00
2019-05-20T02:10:56.436Z,0.00
2019-05-20T02:11:53.976Z,0.00
2019-05-20T02:12:53.962Z,0.00
2019-05-20T02:13:53.948Z,0.00
2019-05-20T02:14:54.047Z,0.00
2019-05-20T02:15:53.926Z,0.00
2019-05-20T02:16:53.924Z,0.00
2019-05-20T02:17:53.916Z,0.00
2019-05-20T02:18:53.876Z,0.00
2019-05-20T02:19:53.912Z,0.00
2019-05-20T02:20:53.950Z,0.00
2019-05-20T02:21:53.877Z,0.00
2019-05-20T02:22:53.847Z,0.00
2019-05-20T02:23:53.841Z,0.00
2019-05-20T02:24:53.827Z,0.00
2019-05-20T02:25:53.917Z,0.00
2019-05-20T02:26:53.809Z,0.00
2019-05-20T02:27:53.796Z,0.00
2019-05-20T02:28:53.787Z,0.00
2019-05-20T02:29:53.768Z,0.00
2019-05-20T02:30:56.909Z,0.00
2019-05-20T02:31:53.845Z,0.00
2019-05-20T02:32:53.728Z,0.00
2019-05-20T02:33:53.840Z,0.00
2019-05-20T02:34:53.698Z,0.00
2019-05-20T02:35:53.712Z,0.00
2019-05-20T02:36:53.786Z,0.00
2019-05-20T02:37:53.692Z,0.00
2019-05-20T02:38:53.654Z,0.00
2019-05-20T02:39:53.726Z,0.00
2019-05-20T02:40:53.653Z,0.00
2019-05-20T02:41:53.752Z,0.00
2019-05-20T02:42:53.648Z,0.00
2019-05-20T02:43:53.619Z,0.00
2019-05-20T02:44:53.601Z,0.00
2019-05-20T02:45:53.607Z,0.00
2019-05-20T02:46:53.588Z,0.00
2019-05-20T02:47:53.650Z,0.00
2019-05-20T02:48:53.544Z,0.00
2019-05-20T02:49:53.553Z,0.00
2019-05-20T02:50:53.533Z,0.00
2019-05-20T02:51:53.538Z,0.00
2019-05-20T02:52:53.490Z,0.00
2019-05-20T02:53:53.500Z,0.00
2019-05-20T02:54:53.517Z,0.00
2019-05-20T02:55:53.480Z,0.00
2019-05-20T02:56:53.480Z,0.00
2019-05-20T02:57:53.563Z,0.00
2019-05-20T02:58:53.449Z,0.00
2019-05-20T02:59:53.441Z,0.00
2019-05-20T03:00:53.412Z,0.00
2019-05-20T03:01:53.554Z,0.00
2019-05-20T03:02:53.410Z,0.00
2019-05-20T03:04:09.986Z,0.00
2019-05-20T03:04:54.382Z,0.00
2019-05-20T03:05:53.359Z,0.00
2019-05-20T03:06:53.349Z,0.00
2019-05-20T03:07:53.453Z,0.00
2019-05-20T03:08:53.400Z,0.00
2019-05-20T03:09:53.361Z,0.00
2019-05-20T03:10:53.345Z,0.00
2019-05-20T03:11:53.317Z,0.00
2019-05-20T03:12:53.301Z,0.00
2019-05-20T03:13:53.291Z,0.00
2019-05-20T03:14:53.270Z,0.00
2019-05-20T03:15:53.374Z,0.00
2019-05-20T03:16:53.284Z,5.62
2019-05-20T03:17:53.240Z,5.62
2019-05-20T03:18:53.257Z,5.62
2019-05-20T03:19:53.262Z,5.62
2019-05-20T03:20:53.251Z,5.62
2019-05-20T03:21:53.201Z,5.62
2019-05-20T03:22:53.192Z,5.62
2019-05-20T03:23:53.182Z,5.62
2019-05-20T03:24:53.171Z,5.62
2019-05-20T03:25:53.207Z,5.62
2019-05-20T03:26:53.281Z,11.25
2019-05-20T03:27:53.143Z,11.25
2019-05-20T03:28:53.111Z,11.25
2019-05-20T03:29:53.122Z,11.25
2019-05-20T03:30:53.172Z,11.25
2019-05-20T03:31:53.124Z,11.25
2019-05-20T03:32:53.095Z,11.25
2019-05-20T03:33:53.093Z,11.25
2019-05-20T03:34:59.469Z,16.88
2019-05-20T03:35:54.095Z,16.88
2019-05-20T03:36:53.046Z,16.88
2019-05-20T03:37:53.035Z,16.88
2019-05-20T03:38:53.022Z,16.88
2019-05-20T03:39:53.006Z,16.88
2019-05-20T03:40:53.001Z,22.50
2019-05-20T03:41:53.094Z,22.50
2019-05-20T03:42:52.975Z,22.50
2019-05-20T03:43:52.975Z,22.50
2019-05-20T03:44:52.953Z,28.12
2019-05-20T03:45:52.943Z,28.12
2019-05-20T03:46:52.932Z,28.12
2019-05-20T03:47:52.912Z,33.75
2019-05-20T03:48:52.897Z,33.75
2019-05-20T03:49:52.915Z,33.75
2019-05-20T03:50:52.886Z,33.75
2019-05-20T03:51:52.884Z,39.38
2019-05-20T03:52:52.943Z,39.38
2019-05-20T03:53:52.859Z,45.00
2019-05-20T03:54:52.922Z,50.62
2019-05-20T03:55:52.851Z,56.25
2019-05-20T03:56:52.826Z,61.88
2019-05-20T03:57:52.833Z,61.88
2019-05-20T03:58:52.772Z,67.50
2019-05-20T03:59:52.793Z,73.12
2019-05-20T04:00:52.815Z,78.75
2019-05-20T04:01:52.786Z,84.38
2019-05-20T04:02:52.736Z,84.38
2019-05-20T04:03:52.744Z,90.00
2019-05-20T04:05:02.594Z,95.62
2019-05-20T04:05:53.831Z,95.62
2019-05-20T04:06:52.793Z,101.25
2019-05-20T04:07:52.699Z,106.88
2019-05-20T04:08:52.665Z,112.50
2019-05-20T04:09:52.714Z,112.50
2019-05-20T04:10:52.656Z,118.12
2019-05-20T04:11:52.651Z,118.12
2019-05-20T04:12:52.663Z,123.75
2019-05-20T04:13:52.618Z,123.75
2019-05-20T04:14:52.608Z,129.38
2019-05-20T04:15:52.584Z,129.38
2019-05-20T04:16:52.590Z,135.00
2019-05-20T04:17:52.575Z,135.00
2019-05-20T04:18:54.126Z,140.62
2019-05-20T04:19:52.547Z,140.62
2019-05-20T04:20:52.545Z,151.88
2019-05-20T04:21:52.524Z,146.25
2019-05-20T04:22:52.514Z,146.25
2019-05-20T04:23:52.508Z,151.88
2019-05-20T04:24:52.516Z,157.50
2019-05-20T04:25:52.485Z,157.50
2019-05-20T04:26:52.479Z,163.12
2019-05-20T04:27:52.457Z,163.12
2019-05-20T04:28:52.458Z,168.75
2019-05-20T04:29:52.445Z,168.75
2019-05-20T04:30:52.438Z,174.38
2019-05-20T04:31:52.442Z,174.38
2019-05-20T04:32:52.405Z,180.00
2019-05-20T04:33:52.407Z,185.62
2019-05-20T04:34:52.386Z,185.62
2019-05-20T04:35:52.385Z,191.25
2019-05-20T04:36:52.365Z,191.25
2019-05-20T04:37:52.345Z,196.88
2019-05-20T04:38:52.336Z,208.12
2019-05-20T04:39:52.328Z,219.38
2019-05-20T04:40:52.387Z,219.38
2019-05-20T04:41:52.327Z,230.62
2019-05-20T04:42:52.286Z,230.62
2019-05-20T04:43:52.401Z,236.25
2019-05-20T04:44:52.274Z,241.88
2019-05-20T04:45:52.320Z,247.50
2019-05-20T04:46:52.265Z,253.12
2019-05-20T04:47:52.256Z,258.75
2019-05-20T04:48:52.230Z,264.38
2019-05-20T04:49:52.227Z,270.00
2019-05-20T04:50:52.230Z,275.62
2019-05-20T04:51:52.307Z,275.62
2019-05-20T04:52:52.187Z,281.25
2019-05-20T04:53:52.188Z,281.25
2019-05-20T04:54:52.177Z,286.88
2019-05-20T04:55:52.147Z,292.50
2019-05-20T04:56:52.206Z,292.50
2019-05-20T04:57:52.121Z,298.12
2019-05-20T04:58:52.130Z,298.12
2019-05-20T04:59:52.138Z,303.75
2019-05-20T05:00:52.099Z,303.75
2019-05-20T05:01:52.078Z,309.38
2019-05-20T05:02:52.136Z,315.00
2019-05-20T05:03:52.077Z,320.62
2019-05-20T05:04:52.061Z,326.25
2019-05-20T05:05:52.050Z,331.88
2019-05-20T05:06:52.037Z,331.88
2019-05-20T05:07:52.029Z,337.50
2019-05-20T05:08:52.019Z,343.12
2019-05-20T05:09:51.991Z,348.75
2019-05-20T05:10:52.000Z,354.38
2019-05-20T05:11:51.982Z,365.62
2019-05-20T05:12:51.968Z,365.62
2019-05-20T05:13:51.960Z,376.88
2019-05-20T05:14:51.979Z,382.50
2019-05-20T05:15:52.008Z,388.12
2019-05-20T05:16:51.932Z,405.00
2019-05-20T05:17:51.917Z,410.62
2019-05-20T05:18:51.902Z,421.88
2019-05-20T05:19:51.879Z,433.12
2019-05-20T05:20:51.930Z,433.12
2019-05-20T05:21:51.892Z,444.38
2019-05-20T05:22:51.880Z,455.62
2019-05-20T05:23:59.127Z,461.25
2019-05-20T05:24:52.849Z,466.88
2019-05-20T05:25:51.832Z,472.50
2019-05-20T05:26:51.819Z,478.12
2019-05-20T05:27:51.821Z,478.12
2019-05-20T05:28:51.810Z,483.75
2019-05-20T05:29:51.804Z,495.00
2019-05-20T05:30:51.784Z,495.00
2019-05-20T05:31:51.850Z,500.62
2019-05-20T05:32:51.766Z,506.25
2019-05-20T05:33:54.313Z,511.88
2019-05-20T05:34:51.771Z,511.88
2019-05-20T05:35:53.648Z,523.12
2019-05-20T05:36:51.724Z,528.75
2019-05-20T05:37:51.800Z,540.00
2019-05-20T05:38:51.684Z,545.62
2019-05-20T05:39:51.696Z,540.00
2019-05-20T05:40:51.711Z,545.62
2019-05-20T05:41:51.794Z,540.00
2019-05-20T05:42:51.641Z,534.38
2019-05-20T05:43:51.650Z,534.38
2019-05-20T05:44:51.628Z,523.12
2019-05-20T05:45:51.605Z,511.88
2019-05-20T05:46:51.582Z,495.00
2019-05-20T05:47:51.712Z,500.62
2019-05-20T05:48:51.597Z,500.62
2019-05-20T05:49:51.587Z,500.62
2019-05-20T05:50:51.586Z,489.38
2019-05-20T05:51:51.554Z,472.50
2019-05-20T05:52:51.541Z,466.88
2019-05-20T05:53:51.524Z,455.62
2019-05-20T05:54:51.503Z,461.25
2019-05-20T05:55:51.503Z,466.88
2019-05-20T05:56:51.494Z,483.75
2019-05-20T05:57:51.605Z,489.38
2019-05-20T05:58:51.475Z,466.88
2019-05-20T05:59:51.468Z,444.38
2019-05-20T06:00:51.491Z,444.38
2019-05-20T06:01:51.447Z,455.62
2019-05-20T06:02:51.546Z,478.12
2019-05-20T06:03:51.404Z,500.62
2019-05-20T06:04:51.423Z,517.50
2019-05-20T06:05:51.425Z,523.12
2019-05-20T06:06:51.387Z,511.88
2019-05-20T06:07:51.445Z,500.62
2019-05-20T06:08:51.416Z,495.00
2019-05-20T06:09:51.373Z,489.38
2019-05-20T06:10:51.334Z,489.38
2019-05-20T06:11:51.335Z,500.62
2019-05-20T06:12:51.330Z,528.75
2019-05-20T06:13:51.295Z,556.88
2019-05-20T06:14:51.396Z,573.75
2019-05-20T06:15:54.397Z,596.25
2019-05-20T06:16:51.276Z,613.12
2019-05-20T06:17:51.280Z,607.50
2019-05-20T06:18:51.250Z,596.25
2019-05-20T06:19:51.260Z,579.38
2019-05-20T06:20:51.350Z,568.12
2019-05-20T06:21:51.212Z,568.12
2019-05-20T06:22:51.198Z,556.88
2019-05-20T06:23:51.308Z,568.12
2019-05-20T06:24:51.746Z,607.50
2019-05-20T06:25:51.220Z,635.62
2019-05-20T06:26:51.167Z,663.75
2019-05-20T06:27:51.170Z,663.75
2019-05-20T06:28:51.171Z,663.75
2019-05-20T06:29:51.170Z,697.50
2019-05-20T06:30:51.108Z,731.25
2019-05-20T06:31:51.118Z,742.50
2019-05-20T06:32:51.108Z,742.50
2019-05-20T06:33:51.088Z,725.62
2019-05-20T06:34:51.201Z,697.50
2019-05-20T06:35:51.069Z,697.50
2019-05-20T06:36:51.039Z,691.88
2019-05-20T06:37:51.097Z,680.62
2019-05-20T06:38:51.022Z,675.00
2019-05-20T06:39:51.380Z,680.62
2019-05-20T06:40:51.129Z,691.88
2019-05-20T06:41:51.017Z,691.88
2019-05-20T06:42:51.002Z,675.00
2019-05-20T06:43:50.970Z,652.50
2019-05-20T06:44:53.896Z,630.00
2019-05-20T06:45:52.077Z,630.00
2019-05-20T06:46:50.974Z,596.25
2019-05-20T06:47:50.952Z,585.00
2019-05-20T06:48:50.939Z,585.00
2019-05-20T06:49:50.920Z,579.38
2019-05-20T06:50:50.914Z,568.12
2019-05-20T06:51:50.909Z,540.00
2019-05-20T06:52:50.951Z,500.62
2019-05-20T06:53:50.852Z,489.38
2019-05-20T06:54:50.887Z,478.12
2019-05-20T06:55:50.861Z,483.75
2019-05-20T06:56:50.973Z,483.75
2019-05-20T06:57:50.833Z,466.88
2019-05-20T06:58:50.837Z,433.12
2019-05-20T06:59:50.832Z,410.62
2019-05-20T07:00:50.820Z,405.00
2019-05-20T07:01:50.813Z,427.50
2019-05-20T07:02:52.223Z,444.38
2019-05-20T07:03:50.777Z,444.38
2019-05-20T07:04:50.733Z,438.75
2019-05-20T07:05:50.754Z,438.75
2019-05-20T07:06:50.824Z,444.38
2019-05-20T07:07:50.703Z,444.38
2019-05-20T07:08:50.713Z,438.75
2019-05-20T07:09:50.692Z,427.50
2019-05-20T07:10:50.693Z,444.38
2019-05-20T07:11:53.113Z,472.50
2019-05-20T07:12:50.668Z,461.25
2019-05-20T07:13:50.680Z,438.75
2019-05-20T07:14:50.747Z,416.25
2019-05-20T07:15:50.641Z,416.25
2019-05-20T07:16:50.689Z,444.38
2019-05-20T07:17:51.098Z,478.12
2019-05-20T07:18:50.586Z,489.38
2019-05-20T07:19:50.598Z,495.00
2019-05-20T07:20:50.586Z,506.25
2019-05-20T07:21:50.688Z,511.88
2019-05-20T07:22:55.955Z,506.25
2019-05-20T07:23:52.476Z,489.38
2019-05-20T07:24:50.552Z,478.12
2019-05-20T07:25:50.527Z,466.88
2019-05-20T07:26:50.516Z,461.25
2019-05-20T07:27:50.517Z,455.62
2019-05-20T07:28:50.590Z,444.38
2019-05-20T07:29:50.477Z,416.25
2019-05-20T07:30:50.477Z,410.62
2019-05-20T07:31:50.443Z,416.25
2019-05-20T07:32:50.482Z,405.00
2019-05-20T07:33:50.438Z,388.12
2019-05-20T07:34:50.489Z,388.12
2019-05-20T07:35:50.418Z,393.75
2019-05-20T07:37:02.656Z,405.00
2019-05-20T07:37:51.388Z,410.62
2019-05-20T07:38:50.458Z,410.62
2019-05-20T07:39:50.353Z,405.00
2019-05-20T07:40:50.443Z,399.38
2019-05-20T07:41:50.364Z,371.25
2019-05-20T07:42:50.339Z,354.38
2019-05-20T07:43:50.438Z,354.38
2019-05-20T07:44:50.337Z,365.62
2019-05-20T07:45:50.309Z,371.25
2019-05-20T07:46:50.270Z,388.12
2019-05-20T07:47:50.300Z,393.75
2019-05-20T07:48:50.432Z,393.75
2019-05-20T07:49:50.279Z,382.50
2019-05-20T07:50:50.263Z,371.25
2019-05-20T07:51:50.252Z,376.88
2019-05-20T07:52:50.249Z,376.88
2019-05-20T07:53:50.294Z,382.50
2019-05-20T07:54:50.212Z,405.00
2019-05-20T07:55:50.207Z,421.88
2019-05-20T07:56:50.188Z,427.50
2019-05-20T07:57:50.184Z,427.50
2019-05-20T07:58:50.245Z,433.12
2019-05-20T07:59:50.154Z,444.38
2019-05-20T08:00:50.158Z,444.38
2019-05-20T08:01:50.113Z,438.75
2019-05-20T08:02:50.210Z,421.88
2019-05-20T08:03:50.112Z,433.12
2019-05-20T08:04:50.164Z,444.38
2019-05-20T08:05:50.091Z,438.75
2019-05-20T08:06:50.156Z,438.75
2019-05-20T08:07:52.403Z,444.38
2019-05-20T08:08:50.054Z,455.62
2019-05-20T08:09:50.035Z,478.12
2019-05-20T08:10:50.013Z,495.00
2019-05-20T08:11:50.010Z,500.62
2019-05-20T08:12:50.013Z,517.50
2019-05-20T08:13:50.008Z,483.75
2019-05-20T08:14:49.982Z,450.00
2019-05-20T08:15:49.958Z,438.75
2019-05-20T08:16:49.965Z,450.00
2019-05-20T08:17:50.015Z,472.50
2019-05-20T08:18:49.931Z,495.00
2019-05-20T08:19:49.925Z,506.25
2019-05-20T08:20:49.925Z,506.25
2019-05-20T08:21:50.012Z,517.50
2019-05-20T08:22:49.899Z,528.75
2019-05-20T08:23:50.388Z,545.62
2019-05-20T08:24:49.874Z,551.25
2019-05-20T08:25:49.962Z,523.12
2019-05-20T08:26:49.967Z,511.88
2019-05-20T08:27:49.844Z,506.25
2019-05-20T08:28:49.806Z,528.75
2019-05-20T08:29:49.905Z,534.38
2019-05-20T08:30:49.795Z,489.38
2019-05-20T08:31:49.910Z,478.12
2019-05-20T08:32:49.785Z,517.50
2019-05-20T08:33:49.775Z,545.62
2019-05-20T08:34:49.746Z,534.38
2019-05-20T08:35:49.837Z,511.88
2019-05-20T08:36:49.747Z,489.38
2019-05-20T08:37:49.817Z,483.75
2019-05-20T08:38:49.696Z,489.38
2019-05-20T08:39:49.720Z,500.62
2019-05-20T08:40:49.809Z,523.12
2019-05-20T08:41:49.702Z,556.88
2019-05-20T08:42:49.666Z,613.12
2019-05-20T08:43:49.676Z,635.62
2019-05-20T08:44:49.660Z,624.38
2019-05-20T08:45:49.667Z,585.00
2019-05-20T08:46:49.956Z,562.50
2019-05-20T08:47:49.628Z,551.25
2019-05-20T08:48:49.593Z,540.00
2019-05-20T08:49:50.100Z,540.00
2019-05-20T08:50:49.588Z,579.38
2019-05-20T08:51:49.681Z,618.75
2019-05-20T08:52:49.604Z,624.38
2019-05-20T08:53:49.575Z,630.00
2019-05-20T08:54:49.544Z,624.38
2019-05-20T08:55:49.552Z,585.00
2019-05-20T08:56:49.545Z,562.50
2019-05-20T08:57:49.536Z,556.88
2019-05-20T08:58:49.518Z,556.88
2019-05-20T08:59:49.602Z,568.12
2019-05-20T09:00:49.493Z,573.75
2019-05-20T09:01:49.471Z,551.25
2019-05-20T09:02:49.510Z,495.00
2019-05-20T09:03:49.453Z,455.62
2019-05-20T09:04:49.441Z,466.88
2019-05-20T09:05:49.442Z,500.62
2019-05-20T09:06:49.419Z,534.38
2019-05-20T09:08:02.245Z,528.75
2019-05-20T09:08:50.370Z,500.62
2019-05-20T09:09:49.382Z,450.00
2019-05-20T09:10:49.401Z,450.00
2019-05-20T09:11:49.416Z,455.62
2019-05-20T09:12:49.364Z,466.88
2019-05-20T09:13:49.347Z,472.50
2019-05-20T09:14:49.333Z,455.62
2019-05-20T09:15:49.407Z,433.12
2019-05-20T09:16:49.307Z,438.75
2019-05-20T09:17:49.312Z,444.38
2019-05-20T09:18:49.261Z,444.38
2019-05-20T09:19:49.332Z,444.38
2019-05-20T09:20:49.266Z,416.25
2019-05-20T09:21:49.376Z,410.62
2019-05-20T09:22:49.285Z,466.88
2019-05-20T09:23:49.242Z,562.50
2019-05-20T09:24:49.492Z,613.12
2019-05-20T09:25:49.203Z,607.50
2019-05-20T09:26:49.300Z,624.38
2019-05-20T09:27:49.203Z,613.12
2019-05-20T09:28:49.155Z,573.75
2019-05-20T09:29:49.179Z,573.75
2019-05-20T09:30:49.154Z,573.75
2019-05-20T09:31:49.148Z,568.12
2019-05-20T09:32:49.250Z,579.38
2019-05-20T09:33:49.225Z,607.50
2019-05-20T09:34:49.128Z,635.62
2019-05-20T09:35:49.253Z,646.88
2019-05-20T09:36:49.095Z,652.50
2019-05-20T09:37:49.161Z,675.00
2019-05-20T09:38:49.056Z,675.00
2019-05-20T09:39:49.167Z,675.00
2019-05-20T09:40:49.067Z,697.50
2019-05-20T09:41:49.038Z,641.25
2019-05-20T09:42:49.052Z,630.00
2019-05-20T09:43:49.015Z,663.75
2019-05-20T09:44:49.005Z,663.75
2019-05-20T09:46:05.612Z,624.38
2019-05-20T09:46:49.957Z,596.25
2019-05-20T09:47:48.967Z,613.12
2019-05-20T09:48:49.066Z,624.38
2019-05-20T09:49:48.967Z,618.75
2019-05-20T09:50:49.017Z,658.12
2019-05-20T09:51:48.942Z,720.00
2019-05-20T09:52:48.900Z,765.00
2019-05-20T09:53:48.988Z,776.25
2019-05-20T09:54:48.911Z,793.12
2019-05-20T09:55:48.889Z,877.50
2019-05-20T09:56:48.882Z,933.75
2019-05-20T09:57:48.883Z,978.75
2019-05-20T09:58:48.845Z,967.50
2019-05-20T09:59:48.890Z,894.38
2019-05-20T10:00:48.830Z,821.25
2019-05-20T10:01:49.955Z,776.25
2019-05-20T10:02:48.781Z,765.00
2019-05-20T10:03:48.817Z,776.25
2019-05-20T10:04:48.791Z,815.62
2019-05-20T10:05:48.775Z,838.12
2019-05-20T10:06:48.802Z,860.62
2019-05-20T10:07:48.778Z,1029.38
2019-05-20T10:08:48.741Z,1237.50
2019-05-20T10:09:48.739Z,1355.62
2019-05-20T10:10:48.767Z,1361.25
2019-05-20T10:11:48.721Z,1254.38
2019-05-20T10:12:48.695Z,1170.00
2019-05-20T10:13:48.690Z,1046.25
2019-05-20T10:14:52.264Z,905.62
2019-05-20T10:15:48.677Z,843.75
2019-05-20T10:16:48.652Z,793.12
2019-05-20T10:17:48.722Z,826.88
2019-05-20T10:18:48.633Z,798.75
2019-05-20T10:19:48.602Z,753.75
2019-05-20T10:20:48.600Z,708.75
2019-05-20T10:21:48.626Z,736.88
2019-05-20T10:22:48.576Z,826.88
2019-05-20T10:23:48.593Z,961.88
2019-05-20T10:24:48.573Z,1130.62
2019-05-20T10:25:48.573Z,1254.38
2019-05-20T10:26:48.545Z,1389.38
2019-05-20T10:27:48.634Z,1378.12
2019-05-20T10:28:48.518Z,1237.50
2019-05-20T10:29:48.515Z,1153.12
2019-05-20T10:30:48.508Z,1046.25
2019-05-20T10:31:48.500Z,990.00
2019-05-20T10:32:48.576Z,911.25
2019-05-20T10:33:48.446Z,815.62
2019-05-20T10:34:48.441Z,826.88
2019-05-20T10:35:48.450Z,871.88
2019-05-20T10:36:48.463Z,916.88
2019-05-20T10:37:48.507Z,978.75
2019-05-20T10:38:58.646Z,1068.75
2019-05-20T10:39:49.397Z,1130.62
2019-05-20T10:40:48.391Z,1119.38
2019-05-20T10:41:48.391Z,1130.62
2019-05-20T10:42:48.369Z,1243.12
2019-05-20T10:43:48.480Z,1276.88
2019-05-20T10:44:48.363Z,1198.12
2019-05-20T10:45:48.338Z,1153.12
2019-05-20T10:46:48.342Z,1085.62
2019-05-20T10:47:48.308Z,1046.25
2019-05-20T10:48:48.294Z,1040.62
2019-05-20T10:49:48.290Z,1063.12
2019-05-20T10:50:48.306Z,1046.25
2019-05-20T10:51:48.283Z,1035.00
2019-05-20T10:52:48.273Z,1063.12
2019-05-20T10:53:48.250Z,1096.88
2019-05-20T10:54:48.341Z,1192.50
2019-05-20T10:55:48.234Z,1282.50
2019-05-20T10:56:48.234Z,1260.00
2019-05-20T10:57:48.210Z,1175.62
2019-05-20T10:58:48.180Z,1108.12
2019-05-20T10:59:48.191Z,1080.00
2019-05-20T11:01:01.673Z,1091.25
2019-05-20T11:01:49.176Z,1141.88
2019-05-20T11:02:48.132Z,1220.62
2019-05-20T11:03:48.143Z,1237.50
2019-05-20T11:04:48.166Z,1181.25
2019-05-20T11:05:48.206Z,1141.88
2019-05-20T11:06:48.121Z,1080.00
2019-05-20T11:07:48.128Z,1040.62
2019-05-20T11:08:48.140Z,1051.88
2019-05-20T11:09:48.193Z,1113.75
2019-05-20T11:10:48.066Z,1226.25
2019-05-20T11:11:48.060Z,1299.38
2019-05-20T11:12:48.026Z,1350.00
2019-05-20T11:13:48.042Z,1417.50
2019-05-20T11:14:48.187Z,1507.50
2019-05-20T11:15:48.125Z,1608.75
2019-05-20T11:16:47.977Z,1558.12
2019-05-20T11:17:47.988Z,1591.88
2019-05-20T11:18:47.976Z,1440.00
2019-05-20T11:19:47.980Z,1288.12
2019-05-20T11:20:47.970Z,1141.88
2019-05-20T11:21:48.088Z,1018.12
2019-05-20T11:22:47.907Z,945.00
2019-05-20T11:23:47.926Z,956.25
2019-05-20T11:24:47.887Z,990.00
2019-05-20T11:25:47.906Z,1035.00
2019-05-20T11:26:47.893Z,1102.50
2019-05-20T11:27:47.997Z,1209.38
2019-05-20T11:28:47.882Z,1305.00
2019-05-20T11:29:47.840Z,1501.88
2019-05-20T11:30:47.837Z,2238.75
2019-05-20T11:31:47.908Z,1856.25
2019-05-20T11:32:47.934Z,2356.88
2019-05-20T11:33:47.820Z,2250.00
2019-05-20T11:34:47.908Z,1760.62
2019-05-20T11:35:47.804Z,1507.50
2019-05-20T11:36:47.780Z,1378.12
2019-05-20T11:37:47.772Z,1321.88
2019-05-20T11:38:47.841Z,1271.25
2019-05-20T11:39:47.751Z,1153.12
2019-05-20T11:40:47.711Z,1040.62
2019-05-20T11:41:53.199Z,1006.88
2019-05-20T11:42:48.706Z,1001.25
2019-05-20T11:43:47.721Z,978.75
2019-05-20T11:44:47.737Z,973.12
2019-05-20T11:45:47.692Z,967.50
2019-05-20T11:46:47.763Z,961.88
2019-05-20T11:47:47.667Z,956.25
2019-05-20T11:48:47.690Z,939.38
2019-05-20T11:49:47.643Z,922.50
2019-05-20T11:50:47.604Z,922.50
2019-05-20T11:51:47.655Z,956.25
2019-05-20T11:52:47.684Z,1040.62
2019-05-20T11:53:47.575Z,1096.88
2019-05-20T11:54:47.714Z,1186.88
2019-05-20T11:55:47.611Z,1310.62
2019-05-20T11:56:47.561Z,1456.88
2019-05-20T11:57:47.675Z,1423.12
2019-05-20T11:58:47.527Z,1333.12
2019-05-20T11:59:47.535Z,1248.75
2019-05-20T12:00:47.526Z,1153.12
2019-05-20T12:01:47.526Z,1074.38
2019-05-20T12:02:47.511Z,1018.12
2019-05-20T12:03:47.577Z,1046.25
2019-05-20T12:04:47.549Z,1091.25
2019-05-20T12:05:47.466Z,1125.00
2019-05-20T12:06:47.467Z,1147.50
2019-05-20T12:07:47.558Z,1203.75
2019-05-20T12:08:47.421Z,1299.38
2019-05-20T12:09:49.993Z,1383.75
2019-05-20T12:10:47.399Z,1434.38
2019-05-20T12:11:47.400Z,2008.12
2019-05-20T12:12:47.419Z,1479.38
2019-05-20T12:13:47.393Z,1355.62
2019-05-20T12:14:47.556Z,1366.88
2019-05-20T12:15:47.360Z,1451.25
2019-05-20T12:16:47.362Z,1513.12
2019-05-20T12:17:47.341Z,1462.50
2019-05-20T12:18:47.331Z,1451.25
2019-05-20T12:19:47.420Z,1411.88
2019-05-20T12:20:47.289Z,1310.62
2019-05-20T12:21:47.311Z,1215.00
2019-05-20T12:22:47.282Z,1125.00
2019-05-20T12:23:47.285Z,1141.88
2019-05-20T12:24:47.325Z,1164.38
2019-05-20T12:25:47.262Z,1153.12
2019-05-20T12:26:47.222Z,1209.38
2019-05-20T12:27:47.229Z,1338.75
2019-05-20T12:28:47.236Z,1552.50
2019-05-20T12:29:47.213Z,1681.88
2019-05-20T12:30:47.194Z,1608.75
2019-05-20T12:31:47.308Z,1546.88
2019-05-20T12:32:47.178Z,1378.12
2019-05-20T12:33:47.166Z,1181.25
2019-05-20T12:34:47.233Z,1035.00
2019-05-20T12:35:47.148Z,1051.88
2019-05-20T12:36:47.139Z,1096.88
2019-05-20T12:37:47.235Z,1203.75
2019-05-20T12:38:47.216Z,1265.62