createdAt,value
2022-10-17T03:46:41.180Z,23.23
2022-10-17T03:49:38.590Z,15.07
2022-10-17T03:52:23.465Z,10.27
2022-10-17T03:57:47.105Z,59.17
2022-10-17T04:07:18.417Z,37.47
2022-10-17T04:21:18.337Z,12.47
2022-10-17T05:50:07.154Z,20.27
2022-10-17T06:09:27.040Z,19.07
2022-10-17T07:12:54.771Z,15.60
2022-10-17T07:16:30.753Z,15.30
2022-10-17T07:26:53.963Z,20.50
2022-10-17T07:29:42.165Z,21.97
2022-10-17T07:32:30.350Z,21.03
2022-10-17T07:35:22.440Z,22.30
2022-10-17T07:38:25.803Z,17.90
2022-10-17T07:41:07.525Z,19.75
2022-10-17T07:44:19.158Z,16.57
2022-10-17T07:50:13.189Z,17.25
2022-10-17T07:53:15.345Z,13.73
2022-10-17T07:59:42.560Z,15.23
2022-10-17T08:02:36.528Z,13.47
2022-10-17T08:11:40.727Z,14.57
2022-10-17T08:14:35.123Z,13.47
2022-10-17T08:21:04.695Z,10.50
2022-10-17T08:29:53.821Z,13.77
2022-10-17T08:33:04.811Z,11.60
2022-10-17T08:36:14.118Z,9.43
2022-10-17T08:38:52.990Z,10.47
2022-10-17T08:42:18.782Z,7.10
2022-10-17T08:45:43.522Z,12.68
2022-10-17T08:48:50.329Z,13.73
2022-10-17T08:51:43.068Z,12.60
2022-10-17T08:54:56.997Z,12.50
2022-10-17T08:58:01.962Z,13.98
2022-10-17T09:01:07.000Z,15.03
2022-10-17T09:05:06.468Z,12.47
2022-10-17T09:15:09.115Z,10.10
2022-10-17T09:18:24.383Z,15.07
2022-10-17T09:21:39.362Z,10.47
2022-10-17T09:24:32.171Z,12.57
2022-10-17T09:27:09.891Z,7.90
2022-10-17T09:29:45.791Z,10.90
2022-10-17T09:32:39.848Z,7.63
2022-10-17T09:35:38.503Z,7.70
2022-10-17T09:47:52.433Z,8.82
2022-10-17T09:50:43.091Z,7.50
2022-10-17T09:53:51.018Z,10.60
2022-10-17T09:56:32.148Z,7.03
2022-10-17T09:59:32.974Z,4.43
2022-10-17T10:02:40.211Z,5.50
2022-10-17T10:05:37.414Z,8.33
2022-10-17T10:08:37.385Z,7.73
2022-10-17T10:14:26.465Z,13.07
2022-10-17T10:17:00.586Z,4.37
2022-10-17T10:30:11.114Z,7.38
2022-10-17T10:33:14.418Z,4.60
2022-10-17T10:36:17.417Z,7.03
2022-10-17T10:41:55.467Z,4.93
2022-10-17T10:44:39.150Z,8.30
2022-10-17T10:54:09.918Z,9.57
2022-10-17T11:00:00.460Z,7.57
2022-10-17T11:03:22.525Z,10.53
2022-10-17T11:06:09.728Z,7.20
2022-10-17T11:09:04.339Z,7.77
2022-10-17T11:11:46.404Z,4.90
2022-10-17T11:14:58.910Z,4.20
2022-10-17T11:18:10.161Z,4.67
2022-10-17T11:21:18.002Z,6.67
2022-10-17T11:27:15.627Z,5.30
2022-10-17T11:29:48.119Z,4.13
2022-10-17T11:32:45.781Z,6.03
2022-10-17T11:35:28.059Z,6.50
2022-10-17T11:42:00.873Z,7.27
2022-10-17T11:44:41.150Z,6.80
2022-10-17T11:48:23.439Z,5.93
2022-10-17T11:54:50.193Z,6.10
2022-10-17T11:57:56.543Z,8.23
2022-10-17T12:01:34.903Z,5.57
2022-10-17T12:04:47.630Z,7.97
2022-10-17T12:08:04.197Z,9.60
2022-10-17T12:11:14.554Z,6.33
2022-10-17T12:14:01.587Z,5.53
2022-10-17T12:17:01.914Z,7.00
2022-10-17T12:22:57.595Z,7.73
2022-10-17T12:32:15.931Z,7.37
2022-10-17T12:35:07.560Z,10.93
2022-10-17T12:38:07.969Z,10.23
2022-10-17T12:40:56.308Z,6.20
2022-10-17T12:44:37.717Z,6.43
2022-10-17T12:47:56.650Z,11.90
2022-10-17T12:54:47.778Z,8.73
2022-10-17T12:58:07.795Z,10.02
2022-10-17T13:01:24.336Z,8.87
2022-10-17T13:04:12.229Z,8.10
2022-10-17T13:06:56.682Z,7.60
2022-10-17T13:09:53.989Z,10.47
2022-10-17T13:12:41.405Z,9.20
2022-10-17T13:15:19.778Z,9.23
2022-10-17T13:18:06.677Z,7.23
2022-10-17T13:20:51.870Z,9.43
2022-10-17T13:23:53.830Z,8.63
2022-10-17T13:26:34.041Z,8.53
2022-10-17T13:29:36.970Z,9.57
2022-10-17T13:32:24.147Z,12.00
2022-10-17T13:35:41.976Z,9.33
2022-10-17T13:38:32.466Z,10.53
2022-10-17T13:44:56.273Z,10.93
2022-10-17T13:47:36.473Z,10.10
2022-10-17T13:50:32.463Z,13.00
2022-10-17T13:56:22.952Z,16.83
2022-10-17T13:57:07.041Z,13.77
2022-10-17T13:59:59.839Z,12.97
2022-10-17T14:05:24.571Z,14.53
2022-10-17T14:08:24.052Z,14.27
2022-10-17T14:11:06.212Z,17.10
2022-10-17T14:13:55.438Z,17.40
2022-10-17T14:16:55.734Z,13.30
2022-10-17T14:20:40.810Z,14.60
2022-10-17T14:23:30.419Z,15.60
2022-10-17T14:26:37.874Z,11.87
2022-10-17T14:29:31.290Z,17.73
2022-10-17T14:32:23.948Z,15.60
2022-10-17T14:35:37.100Z,15.43
2022-10-17T14:38:27.121Z,16.17
2022-10-17T14:41:45.666Z,14.63
2022-10-17T14:44:42.118Z,13.57
2022-10-17T14:50:36.470Z,17.20
2022-10-17T14:53:37.389Z,13.83
2022-10-17T14:56:44.799Z,17.60
2022-10-17T14:59:52.969Z,13.90
2022-10-17T15:05:17.586Z,20.80
2022-10-17T15:07:51.463Z,19.90
2022-10-17T15:11:10.525Z,16.03
2022-10-17T15:20:32.601Z,17.67
2022-10-17T15:23:10.371Z,20.13
2022-10-17T15:26:15.497Z,23.63
2022-10-17T15:35:25.419Z,17.35
2022-10-17T15:37:52.945Z,24.47
2022-10-17T15:40:41.566Z,25.40
2022-10-17T15:43:34.820Z,23.87
2022-10-17T15:49:15.374Z,25.83
2022-10-17T15:52:07.954Z,21.93
2022-10-17T15:55:11.077Z,19.13
2022-10-17T16:03:34.084Z,17.63
2022-10-17T16:08:50.519Z,18.47
2022-10-17T16:11:54.658Z,21.80
2022-10-17T16:14:44.676Z,18.27
2022-10-17T16:17:52.594Z,25.93
2022-10-17T16:20:22.929Z,23.10
2022-10-17T16:23:15.861Z,23.23
2022-10-17T16:25:55.165Z,24.93
2022-10-17T16:28:26.289Z,24.77
2022-10-17T16:30:57.781Z,26.47
2022-10-17T16:33:28.345Z,28.73
2022-10-17T16:36:10.313Z,27.90
2022-10-17T16:38:38.144Z,28.33
2022-10-17T16:41:37.654Z,27.07
2022-10-17T16:44:11.263Z,30.13
2022-10-17T16:46:42.009Z,28.20
2022-10-17T16:49:16.446Z,28.30
2022-10-17T16:51:51.390Z,27.83
2022-10-17T16:54:19.112Z,31.65
2022-10-17T16:56:49.503Z,28.97
2022-10-17T16:59:17.477Z,31.77
2022-10-17T17:01:45.447Z,30.47
2022-10-17T17:04:16.013Z,33.93
2022-10-17T17:06:46.288Z,34.20
2022-10-17T17:09:21.620Z,35.20
2022-10-17T17:12:00.161Z,31.93
2022-10-17T17:14:29.087Z,39.43
2022-10-17T17:17:12.233Z,30.33
2022-10-17T17:19:53.666Z,39.50
2022-10-17T17:22:21.647Z,35.73
2022-10-17T17:25:05.642Z,33.73
2022-10-17T17:27:36.152Z,31.30
2022-10-17T17:30:09.359Z,31.53
2022-10-17T17:32:37.960Z,31.47
2022-10-17T17:35:15.544Z,36.40
2022-10-17T17:37:50.032Z,35.13
2022-10-17T17:40:21.737Z,27.65
2022-10-17T17:42:50.955Z,30.20
2022-10-17T17:45:18.972Z,30.93
2022-10-17T17:47:49.773Z,34.10
2022-10-17T17:50:17.579Z,29.00
2022-10-17T17:52:50.912Z,31.20
2022-10-17T17:55:21.360Z,35.97
2022-10-17T17:57:49.095Z,28.10
2022-10-17T18:00:18.915Z,31.87
2022-10-17T18:02:48.527Z,31.27
2022-10-17T18:05:16.559Z,33.20
2022-10-17T18:07:45.559Z,29.57
2022-10-17T18:10:22.108Z,35.43
2022-10-17T18:12:50.939Z,29.00
2022-10-17T18:15:18.521Z,30.93
2022-10-17T18:17:46.176Z,26.40
2022-10-17T18:20:16.827Z,30.20
2022-10-17T18:22:44.412Z,27.03
2022-10-17T18:25:23.891Z,27.90
2022-10-17T18:27:51.587Z,28.83
2022-10-17T18:30:22.553Z,25.03
2022-10-17T18:33:04.847Z,36.72
2022-10-17T18:35:32.554Z,26.97
2022-10-17T18:38:00.250Z,29.10
2022-10-17T18:40:30.054Z,24.97
2022-10-17T18:43:10.724Z,29.23
2022-10-17T18:45:38.612Z,26.10
2022-10-17T18:48:09.242Z,28.33
2022-10-17T18:50:39.390Z,26.10
2022-10-17T18:53:07.565Z,24.30
2022-10-17T18:55:41.141Z,27.47
2022-10-17T18:58:08.816Z,25.87
2022-10-17T19:00:37.392Z,31.80
2022-10-17T19:03:24.964Z,28.67
2022-10-17T19:05:52.505Z,26.27
2022-10-17T19:08:20.523Z,26.10
2022-10-17T19:10:48.501Z,26.77
2022-10-17T19:13:20.764Z,26.33
2022-10-17T19:15:49.829Z,27.60
2022-10-17T19:18:17.695Z,25.43
2022-10-17T19:20:46.343Z,26.50
2022-10-17T19:23:17.041Z,25.73
2022-10-17T19:25:47.616Z,26.20
2022-10-17T19:28:15.209Z,23.47
2022-10-17T19:30:45.328Z,25.40
2022-10-17T19:33:13.760Z,24.00
2022-10-17T19:35:43.911Z,22.87
2022-10-17T19:38:11.692Z,26.00
2022-10-17T19:40:43.310Z,24.33
2022-10-17T19:43:12.810Z,24.00
2022-10-17T19:45:40.660Z,24.57
2022-10-17T19:48:10.394Z,22.77
