createdAt,value
2019-01-17T00:00:27.874Z,75.91
2019-01-17T00:01:27.867Z,74.77
2019-01-17T00:02:27.861Z,74.77
2019-01-17T00:03:27.996Z,74.77
2019-01-17T00:04:27.846Z,74.39
2019-01-17T00:05:27.826Z,74.01
2019-01-17T00:06:27.814Z,74.30
2019-01-17T00:07:27.805Z,74.01
2019-01-17T00:08:27.792Z,73.82
2019-01-17T00:09:27.784Z,73.16
2019-01-17T00:10:27.771Z,72.97
2019-01-17T00:11:27.764Z,72.59
2019-01-17T00:12:27.751Z,71.73
2019-01-17T00:13:27.742Z,71.55
2019-01-17T00:14:27.730Z,70.59
2019-01-17T00:15:27.723Z,70.21
2019-01-17T00:16:27.710Z,70.40
2019-01-17T00:17:27.701Z,70.21
2019-01-17T00:18:27.690Z,70.21
2019-01-17T00:19:27.688Z,70.21
2019-01-17T00:20:27.668Z,70.50
2019-01-17T00:21:27.660Z,70.78
2019-01-17T00:22:27.648Z,70.31
2019-01-17T00:23:27.640Z,69.08
2019-01-17T00:24:27.626Z,69.17
2019-01-17T00:25:27.619Z,68.60
2019-01-17T00:26:27.606Z,68.32
2019-01-17T00:27:27.598Z,68.60
2019-01-17T00:28:27.585Z,67.56
2019-01-17T00:29:27.577Z,67.08
2019-01-17T00:30:27.566Z,66.42
2019-01-17T00:31:27.558Z,66.33
2019-01-17T00:32:27.545Z,65.37
2019-01-17T00:33:27.536Z,64.52
2019-01-17T00:34:27.525Z,64.05
2019-01-17T00:35:27.520Z,63.95
2019-01-17T00:36:27.503Z,63.76
2019-01-17T00:37:27.499Z,64.14
2019-01-17T00:38:27.485Z,63.67
2019-01-17T00:39:27.473Z,64.52
2019-01-17T00:40:27.464Z,64.05
2019-01-17T00:41:27.452Z,65.00
2019-01-17T00:42:27.449Z,65.28
2019-01-17T00:43:27.432Z,65.85
2019-01-17T00:44:27.424Z,66.04
2019-01-17T00:45:27.418Z,65.95
2019-01-17T00:46:27.403Z,65.19
2019-01-17T00:47:27.390Z,64.62
2019-01-17T00:48:27.382Z,64.62
2019-01-17T00:49:27.369Z,64.62
2019-01-17T00:50:27.361Z,64.33
2019-01-17T00:51:27.349Z,64.14
2019-01-17T00:52:27.342Z,64.14
2019-01-17T00:53:27.328Z,64.05
2019-01-17T00:54:27.322Z,64.05
2019-01-17T00:55:27.308Z,63.95
2019-01-17T00:56:27.299Z,63.57
2019-01-17T00:57:27.437Z,63.10
2019-01-17T00:58:27.279Z,63.57
2019-01-17T00:59:27.272Z,64.05
2019-01-17T01:00:27.258Z,63.95
2019-01-17T01:01:27.246Z,63.95
2019-01-17T01:02:27.238Z,63.86
2019-01-17T01:03:27.229Z,64.33
2019-01-17T01:04:27.217Z,64.14
2019-01-17T01:05:27.219Z,63.86
2019-01-17T01:06:27.197Z,64.14
2019-01-17T01:07:27.185Z,63.67
2019-01-17T01:08:27.176Z,62.72
2019-01-17T01:09:27.164Z,62.72
2019-01-17T01:10:27.156Z,61.77
2019-01-17T01:11:27.148Z,61.87
2019-01-17T01:12:27.136Z,61.30
2019-01-17T01:13:27.123Z,60.44
2019-01-17T01:14:27.115Z,60.06
2019-01-17T01:15:27.103Z,59.97
2019-01-17T01:16:27.096Z,59.59
2019-01-17T01:17:27.090Z,59.59
2019-01-17T01:18:27.075Z,59.97
2019-01-17T01:19:27.066Z,59.59
2019-01-17T01:20:27.054Z,59.02
2019-01-17T01:21:27.043Z,58.45
2019-01-17T01:22:27.289Z,58.64
2019-01-17T01:23:27.023Z,58.36
2019-01-17T01:24:27.015Z,57.40
2019-01-17T01:25:27.006Z,56.93
2019-01-17T01:26:26.995Z,56.55
2019-01-17T01:27:26.983Z,56.55
2019-01-17T01:28:26.977Z,56.74
2019-01-17T01:29:26.963Z,56.17
2019-01-17T01:30:26.956Z,55.70
2019-01-17T01:31:26.946Z,56.74
2019-01-17T01:32:26.950Z,55.70
2019-01-17T01:33:26.975Z,55.51
2019-01-17T01:34:26.916Z,55.60
2019-01-17T01:35:26.975Z,55.60
2019-01-17T01:36:26.896Z,55.98
2019-01-17T01:37:26.887Z,55.25
2019-01-17T01:38:26.877Z,55.04
2019-01-17T01:39:26.865Z,54.75
2019-01-17T01:40:26.896Z,54.49
2019-01-17T01:41:26.849Z,55.04
2019-01-17T01:42:26.838Z,54.37
2019-01-17T01:43:26.827Z,54.27
2019-01-17T01:44:26.819Z,53.99
2019-01-17T01:45:26.808Z,53.89
2019-01-17T01:46:26.803Z,53.99
2019-01-17T01:47:26.788Z,53.52
2019-01-17T01:48:26.781Z,53.80
2019-01-17T01:49:26.768Z,53.61
2019-01-17T01:50:26.828Z,55.04
2019-01-17T01:51:26.750Z,54.75
2019-01-17T01:52:26.742Z,54.56
2019-01-17T01:53:26.732Z,54.66
2019-01-17T01:54:26.723Z,55.04
2019-01-17T01:55:26.712Z,54.66
2019-01-17T01:56:26.723Z,55.51
2019-01-17T01:57:26.693Z,55.32
2019-01-17T01:58:26.685Z,54.94
2019-01-17T01:59:26.675Z,54.46
2019-01-17T02:00:26.666Z,54.66
2019-01-17T02:01:26.655Z,54.87
2019-01-17T02:02:26.650Z,54.37
2019-01-17T02:03:26.637Z,54.75
2019-01-17T02:04:26.628Z,54.37
2019-01-17T02:05:26.617Z,54.37
2019-01-17T02:06:26.611Z,54.27
2019-01-17T02:07:26.599Z,53.52
2019-01-17T02:08:26.591Z,53.23
2019-01-17T02:09:26.585Z,53.14
2019-01-17T02:10:26.574Z,53.23
2019-01-17T02:11:26.568Z,52.85
2019-01-17T02:12:26.557Z,52.66
2019-01-17T02:13:26.544Z,52.37
2019-01-17T02:14:26.537Z,52.66
2019-01-17T02:15:26.528Z,52.56
2019-01-17T02:16:26.519Z,52.95
2019-01-17T02:17:26.507Z,52.47
2019-01-17T02:18:26.500Z,52.76
2019-01-17T02:19:26.489Z,52.95
2019-01-17T02:20:26.499Z,52.47
2019-01-17T02:21:26.471Z,54.66
2019-01-17T02:22:26.464Z,57.12
2019-01-17T02:23:26.452Z,58.73
2019-01-17T02:24:28.670Z,62.53
2019-01-17T02:25:26.436Z,62.24
2019-01-17T02:26:26.428Z,62.15
2019-01-17T02:27:26.415Z,62.91
2019-01-17T02:28:26.407Z,61.96
2019-01-17T02:29:26.397Z,61.96
2019-01-17T02:30:26.391Z,61.39
2019-01-17T02:31:26.380Z,61.96
2019-01-17T02:32:26.371Z,64.62
2019-01-17T02:33:26.360Z,63.95
2019-01-17T02:34:26.353Z,64.62
2019-01-17T02:35:26.344Z,64.90
2019-01-17T02:36:26.334Z,65.19
2019-01-17T02:37:26.324Z,65.56
2019-01-17T02:38:26.317Z,64.43
2019-01-17T02:39:26.309Z,63.39
2019-01-17T02:40:26.302Z,63.95
2019-01-17T02:41:26.287Z,63.67
2019-01-17T02:42:26.280Z,63.67
2019-01-17T02:43:26.268Z,63.01
2019-01-17T02:44:26.261Z,62.91
2019-01-17T02:45:26.249Z,63.39
2019-01-17T02:46:26.246Z,64.05
2019-01-17T02:47:26.232Z,63.95
2019-01-17T02:48:26.225Z,63.95
2019-01-17T02:49:26.261Z,63.01
2019-01-17T02:50:26.206Z,62.91
2019-01-17T02:51:26.194Z,62.91
2019-01-17T02:52:26.186Z,62.72
2019-01-17T02:53:26.215Z,62.43
2019-01-17T02:54:26.168Z,62.05
2019-01-17T02:55:26.158Z,61.96
2019-01-17T02:56:26.151Z,62.05
2019-01-17T02:57:26.139Z,62.05
2019-01-17T02:58:26.170Z,61.68
2019-01-17T02:59:26.123Z,61.96
2019-01-17T03:00:26.113Z,61.49
2019-01-17T03:01:26.106Z,61.39
2019-01-17T03:02:26.109Z,60.63
2019-01-17T03:03:26.084Z,60.82
2019-01-17T03:04:26.076Z,62.15
2019-01-17T03:05:26.132Z,62.15
2019-01-17T03:06:26.058Z,62.43
2019-01-17T03:07:26.065Z,62.72
2019-01-17T03:08:26.054Z,62.34
2019-01-17T03:09:26.028Z,61.87
2019-01-17T03:10:26.021Z,61.68
2019-01-17T03:11:26.009Z,61.77
2019-01-17T03:12:26.003Z,62.91
2019-01-17T03:13:25.990Z,62.53
2019-01-17T03:14:25.984Z,62.91
2019-01-17T03:15:25.976Z,62.91
2019-01-17T03:16:25.965Z,63.57
2019-01-17T03:17:25.953Z,64.24
2019-01-17T03:18:25.945Z,64.05
2019-01-17T03:19:25.935Z,64.05
2019-01-17T03:20:25.930Z,64.52
2019-01-17T03:21:25.933Z,65.28
2019-01-17T03:22:25.908Z,65.00
2019-01-17T03:23:25.896Z,66.33
2019-01-17T03:24:25.898Z,66.89
2019-01-17T03:25:25.879Z,65.75
2019-01-17T03:26:25.869Z,64.52
2019-01-17T03:27:25.857Z,64.05
2019-01-17T03:28:25.850Z,63.95
2019-01-17T03:29:25.838Z,64.62
2019-01-17T03:30:25.831Z,64.52
2019-01-17T03:31:25.832Z,65.75
2019-01-17T03:32:25.817Z,67.27
2019-01-17T03:33:25.800Z,67.08
2019-01-17T03:34:26.762Z,66.80
2019-01-17T03:35:25.780Z,67.18
2019-01-17T03:36:25.773Z,67.27
2019-01-17T03:37:25.761Z,67.85
2019-01-17T03:38:25.753Z,69.17
2019-01-17T03:39:25.742Z,68.98
2019-01-17T03:40:25.734Z,68.51
2019-01-17T03:41:25.722Z,68.04
2019-01-17T03:42:25.714Z,67.37
2019-01-17T03:43:25.704Z,66.80
2019-01-17T03:44:25.694Z,66.99
2019-01-17T03:45:25.683Z,67.65
2019-01-17T03:46:25.675Z,68.10
2019-01-17T03:47:25.664Z,69.65
2019-01-17T03:48:25.655Z,69.74
2019-01-17T03:49:25.646Z,70.31
2019-01-17T03:50:25.636Z,69.46
2019-01-17T03:51:25.624Z,69.65
2019-01-17T03:52:25.619Z,69.36
2019-01-17T03:53:25.605Z,69.46
2019-01-17T03:54:25.596Z,68.23
2019-01-17T03:55:25.585Z,67.27
2019-01-17T03:56:25.581Z,66.23
2019-01-17T03:57:25.575Z,65.72
2019-01-17T03:58:25.559Z,65.00
2019-01-17T03:59:25.548Z,66.80
2019-01-17T04:00:25.540Z,67.27
2019-01-17T04:01:25.526Z,66.80
2019-01-17T04:02:25.520Z,67.46
2019-01-17T04:03:25.509Z,69.74
2019-01-17T04:04:25.499Z,69.65
2019-01-17T04:05:25.490Z,69.17
2019-01-17T04:06:25.482Z,68.79
2019-01-17T04:07:25.469Z,69.36
2019-01-17T04:08:25.463Z,68.98
2019-01-17T04:09:25.449Z,69.55
2019-01-17T04:10:25.443Z,69.74
2019-01-17T04:11:25.430Z,69.08
2019-01-17T04:12:25.423Z,69.93
2019-01-17T04:13:25.410Z,69.55
2019-01-17T04:14:25.403Z,69.46
2019-01-17T04:15:25.493Z,68.32
2019-01-17T04:16:25.384Z,68.23
2019-01-17T04:17:25.372Z,68.41
2019-01-17T04:18:25.365Z,67.75
2019-01-17T04:19:25.354Z,66.99
2019-01-17T04:20:25.345Z,67.08
2019-01-17T04:21:25.335Z,68.32
2019-01-17T04:22:25.327Z,68.79
2019-01-17T04:23:25.315Z,67.46
2019-01-17T04:24:25.307Z,67.08
2019-01-17T04:25:25.302Z,67.18
2019-01-17T04:26:25.289Z,67.37
2019-01-17T04:27:25.278Z,66.33
2019-01-17T04:28:25.276Z,66.80
2019-01-17T04:29:25.258Z,67.37
2019-01-17T04:30:25.252Z,66.71
2019-01-17T04:31:25.241Z,67.18
2019-01-17T04:32:25.234Z,68.70
2019-01-17T04:33:25.221Z,69.55
2019-01-17T04:34:25.217Z,70.12
2019-01-17T04:35:25.215Z,70.69
2019-01-17T04:36:25.194Z,70.03
2019-01-17T04:37:25.183Z,71.17
2019-01-17T04:38:25.177Z,70.03
2019-01-17T04:39:25.165Z,70.31
2019-01-17T04:40:25.158Z,70.40
2019-01-17T04:41:25.157Z,70.78
2019-01-17T04:42:25.138Z,70.21
2019-01-17T04:43:25.127Z,69.65
2019-01-17T04:44:25.119Z,70.31
2019-01-17T04:45:25.108Z,70.21
2019-01-17T04:46:25.102Z,70.88
2019-01-17T04:47:25.090Z,70.98
2019-01-17T04:48:25.081Z,71.45
2019-01-17T04:49:25.070Z,70.98
2019-01-17T04:50:25.063Z,71.55
2019-01-17T04:51:25.051Z,70.88
2019-01-17T04:52:25.043Z,69.65
2019-01-17T04:53:25.034Z,69.55
2019-01-17T04:54:25.038Z,69.46
2019-01-17T04:55:25.016Z,68.98
2019-01-17T04:56:25.002Z,68.32
2019-01-17T04:57:24.995Z,66.89
2019-01-17T04:58:24.983Z,66.71
2019-01-17T04:59:24.982Z,65.75
2019-01-17T05:00:24.964Z,65.56
2019-01-17T05:01:24.956Z,65.95
2019-01-17T05:02:24.946Z,65.37
2019-01-17T05:03:24.938Z,64.90
2019-01-17T05:04:24.926Z,64.90
2019-01-17T05:05:24.919Z,64.52
2019-01-17T05:06:24.907Z,65.19
2019-01-17T05:07:24.900Z,64.81
2019-01-17T05:08:24.888Z,64.43
2019-01-17T05:09:24.881Z,65.00
2019-01-17T05:10:24.871Z,65.85
2019-01-17T05:11:24.866Z,66.89
2019-01-17T05:12:24.851Z,66.71
2019-01-17T05:13:24.843Z,66.61
2019-01-17T05:14:24.834Z,66.80
2019-01-17T05:15:24.827Z,66.71
2019-01-17T05:16:25.064Z,66.71
2019-01-17T05:17:24.806Z,67.27
2019-01-17T05:18:24.796Z,67.18
2019-01-17T05:19:24.793Z,67.18
2019-01-17T05:20:24.778Z,67.27
2019-01-17T05:21:24.771Z,67.46
2019-01-17T05:22:24.758Z,67.37
2019-01-17T05:23:24.754Z,65.85
2019-01-17T05:24:24.738Z,66.99
2019-01-17T05:25:24.731Z,66.89
2019-01-17T05:26:24.720Z,67.27
2019-01-17T05:27:24.713Z,67.37
2019-01-17T05:28:24.707Z,66.99
2019-01-17T05:29:24.694Z,66.80
2019-01-17T05:30:24.683Z,67.18
2019-01-17T05:31:24.679Z,67.18
2019-01-17T05:32:24.665Z,66.89
2019-01-17T05:33:24.657Z,67.18
2019-01-17T05:34:24.657Z,67.37
2019-01-17T05:35:24.640Z,66.14
2019-01-17T05:36:24.629Z,66.89
2019-01-17T05:37:24.621Z,67.65
2019-01-17T05:38:24.610Z,67.37
2019-01-17T05:39:24.605Z,67.18
2019-01-17T05:40:24.601Z,69.27
2019-01-17T05:41:24.589Z,69.78
2019-01-17T05:42:24.573Z,70.59
2019-01-17T05:43:24.568Z,69.59
2019-01-17T05:44:24.555Z,69.40
2019-01-17T05:45:24.549Z,68.70
2019-01-17T05:46:24.537Z,66.99
2019-01-17T05:47:24.531Z,67.21
2019-01-17T05:48:24.519Z,68.26
2019-01-17T05:49:24.513Z,69.21
2019-01-17T05:50:24.502Z,70.73
2019-01-17T05:51:24.497Z,73.38
2019-01-17T05:52:24.483Z,72.53
2019-01-17T05:53:24.481Z,71.92
2019-01-17T05:54:24.466Z,71.01
2019-01-17T05:55:24.460Z,70.78
2019-01-17T05:56:24.448Z,70.06
2019-01-17T05:57:24.442Z,69.68
2019-01-17T05:58:24.431Z,69.40
2019-01-17T05:59:24.426Z,68.83
2019-01-17T06:00:24.412Z,69.46
2019-01-17T06:01:24.406Z,69.78
2019-01-17T06:02:24.396Z,69.02
2019-01-17T06:03:24.388Z,69.21
2019-01-17T06:04:24.376Z,70.35
2019-01-17T06:05:24.370Z,71.96
2019-01-17T06:06:24.359Z,73.57
2019-01-17T06:07:24.352Z,73.10
2019-01-17T06:08:24.341Z,72.72
2019-01-17T06:09:24.334Z,72.06
2019-01-17T06:10:24.324Z,72.53
2019-01-17T06:11:24.324Z,72.68
2019-01-17T06:12:24.325Z,74.62
2019-01-17T06:13:24.299Z,74.43
2019-01-17T06:14:24.288Z,72.06
2019-01-17T06:15:24.281Z,71.20
2019-01-17T06:16:24.270Z,70.35
2019-01-17T06:17:24.267Z,71.67
2019-01-17T06:18:24.267Z,71.77
2019-01-17T06:19:24.248Z,72.72
2019-01-17T06:20:24.234Z,72.68
2019-01-17T06:21:24.227Z,72.06
2019-01-17T06:22:24.217Z,73.48
2019-01-17T06:23:24.210Z,73.38
2019-01-17T06:24:24.198Z,72.63
2019-01-17T06:25:28.046Z,73.86
2019-01-17T06:26:24.194Z,73.76
2019-01-17T06:27:24.176Z,76.23
2019-01-17T06:28:24.164Z,77.47
2019-01-17T06:29:24.156Z,77.47
2019-01-17T06:30:24.146Z,75.95
2019-01-17T06:31:24.139Z,75.09
2019-01-17T06:32:24.127Z,74.05
2019-01-17T06:33:24.155Z,73.67
2019-01-17T06:34:24.118Z,75.00
2019-01-17T06:35:24.104Z,75.67
2019-01-17T06:36:24.092Z,76.52
2019-01-17T06:37:24.085Z,76.04
2019-01-17T06:38:24.075Z,75.47
2019-01-17T06:39:24.068Z,74.81
2019-01-17T06:40:24.056Z,74.24
2019-01-17T06:41:24.050Z,74.05
2019-01-17T06:42:24.039Z,73.76
2019-01-17T06:43:24.033Z,73.67
2019-01-17T06:44:24.022Z,74.24
2019-01-17T06:45:24.016Z,76.23
2019-01-17T06:46:24.004Z,77.75
2019-01-17T06:47:23.998Z,77.66
2019-01-17T06:48:23.986Z,79.55
2019-01-17T06:49:23.980Z,79.74
2019-01-17T06:50:23.969Z,79.27
2019-01-17T06:51:23.964Z,78.89
2019-01-17T06:52:23.951Z,78.80
2019-01-17T06:53:23.945Z,79.42
2019-01-17T06:54:23.933Z,80.13
2019-01-17T06:55:23.928Z,79.55
2019-01-17T06:56:23.918Z,79.80
2019-01-17T06:57:23.909Z,80.22
2019-01-17T06:58:23.899Z,80.41
2019-01-17T06:59:23.890Z,80.69
2019-01-17T07:00:23.878Z,80.75
2019-01-17T07:01:23.871Z,80.88
2019-01-17T07:02:23.860Z,80.69
2019-01-17T07:03:23.855Z,80.69
2019-01-17T07:04:23.854Z,81.70
2019-01-17T07:05:23.834Z,81.74
2019-01-17T07:06:23.824Z,81.55
2019-01-17T07:07:23.817Z,82.78
2019-01-17T07:08:23.844Z,83.54
2019-01-17T07:09:23.799Z,84.68
2019-01-17T07:10:23.788Z,84.97
2019-01-17T07:11:23.786Z,84.40
2019-01-17T07:12:23.768Z,85.44
2019-01-17T07:13:23.763Z,84.97
2019-01-17T07:14:23.751Z,85.25
2019-01-17T07:15:23.744Z,85.25
2019-01-17T07:16:23.731Z,85.25
2019-01-17T07:17:23.726Z,85.91
2019-01-17T07:18:24.361Z,86.39
2019-01-17T07:19:23.710Z,86.30
2019-01-17T07:20:23.695Z,85.82
2019-01-17T07:21:23.689Z,85.87
2019-01-17T07:22:23.676Z,85.91
2019-01-17T07:23:23.671Z,85.63
2019-01-17T07:24:23.658Z,86.39
2019-01-17T07:25:23.651Z,86.58
2019-01-17T07:26:23.640Z,86.39
2019-01-17T07:27:23.633Z,86.39
2019-01-17T07:28:23.621Z,87.15
2019-01-17T07:29:23.614Z,87.72
2019-01-17T07:30:23.605Z,88.67
2019-01-17T07:31:23.598Z,88.67
2019-01-17T07:32:23.584Z,88.48
2019-01-17T07:33:23.578Z,88.67
2019-01-17T07:34:23.566Z,88.48
2019-01-17T07:35:23.568Z,88.95
2019-01-17T07:36:23.547Z,88.86
2019-01-17T07:37:23.540Z,88.95
2019-01-17T07:38:23.530Z,89.05
2019-01-17T07:39:23.522Z,89.00
2019-01-17T07:40:23.826Z,89.90
2019-01-17T07:41:23.515Z,90.66
2019-01-17T07:42:23.505Z,90.19
2019-01-17T07:43:23.492Z,90.66
2019-01-17T07:44:23.478Z,90.66
2019-01-17T07:45:23.467Z,90.47
2019-01-17T07:46:23.456Z,89.53
2019-01-17T07:47:23.450Z,89.14
2019-01-17T07:48:23.443Z,89.62
2019-01-17T07:49:23.442Z,90.19
2019-01-17T07:50:23.469Z,89.81
2019-01-17T07:51:23.417Z,90.38
2019-01-17T07:52:23.400Z,90.19
2019-01-17T07:53:23.394Z,89.53
2019-01-17T07:54:23.383Z,89.81
2019-01-17T07:55:23.387Z,89.43
2019-01-17T07:56:23.364Z,90.28
2019-01-17T07:57:23.358Z,90.28
2019-01-17T07:58:23.351Z,90.28
2019-01-17T07:59:23.340Z,89.90
2019-01-17T08:00:23.328Z,89.24
2019-01-17T08:01:23.320Z,88.76
2019-01-17T08:02:23.310Z,90.38
2019-01-17T08:03:23.307Z,91.04
2019-01-17T08:04:23.301Z,90.47
2019-01-17T08:05:23.284Z,90.66
2019-01-17T08:06:23.278Z,91.24
2019-01-17T08:07:23.267Z,91.24
2019-01-17T08:08:23.270Z,91.14
2019-01-17T08:09:23.248Z,91.24
2019-01-17T08:10:23.238Z,92.56
2019-01-17T08:11:23.231Z,92.09
2019-01-17T08:12:23.223Z,92.85
2019-01-17T08:13:23.212Z,93.51
2019-01-17T08:14:23.211Z,93.80
2019-01-17T08:15:23.195Z,95.03
2019-01-17T08:16:23.183Z,94.93
2019-01-17T08:17:23.177Z,94.74
2019-01-17T08:18:23.165Z,96.26
2019-01-17T08:19:23.159Z,98.73
2019-01-17T08:20:23.149Z,97.69
2019-01-17T08:21:23.143Z,97.78
2019-01-17T08:22:23.130Z,97.88
2019-01-17T08:23:23.124Z,97.31
2019-01-17T08:24:23.111Z,96.64
2019-01-17T08:25:23.108Z,96.74
2019-01-17T08:26:23.095Z,99.02
2019-01-17T08:27:23.090Z,98.54
2019-01-17T08:28:23.076Z,98.59
2019-01-17T08:29:23.071Z,99.68
2019-01-17T08:30:23.061Z,98.31
2019-01-17T08:31:23.054Z,98.64
2019-01-17T08:32:23.042Z,98.12
2019-01-17T08:33:23.035Z,97.97
2019-01-17T08:34:28.257Z,97.60
2019-01-17T08:35:23.017Z,97.64
2019-01-17T08:36:23.011Z,97.92
2019-01-17T08:37:23.015Z,98.40
2019-01-17T08:38:22.992Z,98.64
2019-01-17T08:39:22.983Z,98.83
2019-01-17T08:40:22.989Z,98.45
2019-01-17T08:41:22.966Z,98.73
2019-01-17T08:42:22.955Z,98.73
2019-01-17T08:43:22.953Z,98.73
2019-01-17T08:44:22.947Z,98.59
2019-01-17T08:45:22.945Z,98.69
2019-01-17T08:46:22.921Z,99.02
2019-01-17T08:47:22.923Z,98.35
2019-01-17T08:48:22.903Z,98.35
2019-01-17T08:49:22.897Z,97.97
2019-01-17T08:50:22.886Z,99.30
2019-01-17T08:51:22.881Z,98.07
2019-01-17T08:52:22.868Z,98.35
2019-01-17T08:53:22.862Z,98.54
2019-01-17T08:54:22.851Z,98.45
2019-01-17T08:55:22.845Z,97.50
2019-01-17T08:56:22.849Z,98.83
2019-01-17T08:57:22.839Z,97.50
2019-01-17T08:58:22.815Z,97.12
2019-01-17T08:59:22.810Z,97.41
2019-01-17T09:00:22.798Z,97.78
2019-01-17T09:01:22.797Z,97.88
2019-01-17T09:02:22.790Z,96.83
2019-01-17T09:03:22.774Z,96.93
2019-01-17T09:04:22.763Z,96.64
2019-01-17T09:05:22.756Z,96.74
2019-01-17T09:06:22.745Z,96.93
2019-01-17T09:07:22.738Z,96.55
2019-01-17T09:08:22.738Z,95.89
2019-01-17T09:09:22.720Z,95.89
2019-01-17T09:10:22.711Z,95.98
2019-01-17T09:11:22.700Z,95.89
2019-01-17T09:12:22.692Z,95.89
2019-01-17T09:13:22.684Z,94.93
2019-01-17T09:14:22.675Z,95.31
2019-01-17T09:15:22.670Z,94.74
2019-01-17T09:16:22.658Z,94.56
2019-01-17T09:17:22.646Z,94.56
2019-01-17T09:18:22.653Z,94.84
2019-01-17T09:19:22.628Z,94.56
2019-01-17T09:20:22.627Z,95.12
2019-01-17T09:21:22.759Z,95.31
2019-01-17T09:22:22.603Z,96.17
2019-01-17T09:23:22.593Z,95.89
2019-01-17T09:24:22.584Z,95.60
2019-01-17T09:25:22.573Z,95.22
2019-01-17T09:26:22.567Z,95.41
2019-01-17T09:27:22.570Z,96.08
2019-01-17T09:28:22.565Z,95.31
2019-01-17T09:29:22.555Z,95.41
2019-01-17T09:30:22.544Z,96.12
2019-01-17T09:31:22.535Z,97.12
2019-01-17T09:32:22.513Z,96.83
2019-01-17T09:33:22.502Z,97.12
2019-01-17T09:34:22.497Z,97.83
2019-01-17T09:35:22.492Z,98.12
2019-01-17T09:36:22.482Z,97.74
2019-01-17T09:37:22.481Z,97.74
2019-01-17T09:38:22.460Z,99.99
2019-01-17T09:39:22.450Z,99.54
2019-01-17T09:40:22.445Z,98.97
2019-01-17T09:41:22.441Z,99.99
2019-01-17T09:42:22.427Z,99.64
2019-01-17T09:43:22.418Z,99.35
2019-01-17T09:44:22.426Z,99.99
2019-01-17T09:45:22.399Z,99.83
2019-01-17T09:46:22.691Z,99.99
2019-01-17T09:47:22.380Z,99.99
2019-01-17T09:48:22.375Z,99.99
2019-01-17T09:49:22.365Z,99.99
2019-01-17T09:50:22.355Z,99.92
2019-01-17T09:51:22.380Z,99.99
2019-01-17T09:52:22.340Z,99.99
2019-01-17T09:53:22.327Z,99.92
2019-01-17T09:54:22.322Z,99.99
2019-01-17T09:55:22.323Z,99.99
2019-01-17T09:56:22.321Z,99.99
2019-01-17T09:57:22.298Z,99.99
2019-01-17T09:58:22.290Z,99.99
2019-01-17T09:59:22.278Z,99.99
2019-01-17T10:00:22.289Z,99.99
2019-01-17T10:01:22.272Z,99.99
2019-01-17T10:02:22.253Z,99.99
2019-01-17T10:03:22.243Z,99.99
2019-01-17T10:04:26.587Z,99.99
2019-01-17T10:05:22.226Z,99.99
2019-01-17T10:06:22.228Z,99.99
2019-01-17T10:07:22.210Z,99.99
2019-01-17T10:08:22.218Z,99.99
2019-01-17T10:09:22.196Z,99.99
2019-01-17T10:10:22.189Z,99.99
2019-01-17T10:11:22.176Z,99.99
2019-01-17T10:12:22.169Z,99.99
2019-01-17T10:13:22.449Z,99.99
2019-01-17T10:14:22.168Z,99.99
2019-01-17T10:15:22.155Z,99.99
2019-01-17T10:16:22.154Z,99.99
2019-01-17T10:17:22.126Z,99.99
2019-01-17T10:18:22.119Z,99.99
2019-01-17T10:19:22.111Z,99.99
2019-01-17T10:20:22.102Z,99.99
2019-01-17T10:21:22.101Z,99.99
2019-01-17T10:22:22.085Z,99.54
2019-01-17T10:23:22.074Z,99.64
2019-01-17T10:24:22.068Z,99.54
2019-01-17T10:25:22.060Z,99.73
2019-01-17T10:26:22.063Z,99.99
2019-01-17T10:27:22.047Z,99.99
2019-01-17T10:28:22.034Z,99.99
2019-01-17T10:29:22.023Z,99.99
2019-01-17T10:30:22.017Z,99.99
2019-01-17T10:31:22.008Z,99.99
2019-01-17T10:32:22.006Z,99.99
2019-01-17T10:33:21.991Z,99.99
2019-01-17T10:34:21.990Z,99.92
2019-01-17T10:35:21.973Z,98.69
2019-01-17T10:36:21.969Z,99.16
2019-01-17T10:37:21.958Z,99.54
2019-01-17T10:38:21.951Z,98.59
2019-01-17T10:39:21.950Z,98.31
2019-01-17T10:40:21.947Z,98.50
2019-01-17T10:41:21.923Z,98.50
2019-01-17T10:42:21.917Z,97.07
2019-01-17T10:43:21.908Z,97.64
2019-01-17T10:44:21.902Z,98.50
2019-01-17T10:45:21.891Z,99.99
2019-01-17T10:46:21.886Z,99.99
2019-01-17T10:47:21.876Z,99.99
2019-01-17T10:48:21.870Z,99.99
2019-01-17T10:49:21.859Z,99.99
2019-01-17T10:50:21.853Z,99.99
2019-01-17T10:51:21.858Z,99.99
2019-01-17T10:52:21.837Z,99.99
2019-01-17T10:53:21.842Z,99.99
2019-01-17T10:54:21.822Z,99.99
2019-01-17T10:55:21.811Z,99.99
2019-01-17T10:56:27.636Z,99.99
2019-01-17T10:57:21.802Z,99.99
2019-01-17T10:58:21.789Z,99.99
2019-01-17T10:59:21.778Z,99.99
2019-01-17T11:00:21.778Z,99.97
2019-01-17T11:01:21.766Z,97.50
2019-01-17T11:02:21.756Z,96.83
2019-01-17T11:03:21.746Z,95.03
2019-01-17T11:04:21.740Z,93.23
2019-01-17T11:05:21.730Z,94.08
2019-01-17T11:06:21.724Z,94.27
2019-01-17T11:07:21.713Z,94.08
2019-01-17T11:08:21.721Z,90.85
2019-01-17T11:09:21.696Z,91.14
2019-01-17T11:10:21.691Z,89.43
2019-01-17T11:11:21.682Z,91.99
2019-01-17T11:12:21.680Z,91.61
2019-01-17T11:13:21.663Z,89.39
2019-01-17T11:14:21.668Z,88.24
2019-01-17T11:15:21.663Z,86.91
2019-01-17T11:16:21.641Z,85.87
2019-01-17T11:17:21.635Z,85.11
2019-01-17T11:18:21.624Z,84.26
2019-01-17T11:19:21.613Z,83.69
2019-01-17T11:20:21.612Z,83.50
2019-01-17T11:21:21.611Z,81.88
2019-01-17T11:22:21.603Z,81.60
2019-01-17T11:23:21.579Z,83.50
2019-01-17T11:24:21.572Z,83.22
2019-01-17T11:25:21.562Z,83.97
2019-01-17T11:26:21.556Z,83.50
2019-01-17T11:27:21.547Z,83.22
2019-01-17T11:28:21.544Z,82.46
2019-01-17T11:29:21.534Z,83.50
2019-01-17T11:30:21.521Z,80.84
2019-01-17T11:31:21.511Z,80.56
2019-01-17T11:32:21.503Z,80.84
2019-01-17T11:33:21.523Z,79.71
2019-01-17T11:34:21.496Z,79.42
2019-01-17T11:35:21.474Z,78.28
2019-01-17T11:36:21.476Z,78.09
2019-01-17T11:37:21.456Z,77.14
2019-01-17T11:38:21.451Z,79.33
2019-01-17T11:39:21.443Z,80.46
2019-01-17T11:40:21.431Z,80.75
2019-01-17T11:41:21.433Z,79.90
2019-01-17T11:42:21.428Z,81.79
2019-01-17T11:43:21.404Z,82.60
2019-01-17T11:44:21.398Z,82.32
2019-01-17T11:45:21.386Z,80.62
2019-01-17T11:46:21.379Z,79.47
2019-01-17T11:47:21.384Z,78.34
2019-01-17T11:48:21.360Z,79.76
2019-01-17T11:49:21.349Z,77.11
2019-01-17T11:50:21.345Z,75.59
2019-01-17T11:51:21.331Z,74.26
2019-01-17T11:52:21.326Z,73.69
2019-01-17T11:53:21.312Z,75.02
2019-01-17T11:54:21.305Z,73.41
2019-01-17T11:55:21.295Z,73.22
2019-01-17T11:56:21.287Z,71.13
2019-01-17T11:57:21.275Z,72.45
2019-01-17T11:58:21.270Z,72.14
2019-01-17T11:59:21.273Z,70.90
2019-01-17T12:00:21.249Z,70.90
2019-01-17T12:01:21.237Z,69.48
2019-01-17T12:02:21.230Z,69.86
2019-01-17T12:03:21.269Z,69.57
2019-01-17T12:04:21.271Z,67.68
2019-01-17T12:05:21.210Z,68.06
2019-01-17T12:06:21.192Z,68.15
2019-01-17T12:07:21.180Z,68.06
2019-01-17T12:08:21.190Z,68.06
2019-01-17T12:09:21.165Z,67.58
2019-01-17T12:10:21.153Z,67.96
2019-01-17T12:11:21.154Z,67.49
2019-01-17T12:12:21.136Z,66.45
2019-01-17T12:13:21.127Z,65.59
2019-01-17T12:14:21.120Z,65.41
2019-01-17T12:15:21.103Z,65.03
2019-01-17T12:16:21.094Z,63.79
2019-01-17T12:17:21.082Z,63.42
2019-01-17T12:18:21.078Z,64.55
2019-01-17T12:19:21.068Z,66.16
2019-01-17T12:20:21.063Z,67.96
2019-01-17T12:21:21.043Z,68.25
2019-01-17T12:22:21.035Z,67.11
2019-01-17T12:23:21.025Z,66.74
2019-01-17T12:24:21.024Z,64.84
2019-01-17T12:25:21.010Z,64.55
2019-01-17T12:26:20.996Z,65.78
2019-01-17T12:27:20.989Z,65.03
2019-01-17T12:28:21.003Z,66.45
2019-01-17T12:29:20.963Z,65.88
2019-01-17T12:30:20.955Z,65.78
2019-01-17T12:31:20.949Z,65.22
2019-01-17T12:32:20.935Z,64.93
2019-01-17T12:33:20.924Z,64.46
2019-01-17T12:34:20.914Z,63.60
2019-01-17T12:35:20.905Z,64.08
2019-01-17T12:36:20.911Z,63.60
2019-01-17T12:37:20.893Z,63.13
2019-01-17T12:38:20.875Z,62.85
2019-01-17T12:39:20.862Z,62.75
2019-01-17T12:40:20.855Z,62.75
2019-01-17T12:41:20.852Z,62.66
2019-01-17T12:42:20.846Z,61.71
2019-01-17T12:43:20.828Z,61.61
2019-01-17T12:44:20.815Z,61.99
2019-01-17T12:45:20.801Z,62.08
2019-01-17T12:46:20.794Z,61.52
2019-01-17T12:47:20.781Z,61.24
2019-01-17T12:48:20.775Z,60.47
2019-01-17T12:49:20.786Z,59.44
2019-01-17T12:50:20.755Z,59.44
2019-01-17T12:51:20.740Z,58.67
2019-01-17T12:52:20.732Z,59.72