createdAt,value
2022-12-31T00:01:43.626Z,81.18
2022-12-31T00:06:53.270Z,81.07
2022-12-31T00:12:03.013Z,81.00
2022-12-31T00:17:12.798Z,81.00
2022-12-31T00:22:22.499Z,80.93
2022-12-31T00:27:35.418Z,80.86
2022-12-31T00:32:45.062Z,80.74
2022-12-31T00:37:56.388Z,80.59
2022-12-31T00:43:06.001Z,80.49
2022-12-31T00:48:16.259Z,80.35
2022-12-31T00:53:26.994Z,80.25
2022-12-31T00:58:36.654Z,80.13
2022-12-31T01:03:46.953Z,79.79
2022-12-31T01:08:57.712Z,79.60
2022-12-31T01:14:12.291Z,79.61
2022-12-31T01:19:25.307Z,79.47
2022-12-31T01:24:34.993Z,79.10
2022-12-31T01:29:44.622Z,78.97
2022-12-31T01:34:54.241Z,78.99
2022-12-31T01:40:04.159Z,78.68
2022-12-31T01:45:18.089Z,78.68
2022-12-31T01:50:33.312Z,78.47
2022-12-31T01:55:48.986Z,78.35
2022-12-31T02:01:01.073Z,78.48
2022-12-31T02:06:19.955Z,78.06
2022-12-31T02:11:35.603Z,78.09
2022-12-31T02:16:56.585Z,77.82
2022-12-31T02:22:19.290Z,77.44
2022-12-31T02:27:47.138Z,77.43
2022-12-31T02:33:30.577Z,77.34
2022-12-31T02:38:46.398Z,76.92
2022-12-31T02:43:56.470Z,76.71
2022-12-31T02:49:17.860Z,76.56
2022-12-31T02:54:43.327Z,76.66
2022-12-31T03:00:16.829Z,76.92
2022-12-31T03:05:31.060Z,77.11
2022-12-31T03:10:40.999Z,77.21
2022-12-31T03:15:51.125Z,77.29
2022-12-31T03:21:18.639Z,77.40
2022-12-31T03:26:28.227Z,77.50
2022-12-31T03:31:37.992Z,77.54
2022-12-31T03:36:47.610Z,77.68
2022-12-31T03:41:57.407Z,77.70
2022-12-31T03:47:07.247Z,77.75
2022-12-31T03:52:17.192Z,77.81
2022-12-31T03:57:27.542Z,77.90
2022-12-31T04:02:37.465Z,77.96
2022-12-31T04:07:48.123Z,78.04
2022-12-31T04:13:00.516Z,78.19
2022-12-31T04:18:10.545Z,78.41
2022-12-31T04:23:20.407Z,78.50
2022-12-31T04:28:30.177Z,78.69
2022-12-31T04:33:39.894Z,78.92
2022-12-31T04:38:49.571Z,79.32
2022-12-31T04:44:01.802Z,79.78
2022-12-31T04:49:12.205Z,80.41
2022-12-31T04:54:22.151Z,80.81
2022-12-31T04:59:32.572Z,81.32
2022-12-31T05:04:42.792Z,81.83
2022-12-31T05:09:53.041Z,82.11
2022-12-31T05:15:02.762Z,82.65
2022-12-31T05:20:13.740Z,83.18
2022-12-31T05:25:23.419Z,83.45
2022-12-31T05:30:33.320Z,83.63
2022-12-31T05:35:43.402Z,84.14
2022-12-31T05:41:00.261Z,84.26
2022-12-31T05:46:10.690Z,84.30
2022-12-31T05:51:20.597Z,84.42
2022-12-31T05:56:30.267Z,84.56
2022-12-31T06:01:40.410Z,84.86
2022-12-31T06:06:49.983Z,84.87
2022-12-31T06:12:00.224Z,84.88
2022-12-31T06:17:09.835Z,84.96
2022-12-31T06:22:19.538Z,84.89
2022-12-31T06:27:29.236Z,84.80
2022-12-31T06:32:39.657Z,84.82
2022-12-31T06:37:50.868Z,84.82
2022-12-31T06:43:00.678Z,84.99
2022-12-31T06:48:11.254Z,84.88
2022-12-31T06:53:20.899Z,84.81
2022-12-31T06:58:32.099Z,84.72
2022-12-31T07:03:53.334Z,84.77
2022-12-31T07:09:13.347Z,84.81
2022-12-31T07:14:37.737Z,84.81
2022-12-31T07:20:02.159Z,84.80
2022-12-31T07:25:17.175Z,84.65
2022-12-31T07:30:37.256Z,84.66
2022-12-31T07:35:58.622Z,84.59
2022-12-31T07:41:18.650Z,84.50
2022-12-31T07:46:41.597Z,84.43
2022-12-31T07:51:53.462Z,84.39
2022-12-31T07:57:03.446Z,84.33
2022-12-31T08:02:27.463Z,84.22
2022-12-31T08:07:48.684Z,84.20
2022-12-31T08:13:06.121Z,84.12
2022-12-31T08:18:17.987Z,84.10
2022-12-31T08:23:38.742Z,84.03
2022-12-31T08:29:17.475Z,83.89
2022-12-31T08:34:40.846Z,83.76
2022-12-31T08:40:09.491Z,83.71
2022-12-31T08:45:27.977Z,83.72
2022-12-31T08:50:39.191Z,83.70
2022-12-31T08:55:53.097Z,83.61
2022-12-31T09:01:05.542Z,83.51
2022-12-31T09:06:27.605Z,83.46
2022-12-31T09:11:56.516Z,83.50
2022-12-31T09:17:26.737Z,83.50
2022-12-31T09:22:38.401Z,83.40
2022-12-31T09:27:59.984Z,83.36
2022-12-31T09:33:18.536Z,83.32
2022-12-31T09:38:39.162Z,83.25
2022-12-31T09:44:48.996Z,83.21
2022-12-31T09:50:39.144Z,83.04
2022-12-31T09:55:54.736Z,83.13
2022-12-31T10:01:22.503Z,83.25
2022-12-31T10:06:48.231Z,83.39
2022-12-31T10:12:37.029Z,83.49
2022-12-31T10:18:08.170Z,83.79
2022-12-31T10:23:40.497Z,84.07
2022-12-31T10:29:01.517Z,84.33
2022-12-31T10:34:32.889Z,84.39
2022-12-31T10:40:03.865Z,84.74
2022-12-31T10:46:05.497Z,84.81
2022-12-31T10:52:04.339Z,84.82
2022-12-31T10:58:12.636Z,85.04
2022-12-31T11:04:15.515Z,85.19
2022-12-31T11:10:14.408Z,85.24
2022-12-31T11:15:54.515Z,85.39
2022-12-31T11:21:37.891Z,85.56
2022-12-31T11:27:19.621Z,85.86
2022-12-31T11:32:53.782Z,86.18
2022-12-31T11:38:22.999Z,86.32
2022-12-31T11:43:43.071Z,86.38
2022-12-31T11:49:13.771Z,86.39
2022-12-31T11:54:54.351Z,86.74
2022-12-31T12:00:08.984Z,86.78
2022-12-31T12:05:23.501Z,86.94
2022-12-31T12:10:43.753Z,87.22
2022-12-31T12:15:57.123Z,87.43
2022-12-31T12:21:15.172Z,87.53
2022-12-31T12:26:40.119Z,87.65
2022-12-31T12:32:01.196Z,87.76
2022-12-31T12:37:29.654Z,87.75
2022-12-31T12:42:47.689Z,87.91
2022-12-31T12:48:04.107Z,87.92
2022-12-31T12:53:35.493Z,87.69
2022-12-31T12:59:02.344Z,87.64
2022-12-31T13:05:05.269Z,87.68
2022-12-31T13:10:35.543Z,87.68
2022-12-31T13:15:52.570Z,87.74
2022-12-31T13:21:21.568Z,87.67
2022-12-31T13:26:37.533Z,87.60
2022-12-31T13:31:50.405Z,87.54
2022-12-31T13:37:08.557Z,87.44
2022-12-31T13:42:31.431Z,87.43
2022-12-31T13:47:47.879Z,87.46
2022-12-31T13:53:04.887Z,87.42
2022-12-31T13:58:24.982Z,87.36
2022-12-31T14:03:47.947Z,87.32
2022-12-31T14:08:58.691Z,87.21
2022-12-31T14:14:25.692Z,87.19
2022-12-31T14:20:03.672Z,87.21
2022-12-31T14:25:25.576Z,87.13
2022-12-31T14:30:41.916Z,87.08
2022-12-31T14:36:12.936Z,87.04
2022-12-31T14:41:45.865Z,87.01
2022-12-31T14:47:16.707Z,86.89
2022-12-31T14:52:31.086Z,86.81
2022-12-31T14:58:17.100Z,86.71
2022-12-31T15:03:41.263Z,86.57
2022-12-31T15:09:11.144Z,86.39
2022-12-31T15:14:52.454Z,86.11
2022-12-31T15:20:33.423Z,86.01
2022-12-31T15:25:51.010Z,85.83
2022-12-31T15:31:07.418Z,85.75
2022-12-31T15:36:24.544Z,85.63
2022-12-31T15:42:10.365Z,85.51
2022-12-31T15:47:29.037Z,85.44
2022-12-31T15:52:46.928Z,85.42
2022-12-31T15:58:00.507Z,85.33
2022-12-31T16:03:25.343Z,85.29
2022-12-31T16:08:38.750Z,85.16
2022-12-31T16:13:54.184Z,85.10
2022-12-31T16:19:04.457Z,85.03
2022-12-31T16:24:33.186Z,84.97
2022-12-31T16:29:55.825Z,84.89
2022-12-31T16:35:23.599Z,84.89
2022-12-31T16:40:34.156Z,84.89
2022-12-31T16:45:44.702Z,84.92
2022-12-31T16:50:57.492Z,84.90
2022-12-31T16:56:10.571Z,84.90
2022-12-31T17:01:26.576Z,84.89
2022-12-31T17:06:36.563Z,84.90
2022-12-31T17:11:54.296Z,84.91
2022-12-31T17:17:08.539Z,84.88
2022-12-31T17:22:35.802Z,84.90
2022-12-31T17:27:59.761Z,84.84
2022-12-31T17:33:34.163Z,84.79
2022-12-31T17:38:44.319Z,84.95
2022-12-31T17:43:58.354Z,85.11
2022-12-31T17:49:11.325Z,85.42
2022-12-31T17:54:22.699Z,85.80
2022-12-31T17:59:34.252Z,85.88
2022-12-31T18:04:43.927Z,85.97
2022-12-31T18:09:53.853Z,86.00
2022-12-31T18:15:03.812Z,86.18
2022-12-31T18:20:15.756Z,86.28
2022-12-31T18:25:27.094Z,86.53
2022-12-31T18:30:38.364Z,86.66
2022-12-31T18:36:08.352Z,86.58
2022-12-31T18:41:23.969Z,86.57
2022-12-31T18:46:33.650Z,86.56
2022-12-31T18:51:43.374Z,86.60
2022-12-31T18:56:57.015Z,86.51
2022-12-31T19:02:07.491Z,86.61
2022-12-31T19:07:17.191Z,86.81
2022-12-31T19:12:26.885Z,86.87
2022-12-31T19:17:36.721Z,87.11
2022-12-31T19:22:46.598Z,87.15
2022-12-31T19:27:56.644Z,87.05
2022-12-31T19:33:06.305Z,86.89
2022-12-31T19:38:23.938Z,86.72
2022-12-31T19:43:33.598Z,86.53
2022-12-31T19:48:43.746Z,86.43
2022-12-31T19:53:54.455Z,86.22
2022-12-31T19:59:09.699Z,86.14
2022-12-31T20:04:19.730Z,86.01
2022-12-31T20:09:29.603Z,85.92
2022-12-31T20:14:39.265Z,85.78
2022-12-31T20:19:49.198Z,85.69
2022-12-31T20:24:59.082Z,85.59
2022-12-31T20:30:11.429Z,85.44
2022-12-31T20:35:22.921Z,85.37
2022-12-31T20:40:33.752Z,85.31
2022-12-31T20:45:45.925Z,85.21
2022-12-31T20:51:01.196Z,85.14
2022-12-31T20:56:12.364Z,85.11
2022-12-31T21:01:23.442Z,85.07
2022-12-31T21:06:34.327Z,85.05
2022-12-31T21:12:01.665Z,85.04
2022-12-31T21:17:11.497Z,84.97
2022-12-31T21:22:21.547Z,85.01
2022-12-31T21:27:31.531Z,84.94
2022-12-31T21:32:41.118Z,84.91
2022-12-31T21:37:58.903Z,84.83
2022-12-31T21:43:10.457Z,84.61
2022-12-31T21:48:25.304Z,84.49
2022-12-31T21:53:37.191Z,84.43
2022-12-31T21:59:10.106Z,84.34
2022-12-31T22:04:59.806Z,84.36
2022-12-31T22:09:49.885Z,84.13
2022-12-31T22:15:15.913Z,84.00
2022-12-31T22:20:27.878Z,83.85
2022-12-31T22:25:40.623Z,83.74
2022-12-31T22:30:52.387Z,83.68
2022-12-31T22:36:09.565Z,83.42
2022-12-31T22:41:22.042Z,83.32
2022-12-31T22:46:33.427Z,83.29
2022-12-31T22:51:56.046Z,83.27
2022-12-31T22:57:13.312Z,83.21
2022-12-31T23:02:25.987Z,83.09
2022-12-31T23:07:35.946Z,82.85
2022-12-31T23:12:45.596Z,82.57
2022-12-31T23:18:12.800Z,81.89
2022-12-31T23:23:22.857Z,81.47
2022-12-31T23:28:32.456Z,80.85
2022-12-31T23:33:42.164Z,80.21
2022-12-31T23:38:54.962Z,80.17
2022-12-31T23:44:04.747Z,80.03
2022-12-31T23:49:14.868Z,79.74
2022-12-31T23:54:24.748Z,79.40
2022-12-31T23:59:34.535Z,79.10
