createdAt,value
2022-10-01T00:02:01.607Z,23.90
2022-10-01T00:04:28.170Z,28.20
2022-10-01T00:06:54.747Z,27.30
2022-10-01T00:09:21.234Z,30.60
2022-10-01T00:11:47.829Z,26.90
2022-10-01T00:14:14.268Z,30.00
2022-10-01T00:16:40.711Z,32.20
2022-10-01T00:19:07.201Z,30.00
2022-10-01T00:21:33.892Z,28.80
2022-10-01T00:24:06.992Z,26.00
2022-10-01T00:26:36.055Z,26.60
2022-10-01T00:29:07.496Z,28.00
2022-10-01T00:31:34.473Z,27.40
2022-10-01T00:34:05.123Z,29.10
2022-10-01T00:36:33.036Z,28.70
2022-10-01T00:39:02.381Z,34.20
2022-10-01T00:41:33.504Z,37.10
2022-10-01T00:44:36.325Z,34.60
2022-10-01T00:47:43.941Z,31.30
2022-10-01T00:50:24.027Z,34.70
2022-10-01T00:52:56.908Z,36.50
2022-10-01T00:55:34.017Z,32.90
2022-10-01T00:58:01.245Z,31.80
2022-10-01T01:00:27.746Z,32.50
2022-10-01T01:02:54.936Z,32.70
2022-10-01T01:05:21.860Z,31.20
2022-10-01T01:07:53.437Z,32.00
2022-10-01T01:10:40.420Z,29.40
2022-10-01T01:13:33.055Z,31.50
2022-10-01T01:16:11.562Z,31.30
2022-10-01T01:18:56.364Z,28.00
2022-10-01T01:21:33.638Z,31.10
2022-10-01T01:24:30.847Z,32.30
2022-10-01T01:27:27.157Z,31.60
2022-10-01T01:30:04.376Z,29.90
2022-10-01T01:32:48.705Z,29.10
2022-10-01T01:35:45.796Z,31.40
2022-10-01T01:38:20.380Z,28.90
2022-10-01T01:40:51.586Z,26.50
2022-10-01T01:43:25.268Z,28.60
2022-10-01T01:45:58.524Z,24.80
2022-10-01T01:48:28.103Z,28.00
2022-10-01T01:51:06.340Z,27.70
2022-10-01T01:53:32.849Z,25.90
2022-10-01T01:56:00.346Z,25.10
2022-10-01T01:58:28.847Z,28.80
2022-10-01T02:00:55.565Z,26.40
2022-10-01T02:03:29.290Z,28.60
2022-10-01T02:06:17.535Z,31.40
2022-10-01T02:08:58.804Z,31.90
2022-10-01T02:14:47.456Z,30.40
2022-10-01T02:17:41.528Z,31.90
2022-10-01T02:20:21.239Z,29.80
2022-10-01T02:23:06.153Z,31.30
2022-10-01T02:25:42.605Z,37.20
2022-10-01T02:28:16.220Z,34.60
2022-10-01T02:30:46.671Z,32.20
2022-10-01T02:33:20.839Z,33.10
2022-10-01T02:35:51.407Z,34.00
2022-10-01T02:38:22.880Z,31.90
2022-10-01T02:40:53.556Z,29.20
2022-10-01T02:43:32.196Z,31.80
2022-10-01T02:46:16.183Z,31.50
2022-10-01T02:48:43.536Z,37.10
2022-10-01T02:51:26.088Z,33.30
2022-10-01T02:54:02.887Z,33.90
2022-10-01T02:56:49.069Z,35.00
2022-10-01T02:59:15.943Z,38.50
2022-10-01T03:01:42.884Z,33.20
2022-10-01T03:04:09.436Z,31.00
2022-10-01T03:06:36.044Z,34.20
2022-10-01T03:09:03.036Z,33.20
2022-10-01T03:11:29.659Z,35.90
2022-10-01T03:13:56.125Z,37.40
2022-10-01T03:16:22.613Z,39.90
2022-10-01T03:18:49.500Z,37.90
2022-10-01T03:21:15.924Z,34.90
2022-10-01T03:23:42.433Z,31.60
2022-10-01T03:26:08.897Z,38.10
2022-10-01T03:28:35.322Z,32.70
2022-10-01T03:31:07.942Z,35.60
2022-10-01T03:33:36.005Z,29.20
2022-10-01T03:36:04.297Z,29.70
2022-10-01T03:38:31.653Z,25.70
2022-10-01T03:40:58.117Z,25.70
2022-10-01T03:43:26.483Z,24.80
2022-10-01T03:45:53.114Z,28.40
2022-10-01T03:48:19.818Z,29.70
2022-10-01T03:50:54.794Z,26.60
2022-10-01T03:53:22.017Z,31.00
2022-10-01T03:55:48.525Z,30.10
2022-10-01T03:58:14.984Z,25.80
2022-10-01T04:00:41.840Z,26.80
2022-10-01T04:03:08.383Z,28.60
2022-10-01T04:05:34.974Z,25.10
2022-10-01T04:08:01.424Z,29.00
2022-10-01T04:10:27.954Z,30.00
2022-10-01T04:12:55.649Z,32.50
2022-10-01T04:15:23.362Z,33.90
2022-10-01T04:17:49.816Z,32.20
2022-10-01T04:20:16.476Z,32.50
2022-10-01T04:22:43.208Z,28.10
2022-10-01T04:25:10.854Z,31.10
2022-10-01T04:27:39.116Z,34.20
2022-10-01T04:30:08.372Z,36.60
2022-10-01T04:32:35.089Z,33.10
2022-10-01T04:35:04.280Z,36.70
2022-10-01T04:37:31.200Z,32.20
2022-10-01T04:39:57.661Z,28.60
2022-10-01T04:42:24.242Z,26.80
2022-10-01T04:44:50.921Z,26.40
2022-10-01T04:47:17.549Z,26.40
2022-10-01T04:49:44.133Z,26.90
2022-10-01T04:52:12.150Z,25.80
2022-10-01T04:54:38.629Z,26.30
2022-10-01T04:57:05.247Z,29.80
2022-10-01T04:59:32.032Z,28.20
2022-10-01T05:01:58.604Z,26.80
2022-10-01T05:04:27.222Z,24.80
2022-10-01T05:06:53.760Z,23.80
2022-10-01T05:09:20.474Z,22.90
2022-10-01T05:11:47.346Z,24.90
2022-10-01T05:14:15.334Z,26.80
2022-10-01T05:16:42.819Z,28.80
2022-10-01T05:19:09.378Z,28.00
2022-10-01T05:21:37.560Z,33.20
2022-10-01T05:24:05.549Z,33.70
2022-10-01T05:26:32.353Z,32.70
2022-10-01T05:29:00.554Z,29.20
2022-10-01T05:31:27.131Z,28.90
2022-10-01T05:33:53.654Z,28.70
2022-10-01T05:36:20.092Z,28.40
2022-10-01T05:38:48.729Z,29.90
2022-10-01T05:41:16.178Z,31.10
2022-10-01T05:43:43.870Z,34.60
2022-10-01T05:46:10.451Z,33.50
2022-10-01T05:48:37.888Z,34.00
2022-10-01T05:51:06.693Z,35.30
2022-10-01T05:53:40.208Z,37.80
2022-10-01T05:56:07.732Z,41.30
2022-10-01T05:58:35.124Z,44.50
2022-10-01T06:01:02.742Z,40.50
2022-10-01T06:03:29.708Z,42.60
2022-10-01T06:05:56.277Z,42.70
2022-10-01T06:08:22.981Z,45.40
2022-10-01T06:10:49.531Z,45.30
2022-10-01T06:13:18.008Z,40.40
2022-10-01T06:15:46.998Z,40.50
2022-10-01T06:18:14.769Z,41.60
2022-10-01T06:20:41.472Z,41.10
2022-10-01T06:23:12.581Z,38.50
2022-10-01T06:25:41.867Z,37.90
2022-10-01T06:28:12.333Z,36.20
2022-10-01T06:30:40.248Z,38.70
2022-10-01T06:33:13.678Z,39.30
2022-10-01T06:35:44.247Z,40.20
2022-10-01T06:38:11.920Z,40.40
2022-10-01T06:40:39.630Z,34.70
2022-10-01T06:43:08.300Z,31.60
2022-10-01T06:45:42.650Z,33.80
2022-10-01T06:48:13.924Z,28.80
2022-10-01T06:50:43.114Z,32.00
2022-10-01T06:53:10.238Z,37.90
2022-10-01T06:55:38.619Z,32.00
2022-10-01T06:58:19.250Z,32.80
2022-10-01T07:00:45.858Z,32.10
2022-10-01T07:03:16.569Z,38.20
2022-10-01T07:05:43.103Z,35.10
2022-10-01T07:08:10.596Z,30.90
2022-10-01T07:10:38.428Z,24.50
2022-10-01T07:13:14.781Z,21.80
2022-10-01T07:15:41.260Z,28.50
2022-10-01T07:18:09.753Z,26.40
2022-10-01T07:20:40.012Z,24.90
2022-10-01T07:23:10.762Z,29.40
2022-10-01T07:25:39.336Z,27.50
2022-10-01T07:28:08.569Z,30.10
2022-10-01T07:30:35.409Z,32.80
2022-10-01T07:33:01.947Z,32.80
2022-10-01T07:35:29.161Z,34.70
2022-10-01T07:37:55.645Z,33.00
2022-10-01T07:40:22.494Z,32.90
2022-10-01T07:42:54.932Z,32.20
2022-10-01T07:45:23.634Z,29.60
2022-10-01T07:48:00.978Z,37.90
2022-10-01T07:50:30.629Z,38.30
2022-10-01T07:52:59.251Z,36.30
2022-10-01T07:55:30.625Z,34.50
2022-10-01T07:58:02.356Z,41.90
2022-10-01T08:00:33.006Z,38.60
2022-10-01T08:02:59.831Z,37.70
2022-10-01T08:05:30.759Z,41.20
2022-10-01T08:08:07.007Z,40.90
2022-10-01T08:10:35.922Z,34.20
2022-10-01T08:13:14.375Z,37.30
2022-10-01T08:15:46.798Z,36.40
2022-10-01T08:18:14.068Z,34.10
2022-10-01T08:20:41.029Z,35.00
2022-10-01T08:23:11.319Z,35.40
2022-10-01T08:25:39.951Z,36.20
2022-10-01T08:28:09.022Z,33.90
2022-10-01T08:30:39.794Z,37.40
2022-10-01T08:33:06.694Z,33.60
2022-10-01T08:35:33.996Z,29.30
2022-10-01T08:38:08.001Z,29.70
2022-10-01T08:40:42.327Z,31.60
2022-10-01T08:43:28.190Z,30.00
2022-10-01T08:46:00.578Z,34.90
2022-10-01T08:49:07.602Z,35.10
2022-10-01T08:51:47.186Z,37.20
2022-10-01T08:54:34.282Z,35.30
2022-10-01T08:57:05.098Z,35.00
2022-10-01T08:59:43.208Z,32.00
2022-10-01T09:02:15.592Z,28.60
2022-10-01T09:04:42.250Z,30.90
2022-10-01T09:07:51.521Z,29.70
2022-10-01T09:10:49.761Z,29.30
2022-10-01T09:13:49.378Z,26.20
2022-10-01T09:16:25.845Z,35.20
2022-10-01T09:19:36.303Z,31.10
2022-10-01T09:22:21.735Z,33.80
2022-10-01T09:25:11.163Z,35.20
2022-10-01T09:27:39.238Z,33.80
2022-10-01T09:30:21.742Z,28.80
2022-10-01T09:32:58.988Z,28.50
2022-10-01T09:35:49.444Z,28.10
2022-10-01T09:38:23.192Z,24.60
2022-10-01T09:40:55.082Z,30.00
2022-10-01T09:43:43.753Z,29.50
2022-10-01T09:46:17.427Z,27.20
2022-10-01T09:49:01.923Z,27.30
2022-10-01T09:51:44.990Z,25.90
2022-10-01T09:54:36.050Z,27.40
2022-10-01T09:57:19.958Z,25.20
2022-10-01T10:00:21.777Z,24.60
2022-10-01T10:02:54.429Z,29.50
2022-10-01T10:05:27.249Z,27.90
2022-10-01T10:08:14.131Z,28.10
2022-10-01T10:10:52.149Z,25.80
2022-10-01T10:13:39.038Z,26.20
2022-10-01T10:16:20.384Z,25.70
2022-10-01T10:18:52.421Z,24.50
2022-10-01T10:21:25.462Z,26.10
2022-10-01T10:24:03.233Z,25.30
2022-10-01T10:26:41.171Z,28.00
2022-10-01T10:29:31.068Z,27.90
2022-10-01T10:32:03.065Z,26.20
2022-10-01T10:34:47.014Z,29.60
2022-10-01T10:37:17.762Z,21.00
2022-10-01T10:39:51.237Z,20.60
2022-10-01T10:42:19.770Z,22.70
2022-10-01T10:44:51.194Z,21.10
2022-10-01T10:47:20.872Z,19.30
2022-10-01T10:50:05.887Z,18.10
2022-10-01T10:52:36.858Z,22.90
2022-10-01T10:55:22.542Z,23.20
2022-10-01T10:57:50.841Z,22.60
2022-10-01T11:00:24.542Z,20.90
2022-10-01T11:03:00.029Z,18.90
2022-10-01T11:05:32.381Z,18.90
2022-10-01T11:08:03.981Z,20.10
2022-10-01T11:11:00.184Z,19.30
2022-10-01T11:13:40.905Z,22.30
2022-10-01T11:17:14.624Z,19.80
2022-10-01T11:20:21.002Z,21.60
2022-10-01T11:23:12.061Z,22.60
2022-10-01T11:26:00.089Z,20.50
2022-10-01T11:28:46.099Z,19.20
2022-10-01T11:31:37.570Z,17.10
2022-10-01T11:34:39.188Z,19.10
2022-10-01T11:37:36.085Z,19.30
2022-10-01T11:40:16.178Z,15.70
2022-10-01T11:42:46.474Z,18.20
2022-10-01T11:45:22.507Z,17.20
2022-10-01T11:48:00.837Z,17.60
2022-10-01T11:50:39.227Z,19.70
2022-10-01T11:53:21.314Z,18.60
2022-10-01T11:56:22.749Z,15.80
2022-10-01T11:59:02.426Z,16.70
2022-10-01T12:02:09.148Z,16.50
2022-10-01T12:04:45.842Z,15.50
2022-10-01T12:07:22.131Z,15.20
2022-10-01T12:09:54.669Z,13.90
2022-10-01T12:12:38.983Z,17.10
2022-10-01T12:15:18.721Z,16.70
2022-10-01T12:18:06.488Z,15.70
2022-10-01T12:20:51.525Z,16.00
2022-10-01T12:23:22.865Z,13.60
2022-10-01T12:26:09.460Z,16.40
2022-10-01T12:28:59.934Z,15.60
2022-10-01T12:31:48.450Z,15.00
2022-10-01T12:34:59.805Z,14.80
2022-10-01T12:38:08.335Z,14.20
2022-10-01T12:40:54.174Z,12.70
2022-10-01T12:44:13.777Z,12.10
2022-10-01T12:46:59.397Z,15.20
2022-10-01T12:49:47.856Z,17.70
2022-10-01T12:52:44.039Z,16.40
2022-10-01T12:55:46.994Z,15.40
2022-10-01T12:58:51.145Z,16.80
2022-10-01T13:01:37.564Z,16.40
2022-10-01T13:04:38.588Z,15.50
2022-10-01T13:07:35.782Z,15.20
2022-10-01T13:10:43.247Z,15.90
2022-10-01T13:13:25.425Z,15.90
2022-10-01T13:16:21.665Z,17.70
2022-10-01T13:19:10.593Z,16.20
2022-10-01T13:22:08.855Z,17.20
2022-10-01T13:25:03.603Z,17.30
2022-10-01T13:28:00.712Z,18.40
2022-10-01T13:31:01.829Z,17.90
2022-10-01T13:33:35.991Z,17.50
2022-10-01T13:36:06.177Z,15.50
2022-10-01T13:38:38.728Z,16.00
2022-10-01T13:41:21.054Z,16.60
2022-10-01T13:43:56.760Z,15.30
2022-10-01T13:46:27.634Z,16.70
2022-10-01T13:48:55.529Z,16.00
2022-10-01T13:51:22.040Z,16.20
2022-10-01T13:54:00.997Z,16.50
2022-10-01T13:56:37.634Z,17.90
2022-10-01T13:59:27.530Z,17.90
2022-10-01T14:01:54.423Z,19.40
2022-10-01T14:04:40.101Z,24.00
2022-10-01T14:07:30.480Z,18.90
2022-10-01T14:10:00.769Z,38.00
2022-10-01T14:12:54.947Z,63.70
2022-10-01T14:16:01.488Z,70.20
2022-10-01T14:18:39.602Z,53.80
2022-10-01T14:21:28.592Z,53.30
2022-10-01T14:24:31.132Z,61.50
2022-10-01T14:27:26.475Z,75.10
2022-10-01T14:30:18.392Z,56.90
2022-10-01T14:33:34.431Z,93.80
2022-10-01T14:36:20.558Z,86.50
2022-10-01T14:38:47.050Z,90.70
2022-10-01T14:41:19.867Z,71.40
2022-10-01T14:43:48.091Z,53.10
2022-10-01T14:46:17.914Z,54.60
2022-10-01T14:48:55.849Z,75.00
2022-10-01T14:51:30.005Z,74.70
2022-10-01T14:54:00.215Z,63.40
2022-10-01T14:56:28.544Z,67.40
2022-10-01T14:59:03.380Z,56.40
2022-10-01T15:01:29.918Z,73.70
2022-10-01T15:03:56.509Z,41.80
2022-10-01T15:06:30.382Z,30.40
2022-10-01T15:09:15.022Z,35.30
2022-10-01T15:11:44.815Z,41.80
2022-10-01T15:14:19.891Z,43.60
2022-10-01T15:16:47.193Z,44.00
2022-10-01T15:19:18.156Z,44.20
2022-10-01T15:21:54.208Z,32.90
2022-10-01T15:24:38.101Z,38.60
2022-10-01T15:27:06.649Z,44.20
2022-10-01T15:29:34.074Z,38.30
2022-10-01T15:32:03.022Z,36.00
2022-10-01T15:34:30.188Z,30.90
2022-10-01T15:36:57.492Z,24.50
2022-10-01T15:39:39.503Z,27.40
2022-10-01T15:42:31.237Z,31.40
2022-10-01T15:45:06.773Z,35.10
2022-10-01T15:47:47.810Z,34.10
2022-10-01T15:50:20.062Z,30.50
2022-10-01T15:53:03.688Z,29.70
2022-10-01T15:55:37.244Z,29.60
2022-10-01T15:58:10.671Z,28.60
2022-10-01T16:00:58.490Z,29.70
2022-10-01T16:03:39.083Z,25.60
2022-10-01T16:06:18.455Z,34.50
2022-10-01T16:09:22.662Z,36.50
2022-10-01T16:11:59.419Z,39.90
2022-10-01T16:14:55.762Z,34.20
2022-10-01T16:17:28.243Z,34.60
2022-10-01T16:19:59.175Z,36.20
2022-10-01T16:22:32.905Z,37.40
2022-10-01T16:25:25.474Z,33.80
2022-10-01T16:28:05.529Z,34.90
2022-10-01T16:30:34.141Z,50.00
2022-10-01T16:33:04.504Z,58.20
2022-10-01T16:35:35.673Z,58.10
2022-10-01T16:38:06.729Z,61.50
2022-10-01T16:40:40.845Z,66.90
2022-10-01T16:43:11.721Z,64.40
2022-10-01T16:45:40.384Z,71.10
2022-10-01T16:48:18.437Z,67.20
2022-10-01T16:50:46.745Z,65.40
2022-10-01T16:53:18.162Z,66.00
2022-10-01T16:55:46.715Z,63.50
2022-10-01T16:58:14.078Z,65.40
2022-10-01T17:00:40.737Z,65.50
2022-10-01T17:03:14.568Z,54.10
2022-10-01T17:05:41.297Z,49.60
2022-10-01T17:08:14.527Z,46.80
2022-10-01T17:10:53.364Z,43.90
2022-10-01T17:13:19.841Z,40.90
2022-10-01T17:15:48.360Z,45.60
2022-10-01T17:18:14.850Z,47.30
2022-10-01T17:20:41.407Z,48.30
2022-10-01T17:23:09.978Z,54.20
2022-10-01T17:25:38.428Z,47.30
2022-10-01T17:28:08.815Z,44.70
2022-10-01T17:30:40.321Z,47.00
2022-10-01T17:33:09.297Z,48.10
2022-10-01T17:35:43.226Z,56.80
2022-10-01T17:38:11.897Z,48.40
2022-10-01T17:40:43.364Z,51.30
2022-10-01T17:43:12.480Z,49.80
2022-10-01T17:45:39.131Z,44.60
2022-10-01T17:48:06.160Z,47.80
2022-10-01T17:50:32.939Z,53.80
2022-10-01T17:53:00.767Z,51.80
2022-10-01T17:55:28.043Z,46.50
2022-10-01T17:57:55.032Z,42.70
2022-10-01T18:00:21.535Z,41.60
2022-10-01T18:02:48.024Z,44.30
2022-10-01T18:05:15.210Z,48.20
2022-10-01T18:07:42.888Z,43.50
2022-10-01T18:10:13.197Z,43.70
2022-10-01T18:12:40.708Z,48.90
2022-10-01T18:15:08.608Z,48.80
2022-10-01T18:17:42.916Z,53.90
2022-10-01T18:20:10.041Z,51.00
2022-10-01T18:22:38.046Z,52.10
2022-10-01T18:25:07.136Z,49.40
2022-10-01T18:27:33.748Z,46.30
2022-10-01T18:30:00.255Z,43.60
2022-10-01T18:32:36.585Z,43.50
2022-10-01T18:35:18.581Z,43.00
2022-10-01T18:37:55.838Z,42.50
2022-10-01T18:40:29.051Z,41.90
2022-10-01T18:43:22.906Z,43.30
2022-10-01T18:46:10.939Z,44.00
2022-10-01T18:48:55.952Z,41.80
2022-10-01T18:51:51.076Z,39.40
2022-10-01T18:55:21.476Z,40.60
2022-10-01T18:58:20.932Z,42.00
2022-10-01T19:01:15.833Z,38.70
2022-10-01T19:04:13.170Z,36.50
2022-10-01T19:07:38.258Z,45.60
2022-10-01T19:10:44.541Z,33.30
2022-10-01T19:13:43.906Z,17.70
2022-10-01T19:16:45.050Z,16.70
2022-10-01T19:19:25.218Z,12.20
2022-10-01T19:22:14.765Z,8.80
2022-10-01T19:25:14.349Z,9.30
2022-10-01T19:27:51.232Z,12.10
2022-10-01T19:30:19.757Z,13.60
2022-10-01T19:33:03.186Z,12.60
2022-10-01T19:35:39.483Z,12.50
2022-10-01T19:38:16.867Z,10.70
2022-10-01T19:40:53.750Z,12.60
2022-10-01T19:43:44.398Z,9.40
2022-10-01T19:46:21.339Z,8.70
2022-10-01T19:48:57.046Z,7.60
2022-10-01T19:51:32.429Z,8.90
2022-10-01T19:54:01.569Z,9.80
2022-10-01T19:56:32.183Z,10.20
2022-10-01T19:59:10.735Z,12.90
2022-10-01T20:01:47.145Z,11.70
2022-10-01T20:05:02.187Z,10.30
2022-10-01T20:07:37.560Z,16.60
2022-10-01T20:10:20.030Z,13.30
2022-10-01T20:13:42.278Z,12.10
2022-10-01T20:16:35.298Z,10.10
2022-10-01T20:19:27.201Z,11.40
2022-10-01T20:22:27.356Z,11.80
2022-10-01T20:25:57.842Z,13.20
2022-10-01T20:28:36.562Z,11.40
2022-10-01T20:31:33.421Z,14.00
2022-10-01T20:34:27.595Z,18.80
2022-10-01T20:37:35.194Z,22.80
2022-10-01T20:40:25.433Z,26.40
2022-10-01T20:43:10.129Z,27.20
2022-10-01T20:45:40.358Z,27.40
2022-10-01T20:48:24.110Z,26.00
2022-10-01T20:51:03.222Z,25.40
2022-10-01T20:53:45.654Z,23.40
2022-10-01T20:56:28.225Z,25.20
2022-10-01T20:59:15.660Z,21.90
2022-10-01T21:02:02.618Z,21.10
2022-10-01T21:04:37.641Z,15.40
2022-10-01T21:07:36.447Z,15.30
2022-10-01T21:10:19.050Z,17.70
2022-10-01T21:12:59.712Z,17.20
2022-10-01T21:15:48.173Z,14.60
2022-10-01T21:18:40.603Z,22.60
2022-10-01T21:21:31.241Z,16.80
2022-10-01T21:24:41.920Z,16.20
2022-10-01T21:27:46.877Z,15.10
2022-10-01T21:30:18.664Z,12.40
2022-10-01T21:33:06.000Z,11.80
2022-10-01T21:36:07.680Z,12.80
2022-10-01T21:38:44.339Z,12.40
2022-10-01T21:41:53.867Z,11.30
2022-10-01T21:45:06.942Z,11.90
2022-10-01T21:48:16.975Z,12.20
2022-10-01T21:50:57.321Z,12.80
2022-10-01T21:54:15.290Z,11.90
2022-10-01T21:57:10.292Z,12.30
2022-10-01T22:00:22.717Z,11.70
2022-10-01T22:03:19.717Z,12.00
2022-10-01T22:06:03.112Z,13.30
2022-10-01T22:09:16.787Z,16.30
2022-10-01T22:11:55.047Z,14.80
2022-10-01T22:14:31.593Z,12.50
2022-10-01T22:17:05.669Z,12.20
2022-10-01T22:19:37.995Z,13.80
2022-10-01T22:22:35.296Z,11.70
2022-10-01T22:25:03.057Z,10.00
2022-10-01T22:27:54.376Z,11.40
2022-10-01T22:30:26.368Z,8.40
2022-10-01T22:33:16.853Z,14.50
2022-10-01T22:35:56.521Z,17.60
2022-10-01T22:38:55.594Z,12.80
2022-10-01T22:42:06.769Z,11.50
2022-10-01T22:44:33.618Z,13.00
2022-10-01T22:47:47.292Z,11.80
2022-10-01T22:50:42.915Z,13.50
2022-10-01T22:53:24.466Z,10.80
2022-10-01T22:55:57.802Z,12.20
2022-10-01T22:59:02.073Z,10.20
2022-10-01T23:02:02.090Z,10.80
2022-10-01T23:05:15.802Z,10.50
2022-10-01T23:08:22.874Z,10.30
2022-10-01T23:11:03.169Z,13.60
2022-10-01T23:13:33.161Z,11.00
2022-10-01T23:16:33.001Z,10.20
2022-10-01T23:20:00.486Z,9.60
2022-10-01T23:23:16.572Z,10.00
2022-10-01T23:26:04.393Z,9.50
2022-10-01T23:29:04.523Z,10.50
2022-10-01T23:31:44.198Z,9.80
2022-10-01T23:34:28.718Z,10.60
2022-10-01T23:37:18.324Z,10.10
2022-10-01T23:40:04.666Z,7.70
2022-10-01T23:43:00.804Z,11.50
2022-10-01T23:45:43.405Z,9.50
2022-10-01T23:48:51.844Z,10.40
2022-10-01T23:51:45.546Z,9.90
2022-10-01T23:54:48.726Z,8.90
2022-10-01T23:57:28.782Z,10.00
