createdAt,value
2022-07-25T00:00:03.141Z,19.61
2022-07-25T00:00:35.583Z,19.61
2022-07-25T00:01:08.206Z,19.61
2022-07-25T00:01:34.546Z,19.61
2022-07-25T00:01:54.742Z,19.50
2022-07-25T00:02:26.036Z,19.50
2022-07-25T00:02:59.936Z,19.50
2022-07-25T00:03:30.040Z,19.50
2022-07-25T00:04:03.482Z,19.50
2022-07-25T00:04:34.050Z,19.50
2022-07-25T00:05:09.578Z,19.38
2022-07-25T00:05:37.982Z,19.38
2022-07-25T00:05:54.381Z,19.38
2022-07-25T00:06:25.998Z,19.38
2022-07-25T00:06:58.333Z,19.38
2022-07-25T00:07:30.393Z,19.38
2022-07-25T00:08:02.105Z,19.38
2022-07-25T00:08:35.007Z,19.38
2022-07-25T00:09:06.077Z,19.38
2022-07-25T00:09:34.587Z,19.38
2022-07-25T00:09:55.308Z,19.38
2022-07-25T00:10:27.815Z,19.38
2022-07-25T00:10:58.997Z,19.38
2022-07-25T00:11:30.945Z,19.38
2022-07-25T00:12:03.144Z,19.38
2022-07-25T00:12:34.783Z,19.38
2022-07-25T00:13:07.040Z,19.27
2022-07-25T00:13:33.867Z,19.27
2022-07-25T00:13:55.311Z,19.27
2022-07-25T00:14:27.954Z,19.27
2022-07-25T00:14:59.017Z,19.27
2022-07-25T00:15:30.401Z,19.27
2022-07-25T00:16:03.166Z,19.27
2022-07-25T00:16:39.098Z,19.27
2022-07-25T00:17:07.989Z,19.27
2022-07-25T00:17:35.030Z,19.27
2022-07-25T00:17:54.350Z,19.27
2022-07-25T00:18:26.047Z,19.27
2022-07-25T00:18:58.448Z,19.27
2022-07-25T00:19:30.064Z,19.27
2022-07-25T00:20:03.189Z,19.27
2022-07-25T00:20:33.989Z,19.27
2022-07-25T00:21:06.015Z,19.22
2022-07-25T00:21:34.051Z,19.22
2022-07-25T00:21:54.479Z,19.22
2022-07-25T00:22:27.859Z,19.22
2022-07-25T00:22:58.297Z,19.22
2022-07-25T00:23:34.904Z,19.22
2022-07-25T00:24:03.429Z,19.22
2022-07-25T00:24:34.593Z,19.22
2022-07-25T00:25:06.031Z,19.22
2022-07-25T00:25:33.986Z,19.22
2022-07-25T00:25:55.848Z,19.22
2022-07-25T00:26:26.035Z,19.22
2022-07-25T00:26:58.951Z,19.22
2022-07-25T00:27:30.048Z,19.22
2022-07-25T00:28:03.081Z,19.22
2022-07-25T00:28:34.680Z,19.11
2022-07-25T00:29:07.070Z,19.11
2022-07-25T00:29:34.028Z,19.11
2022-07-25T00:29:55.405Z,19.11
2022-07-25T00:30:26.040Z,19.11
2022-07-25T00:30:58.307Z,19.11
2022-07-25T00:31:30.702Z,19.00
2022-07-25T00:32:01.995Z,19.00
2022-07-25T00:32:33.961Z,19.00
2022-07-25T00:33:07.026Z,19.00
2022-07-25T00:33:36.108Z,19.00
2022-07-25T00:33:54.329Z,19.00
2022-07-25T00:34:27.667Z,19.00
2022-07-25T00:34:58.587Z,19.00
2022-07-25T00:35:30.007Z,19.00
2022-07-25T00:36:01.976Z,19.00
2022-07-25T00:36:36.267Z,19.00
2022-07-25T00:37:05.965Z,19.00
2022-07-25T00:37:35.556Z,19.00
2022-07-25T00:37:54.641Z,19.00
2022-07-25T00:38:26.005Z,19.00
2022-07-25T00:38:59.018Z,19.00
2022-07-25T00:39:30.022Z,19.00
2022-07-25T00:40:03.977Z,19.00
2022-07-25T00:40:34.597Z,19.00
2022-07-25T00:41:06.947Z,19.00
2022-07-25T00:41:33.733Z,19.00
2022-07-25T00:41:54.449Z,19.00
2022-07-25T00:42:25.972Z,19.00
2022-07-25T00:42:58.354Z,19.00
2022-07-25T00:43:29.992Z,19.00
2022-07-25T00:44:04.557Z,19.00
2022-07-25T00:44:33.750Z,19.00
2022-07-25T00:45:06.079Z,19.00
2022-07-25T00:45:34.861Z,19.00
2022-07-25T00:45:54.373Z,19.00
2022-07-25T00:46:26.946Z,19.00
2022-07-25T00:46:58.555Z,19.00
2022-07-25T00:47:30.894Z,18.88
2022-07-25T00:48:02.867Z,18.88
2022-07-25T00:48:35.951Z,18.88
2022-07-25T00:49:06.007Z,19.00
2022-07-25T00:49:34.613Z,19.00
2022-07-25T00:49:56.261Z,19.00
2022-07-25T00:50:26.915Z,19.11
2022-07-25T00:50:59.844Z,19.11
2022-07-25T00:51:29.993Z,19.11
2022-07-25T00:52:02.890Z,19.11
2022-07-25T00:52:33.701Z,19.11
2022-07-25T00:53:06.919Z,19.11
2022-07-25T00:53:34.726Z,19.22
2022-07-25T00:53:55.152Z,19.22
2022-07-25T00:54:25.989Z,19.22
2022-07-25T00:54:58.451Z,19.22
2022-07-25T00:55:29.981Z,19.22
2022-07-25T00:56:02.003Z,19.22
2022-07-25T00:56:34.684Z,19.22
2022-07-25T00:57:08.078Z,19.22
2022-07-25T00:57:36.759Z,19.22
2022-07-25T00:57:54.095Z,19.11
2022-07-25T00:58:26.976Z,19.11
2022-07-25T00:58:58.984Z,19.11
2022-07-25T00:59:30.924Z,19.11
2022-07-25T01:00:03.178Z,19.11
2022-07-25T01:00:34.963Z,19.11
2022-07-25T01:01:06.142Z,19.11
2022-07-25T01:01:33.991Z,19.11
2022-07-25T01:01:54.307Z,19.11
2022-07-25T01:02:26.075Z,19.11
2022-07-25T01:02:59.569Z,19.11
2022-07-25T01:03:30.036Z,19.11
2022-07-25T01:04:04.372Z,19.11
2022-07-25T01:04:33.719Z,19.00
2022-07-25T01:05:06.855Z,19.00
2022-07-25T01:05:34.765Z,19.00
2022-07-25T01:05:54.286Z,19.00
2022-07-25T01:06:25.989Z,19.00
2022-07-25T01:06:58.255Z,19.00
2022-07-25T01:07:29.996Z,19.00
2022-07-25T01:08:01.960Z,19.00
2022-07-25T01:08:33.715Z,19.00
2022-07-25T01:09:06.360Z,19.00
2022-07-25T01:09:35.898Z,19.00
2022-07-25T01:09:54.306Z,19.00
2022-07-25T01:10:25.977Z,19.00
2022-07-25T01:10:58.317Z,18.88
2022-07-25T01:11:29.956Z,18.88
2022-07-25T01:12:02.067Z,18.88
2022-07-25T01:12:34.778Z,18.88
2022-07-25T01:13:06.020Z,18.88
2022-07-25T01:13:33.698Z,18.88
2022-07-25T01:13:55.325Z,18.88
2022-07-25T01:14:25.970Z,18.88
2022-07-25T01:14:59.601Z,18.88
2022-07-25T01:15:30.093Z,18.88
2022-07-25T01:16:02.689Z,18.88
2022-07-25T01:16:33.681Z,18.88
2022-07-25T01:17:05.995Z,18.88
2022-07-25T01:17:33.667Z,18.88
2022-07-25T01:17:54.227Z,18.88
2022-07-25T01:18:27.901Z,18.88
2022-07-25T01:18:58.309Z,18.88
2022-07-25T01:19:31.097Z,18.77
2022-07-25T01:20:01.979Z,18.77
2022-07-25T01:20:34.877Z,18.77
2022-07-25T01:21:08.024Z,18.77
2022-07-25T01:21:35.175Z,18.77
2022-07-25T01:21:54.372Z,18.77
2022-07-25T01:22:25.983Z,18.77
2022-07-25T01:22:59.860Z,18.77
2022-07-25T01:23:29.979Z,18.77
2022-07-25T01:24:04.214Z,18.77
2022-07-25T01:24:33.701Z,18.77
2022-07-25T01:25:06.975Z,18.77
2022-07-25T01:25:33.672Z,18.77
2022-07-25T01:25:54.370Z,18.77
2022-07-25T01:26:25.964Z,18.77
2022-07-25T01:26:58.121Z,18.77
2022-07-25T01:27:29.983Z,18.77
2022-07-25T01:28:02.007Z,18.77
2022-07-25T01:28:33.699Z,18.77
2022-07-25T01:29:06.035Z,18.77
2022-07-25T01:29:34.757Z,18.72
2022-07-25T01:29:54.299Z,18.72
2022-07-25T01:30:27.879Z,18.72
2022-07-25T01:30:58.291Z,18.72
2022-07-25T01:31:30.868Z,18.77
2022-07-25T01:32:01.999Z,18.77
2022-07-25T01:32:34.957Z,18.77
2022-07-25T01:33:07.361Z,18.77
2022-07-25T01:33:33.678Z,18.77
2022-07-25T01:33:56.123Z,18.77
2022-07-25T01:34:26.486Z,18.72
2022-07-25T01:35:00.178Z,18.72
2022-07-25T01:35:29.976Z,18.72
2022-07-25T01:36:03.573Z,18.72
2022-07-25T01:36:33.700Z,18.72
2022-07-25T01:37:06.830Z,18.72
2022-07-25T01:37:33.701Z,18.72
2022-07-25T01:38:12.274Z,18.72
2022-07-25T01:38:34.750Z,18.72
2022-07-25T01:38:58.831Z,18.77
2022-07-25T01:39:30.019Z,18.77
2022-07-25T01:40:02.998Z,18.77
2022-07-25T01:40:33.665Z,18.77
2022-07-25T01:41:05.963Z,18.88
2022-07-25T01:41:33.692Z,18.88
2022-07-25T01:41:54.390Z,18.88
2022-07-25T01:42:27.478Z,18.88
2022-07-25T01:42:58.158Z,18.88
2022-07-25T01:43:34.351Z,19.00
2022-07-25T01:44:03.110Z,19.00
2022-07-25T01:44:34.886Z,19.11
2022-07-25T01:45:06.875Z,19.11
2022-07-25T01:45:33.738Z,19.11
2022-07-25T01:45:55.291Z,19.11
2022-07-25T01:46:26.114Z,19.00
2022-07-25T01:46:59.766Z,19.00
2022-07-25T01:47:29.947Z,19.00
2022-07-25T01:48:03.039Z,19.00
2022-07-25T01:48:33.748Z,19.00
2022-07-25T01:49:07.152Z,19.00
2022-07-25T01:49:33.701Z,19.00
2022-07-25T01:49:54.312Z,18.88
2022-07-25T01:50:26.058Z,18.88
2022-07-25T01:50:58.887Z,18.88
2022-07-25T01:51:29.949Z,18.88
2022-07-25T01:52:01.953Z,18.88
2022-07-25T01:52:33.651Z,18.88
2022-07-25T01:53:05.958Z,18.88
2022-07-25T01:53:34.838Z,18.88
2022-07-25T01:53:54.415Z,18.88
2022-07-25T01:54:32.594Z,18.88
2022-07-25T01:54:36.861Z,18.88
2022-07-25T01:54:58.214Z,18.88
2022-07-25T01:55:30.050Z,18.88
2022-07-25T01:56:02.863Z,18.77
2022-07-25T01:56:33.682Z,18.77
2022-07-25T01:57:06.009Z,18.77
2022-07-25T01:57:33.694Z,18.77
2022-07-25T01:57:55.252Z,18.88
2022-07-25T01:58:27.235Z,18.88
2022-07-25T01:58:58.880Z,18.88
2022-07-25T01:59:29.951Z,18.88
2022-07-25T02:00:02.977Z,18.88
2022-07-25T02:00:33.682Z,18.77
2022-07-25T02:01:06.951Z,18.77
2022-07-25T02:01:35.673Z,18.77
2022-07-25T02:01:54.429Z,18.77
2022-07-25T02:02:26.008Z,18.77
2022-07-25T02:02:59.866Z,18.72
2022-07-25T02:03:31.005Z,18.72
2022-07-25T02:04:03.059Z,18.72
2022-07-25T02:04:33.742Z,18.72
2022-07-25T02:05:08.082Z,18.72
2022-07-25T02:05:33.675Z,18.61
2022-07-25T02:05:54.266Z,18.61
2022-07-25T02:06:26.843Z,18.61
2022-07-25T02:06:59.164Z,18.61
2022-07-25T02:07:30.869Z,18.61
2022-07-25T02:08:01.992Z,18.61
2022-07-25T02:08:34.927Z,18.50
2022-07-25T02:09:05.907Z,18.50
2022-07-25T02:09:34.784Z,18.50
2022-07-25T02:09:57.001Z,18.50
2022-07-25T02:10:26.112Z,18.50
2022-07-25T02:10:59.845Z,18.50
2022-07-25T02:11:30.018Z,18.50
2022-07-25T02:12:03.760Z,18.50
2022-07-25T02:12:33.799Z,18.50
2022-07-25T02:13:06.849Z,18.50
2022-07-25T02:13:33.672Z,18.50
2022-07-25T02:13:54.284Z,18.50
2022-07-25T02:14:25.962Z,18.50
2022-07-25T02:14:57.956Z,18.38
2022-07-25T02:15:29.975Z,18.38
2022-07-25T02:16:01.976Z,18.38
2022-07-25T02:16:33.751Z,18.38
2022-07-25T02:17:06.045Z,18.38
2022-07-25T02:17:35.015Z,18.38
2022-07-25T02:17:54.312Z,18.38
2022-07-25T02:18:28.026Z,18.38
2022-07-25T02:18:57.970Z,18.27
2022-07-25T02:19:30.937Z,18.27
2022-07-25T02:20:01.943Z,18.27
2022-07-25T02:20:34.924Z,18.27
2022-07-25T02:21:13.286Z,18.27
2022-07-25T02:21:33.749Z,18.27
2022-07-25T02:21:55.233Z,18.27
2022-07-25T02:22:25.987Z,18.27
2022-07-25T02:22:58.939Z,18.27
2022-07-25T02:23:30.967Z,18.27
2022-07-25T02:24:03.233Z,18.27
2022-07-25T02:24:34.876Z,18.27
2022-07-25T02:25:06.824Z,18.22
2022-07-25T02:25:33.689Z,18.22
2022-07-25T02:25:54.282Z,18.22
2022-07-25T02:26:26.058Z,18.22
2022-07-25T02:26:57.946Z,18.22
2022-07-25T02:27:29.960Z,18.22
2022-07-25T02:28:02.997Z,18.11
2022-07-25T02:28:33.665Z,18.11
2022-07-25T02:29:05.899Z,18.11
2022-07-25T02:29:33.710Z,18.11
2022-07-25T02:29:54.387Z,18.11
2022-07-25T02:30:29.050Z,18.11
2022-07-25T02:30:59.101Z,18.11
2022-07-25T02:31:30.839Z,18.11
2022-07-25T02:32:01.990Z,18.22
2022-07-25T02:32:36.067Z,18.22
2022-07-25T02:33:05.962Z,18.22
2022-07-25T02:33:36.188Z,18.22
2022-07-25T02:33:55.061Z,18.22
2022-07-25T02:34:25.956Z,18.22
2022-07-25T02:34:59.023Z,18.11
2022-07-25T02:35:29.914Z,18.11
2022-07-25T02:36:01.985Z,18.11
2022-07-25T02:36:36.694Z,18.11
2022-07-25T02:37:05.934Z,18.11
2022-07-25T02:37:33.675Z,18.11
2022-07-25T02:37:54.293Z,18.11
2022-07-25T02:38:25.955Z,18.11
2022-07-25T02:39:00.509Z,18.11
2022-07-25T02:39:29.925Z,18.11
2022-07-25T02:40:03.010Z,18.11
2022-07-25T02:40:33.771Z,18.11
2022-07-25T02:41:07.833Z,18.11
2022-07-25T02:41:33.684Z,18.11
2022-07-25T02:41:53.884Z,18.11
2022-07-25T02:42:25.975Z,18.11
2022-07-25T02:42:57.898Z,18.11
2022-07-25T02:43:29.945Z,18.11
2022-07-25T02:44:02.940Z,18.11
2022-07-25T02:44:33.701Z,18.11
2022-07-25T02:45:05.921Z,18.11
2022-07-25T02:45:33.686Z,18.11
2022-07-25T02:45:54.004Z,18.11
2022-07-25T02:46:28.040Z,18.11
2022-07-25T02:46:57.972Z,18.11
2022-07-25T02:47:31.845Z,18.11
2022-07-25T02:48:02.032Z,18.11
2022-07-25T02:48:35.002Z,18.11
2022-07-25T02:49:06.069Z,18.11
2022-07-25T02:49:33.710Z,18.00
2022-07-25T02:49:53.924Z,18.00
2022-07-25T02:50:25.917Z,18.00
2022-07-25T02:50:59.000Z,18.00
2022-07-25T02:51:29.913Z,18.00
2022-07-25T02:52:03.681Z,18.00
2022-07-25T02:52:33.666Z,18.00
2022-07-25T02:53:06.839Z,18.00
2022-07-25T02:53:57.620Z,17.88
2022-07-25T02:54:27.243Z,18.00
2022-07-25T02:54:57.917Z,18.00
2022-07-25T02:55:29.933Z,17.88
2022-07-25T02:56:02.929Z,17.88
2022-07-25T02:56:34.486Z,17.88
2022-07-25T02:57:05.932Z,17.88
2022-07-25T02:57:33.828Z,17.88
2022-07-25T02:57:55.783Z,17.88
2022-07-25T02:58:26.822Z,17.88
2022-07-25T02:58:57.888Z,18.00
2022-07-25T02:59:32.379Z,18.00
2022-07-25T03:00:02.064Z,18.00
2022-07-25T03:00:35.110Z,17.88
2022-07-25T03:01:06.894Z,17.88
2022-07-25T03:01:34.825Z,17.88
2022-07-25T03:01:54.043Z,17.88
2022-07-25T03:02:25.891Z,17.88
2022-07-25T03:02:58.993Z,17.88
2022-07-25T03:03:30.462Z,17.88
2022-07-25T03:04:03.162Z,17.88
2022-07-25T03:04:33.802Z,17.88
2022-07-25T03:05:07.624Z,17.88
2022-07-25T03:05:35.962Z,17.88
2022-07-25T03:05:53.942Z,17.88
2022-07-25T03:06:25.899Z,17.77
2022-07-25T03:06:57.999Z,17.77
2022-07-25T03:07:29.926Z,17.77
2022-07-25T03:08:02.376Z,17.77
2022-07-25T03:08:33.722Z,17.77
2022-07-25T03:09:05.899Z,17.77
2022-07-25T03:09:35.753Z,17.77
2022-07-25T03:09:54.924Z,17.77
2022-07-25T03:10:26.829Z,17.77
2022-07-25T03:10:59.900Z,17.77
2022-07-25T03:11:32.254Z,17.77
2022-07-25T03:12:03.129Z,17.77
2022-07-25T03:12:35.014Z,17.77
2022-07-25T03:13:05.874Z,17.77
2022-07-25T03:13:35.685Z,17.77
2022-07-25T03:13:53.918Z,17.77
2022-07-25T03:14:25.965Z,17.77
2022-07-25T03:14:59.905Z,17.77
2022-07-25T03:15:29.932Z,17.88
2022-07-25T03:16:05.783Z,17.77
2022-07-25T03:16:35.232Z,17.77
2022-07-25T03:17:06.962Z,17.77
2022-07-25T03:17:33.683Z,17.77
2022-07-25T03:17:53.910Z,17.77
2022-07-25T03:18:25.901Z,17.77
2022-07-25T03:18:57.916Z,17.77
2022-07-25T03:19:30.915Z,17.77
2022-07-25T03:20:02.004Z,17.77
2022-07-25T03:20:34.774Z,17.77
2022-07-25T03:21:05.945Z,17.77
2022-07-25T03:21:35.689Z,17.77
2022-07-25T03:21:54.004Z,17.77
2022-07-25T03:22:27.692Z,17.72
2022-07-25T03:22:58.086Z,17.72
2022-07-25T03:23:31.770Z,17.72
2022-07-25T03:24:01.955Z,17.72
2022-07-25T03:24:35.045Z,17.72
2022-07-25T03:25:15.589Z,17.72
2022-07-25T03:25:33.690Z,17.72
2022-07-25T03:25:53.911Z,17.72
2022-07-25T03:26:26.983Z,17.72
2022-07-25T03:26:59.824Z,17.61
2022-07-25T03:27:30.797Z,17.61
2022-07-25T03:28:03.890Z,17.61
2022-07-25T03:28:34.986Z,17.61
2022-07-25T03:29:07.879Z,17.61
2022-07-25T03:29:33.740Z,17.61
2022-07-25T03:29:53.928Z,17.61
2022-07-25T03:30:26.937Z,17.61
2022-07-25T03:30:57.888Z,17.61
2022-07-25T03:31:30.115Z,17.61
2022-07-25T03:32:02.919Z,17.61
2022-07-25T03:32:33.679Z,17.61
2022-07-25T03:33:05.919Z,17.61
2022-07-25T03:33:36.394Z,17.61
2022-07-25T03:33:53.929Z,17.61
2022-07-25T03:34:26.918Z,17.61
2022-07-25T03:34:57.917Z,17.61
2022-07-25T03:35:29.929Z,17.61
2022-07-25T03:36:01.915Z,17.61
2022-07-25T03:36:35.004Z,17.61
2022-07-25T03:37:05.939Z,17.61
2022-07-25T03:37:33.689Z,17.61
2022-07-25T03:37:53.968Z,17.61
2022-07-25T03:38:26.913Z,17.50
2022-07-25T03:38:59.113Z,17.50
2022-07-25T03:39:31.977Z,17.50
2022-07-25T03:40:02.978Z,17.50
2022-07-25T03:40:33.689Z,17.50
2022-07-25T03:41:07.811Z,17.50
2022-07-25T03:41:33.677Z,17.50
2022-07-25T03:41:53.895Z,17.50
2022-07-25T03:42:26.826Z,17.50
2022-07-25T03:42:59.746Z,17.50
2022-07-25T03:43:31.417Z,17.50
2022-07-25T03:44:03.437Z,17.50
2022-07-25T03:44:35.209Z,17.50
2022-07-25T03:45:05.992Z,17.50
2022-07-25T03:45:33.897Z,17.50
2022-07-25T03:45:54.818Z,17.50
2022-07-25T03:46:25.959Z,17.50
2022-07-25T03:46:59.960Z,17.50
2022-07-25T03:47:29.980Z,17.50
2022-07-25T03:48:02.849Z,17.50
2022-07-25T03:48:33.766Z,17.50
2022-07-25T03:49:08.122Z,17.50
2022-07-25T03:49:33.759Z,17.50
2022-07-25T03:49:55.873Z,17.50
2022-07-25T03:50:25.941Z,17.50
2022-07-25T03:50:59.470Z,17.50
2022-07-25T03:51:29.924Z,17.50
2022-07-25T03:52:02.012Z,17.50
2022-07-25T03:52:35.531Z,17.50
2022-07-25T03:53:06.022Z,17.50
2022-07-25T03:53:33.763Z,17.50
2022-07-25T03:53:54.839Z,17.38
2022-07-25T03:54:27.028Z,17.38
2022-07-25T03:54:57.938Z,17.38
2022-07-25T03:55:30.887Z,17.38
2022-07-25T03:56:01.985Z,17.38
2022-07-25T03:56:35.848Z,17.38
2022-07-25T03:57:05.988Z,17.38
2022-07-25T03:57:33.742Z,17.38
2022-07-25T03:57:54.071Z,17.38
2022-07-25T03:58:26.028Z,17.27
2022-07-25T03:58:59.080Z,17.27
2022-07-25T03:59:30.062Z,17.27
2022-07-25T04:00:04.897Z,17.27
2022-07-25T04:00:35.691Z,17.38
2022-07-25T04:01:14.022Z,17.38
2022-07-25T04:01:23.308Z,17.38
2022-07-25T04:01:41.683Z,17.38
2022-07-25T04:02:09.977Z,17.38
2022-07-25T04:02:33.780Z,17.38
2022-07-25T04:02:57.899Z,17.38
2022-07-25T04:03:31.894Z,17.38
2022-07-25T04:04:01.927Z,17.50
2022-07-25T04:04:36.105Z,17.50
2022-07-25T04:05:05.911Z,17.50
2022-07-25T04:05:34.896Z,17.50
2022-07-25T04:06:12.079Z,17.61
2022-07-25T04:06:33.695Z,17.61
2022-07-25T04:06:59.285Z,17.72
2022-07-25T04:07:32.103Z,17.72
2022-07-25T04:08:02.941Z,17.72
2022-07-25T04:08:33.752Z,17.72
2022-07-25T04:09:07.012Z,17.77
2022-07-25T04:09:33.924Z,17.77
2022-07-25T04:09:53.994Z,17.88
2022-07-25T04:10:25.924Z,17.88
2022-07-25T04:10:57.913Z,17.77
2022-07-25T04:11:29.885Z,17.77
2022-07-25T04:12:03.001Z,17.77
2022-07-25T04:12:35.273Z,17.88
2022-07-25T04:13:06.030Z,17.77
2022-07-25T04:13:34.861Z,17.77
2022-07-25T04:13:53.884Z,17.77
2022-07-25T04:14:27.019Z,17.77
2022-07-25T04:14:57.937Z,17.77
2022-07-25T04:15:30.892Z,17.77
2022-07-25T04:16:01.895Z,17.77
2022-07-25T04:16:35.061Z,17.77
2022-07-25T04:17:06.944Z,17.77
2022-07-25T04:17:35.249Z,17.77
2022-07-25T04:17:53.899Z,17.77
2022-07-25T04:18:28.561Z,17.77
2022-07-25T04:19:01.630Z,17.77
2022-07-25T04:19:33.048Z,17.77
2022-07-25T04:20:02.795Z,17.77
2022-07-25T04:20:33.725Z,17.77
2022-07-25T04:21:07.921Z,17.77
2022-07-25T04:21:33.742Z,17.77
2022-07-25T04:21:53.952Z,17.77
2022-07-25T04:22:25.885Z,17.77
2022-07-25T04:22:58.913Z,17.77
2022-07-25T04:23:29.929Z,17.77
2022-07-25T04:24:01.982Z,17.77
2022-07-25T04:24:33.791Z,17.77
2022-07-25T04:25:05.917Z,17.77
2022-07-25T04:25:33.837Z,17.77
2022-07-25T04:25:53.964Z,17.77
2022-07-25T04:26:26.837Z,17.88
2022-07-25T04:26:57.954Z,17.88
2022-07-25T04:27:31.396Z,18.00
2022-07-25T04:28:01.996Z,18.11
2022-07-25T04:28:35.420Z,18.11
2022-07-25T04:29:07.077Z,18.11
2022-07-25T04:29:33.822Z,20.88
2022-07-25T04:29:54.870Z,18.22
2022-07-25T04:30:25.939Z,18.27
2022-07-25T04:30:59.052Z,18.50
2022-07-25T04:31:29.947Z,18.61
2022-07-25T04:32:03.028Z,18.61
2022-07-25T04:32:34.908Z,18.61
2022-07-25T04:33:07.654Z,18.61
2022-07-25T04:33:33.770Z,18.61
2022-07-25T04:33:53.883Z,18.72
2022-07-25T04:34:27.071Z,18.72
2022-07-25T04:34:57.926Z,18.72
2022-07-25T04:35:32.209Z,18.72
2022-07-25T04:36:01.984Z,18.72
2022-07-25T04:36:34.323Z,18.72
2022-07-25T04:37:05.855Z,18.77
2022-07-25T04:37:35.694Z,18.77
2022-07-25T04:37:53.886Z,18.77
2022-07-25T04:38:26.812Z,18.77
2022-07-25T04:38:58.000Z,18.77
2022-07-25T04:39:31.949Z,18.88
2022-07-25T04:40:01.954Z,18.88
2022-07-25T04:40:35.432Z,18.88
2022-07-25T04:41:05.988Z,19.00
2022-07-25T04:41:34.966Z,19.00
2022-07-25T04:41:54.741Z,19.00
2022-07-25T04:42:25.876Z,19.00
2022-07-25T04:42:59.775Z,19.00
2022-07-25T04:43:29.966Z,19.11
2022-07-25T04:44:03.186Z,19.22
2022-07-25T04:44:33.762Z,19.22
2022-07-25T04:45:07.871Z,19.27
2022-07-25T04:45:33.840Z,19.27
2022-07-25T04:45:54.227Z,19.27
2022-07-25T04:46:26.993Z,19.38
2022-07-25T04:46:57.911Z,19.38
2022-07-25T04:47:30.284Z,19.38
2022-07-25T04:48:01.960Z,19.38
2022-07-25T04:48:34.964Z,19.38
2022-07-25T04:49:07.069Z,19.38
2022-07-25T04:49:34.097Z,19.38
2022-07-25T04:49:53.914Z,19.38
2022-07-25T04:50:27.717Z,19.38
2022-07-25T04:50:57.940Z,19.38
2022-07-25T04:51:35.805Z,19.38
2022-07-25T04:52:01.931Z,19.38
2022-07-25T04:52:34.153Z,19.38
2022-07-25T04:53:05.868Z,19.38
2022-07-25T04:53:33.781Z,19.38
2022-07-25T04:53:55.584Z,19.38
2022-07-25T04:54:25.875Z,19.38
2022-07-25T04:54:59.261Z,19.38
2022-07-25T04:55:31.936Z,19.38
2022-07-25T04:56:02.782Z,19.38
2022-07-25T04:56:33.773Z,19.38
2022-07-25T04:57:09.770Z,19.38
2022-07-25T04:57:34.794Z,19.38
2022-07-25T04:57:54.890Z,19.38
2022-07-25T04:58:25.929Z,22.21
2022-07-25T04:59:03.134Z,21.85
2022-07-25T04:59:29.892Z,19.50
2022-07-25T05:00:02.195Z,19.61
2022-07-25T05:00:33.883Z,22.31
2022-07-25T05:01:08.088Z,19.72
2022-07-25T05:01:33.819Z,19.72
2022-07-25T05:01:54.858Z,19.77
2022-07-25T05:02:25.957Z,19.88
2022-07-25T05:02:57.937Z,19.88
2022-07-25T05:03:29.873Z,20.00
2022-07-25T05:04:01.943Z,20.00
2022-07-25T05:04:33.756Z,20.11
2022-07-25T05:05:05.880Z,20.11
2022-07-25T05:05:33.775Z,20.11
2022-07-25T05:05:54.828Z,20.11
2022-07-25T05:06:26.757Z,20.22
2022-07-25T05:06:59.154Z,22.89
2022-07-25T05:07:29.913Z,20.27
2022-07-25T05:08:02.769Z,22.94
2022-07-25T05:08:34.153Z,20.27
2022-07-25T05:09:06.914Z,20.38
2022-07-25T05:09:35.358Z,20.38
2022-07-25T05:09:53.920Z,22.30
2022-07-25T05:10:25.917Z,22.30
2022-07-25T05:10:57.905Z,21.89
2022-07-25T05:11:29.946Z,23.26
2022-07-25T05:12:01.986Z,20.61
2022-07-25T05:12:33.714Z,20.72
2022-07-25T05:13:05.894Z,20.72
2022-07-25T05:13:33.695Z,23.06
2022-07-25T05:13:54.307Z,20.72
2022-07-25T05:14:27.804Z,22.79
2022-07-25T05:14:57.946Z,20.72
2022-07-25T05:15:31.792Z,23.11
2022-07-25T05:16:02.040Z,23.42
2022-07-25T05:16:36.267Z,23.42
2022-07-25T05:17:05.893Z,20.77
2022-07-25T05:17:33.756Z,20.77
2022-07-25T05:17:53.863Z,22.84
2022-07-25T05:18:25.900Z,20.88
2022-07-25T05:18:59.050Z,23.52
2022-07-25T05:19:30.893Z,20.88
2022-07-25T05:20:02.854Z,22.95
2022-07-25T05:20:33.705Z,22.82
2022-07-25T05:21:06.909Z,22.43
2022-07-25T05:21:35.578Z,22.95
2022-07-25T05:21:53.846Z,23.52
2022-07-25T05:22:28.603Z,23.34
2022-07-25T05:22:57.892Z,21.00
2022-07-25T05:23:29.865Z,21.00
2022-07-25T05:24:01.917Z,21.00
2022-07-25T05:24:33.771Z,21.00
2022-07-25T05:25:06.882Z,22.84
2022-07-25T05:25:33.749Z,23.07
2022-07-25T05:25:53.903Z,23.64
2022-07-25T05:26:27.716Z,22.95
2022-07-25T05:26:57.883Z,22.95
2022-07-25T05:27:30.822Z,23.07
2022-07-25T05:28:01.892Z,23.74
2022-07-25T05:28:36.792Z,23.45
2022-07-25T05:29:05.857Z,22.95
2022-07-25T05:29:33.740Z,23.06
2022-07-25T05:29:53.923Z,23.17
2022-07-25T05:30:26.772Z,21.22
2022-07-25T05:30:59.429Z,21.27
2022-07-25T05:31:29.858Z,21.27
2022-07-25T05:32:06.797Z,21.27
2022-07-25T05:32:33.711Z,21.27
2022-07-25T05:33:05.921Z,23.23
2022-07-25T05:33:33.757Z,21.27
2022-07-25T05:33:53.819Z,21.27
2022-07-25T05:34:26.794Z,23.23
2022-07-25T05:34:57.926Z,23.23
2022-07-25T05:35:36.073Z,23.23
2022-07-25T05:35:39.071Z,23.35
2022-07-25T05:36:04.789Z,21.27
2022-07-25T05:36:33.696Z,23.12
2022-07-25T05:37:05.801Z,21.38
2022-07-25T05:37:33.780Z,23.34
2022-07-25T05:37:54.720Z,21.38
2022-07-25T05:38:25.875Z,24.00
2022-07-25T05:38:59.060Z,24.00
2022-07-25T05:39:29.832Z,21.38
2022-07-25T05:40:02.876Z,23.37
2022-07-25T05:40:33.753Z,24.11
2022-07-25T05:41:06.701Z,21.50
2022-07-25T05:41:33.725Z,23.37
2022-07-25T05:41:53.860Z,24.11
2022-07-25T05:42:25.837Z,23.37
2022-07-25T05:43:02.714Z,23.28
2022-07-25T05:43:29.836Z,23.37
2022-07-25T05:44:01.866Z,23.47
2022-07-25T05:44:33.726Z,21.50
2022-07-25T05:45:05.894Z,24.22
2022-07-25T05:45:33.731Z,21.61
2022-07-25T05:45:53.894Z,21.61
2022-07-25T05:46:27.966Z,24.22
2022-07-25T05:47:00.276Z,21.61
2022-07-25T05:47:30.752Z,21.61
2022-07-25T05:48:01.967Z,23.58
2022-07-25T05:48:36.687Z,23.40
2022-07-25T05:49:06.812Z,23.48
2022-07-25T05:49:33.726Z,23.70
2022-07-25T05:49:53.851Z,21.61
2022-07-25T05:50:25.896Z,21.61
2022-07-25T05:50:59.871Z,21.61
2022-07-25T05:51:30.830Z,21.61
2022-07-25T05:52:02.896Z,24.22
2022-07-25T05:52:35.052Z,21.61
2022-07-25T05:53:07.772Z,21.72
2022-07-25T05:53:34.995Z,21.72
2022-07-25T05:53:53.793Z,24.32
2022-07-25T05:54:25.863Z,23.60
2022-07-25T05:54:57.917Z,21.72
2022-07-25T05:55:29.844Z,24.37
2022-07-25T05:56:02.779Z,21.77
2022-07-25T05:56:35.124Z,21.77
2022-07-25T05:57:05.782Z,23.65
2022-07-25T05:57:34.635Z,23.75
2022-07-25T05:57:54.644Z,21.77
2022-07-25T05:58:29.697Z,24.47
2022-07-25T05:58:59.699Z,23.97
2022-07-25T05:59:29.794Z,23.77
2022-07-25T06:00:02.861Z,24.47
2022-07-25T06:00:35.366Z,21.88
2022-07-25T06:01:06.734Z,23.66
2022-07-25T06:01:42.603Z,23.99
2022-07-25T06:02:11.379Z,24.59
2022-07-25T06:02:36.740Z,24.59
2022-07-25T06:02:58.022Z,24.10
2022-07-25T06:03:32.538Z,24.33
2022-07-25T06:04:01.907Z,24.59
2022-07-25T06:04:35.585Z,24.59
2022-07-25T06:05:05.886Z,23.99
2022-07-25T06:05:33.747Z,22.00
2022-07-25T06:05:55.815Z,23.99
2022-07-25T06:06:28.917Z,24.10
2022-07-25T06:06:57.812Z,22.11
2022-07-25T06:07:35.955Z,22.11
2022-07-25T06:07:49.457Z,23.78
2022-07-25T06:08:17.889Z,23.93
2022-07-25T06:08:49.814Z,23.61
2022-07-25T06:09:22.478Z,23.72
2022-07-25T06:09:39.617Z,24.10
2022-07-25T06:10:11.031Z,22.11
2022-07-25T06:10:33.754Z,24.32
2022-07-25T06:10:57.769Z,24.22
2022-07-25T06:11:30.948Z,24.05
2022-07-25T06:12:01.927Z,24.32
2022-07-25T06:12:36.664Z,24.27
2022-07-25T06:13:05.756Z,24.84
2022-07-25T06:13:33.732Z,24.18
2022-07-25T06:13:53.829Z,24.84
2022-07-25T06:14:25.858Z,24.38
2022-07-25T06:14:58.461Z,24.07
2022-07-25T06:15:29.817Z,24.49
2022-07-25T06:16:02.393Z,24.29
2022-07-25T06:16:33.848Z,24.22
2022-07-25T06:17:06.270Z,22.50
2022-07-25T06:17:34.162Z,25.06
2022-07-25T06:17:54.733Z,24.51
2022-07-25T06:18:25.824Z,24.51
2022-07-25T06:18:57.909Z,25.17
2022-07-25T06:19:29.801Z,22.61
2022-07-25T06:20:02.001Z,24.72
2022-07-25T06:20:33.789Z,24.38
2022-07-25T06:21:06.874Z,22.61
2022-07-25T06:21:33.743Z,22.72
2022-07-25T06:21:53.740Z,25.04
2022-07-25T06:22:26.312Z,25.27
2022-07-25T06:22:58.039Z,22.72
2022-07-25T06:23:30.268Z,22.77
2022-07-25T06:24:01.873Z,24.79
2022-07-25T06:24:34.484Z,24.41