createdAt,value
2018-01-25T00:00:47.990Z,16.70
2018-01-25T00:03:15.561Z,20.33
2018-01-25T00:05:43.205Z,18.00
2018-01-25T00:08:10.733Z,25.93
2018-01-25T00:10:38.273Z,18.10
2018-01-25T00:13:05.942Z,18.27
2018-01-25T00:15:33.474Z,18.43
2018-01-25T00:18:01.014Z,16.83
2018-01-25T00:20:28.618Z,19.00
2018-01-25T00:22:56.154Z,16.63
2018-01-25T00:25:23.717Z,22.43
2018-01-25T00:27:51.297Z,16.97
2018-01-25T00:30:18.829Z,12.70
2018-01-25T00:32:46.418Z,12.67
2018-01-25T00:35:14.003Z,10.90
2018-01-25T00:37:41.589Z,8.53
2018-01-25T00:40:09.121Z,10.47
2018-01-25T00:42:36.719Z,11.50
2018-01-25T00:45:04.278Z,8.93
2018-01-25T00:47:31.874Z,7.60
2018-01-25T00:49:59.461Z,10.10
2018-01-25T00:52:27.003Z,9.07
2018-01-25T00:54:54.622Z,14.23
2018-01-25T00:57:22.230Z,9.53
2018-01-25T00:59:49.839Z,11.80
2018-01-25T01:02:17.378Z,12.97
2018-01-25T01:04:44.962Z,15.03
2018-01-25T01:09:54.254Z,12.23
2018-01-25T01:12:21.787Z,9.50
2018-01-25T01:14:49.383Z,10.87
2018-01-25T01:17:16.995Z,9.07
2018-01-25T01:19:44.534Z,7.80
2018-01-25T01:22:12.150Z,24.17
2018-01-25T01:24:39.686Z,23.13
2018-01-25T01:27:07.232Z,28.50
2018-01-25T01:29:34.782Z,43.43
2018-01-25T01:32:02.356Z,32.77
2018-01-25T01:34:30.013Z,29.20
2018-01-25T01:36:57.557Z,35.87
2018-01-25T01:39:25.107Z,50.03
2018-01-25T01:41:52.689Z,37.23
2018-01-25T01:44:20.233Z,38.83
2018-01-25T01:46:47.824Z,42.07
2018-01-25T01:49:15.431Z,32.73
2018-01-25T01:51:42.973Z,36.80
2018-01-25T01:54:10.535Z,36.53
2018-01-25T01:56:38.134Z,34.10
2018-01-25T01:59:05.731Z,42.10
2018-01-25T02:01:33.286Z,38.73
2018-01-25T02:04:00.829Z,29.37
2018-01-25T02:06:28.442Z,38.27
2018-01-25T02:08:55.990Z,40.17
2018-01-25T02:11:23.590Z,28.37
2018-01-25T02:13:51.135Z,25.33
2018-01-25T02:16:18.754Z,24.37
2018-01-25T02:18:46.310Z,27.87
2018-01-25T02:21:13.862Z,23.27
2018-01-25T02:23:41.506Z,39.33
2018-01-25T02:26:09.086Z,28.30
2018-01-25T02:28:36.683Z,27.63
2018-01-25T02:31:04.326Z,22.83
2018-01-25T02:33:33.415Z,28.60
2018-01-25T02:36:01.075Z,24.40
2018-01-25T02:38:28.683Z,29.33
2018-01-25T02:40:56.235Z,31.20
2018-01-25T02:43:23.842Z,26.23
2018-01-25T02:45:51.393Z,24.57
2018-01-25T02:48:18.986Z,26.73
2018-01-25T02:50:46.530Z,25.33
2018-01-25T02:53:14.135Z,22.27
2018-01-25T02:55:41.720Z,31.27
2018-01-25T02:58:09.335Z,21.87
2018-01-25T03:00:36.921Z,26.33
2018-01-25T03:03:04.535Z,19.27
2018-01-25T03:05:32.075Z,22.70
2018-01-25T03:07:59.698Z,22.93
2018-01-25T03:10:27.248Z,26.63
2018-01-25T03:12:54.837Z,21.87
2018-01-25T03:15:22.430Z,16.47
2018-01-25T03:17:49.971Z,25.50
2018-01-25T03:20:17.573Z,22.70
2018-01-25T03:22:45.103Z,22.37
2018-01-25T03:25:12.700Z,27.10
2018-01-25T03:27:40.298Z,27.07
2018-01-25T03:30:07.896Z,20.17
2018-01-25T03:32:35.504Z,23.43
2018-01-25T03:35:03.041Z,27.07
2018-01-25T03:37:30.674Z,21.90
2018-01-25T03:39:58.218Z,18.50
2018-01-25T03:42:25.754Z,16.73
2018-01-25T03:44:53.302Z,18.17
2018-01-25T03:47:20.885Z,20.13
2018-01-25T03:49:48.522Z,18.47
2018-01-25T03:52:16.061Z,17.97
2018-01-25T03:54:43.597Z,25.43
2018-01-25T03:57:11.146Z,26.80
2018-01-25T03:59:38.746Z,26.80
2018-01-25T04:02:06.337Z,32.40
2018-01-25T04:04:33.930Z,36.80
2018-01-25T04:07:01.465Z,47.17
2018-01-25T04:09:29.088Z,33.23
2018-01-25T04:11:56.631Z,30.13
2018-01-25T04:14:24.214Z,20.40
2018-01-25T04:16:51.750Z,20.10
2018-01-25T04:19:19.292Z,18.40
2018-01-25T04:21:46.834Z,18.67
2018-01-25T04:24:14.378Z,18.77
2018-01-25T04:26:41.958Z,20.53
2018-01-25T04:29:09.493Z,17.00
2018-01-25T04:31:37.086Z,21.43
2018-01-25T04:34:04.692Z,13.33
2018-01-25T04:36:32.221Z,10.67
2018-01-25T04:38:59.866Z,16.90
2018-01-25T04:41:27.403Z,15.57
2018-01-25T04:43:55.042Z,12.93
2018-01-25T04:46:22.651Z,24.63
2018-01-25T04:48:50.514Z,12.87
2018-01-25T04:51:18.194Z,12.87
2018-01-25T04:53:45.770Z,8.77
2018-01-25T04:56:13.363Z,13.00
2018-01-25T04:58:40.970Z,17.33
2018-01-25T05:01:08.509Z,11.50
2018-01-25T05:03:36.145Z,8.63
2018-01-25T05:06:03.735Z,11.60
2018-01-25T05:08:31.330Z,10.93
2018-01-25T05:10:58.870Z,17.70
2018-01-25T05:13:26.414Z,44.13
2018-01-25T05:15:54.062Z,29.50
2018-01-25T05:18:21.638Z,23.20
2018-01-25T05:20:49.210Z,14.13
2018-01-25T05:23:16.770Z,7.40
2018-01-25T05:25:44.353Z,26.83
2018-01-25T05:28:11.990Z,23.70
2018-01-25T05:30:39.574Z,87.57
2018-01-25T05:33:07.154Z,43.60
2018-01-25T05:35:34.828Z,33.43
2018-01-25T05:38:02.430Z,59.97
2018-01-25T05:40:30.074Z,28.77
2018-01-25T05:42:57.622Z,30.10
2018-01-25T05:45:25.153Z,28.23
2018-01-25T05:47:52.817Z,24.33
2018-01-25T05:50:20.411Z,17.37
2018-01-25T05:52:47.995Z,41.77
2018-01-25T05:55:15.591Z,34.13
2018-01-25T05:57:43.134Z,52.37
2018-01-25T06:00:10.746Z,42.43
2018-01-25T06:02:38.290Z,37.67
2018-01-25T06:05:05.870Z,28.10
2018-01-25T06:07:33.470Z,23.53
2018-01-25T06:10:01.070Z,25.47
2018-01-25T06:12:28.674Z,22.87
2018-01-25T06:14:56.210Z,19.90
2018-01-25T06:17:23.797Z,57.23
2018-01-25T06:19:51.338Z,23.40
2018-01-25T06:22:18.948Z,28.93
2018-01-25T06:24:46.554Z,32.13
2018-01-25T06:27:14.098Z,32.70
2018-01-25T06:29:41.637Z,44.13
2018-01-25T06:32:09.300Z,34.70
2018-01-25T06:34:36.850Z,35.10
2018-01-25T06:37:04.404Z,47.80
2018-01-25T06:39:31.953Z,57.90
2018-01-25T06:41:59.554Z,59.77
2018-01-25T06:44:27.094Z,63.50
2018-01-25T06:46:54.690Z,63.23
2018-01-25T06:49:22.285Z,68.60
2018-01-25T06:51:49.968Z,66.60
2018-01-25T06:54:17.522Z,77.43
2018-01-25T06:56:45.110Z,80.03
2018-01-25T06:59:12.651Z,70.80
2018-01-25T07:01:40.204Z,53.63
2018-01-25T07:04:07.741Z,71.70
2018-01-25T07:06:35.317Z,65.13
2018-01-25T07:09:02.934Z,54.27
2018-01-25T07:11:30.714Z,68.70
2018-01-25T07:13:58.265Z,61.17
2018-01-25T07:16:25.870Z,81.70
2018-01-25T07:18:53.421Z,84.53
2018-01-25T07:21:21.023Z,79.47
2018-01-25T07:23:48.561Z,91.37
2018-01-25T07:26:16.217Z,92.77
2018-01-25T07:28:43.759Z,73.07
2018-01-25T07:31:11.301Z,80.27
2018-01-25T07:33:38.837Z,90.20
2018-01-25T07:36:06.385Z,58.07
2018-01-25T07:38:33.943Z,42.47
2018-01-25T07:41:01.538Z,19.93
2018-01-25T07:43:29.151Z,16.60
2018-01-25T07:45:56.912Z,22.90
2018-01-25T07:48:24.510Z,13.87
2018-01-25T07:50:52.061Z,15.93
2018-01-25T07:53:19.662Z,37.80
2018-01-25T07:55:47.210Z,33.03
2018-01-25T07:58:20.235Z,36.13
2018-01-25T08:00:47.795Z,16.10
2018-01-25T08:03:15.347Z,21.20
2018-01-25T08:05:42.957Z,20.57
2018-01-25T08:08:10.594Z,24.57
2018-01-25T08:10:38.137Z,33.80
2018-01-25T08:13:11.260Z,26.37
2018-01-25T08:15:38.802Z,31.47
2018-01-25T08:18:06.349Z,29.87
2018-01-25T08:20:33.898Z,33.00
2018-01-25T08:23:01.440Z,32.27
2018-01-25T08:25:29.048Z,31.03
2018-01-25T08:27:56.590Z,31.67
2018-01-25T08:30:24.134Z,32.33
2018-01-25T08:32:51.727Z,24.80
2018-01-25T08:35:19.266Z,37.90
2018-01-25T08:37:46.816Z,34.80
2018-01-25T08:40:14.354Z,45.10
2018-01-25T08:42:41.893Z,37.43
2018-01-25T08:45:09.446Z,38.40
2018-01-25T08:47:36.994Z,36.80
2018-01-25T08:50:04.598Z,32.13
2018-01-25T08:52:32.138Z,33.87
2018-01-25T08:54:59.675Z,36.93
2018-01-25T08:57:27.239Z,28.00
2018-01-25T08:59:54.791Z,23.30
2018-01-25T09:02:22.447Z,21.67
2018-01-25T09:04:49.986Z,16.23
2018-01-25T09:07:17.582Z,24.50
2018-01-25T09:09:45.179Z,18.50
2018-01-25T09:12:12.714Z,15.20
2018-01-25T09:14:40.375Z,14.27
2018-01-25T09:17:07.978Z,21.17
2018-01-25T09:19:35.518Z,14.90
2018-01-25T09:22:03.133Z,17.47
2018-01-25T09:24:30.738Z,17.03
2018-01-25T09:26:58.382Z,15.80
2018-01-25T09:29:25.926Z,16.60
2018-01-25T09:31:53.474Z,19.90
2018-01-25T09:34:21.092Z,38.97
2018-01-25T09:36:48.638Z,25.37
2018-01-25T09:39:16.251Z,20.20
2018-01-25T09:41:43.787Z,18.93
2018-01-25T09:44:11.396Z,20.33
2018-01-25T09:46:39.026Z,21.47
2018-01-25T09:49:06.574Z,23.20
2018-01-25T09:51:34.164Z,17.90
2018-01-25T09:54:01.706Z,18.63
2018-01-25T09:56:29.319Z,20.83
2018-01-25T09:58:56.939Z,23.23
2018-01-25T10:01:24.482Z,17.50
2018-01-25T10:03:52.076Z,24.63
2018-01-25T10:06:19.625Z,21.30
2018-01-25T10:08:47.165Z,14.33
2018-01-25T10:11:14.786Z,17.20
2018-01-25T10:13:42.351Z,21.27
2018-01-25T10:16:09.931Z,15.47
2018-01-25T10:18:37.464Z,17.60
2018-01-25T10:21:05.076Z,24.43
2018-01-25T10:23:32.639Z,18.77
2018-01-25T10:26:00.243Z,32.60
2018-01-25T10:28:27.867Z,26.33
2018-01-25T10:30:55.402Z,18.43
2018-01-25T10:33:23.002Z,30.80
2018-01-25T10:35:50.551Z,19.93
2018-01-25T10:38:18.158Z,18.07
2018-01-25T10:40:45.742Z,35.67
2018-01-25T10:43:13.334Z,12.97
2018-01-25T10:45:40.874Z,17.83
2018-01-25T10:48:08.521Z,18.40
2018-01-25T10:50:36.119Z,26.60
2018-01-25T10:53:03.716Z,24.07
2018-01-25T10:55:31.338Z,21.47
2018-01-25T10:57:58.943Z,31.13
2018-01-25T11:00:26.557Z,32.23
2018-01-25T11:02:54.106Z,27.33
2018-01-25T11:05:21.656Z,37.03
2018-01-25T11:07:49.258Z,52.77
2018-01-25T11:10:16.809Z,48.13
2018-01-25T11:12:44.410Z,48.03
2018-01-25T11:15:12.060Z,43.37
2018-01-25T11:17:39.592Z,52.80
2018-01-25T11:20:07.198Z,54.97
2018-01-25T11:22:34.803Z,66.00
2018-01-25T11:25:02.354Z,69.73
2018-01-25T11:27:30.029Z,76.90
2018-01-25T11:29:57.574Z,77.10
2018-01-25T11:32:25.118Z,82.63
2018-01-25T11:34:52.670Z,65.43
2018-01-25T11:37:20.213Z,58.20
2018-01-25T11:39:47.810Z,64.10
2018-01-25T11:42:15.356Z,77.67
2018-01-25T11:44:42.918Z,83.20
2018-01-25T11:47:10.561Z,53.47
2018-01-25T11:49:38.164Z,93.37
2018-01-25T11:52:05.757Z,53.50
2018-01-25T11:54:33.370Z,54.07
2018-01-25T11:57:01.574Z,61.97
2018-01-25T11:59:29.189Z,60.20
2018-01-25T12:01:56.786Z,50.00
2018-01-25T12:04:24.425Z,53.43
2018-01-25T12:06:51.965Z,102.53
2018-01-25T12:09:19.502Z,70.50
2018-01-25T12:11:47.606Z,77.63
2018-01-25T12:14:15.215Z,111.53
2018-01-25T12:16:43.589Z,34.53
2018-01-25T12:19:11.187Z,43.97
2018-01-25T12:21:38.724Z,52.10
2018-01-25T12:24:06.270Z,27.83
2018-01-25T12:26:33.867Z,34.37
2018-01-25T12:29:01.451Z,36.00
2018-01-25T12:31:29.058Z,30.60
2018-01-25T12:33:56.591Z,21.93
2018-01-25T12:36:24.151Z,26.00
2018-01-25T12:38:51.696Z,18.03
2018-01-25T12:41:19.274Z,20.83
2018-01-25T12:43:46.809Z,27.43
2018-01-25T12:46:14.415Z,23.00
2018-01-25T12:48:42.020Z,32.60
2018-01-25T12:51:09.558Z,29.13
2018-01-25T12:53:37.167Z,29.10
2018-01-25T12:56:04.711Z,27.07
2018-01-25T12:58:32.263Z,27.50
2018-01-25T13:00:59.870Z,45.20
2018-01-25T13:03:27.413Z,32.83
2018-01-25T13:05:54.993Z,31.20
2018-01-25T13:08:22.533Z,31.77
2018-01-25T13:10:50.136Z,30.23
2018-01-25T13:13:17.700Z,33.67
2018-01-25T13:15:45.275Z,15.90
2018-01-25T13:18:12.878Z,24.43
2018-01-25T13:20:40.427Z,38.63
2018-01-25T13:23:07.968Z,22.10
2018-01-25T13:25:35.585Z,46.77
2018-01-25T13:28:03.118Z,26.73
2018-01-25T13:30:30.707Z,29.43
2018-01-25T13:36:02.883Z,25.17
2018-01-25T13:38:30.425Z,29.77
2018-01-25T13:40:58.008Z,28.67
2018-01-25T13:43:25.548Z,38.73
2018-01-25T13:45:53.098Z,35.00
2018-01-25T13:48:20.642Z,33.80
2018-01-25T13:50:48.178Z,32.53
2018-01-25T13:53:15.727Z,27.83
2018-01-25T13:55:43.266Z,42.50
2018-01-25T13:58:10.846Z,29.83
2018-01-25T14:00:38.379Z,17.00
2018-01-25T14:03:05.913Z,22.33
2018-01-25T14:05:33.555Z,35.47
2018-01-25T14:08:01.090Z,33.20
2018-01-25T14:10:28.645Z,34.47
2018-01-25T14:12:56.194Z,47.00
2018-01-25T14:15:23.806Z,68.00
2018-01-25T14:17:51.345Z,43.30
2018-01-25T14:20:18.880Z,50.33
2018-01-25T14:22:46.426Z,65.87
2018-01-25T14:25:13.966Z,74.00
2018-01-25T14:27:41.519Z,95.37
2018-01-25T14:30:09.116Z,43.00
2018-01-25T14:32:36.740Z,160.00
2018-01-25T14:35:04.291Z,101.60
2018-01-25T14:37:31.892Z,76.73
2018-01-25T14:39:59.437Z,59.03
2018-01-25T14:42:26.970Z,74.37
2018-01-25T14:44:54.514Z,83.27
2018-01-25T14:47:22.059Z,100.77
2018-01-25T14:49:49.651Z,87.60
2018-01-25T14:52:17.186Z,51.57
2018-01-25T14:54:44.729Z,62.70
2018-01-25T14:57:12.278Z,61.97
2018-01-25T14:59:39.882Z,50.03
2018-01-25T15:02:07.446Z,66.63
2018-01-25T15:04:34.990Z,76.97
2018-01-25T15:07:02.589Z,93.40
2018-01-25T15:09:30.194Z,89.37
2018-01-25T15:11:57.738Z,82.80
2018-01-25T15:14:25.294Z,113.07
2018-01-25T15:16:52.838Z,110.67
2018-01-25T15:19:20.397Z,106.60
2018-01-25T15:21:47.946Z,97.53
2018-01-25T15:24:15.640Z,137.53
2018-01-25T15:26:48.988Z,79.73
2018-01-25T15:29:16.602Z,129.93
2018-01-25T15:31:44.146Z,98.47
2018-01-25T15:34:11.750Z,114.80
2018-01-25T15:36:39.373Z,123.53
2018-01-25T15:39:06.979Z,129.57
2018-01-25T15:41:34.572Z,165.73
2018-01-25T15:44:02.147Z,150.00
2018-01-25T15:46:29.755Z,171.27
2018-01-25T15:48:57.307Z,164.50
2018-01-25T15:51:24.924Z,189.77
2018-01-25T15:53:52.590Z,195.30
2018-01-25T15:56:20.134Z,227.43
2018-01-25T15:58:47.695Z,205.37
2018-01-25T16:01:15.259Z,201.00
2018-01-25T16:03:42.867Z,188.27
2018-01-25T16:06:10.477Z,195.63
2018-01-25T16:08:38.027Z,236.67
2018-01-25T16:11:05.623Z,229.33
2018-01-25T16:13:33.174Z,209.27
2018-01-25T16:16:00.720Z,202.43
2018-01-25T16:18:28.282Z,196.37
2018-01-25T16:20:55.831Z,172.80
2018-01-25T16:23:23.393Z,166.20
2018-01-25T16:25:51.003Z,214.47
2018-01-25T16:28:29.360Z,208.23
2018-01-25T16:30:56.901Z,184.47
2018-01-25T16:33:24.502Z,176.47
2018-01-25T16:35:52.115Z,168.53
2018-01-25T16:38:19.709Z,156.00
2018-01-25T16:40:47.324Z,157.90
2018-01-25T16:43:14.882Z,251.60
2018-01-25T16:45:42.568Z,235.53
2018-01-25T16:48:10.118Z,209.17
2018-01-25T16:50:37.863Z,630.47
2018-01-25T16:53:05.422Z,188.03
2018-01-25T16:55:33.042Z,148.13
2018-01-25T16:58:00.634Z,160.17
2018-01-25T17:00:28.256Z,150.70
2018-01-25T17:02:55.806Z,149.27
2018-01-25T17:05:23.365Z,165.17
2018-01-25T17:07:51.007Z,156.23
2018-01-25T17:10:18.674Z,187.00
2018-01-25T17:12:46.222Z,148.37
2018-01-25T17:15:13.770Z,143.27
2018-01-25T17:17:41.334Z,134.90
2018-01-25T17:20:08.886Z,129.40
2018-01-25T17:22:36.535Z,150.63
2018-01-25T17:25:04.120Z,137.17
2018-01-25T17:27:31.666Z,118.90
2018-01-25T17:29:59.234Z,137.97
2018-01-25T17:32:26.794Z,136.87
2018-01-25T17:34:55.302Z,150.67
2018-01-25T17:37:22.865Z,181.50
2018-01-25T17:39:50.475Z,193.40
2018-01-25T17:42:18.031Z,221.90
2018-01-25T17:44:45.594Z,244.07
2018-01-25T17:47:13.178Z,208.97
2018-01-25T17:49:40.729Z,163.70
2018-01-25T17:52:08.449Z,137.63
2018-01-25T17:54:35.999Z,149.50
2018-01-25T17:57:03.660Z,178.20
2018-01-25T17:59:31.230Z,166.73
2018-01-25T18:01:58.814Z,161.93
2018-01-25T18:04:26.370Z,188.13
2018-01-25T18:06:53.913Z,212.00
2018-01-25T18:09:21.527Z,213.93
2018-01-25T18:11:49.076Z,218.10
2018-01-25T18:14:16.679Z,188.20
2018-01-25T18:16:44.240Z,164.67
2018-01-25T18:19:11.799Z,163.33
2018-01-25T18:21:39.419Z,152.10
2018-01-25T18:24:06.966Z,158.70
2018-01-25T18:26:34.581Z,176.93
2018-01-25T18:29:02.130Z,144.40
2018-01-25T18:31:29.730Z,165.07
2018-01-25T18:33:57.336Z,146.20
2018-01-25T18:36:24.943Z,152.50
2018-01-25T18:38:52.507Z,185.03
2018-01-25T18:41:20.123Z,162.30
2018-01-25T18:43:47.786Z,158.47
2018-01-25T18:46:15.349Z,135.87
2018-01-25T18:48:42.946Z,134.80
2018-01-25T18:51:10.499Z,132.50
2018-01-25T18:53:38.093Z,152.37
2018-01-25T18:56:05.722Z,117.50
2018-01-25T18:58:33.895Z,119.87
2018-01-25T19:01:01.445Z,88.63
2018-01-25T19:03:29.046Z,106.77
2018-01-25T19:05:56.704Z,86.83
2018-01-25T19:08:24.332Z,99.93
2018-01-25T19:10:51.885Z,106.67
2018-01-25T19:13:19.441Z,107.53
2018-01-25T19:15:47.026Z,106.27
2018-01-25T19:18:14.644Z,100.07
2018-01-25T19:20:42.186Z,98.47
2018-01-25T19:23:09.980Z,131.67
2018-01-25T19:25:37.524Z,127.80
2018-01-25T19:28:05.065Z,140.47
2018-01-25T19:30:32.621Z,159.87
2018-01-25T19:33:00.177Z,171.50
2018-01-25T19:35:27.738Z,172.77
2018-01-25T19:37:55.362Z,136.80
2018-01-25T19:40:22.955Z,169.30
2018-01-25T19:45:24.436Z,128.43
2018-01-25T19:47:52.044Z,111.00
2018-01-25T19:50:19.659Z,100.97
2018-01-25T19:52:47.215Z,118.60
2018-01-25T19:55:14.763Z,110.20
2018-01-25T19:57:42.465Z,117.80
2018-01-25T20:00:10.065Z,132.53
2018-01-25T20:02:37.657Z,116.17
2018-01-25T20:05:05.214Z,122.27
2018-01-25T20:07:32.814Z,151.93
2018-01-25T20:10:00.382Z,153.47
2018-01-25T20:12:27.983Z,147.73
2018-01-25T20:14:55.536Z,134.90
2018-01-25T20:17:23.091Z,124.77
2018-01-25T20:19:50.690Z,119.00
2018-01-25T20:22:18.300Z,112.30
2018-01-25T20:24:45.855Z,101.47
2018-01-25T20:27:13.470Z,94.07
2018-01-25T20:29:41.014Z,81.13
2018-01-25T20:32:08.582Z,123.83
2018-01-25T20:34:36.195Z,113.77
2018-01-25T20:37:03.790Z,135.23
2018-01-25T20:39:31.338Z,145.50
2018-01-25T20:41:58.886Z,197.67
2018-01-25T20:44:26.450Z,154.37
2018-01-25T20:46:53.993Z,134.97
2018-01-25T20:49:21.551Z,151.80
2018-01-25T20:51:49.150Z,155.27
2018-01-25T20:54:16.806Z,142.43
2018-01-25T20:56:44.411Z,122.70
2018-01-25T20:59:12.018Z,130.83
2018-01-25T21:01:39.631Z,148.90
2018-01-25T21:04:07.183Z,188.30
2018-01-25T21:06:34.801Z,185.50
2018-01-25T21:09:02.351Z,79.23
2018-01-25T21:11:30.012Z,65.53
2018-01-25T21:13:57.618Z,77.43
2018-01-25T21:16:25.162Z,83.93
2018-01-25T21:18:52.772Z,75.30
2018-01-25T21:21:20.424Z,81.57
2018-01-25T21:23:47.992Z,78.37
2018-01-25T21:26:15.533Z,83.47
2018-01-25T21:28:43.201Z,71.90
2018-01-25T21:31:10.746Z,92.03
2018-01-25T21:33:38.361Z,114.47
2018-01-25T21:36:05.913Z,96.97
2018-01-25T21:38:33.543Z,112.57
2018-01-25T21:41:01.142Z,128.10
2018-01-25T21:43:28.689Z,125.40
2018-01-25T21:45:56.287Z,97.87
2018-01-25T21:48:23.866Z,123.03
2018-01-25T21:50:51.410Z,107.80
2018-01-25T21:53:19.003Z,110.63
2018-01-25T21:55:46.603Z,98.40
2018-01-25T21:58:14.239Z,95.43
2018-01-25T22:00:41.810Z,97.97
2018-01-25T22:03:09.363Z,94.60
2018-01-25T22:05:36.958Z,86.67
2018-01-25T22:08:04.516Z,103.10
2018-01-25T22:10:32.126Z,92.60
2018-01-25T22:12:59.744Z,87.90
2018-01-25T22:15:27.290Z,96.53
2018-01-25T22:17:54.881Z,105.00
2018-01-25T22:20:22.426Z,102.53
2018-01-25T22:22:49.974Z,85.10
2018-01-25T22:25:17.526Z,78.40
2018-01-25T22:27:45.126Z,79.13
2018-01-25T22:30:12.711Z,78.97
2018-01-25T22:32:40.250Z,80.20
2018-01-25T22:35:07.790Z,72.37
2018-01-25T22:37:35.394Z,57.57
2018-01-25T22:40:03.043Z,57.03
2018-01-25T22:42:30.928Z,61.67
2018-01-25T22:44:58.471Z,63.77
2018-01-25T22:47:26.010Z,65.33
2018-01-25T22:49:53.614Z,50.40
2018-01-25T22:52:21.215Z,40.60
2018-01-25T22:54:48.835Z,34.73
2018-01-25T22:57:16.395Z,32.30
2018-01-25T22:59:43.997Z,32.20
2018-01-25T23:02:11.572Z,37.60
2018-01-25T23:04:39.116Z,38.73
2018-01-25T23:07:06.706Z,42.63
2018-01-25T23:12:32.427Z,35.93
2018-01-25T23:14:59.990Z,32.13
2018-01-25T23:17:27.526Z,29.83
2018-01-25T23:19:55.082Z,27.77
2018-01-25T23:22:22.630Z,29.77
2018-01-25T23:24:50.222Z,27.63
2018-01-25T23:27:17.823Z,30.17
2018-01-25T23:29:45.378Z,35.83
2018-01-25T23:32:12.931Z,37.03
2018-01-25T23:34:40.492Z,36.67
2018-01-25T23:37:08.162Z,40.47
2018-01-25T23:39:35.762Z,44.37
2018-01-25T23:42:03.328Z,58.03
2018-01-25T23:44:30.946Z,44.03
2018-01-25T23:46:58.519Z,46.37
2018-01-25T23:49:26.195Z,34.63
2018-01-25T23:51:53.762Z,24.13
2018-01-25T23:54:21.318Z,21.33
2018-01-25T23:56:48.896Z,40.83
2018-01-25T23:59:16.443Z,35.93
