createdAt,value
2023-03-16T00:00:14.066Z,8.90
2023-03-16T00:00:45.798Z,9.17
2023-03-16T00:01:18.432Z,9.20
2023-03-16T00:01:50.172Z,9.50
2023-03-16T00:02:21.981Z,9.77
2023-03-16T00:02:53.739Z,9.50
2023-03-16T00:03:25.419Z,8.90
2023-03-16T00:03:57.051Z,9.57
2023-03-16T00:04:29.150Z,8.83
2023-03-16T00:05:01.576Z,9.07
2023-03-16T00:05:33.233Z,9.00
2023-03-16T00:06:05.034Z,9.53
2023-03-16T00:06:36.839Z,9.20
2023-03-16T00:07:11.492Z,9.00
2023-03-16T00:07:43.581Z,9.00
2023-03-16T00:08:16.841Z,9.03
2023-03-16T00:08:48.502Z,8.97
2023-03-16T00:09:20.134Z,9.23
2023-03-16T00:09:51.793Z,9.60
2023-03-16T00:10:27.547Z,9.17
2023-03-16T00:10:59.462Z,9.67
2023-03-16T00:11:31.199Z,10.07
2023-03-16T00:12:04.026Z,9.70
2023-03-16T00:12:35.829Z,9.10
2023-03-16T00:13:07.459Z,9.37
2023-03-16T00:13:39.135Z,9.60
2023-03-16T00:14:10.801Z,9.37
2023-03-16T00:14:48.873Z,9.63
2023-03-16T00:15:21.705Z,9.23
2023-03-16T00:15:59.879Z,9.83
2023-03-16T00:16:32.143Z,9.50
2023-03-16T00:17:06.285Z,10.17
2023-03-16T00:17:38.253Z,9.80
2023-03-16T00:18:09.912Z,9.93
2023-03-16T00:18:41.818Z,9.57
2023-03-16T00:19:13.516Z,9.87
2023-03-16T00:19:57.247Z,9.83
2023-03-16T00:20:29.265Z,9.57
2023-03-16T00:21:05.300Z,9.10
2023-03-16T00:21:37.193Z,9.60
2023-03-16T00:22:08.857Z,9.73
2023-03-16T00:22:41.962Z,10.40
2023-03-16T00:23:13.684Z,10.20
2023-03-16T00:23:45.525Z,10.00
2023-03-16T00:24:20.674Z,9.90
2023-03-16T00:24:53.311Z,9.10
2023-03-16T00:25:24.978Z,8.80
2023-03-16T00:25:58.956Z,9.33
2023-03-16T00:26:31.860Z,9.50
2023-03-16T00:27:03.595Z,9.70
2023-03-16T00:27:35.358Z,9.40
2023-03-16T00:28:07.023Z,9.87
2023-03-16T00:28:39.109Z,9.90
2023-03-16T00:29:12.004Z,9.47
2023-03-16T00:29:55.712Z,9.43
2023-03-16T00:30:27.789Z,9.83
2023-03-16T00:30:59.625Z,9.50
2023-03-16T00:31:33.851Z,9.90
2023-03-16T00:32:05.904Z,9.83
2023-03-16T00:32:38.326Z,9.70
2023-03-16T00:33:10.975Z,9.60
2023-03-16T00:33:45.445Z,10.23
2023-03-16T00:34:17.063Z,10.03
2023-03-16T00:34:48.728Z,9.70
2023-03-16T00:35:21.660Z,9.87
2023-03-16T00:36:02.293Z,9.87
2023-03-16T00:36:34.142Z,10.30
2023-03-16T00:37:05.867Z,10.13
2023-03-16T00:37:39.595Z,10.40
2023-03-16T00:38:11.916Z,9.83
2023-03-16T00:38:48.258Z,9.57
2023-03-16T00:39:20.584Z,9.80
2023-03-16T00:39:56.297Z,9.67
2023-03-16T00:40:28.472Z,10.27
2023-03-16T00:41:04.227Z,10.37
2023-03-16T00:41:39.087Z,10.17
2023-03-16T00:42:12.049Z,9.30
2023-03-16T00:42:43.841Z,10.37
2023-03-16T00:43:18.736Z,9.43
2023-03-16T00:43:51.767Z,9.70
2023-03-16T00:44:23.431Z,10.50
2023-03-16T00:44:57.770Z,10.20
2023-03-16T00:45:30.084Z,10.47
2023-03-16T00:46:06.844Z,10.20
2023-03-16T00:46:38.683Z,11.33
2023-03-16T00:47:14.757Z,11.10
2023-03-16T00:47:46.517Z,10.63
2023-03-16T00:48:18.504Z,10.50
2023-03-16T00:48:51.492Z,10.33
2023-03-16T00:49:23.147Z,10.87
2023-03-16T00:49:55.091Z,10.27
2023-03-16T00:50:27.235Z,9.70
2023-03-16T00:50:59.041Z,10.40
2023-03-16T00:51:34.016Z,10.87
2023-03-16T00:52:07.897Z,9.93
2023-03-16T00:52:39.637Z,10.07
2023-03-16T00:53:11.957Z,9.90
2023-03-16T00:53:45.283Z,10.97
2023-03-16T00:54:18.011Z,11.23
2023-03-16T00:54:53.364Z,11.13
2023-03-16T00:55:25.008Z,10.77
2023-03-16T00:55:57.341Z,10.30
2023-03-16T00:56:29.075Z,10.20
2023-03-16T00:57:02.023Z,10.27
2023-03-16T00:57:34.290Z,9.80
2023-03-16T00:58:05.986Z,10.97
2023-03-16T00:58:39.594Z,10.57
2023-03-16T00:59:13.047Z,10.10
2023-03-16T00:59:46.136Z,10.37
2023-03-16T01:00:20.849Z,10.27
2023-03-16T01:00:54.198Z,10.83
2023-03-16T01:01:27.406Z,11.43
2023-03-16T01:01:59.130Z,11.20
2023-03-16T01:02:30.768Z,10.30
2023-03-16T01:03:02.519Z,10.93
2023-03-16T01:03:35.146Z,10.70
2023-03-16T01:04:06.852Z,11.20
2023-03-16T01:04:40.181Z,11.40
2023-03-16T01:05:12.988Z,11.07
2023-03-16T01:05:45.661Z,11.27
2023-03-16T01:06:20.537Z,11.17
2023-03-16T01:06:52.681Z,10.83
2023-03-16T01:07:24.454Z,10.73
2023-03-16T01:07:56.096Z,11.73
2023-03-16T01:08:33.101Z,10.87
2023-03-16T01:09:05.757Z,10.47
2023-03-16T01:09:37.405Z,11.07
2023-03-16T01:10:10.071Z,11.27
2023-03-16T01:10:41.724Z,11.33
2023-03-16T01:11:19.245Z,11.23
2023-03-16T01:11:53.982Z,11.77
2023-03-16T01:12:25.664Z,11.33
2023-03-16T01:12:57.284Z,11.97
2023-03-16T01:13:29.458Z,11.43
2023-03-16T01:14:01.107Z,11.07
2023-03-16T01:14:34.996Z,10.87
2023-03-16T01:15:07.444Z,11.43
2023-03-16T01:15:39.415Z,11.77
2023-03-16T01:16:11.302Z,11.43
2023-03-16T01:16:45.976Z,11.80
2023-03-16T01:17:17.996Z,11.83
2023-03-16T01:17:49.660Z,12.23
2023-03-16T01:18:22.383Z,12.03
2023-03-16T01:18:54.482Z,11.27
2023-03-16T01:19:26.189Z,11.93
2023-03-16T01:19:57.833Z,11.83
2023-03-16T01:20:29.852Z,11.60
2023-03-16T01:21:06.871Z,11.30
2023-03-16T01:21:39.850Z,11.57
2023-03-16T01:22:12.164Z,11.77
2023-03-16T01:22:43.802Z,11.83
2023-03-16T01:23:15.447Z,12.27
2023-03-16T01:23:47.424Z,12.13
2023-03-16T01:24:19.427Z,12.17
2023-03-16T01:24:51.077Z,11.87
2023-03-16T01:25:24.248Z,11.23
2023-03-16T01:25:56.978Z,11.57
2023-03-16T01:26:28.633Z,11.57
2023-03-16T01:27:00.934Z,11.77
2023-03-16T01:27:32.970Z,12.03
2023-03-16T01:28:04.610Z,11.90
2023-03-16T01:28:36.535Z,12.07
2023-03-16T01:29:08.261Z,12.33
2023-03-16T01:29:40.946Z,12.27
2023-03-16T01:30:12.993Z,12.57
2023-03-16T01:30:44.667Z,11.33
2023-03-16T01:31:16.856Z,11.30
2023-03-16T01:31:50.169Z,12.23
2023-03-16T01:32:21.819Z,12.17
2023-03-16T01:32:53.878Z,11.80
2023-03-16T01:33:28.091Z,12.43
2023-03-16T01:33:59.795Z,12.33
2023-03-16T01:34:32.035Z,12.17
2023-03-16T01:35:04.961Z,12.43
2023-03-16T01:35:36.638Z,13.13
2023-03-16T01:36:12.374Z,12.13
2023-03-16T01:36:46.998Z,11.67
2023-03-16T01:37:18.662Z,12.00
2023-03-16T01:37:50.336Z,11.80
2023-03-16T01:38:22.338Z,11.83
2023-03-16T01:38:54.172Z,12.63
2023-03-16T01:39:26.061Z,11.80
2023-03-16T01:39:57.693Z,11.47
2023-03-16T01:40:29.617Z,11.27
2023-03-16T01:41:02.518Z,11.57
2023-03-16T01:41:34.278Z,11.67
2023-03-16T01:42:06.006Z,12.17
2023-03-16T01:42:49.403Z,12.20
2023-03-16T01:43:24.085Z,11.93
2023-03-16T01:43:58.557Z,11.57
2023-03-16T01:44:49.556Z,13.03
2023-03-16T01:45:58.373Z,11.47
2023-03-16T01:46:30.326Z,11.73
2023-03-16T01:47:01.974Z,11.93
2023-03-16T01:47:38.329Z,12.20
2023-03-16T01:48:10.069Z,11.23
2023-03-16T01:48:55.058Z,11.33
2023-03-16T01:49:34.045Z,10.77
2023-03-16T01:50:07.622Z,11.43
2023-03-16T01:50:39.388Z,11.87
2023-03-16T01:51:34.615Z,11.97
2023-03-16T01:52:16.727Z,11.83
2023-03-16T01:52:48.803Z,12.10
2023-03-16T01:53:24.185Z,11.83
2023-03-16T01:54:06.400Z,11.50
2023-03-16T01:54:47.178Z,11.63
2023-03-16T01:55:19.031Z,11.87
2023-03-16T01:55:51.660Z,11.93
2023-03-16T01:56:34.561Z,11.73
2023-03-16T01:57:10.760Z,11.27
2023-03-16T01:57:46.689Z,11.90
2023-03-16T01:58:18.609Z,11.73
2023-03-16T01:58:58.658Z,12.07
2023-03-16T01:59:36.458Z,12.07
2023-03-16T02:00:21.126Z,11.07
2023-03-16T02:00:54.036Z,12.23
2023-03-16T02:01:27.574Z,12.40
2023-03-16T02:02:00.256Z,11.63
2023-03-16T02:02:32.190Z,11.17
2023-03-16T02:03:11.667Z,12.13
2023-03-16T02:03:44.565Z,11.87
2023-03-16T02:04:35.324Z,11.80
2023-03-16T02:05:15.686Z,11.50
2023-03-16T02:05:57.858Z,11.60
2023-03-16T02:06:29.787Z,11.90
2023-03-16T02:07:02.095Z,11.90
2023-03-16T02:07:44.560Z,12.63
2023-03-16T02:08:18.370Z,11.33
2023-03-16T02:08:51.181Z,12.27
2023-03-16T02:09:25.283Z,11.80
2023-03-16T02:10:01.028Z,11.40
2023-03-16T02:10:34.905Z,11.67
2023-03-16T02:11:09.769Z,11.83
2023-03-16T02:11:41.899Z,12.47
2023-03-16T02:12:19.102Z,12.07
2023-03-16T02:12:51.227Z,11.43
2023-03-16T02:13:25.292Z,11.80
2023-03-16T02:14:05.221Z,11.63
2023-03-16T02:14:36.900Z,12.20
2023-03-16T02:15:09.335Z,12.13
2023-03-16T02:15:41.096Z,12.07
2023-03-16T02:16:19.380Z,11.63
2023-03-16T02:16:52.119Z,12.03
2023-03-16T02:17:27.745Z,12.63
2023-03-16T02:18:00.768Z,12.37
2023-03-16T02:18:33.034Z,12.20
2023-03-16T02:19:11.973Z,12.17
2023-03-16T02:19:49.455Z,11.30
2023-03-16T02:20:37.849Z,11.27
2023-03-16T02:21:29.539Z,12.23
2023-03-16T02:22:08.825Z,12.00
2023-03-16T02:22:46.827Z,11.37
2023-03-16T02:23:22.297Z,11.77
2023-03-16T02:23:54.040Z,11.30
2023-03-16T02:24:26.267Z,11.90
2023-03-16T02:24:57.921Z,11.60
2023-03-16T02:25:42.051Z,10.97
2023-03-16T02:26:38.790Z,12.30
2023-03-16T02:27:19.731Z,11.23
2023-03-16T02:28:19.087Z,10.87
2023-03-16T02:29:25.833Z,11.33
2023-03-16T02:30:04.859Z,11.37
2023-03-16T02:30:36.815Z,11.77
2023-03-16T02:31:08.780Z,12.23
2023-03-16T02:31:40.900Z,12.40
2023-03-16T02:32:15.011Z,12.03
2023-03-16T02:32:51.567Z,11.90
2023-03-16T02:33:25.177Z,11.43
2023-03-16T02:33:57.719Z,11.03
2023-03-16T02:34:30.024Z,11.37
2023-03-16T02:35:03.363Z,11.10
2023-03-16T02:35:35.140Z,11.30
2023-03-16T02:36:07.299Z,11.10
2023-03-16T02:36:41.700Z,12.20
2023-03-16T02:37:13.535Z,11.63
2023-03-16T02:37:45.284Z,12.10
2023-03-16T02:38:16.950Z,11.60
2023-03-16T02:38:48.841Z,11.30
2023-03-16T02:39:20.508Z,11.40
2023-03-16T02:39:52.190Z,11.50
2023-03-16T02:40:30.807Z,11.43
2023-03-16T02:41:15.196Z,12.03
2023-03-16T02:41:47.658Z,11.70
2023-03-16T02:42:23.371Z,11.47
2023-03-16T02:43:15.066Z,11.43
2023-03-16T02:43:58.986Z,12.20
2023-03-16T02:44:36.164Z,11.73
2023-03-16T02:45:08.446Z,11.90
2023-03-16T02:45:45.926Z,11.93
2023-03-16T02:46:21.777Z,11.83
2023-03-16T02:46:59.802Z,12.03
2023-03-16T02:47:45.717Z,11.90
2023-03-16T02:48:23.418Z,11.80
2023-03-16T02:49:25.913Z,11.37
2023-03-16T02:49:57.688Z,11.20
2023-03-16T02:50:30.071Z,10.63
2023-03-16T02:51:02.086Z,11.97
2023-03-16T02:51:33.780Z,12.03
2023-03-16T02:52:07.491Z,12.43
2023-03-16T02:52:40.008Z,11.93
2023-03-16T02:53:11.639Z,11.43
2023-03-16T02:53:43.296Z,11.53
2023-03-16T02:54:15.000Z,12.13
2023-03-16T02:54:46.683Z,11.70
2023-03-16T02:55:18.433Z,11.27
2023-03-16T02:55:50.665Z,11.60
2023-03-16T02:56:23.006Z,10.83
2023-03-16T02:56:54.778Z,11.77
2023-03-16T02:57:26.443Z,11.90
2023-03-16T02:57:58.077Z,11.47
2023-03-16T02:58:30.526Z,11.70
2023-03-16T02:59:02.184Z,11.77
2023-03-16T02:59:33.869Z,11.57
2023-03-16T03:00:11.722Z,12.17
2023-03-16T03:00:45.318Z,11.97
2023-03-16T03:01:16.973Z,12.10
2023-03-16T03:01:48.628Z,11.90
2023-03-16T03:02:20.394Z,12.10
2023-03-16T03:02:52.660Z,12.30
2023-03-16T03:03:24.778Z,11.87
2023-03-16T03:03:56.468Z,12.47
2023-03-16T03:04:28.176Z,12.47
2023-03-16T03:05:00.376Z,11.43
2023-03-16T03:05:32.067Z,11.70
2023-03-16T03:06:03.786Z,12.20
2023-03-16T03:06:36.008Z,12.40
2023-03-16T03:07:07.795Z,11.40
2023-03-16T03:07:39.736Z,11.13
2023-03-16T03:08:11.865Z,12.70
2023-03-16T03:08:43.597Z,12.83
2023-03-16T03:09:15.407Z,12.40
2023-03-16T03:09:47.209Z,11.87
2023-03-16T03:10:19.879Z,12.70
2023-03-16T03:10:51.559Z,13.50
2023-03-16T03:11:23.166Z,11.93
2023-03-16T03:11:54.888Z,11.80
2023-03-16T03:12:26.578Z,11.37
2023-03-16T03:12:58.516Z,11.77
2023-03-16T03:13:31.634Z,12.33
2023-03-16T03:14:03.935Z,12.30
2023-03-16T03:14:39.122Z,12.40
2023-03-16T03:15:11.023Z,12.30
2023-03-16T03:15:42.769Z,12.07
2023-03-16T03:16:14.660Z,11.93
2023-03-16T03:16:46.857Z,12.70
2023-03-16T03:17:18.714Z,12.17
2023-03-16T03:17:50.458Z,12.60
2023-03-16T03:18:22.146Z,12.33
2023-03-16T03:18:53.866Z,11.87
2023-03-16T03:19:25.534Z,12.30
2023-03-16T03:20:02.425Z,12.83
2023-03-16T03:20:34.062Z,12.73
2023-03-16T03:21:06.183Z,12.33
2023-03-16T03:21:38.450Z,12.57
2023-03-16T03:22:10.294Z,12.23
2023-03-16T03:22:45.083Z,12.53
2023-03-16T03:23:17.166Z,12.20
2023-03-16T03:23:48.821Z,12.67
2023-03-16T03:24:20.504Z,13.50
2023-03-16T03:24:52.862Z,12.43
2023-03-16T03:25:24.746Z,12.67
2023-03-16T03:25:59.951Z,12.23
2023-03-16T03:26:31.648Z,12.37
2023-03-16T03:27:06.024Z,12.57
2023-03-16T03:27:38.172Z,13.13
2023-03-16T03:28:09.952Z,12.67
2023-03-16T03:28:42.619Z,12.37
2023-03-16T03:29:14.500Z,12.97
2023-03-16T03:29:46.220Z,13.40
2023-03-16T03:30:20.481Z,13.03
2023-03-16T03:30:52.170Z,12.70
2023-03-16T03:31:23.855Z,12.27
2023-03-16T03:31:55.563Z,12.23
2023-03-16T03:32:27.313Z,11.93
2023-03-16T03:32:59.116Z,12.60
2023-03-16T03:33:33.724Z,13.03
2023-03-16T03:34:06.800Z,13.40
2023-03-16T03:34:38.597Z,12.33
2023-03-16T03:35:12.969Z,12.67
2023-03-16T03:35:44.866Z,12.53
2023-03-16T03:36:16.580Z,12.87
2023-03-16T03:36:48.269Z,13.13
2023-03-16T03:37:19.993Z,12.53
2023-03-16T03:37:51.704Z,12.57
2023-03-16T03:38:24.440Z,12.87
2023-03-16T03:38:56.127Z,12.60
2023-03-16T03:39:27.924Z,12.30
2023-03-16T03:39:59.604Z,12.47
2023-03-16T03:40:31.279Z,12.00
2023-03-16T03:41:04.086Z,12.77
2023-03-16T03:41:36.145Z,13.40
2023-03-16T03:42:07.979Z,12.73
2023-03-16T03:42:41.082Z,12.30
2023-03-16T03:43:12.761Z,12.50
2023-03-16T03:43:44.678Z,12.40
2023-03-16T03:44:16.375Z,12.77
2023-03-16T03:44:48.003Z,12.40
2023-03-16T03:45:19.686Z,13.00
2023-03-16T03:45:59.881Z,13.30
2023-03-16T03:46:31.723Z,12.77
2023-03-16T03:47:03.855Z,12.97
2023-03-16T03:47:35.523Z,13.43
2023-03-16T03:48:07.352Z,12.97
2023-03-16T03:48:38.999Z,13.17
2023-03-16T03:49:11.219Z,13.07
2023-03-16T03:49:42.901Z,13.27
2023-03-16T03:50:14.933Z,13.43
2023-03-16T03:50:46.613Z,13.00
2023-03-16T03:51:18.390Z,12.83
2023-03-16T03:51:50.192Z,13.20
2023-03-16T03:52:21.960Z,13.27
2023-03-16T03:52:53.660Z,13.33
2023-03-16T03:53:25.714Z,13.17
2023-03-16T03:53:58.801Z,12.63
2023-03-16T03:54:31.224Z,12.60
2023-03-16T03:55:02.945Z,13.57
2023-03-16T03:55:34.611Z,12.90
2023-03-16T03:56:06.745Z,13.40
2023-03-16T03:56:38.500Z,13.37
2023-03-16T03:57:10.351Z,13.13
2023-03-16T03:57:42.034Z,13.13
2023-03-16T03:58:13.975Z,13.33
2023-03-16T03:58:45.621Z,12.30
2023-03-16T03:59:17.525Z,12.20
2023-03-16T03:59:49.262Z,13.93
2023-03-16T04:00:22.066Z,13.67
2023-03-16T04:00:53.783Z,13.47
2023-03-16T04:01:25.445Z,13.23
2023-03-16T04:01:57.334Z,13.60
2023-03-16T04:02:29.172Z,13.90
2023-03-16T04:03:00.916Z,13.90
2023-03-16T04:03:32.710Z,13.63
2023-03-16T04:04:04.416Z,13.60
2023-03-16T04:04:36.741Z,14.43
2023-03-16T04:05:09.121Z,14.50
2023-03-16T04:05:40.855Z,14.37
2023-03-16T04:06:12.507Z,13.53
2023-03-16T04:06:44.178Z,13.90
2023-03-16T04:07:16.405Z,13.23
2023-03-16T04:07:49.476Z,13.70
2023-03-16T04:08:21.108Z,13.97
2023-03-16T04:08:54.332Z,13.60
2023-03-16T04:09:26.428Z,13.73
2023-03-16T04:09:58.132Z,13.43
2023-03-16T04:10:31.275Z,13.60
2023-03-16T04:11:02.948Z,14.07
2023-03-16T04:11:34.604Z,13.27
2023-03-16T04:12:06.610Z,13.63
2023-03-16T04:12:38.323Z,13.97
2023-03-16T04:13:10.017Z,14.80
2023-03-16T04:13:41.725Z,14.13
2023-03-16T04:14:13.368Z,13.57
2023-03-16T04:14:45.081Z,13.20
2023-03-16T04:15:16.905Z,13.77
2023-03-16T04:15:48.555Z,12.77
2023-03-16T04:16:21.045Z,13.20
2023-03-16T04:16:52.759Z,13.93
2023-03-16T04:17:24.875Z,14.07
2023-03-16T04:17:56.588Z,12.93
2023-03-16T04:18:29.726Z,14.57
2023-03-16T04:19:01.753Z,13.43
2023-03-16T04:19:33.374Z,13.80
2023-03-16T04:20:14.212Z,13.73
2023-03-16T04:20:45.861Z,13.87
2023-03-16T04:21:18.261Z,14.23
2023-03-16T04:21:51.149Z,14.47
2023-03-16T04:22:23.252Z,14.03
2023-03-16T04:22:58.760Z,14.87
2023-03-16T04:23:30.507Z,14.27
2023-03-16T04:24:04.517Z,13.93
2023-03-16T04:24:36.282Z,14.17
2023-03-16T04:25:11.426Z,13.93
2023-03-16T04:25:43.426Z,14.17
2023-03-16T04:26:16.013Z,14.10
2023-03-16T04:26:48.108Z,14.30
2023-03-16T04:27:19.788Z,14.00
2023-03-16T04:27:51.525Z,13.73
2023-03-16T04:28:23.235Z,13.73
2023-03-16T04:28:54.987Z,14.17
2023-03-16T04:29:28.152Z,13.97
2023-03-16T04:29:59.814Z,14.33
2023-03-16T04:30:31.487Z,13.60
2023-03-16T04:31:07.872Z,13.53
2023-03-16T04:31:40.316Z,14.10
2023-03-16T04:32:12.063Z,14.43
2023-03-16T04:32:43.945Z,14.27
2023-03-16T04:33:15.674Z,14.00
2023-03-16T04:33:47.392Z,14.07
2023-03-16T04:34:19.307Z,14.27
2023-03-16T04:34:55.852Z,14.40
2023-03-16T04:35:27.532Z,13.77
2023-03-16T04:35:59.559Z,14.70
2023-03-16T04:36:33.059Z,13.93
2023-03-16T04:37:04.727Z,13.63
2023-03-16T04:37:37.261Z,14.53
2023-03-16T04:38:10.695Z,14.37
2023-03-16T04:38:42.371Z,13.90
2023-03-16T04:39:14.056Z,14.50
2023-03-16T04:39:45.716Z,14.27
2023-03-16T04:40:17.664Z,14.93
2023-03-16T04:40:49.418Z,14.53
2023-03-16T04:41:21.321Z,15.17
2023-03-16T04:41:52.968Z,14.70
2023-03-16T04:42:24.618Z,14.87
2023-03-16T04:42:56.238Z,13.73
2023-03-16T04:43:28.148Z,14.27
2023-03-16T04:44:00.085Z,15.00
2023-03-16T04:44:31.917Z,14.87
2023-03-16T04:45:03.973Z,14.43
2023-03-16T04:45:35.612Z,14.17
2023-03-16T04:46:08.064Z,14.27
2023-03-16T04:46:39.992Z,14.90
2023-03-16T04:47:12.660Z,15.17
2023-03-16T04:47:44.630Z,14.87
2023-03-16T04:48:16.269Z,14.20
2023-03-16T04:48:47.916Z,14.43
2023-03-16T04:49:19.560Z,14.77
2023-03-16T04:49:51.209Z,15.27
2023-03-16T04:50:22.902Z,15.67
2023-03-16T04:50:54.705Z,15.23
2023-03-16T04:51:27.606Z,14.53
2023-03-16T04:51:59.276Z,14.60
2023-03-16T04:52:31.009Z,14.90
2023-03-16T04:53:04.503Z,14.40
2023-03-16T04:53:36.196Z,15.03
2023-03-16T04:54:07.903Z,14.83
2023-03-16T04:54:39.554Z,14.90
2023-03-16T04:55:12.086Z,14.43
2023-03-16T04:55:45.486Z,14.23
2023-03-16T04:56:20.008Z,14.87
2023-03-16T04:56:52.523Z,14.63
2023-03-16T04:57:24.357Z,14.53
2023-03-16T04:57:56.007Z,15.17
2023-03-16T04:58:27.957Z,14.77
2023-03-16T04:59:00.168Z,14.60
2023-03-16T04:59:31.981Z,15.47
2023-03-16T05:00:19.177Z,15.03
2023-03-16T05:00:55.487Z,15.07
2023-03-16T05:01:28.310Z,14.97
2023-03-16T05:02:00.012Z,15.07
2023-03-16T05:02:32.206Z,14.70
2023-03-16T05:03:04.459Z,14.40
2023-03-16T05:03:36.154Z,15.37
2023-03-16T05:04:07.790Z,14.83
2023-03-16T05:04:39.472Z,14.37
2023-03-16T05:05:11.177Z,14.57
2023-03-16T05:05:42.906Z,14.77
2023-03-16T05:06:14.650Z,15.10
2023-03-16T05:06:46.301Z,15.13
2023-03-16T05:07:18.067Z,15.67
2023-03-16T05:07:49.832Z,15.40
2023-03-16T05:08:22.001Z,15.97
2023-03-16T05:08:53.668Z,15.57
2023-03-16T05:09:25.892Z,15.93
2023-03-16T05:09:57.526Z,15.90
2023-03-16T05:10:29.474Z,15.80
2023-03-16T05:11:01.423Z,16.50
2023-03-16T05:11:33.099Z,16.57
2023-03-16T05:12:04.764Z,15.93
2023-03-16T05:12:36.443Z,15.63
2023-03-16T05:13:08.173Z,16.47
2023-03-16T05:13:39.890Z,16.93
2023-03-16T05:14:11.541Z,17.50
2023-03-16T05:14:43.296Z,17.60
2023-03-16T05:15:15.090Z,16.63
2023-03-16T05:15:46.858Z,15.73
2023-03-16T05:16:18.597Z,16.00
2023-03-16T05:16:52.264Z,15.97
2023-03-16T05:17:24.002Z,15.33
2023-03-16T05:17:56.104Z,15.87
2023-03-16T05:18:27.824Z,16.47
2023-03-16T05:19:01.049Z,16.00
2023-03-16T05:19:32.733Z,15.93
2023-03-16T05:20:08.207Z,15.07
2023-03-16T05:20:39.897Z,15.73
2023-03-16T05:21:12.798Z,15.23
2023-03-16T05:21:45.770Z,15.80
2023-03-16T05:22:18.024Z,15.30
2023-03-16T05:22:50.362Z,15.40
2023-03-16T05:23:22.831Z,14.90
2023-03-16T05:23:54.575Z,15.97
2023-03-16T05:24:26.456Z,16.63
2023-03-16T05:24:58.108Z,15.90
2023-03-16T05:25:30.058Z,15.67
2023-03-16T05:26:02.459Z,15.70
2023-03-16T05:26:34.558Z,15.43
2023-03-16T05:27:06.274Z,15.70
2023-03-16T05:27:37.887Z,16.33
2023-03-16T05:28:09.581Z,16.73
2023-03-16T05:28:42.631Z,17.10
2023-03-16T05:29:14.368Z,16.80
2023-03-16T05:29:46.166Z,16.37
2023-03-16T05:30:18.750Z,15.83
2023-03-16T05:30:51.660Z,16.30
2023-03-16T05:31:23.428Z,15.77
2023-03-16T05:31:55.172Z,16.30
2023-03-16T05:32:27.566Z,16.60
2023-03-16T05:32:59.324Z,16.87
2023-03-16T05:33:31.150Z,16.27
2023-03-16T05:34:02.846Z,16.20
2023-03-16T05:34:34.501Z,16.97
2023-03-16T05:35:07.233Z,16.53
2023-03-16T05:35:39.083Z,16.33
2023-03-16T05:36:11.392Z,16.83
2023-03-16T05:36:45.015Z,16.77
2023-03-16T05:37:16.728Z,15.67
2023-03-16T05:37:48.390Z,15.30
2023-03-16T05:38:20.383Z,16.27
2023-03-16T05:38:52.723Z,16.07
2023-03-16T05:39:24.722Z,16.67
2023-03-16T05:39:57.717Z,15.73
2023-03-16T05:40:29.946Z,15.87
2023-03-16T05:41:05.871Z,16.20
2023-03-16T05:41:37.879Z,16.23
2023-03-16T05:42:10.157Z,15.73
2023-03-16T05:42:41.897Z,15.30
2023-03-16T05:43:13.733Z,14.77
2023-03-16T05:43:45.448Z,14.87
2023-03-16T05:44:17.116Z,15.17
2023-03-16T05:44:49.009Z,15.27
2023-03-16T05:45:20.889Z,15.10
2023-03-16T05:45:52.527Z,15.13
2023-03-16T05:46:24.331Z,16.47
2023-03-16T05:46:56.105Z,15.97
2023-03-16T05:47:27.784Z,15.17
2023-03-16T05:47:59.733Z,15.83
2023-03-16T05:48:31.564Z,15.93
2023-03-16T05:49:03.944Z,15.43
2023-03-16T05:49:35.667Z,15.57
2023-03-16T05:50:11.728Z,16.00
2023-03-16T05:50:43.401Z,16.37
2023-03-16T05:51:15.111Z,15.53
2023-03-16T05:51:46.758Z,15.83
2023-03-16T05:52:18.407Z,16.03
2023-03-16T05:52:50.052Z,16.60
2023-03-16T05:53:28.713Z,16.07
2023-03-16T05:54:00.439Z,15.17
2023-03-16T05:54:32.121Z,15.60
2023-03-16T05:55:05.624Z,16.07
2023-03-16T05:55:37.306Z,15.87
2023-03-16T05:56:09.020Z,15.33
2023-03-16T05:56:40.687Z,14.87
2023-03-16T05:57:12.372Z,15.80
2023-03-16T05:57:44.526Z,15.57
2023-03-16T05:58:16.521Z,15.70
2023-03-16T05:58:48.226Z,16.10
2023-03-16T05:59:19.936Z,15.73
2023-03-16T05:59:52.865Z,15.67
2023-03-16T06:00:25.821Z,16.10
2023-03-16T06:01:01.859Z,15.97
2023-03-16T06:01:34.220Z,15.53
2023-03-16T06:02:05.849Z,15.40
2023-03-16T06:02:37.880Z,16.23
2023-03-16T06:03:09.563Z,16.83
2023-03-16T06:03:41.886Z,16.30
2023-03-16T06:04:13.713Z,15.63
2023-03-16T06:04:45.408Z,15.83
2023-03-16T06:05:19.624Z,16.03
2023-03-16T06:05:51.379Z,15.20
2023-03-16T06:06:23.061Z,15.40
2023-03-16T06:06:54.708Z,15.50
2023-03-16T06:07:28.824Z,16.30
2023-03-16T06:08:01.630Z,15.67
2023-03-16T06:08:33.335Z,15.40
2023-03-16T06:09:05.037Z,15.73
2023-03-16T06:09:36.765Z,15.90
2023-03-16T06:10:10.511Z,16.00
2023-03-16T06:10:42.198Z,16.10
2023-03-16T06:11:14.504Z,16.27
2023-03-16T06:11:46.207Z,15.80
2023-03-16T06:12:17.848Z,16.40
2023-03-16T06:12:49.654Z,15.93
2023-03-16T06:13:21.481Z,15.67
2023-03-16T06:13:53.158Z,15.73
2023-03-16T06:14:25.041Z,15.23
2023-03-16T06:14:56.716Z,16.30
2023-03-16T06:15:30.593Z,15.50
2023-03-16T06:16:03.136Z,16.57
2023-03-16T06:16:34.904Z,16.23
2023-03-16T06:17:06.574Z,15.83
2023-03-16T06:17:39.550Z,15.87
2023-03-16T06:18:11.335Z,17.17
2023-03-16T06:18:43.116Z,16.17
2023-03-16T06:19:14.757Z,15.47
2023-03-16T06:19:46.442Z,16.17
2023-03-16T06:20:18.425Z,16.27
2023-03-16T06:20:50.100Z,15.73
2023-03-16T06:21:23.742Z,16.00
2023-03-16T06:21:55.561Z,16.83
2023-03-16T06:22:27.979Z,15.83
2023-03-16T06:22:59.676Z,16.37
2023-03-16T06:23:31.319Z,16.43
2023-03-16T06:24:03.714Z,16.13
2023-03-16T06:24:35.402Z,16.20
2023-03-16T06:25:09.969Z,15.17
2023-03-16T06:25:41.808Z,16.30
2023-03-16T06:26:13.522Z,16.13
2023-03-16T06:26:45.205Z,16.20
2023-03-16T06:27:18.652Z,16.00
2023-03-16T06:27:50.901Z,16.83
2023-03-16T06:28:23.553Z,17.00
2023-03-16T06:28:55.506Z,16.90
2023-03-16T06:29:27.148Z,17.30
2023-03-16T06:29:58.865Z,17.20
2023-03-16T06:30:30.641Z,16.47
2023-03-16T06:31:02.361Z,17.37
2023-03-16T06:31:34.256Z,15.90
2023-03-16T06:32:06.049Z,16.20
2023-03-16T06:32:38.951Z,17.33
2023-03-16T06:33:10.737Z,17.17
2023-03-16T06:33:42.556Z,17.67
2023-03-16T06:34:14.250Z,16.27
2023-03-16T06:34:45.939Z,16.83
2023-03-16T06:35:17.710Z,18.27
2023-03-16T06:35:49.990Z,18.77
2023-03-16T06:36:21.696Z,18.37
2023-03-16T06:36:53.565Z,18.40
2023-03-16T06:37:25.649Z,18.33
2023-03-16T06:37:57.283Z,17.27
2023-03-16T06:38:29.213Z,17.70
2023-03-16T06:39:00.838Z,17.43
2023-03-16T06:39:32.494Z,17.27
2023-03-16T06:40:04.961Z,19.10
2023-03-16T06:40:36.609Z,18.07
2023-03-16T06:41:08.261Z,19.67
2023-03-16T06:41:42.663Z,21.20
2023-03-16T06:42:14.422Z,24.73
2023-03-16T06:42:47.345Z,26.87
2023-03-16T06:43:19.491Z,28.23
2023-03-16T06:43:51.188Z,26.53
2023-03-16T06:44:23.205Z,23.60
2023-03-16T06:44:54.936Z,21.73
2023-03-16T06:45:26.740Z,19.10
2023-03-16T06:45:59.075Z,17.90
2023-03-16T06:46:33.111Z,18.40
2023-03-16T06:47:05.241Z,20.13
2023-03-16T06:47:37.556Z,19.93
2023-03-16T06:48:10.033Z,20.23
2023-03-16T06:48:42.077Z,19.27
2023-03-16T06:49:13.765Z,18.33
2023-03-16T06:49:46.971Z,17.70
2023-03-16T06:50:18.693Z,17.47
2023-03-16T06:50:50.569Z,17.80
2023-03-16T06:51:22.323Z,19.60
2023-03-16T06:51:53.966Z,20.13
2023-03-16T06:52:25.667Z,20.23
2023-03-16T06:52:57.321Z,19.77
2023-03-16T06:53:29.007Z,19.00
2023-03-16T06:54:01.461Z,18.50
2023-03-16T06:54:35.258Z,19.17
2023-03-16T06:55:07.894Z,17.90
2023-03-16T06:55:39.605Z,17.17
2023-03-16T06:56:11.417Z,18.37
2023-03-16T06:56:44.280Z,17.97
2023-03-16T06:57:17.714Z,17.60
2023-03-16T06:57:49.910Z,17.00
2023-03-16T06:58:21.593Z,17.87
2023-03-16T06:58:53.825Z,17.30
2023-03-16T06:59:25.988Z,17.70
2023-03-16T06:59:58.375Z,17.80
2023-03-16T07:00:31.797Z,17.50
2023-03-16T07:01:04.803Z,18.40
2023-03-16T07:01:36.767Z,19.07
2023-03-16T07:02:14.478Z,18.63
2023-03-16T07:02:46.146Z,17.07
2023-03-16T07:03:18.186Z,17.53
2023-03-16T07:03:49.966Z,17.50
2023-03-16T07:04:21.865Z,18.17
2023-03-16T07:04:54.084Z,18.43
2023-03-16T07:05:25.830Z,17.93
2023-03-16T07:05:57.487Z,17.17
2023-03-16T07:06:29.133Z,16.73
2023-03-16T07:07:01.448Z,16.30
2023-03-16T07:07:33.750Z,17.33
2023-03-16T07:08:05.907Z,17.77