createdAt,value
2023-01-10T00:04:48.588Z,41.62
2023-01-10T00:09:51.385Z,41.55
2023-01-10T00:14:55.557Z,41.62
2023-01-10T00:19:58.335Z,41.80
2023-01-10T00:25:01.203Z,41.63
2023-01-10T00:30:13.794Z,41.56
2023-01-10T00:35:16.677Z,41.67
2023-01-10T00:40:19.682Z,41.77
2023-01-10T00:45:25.043Z,41.74
2023-01-10T00:50:27.891Z,41.71
2023-01-10T00:55:30.794Z,41.66
2023-01-10T01:00:35.043Z,41.65
2023-01-10T01:05:41.610Z,41.95
2023-01-10T01:10:44.663Z,42.04
2023-01-10T01:15:48.972Z,42.00
2023-01-10T01:20:53.892Z,41.84
2023-01-10T01:25:57.163Z,41.72
2023-01-10T01:31:01.641Z,41.90
2023-01-10T01:36:05.944Z,42.11
2023-01-10T01:41:29.323Z,41.95
2023-01-10T01:46:33.908Z,42.41
2023-01-10T01:51:36.985Z,42.34
2023-01-10T01:56:42.853Z,42.88
2023-01-10T02:01:50.300Z,42.67
2023-01-10T02:06:53.506Z,43.08
2023-01-10T02:11:56.528Z,43.14
2023-01-10T02:17:00.819Z,43.34
2023-01-10T02:22:51.125Z,43.62
2023-01-10T02:28:07.341Z,44.03
2023-01-10T02:33:15.361Z,44.03
2023-01-10T02:38:34.730Z,44.47
2023-01-10T02:43:40.309Z,44.50
2023-01-10T02:48:44.659Z,44.84
2023-01-10T02:53:48.691Z,45.19
2023-01-10T02:59:11.740Z,45.28
2023-01-10T03:04:20.465Z,45.35
2023-01-10T03:09:25.593Z,45.49
2023-01-10T03:14:42.206Z,45.46
2023-01-10T03:19:55.704Z,45.54
2023-01-10T03:24:59.823Z,45.86
2023-01-10T03:30:05.123Z,45.89
2023-01-10T03:35:10.766Z,45.97
2023-01-10T03:40:16.862Z,46.33
2023-01-10T03:45:19.884Z,46.37
2023-01-10T03:50:24.900Z,46.27
2023-01-10T03:55:29.058Z,46.45
2023-01-10T04:00:31.950Z,46.47
2023-01-10T04:05:36.274Z,46.55
2023-01-10T04:10:39.459Z,46.80
2023-01-10T04:15:42.391Z,46.80
2023-01-10T04:20:46.726Z,47.24
2023-01-10T04:25:49.484Z,47.41
2023-01-10T04:30:52.260Z,47.08
2023-01-10T04:35:56.726Z,47.14
2023-01-10T04:40:59.573Z,46.84
2023-01-10T04:46:02.394Z,46.94
2023-01-10T04:51:07.028Z,46.92
2023-01-10T04:56:10.660Z,46.78
2023-01-10T05:01:14.557Z,46.67
2023-01-10T05:06:18.808Z,46.79
2023-01-10T05:11:21.555Z,47.01
2023-01-10T05:16:25.423Z,46.98
2023-01-10T05:21:29.563Z,47.06
2023-01-10T05:26:32.403Z,47.08
2023-01-10T05:31:35.249Z,46.87
2023-01-10T05:36:39.419Z,46.86
2023-01-10T05:41:42.284Z,47.25
2023-01-10T05:46:45.101Z,46.92
2023-01-10T05:51:49.293Z,47.25
2023-01-10T05:56:52.037Z,47.32
2023-01-10T06:01:54.831Z,47.07
2023-01-10T06:06:59.011Z,47.11
2023-01-10T06:12:01.821Z,47.12
2023-01-10T06:17:08.509Z,46.87
2023-01-10T06:22:12.652Z,47.15
2023-01-10T06:27:15.405Z,47.16
2023-01-10T06:32:18.185Z,47.30
2023-01-10T06:37:22.444Z,47.47
2023-01-10T06:42:25.383Z,47.27
2023-01-10T06:47:28.153Z,47.21
2023-01-10T06:52:32.381Z,47.42
2023-01-10T06:57:35.454Z,47.36
2023-01-10T07:02:38.411Z,47.33
2023-01-10T07:07:42.545Z,47.45
2023-01-10T07:12:45.324Z,47.54
2023-01-10T07:17:48.081Z,47.71
2023-01-10T07:22:55.984Z,47.70
2023-01-10T07:27:58.850Z,47.88
2023-01-10T07:33:03.835Z,47.72
2023-01-10T07:38:09.097Z,47.76
2023-01-10T07:43:11.876Z,48.04
2023-01-10T07:48:14.659Z,47.98
2023-01-10T07:53:18.862Z,47.92
2023-01-10T07:58:21.629Z,48.14
2023-01-10T08:03:24.984Z,48.27
2023-01-10T08:08:29.275Z,48.29
2023-01-10T08:13:32.380Z,40.87
2023-01-10T08:18:35.206Z,42.55
2023-01-10T08:23:39.351Z,44.71
2023-01-10T08:28:42.134Z,47.26
2023-01-10T08:33:44.974Z,46.13
2023-01-10T08:38:50.949Z,44.51
2023-01-10T08:43:53.788Z,44.15
2023-01-10T08:48:56.549Z,43.53
2023-01-10T08:54:00.734Z,43.45
2023-01-10T08:59:03.526Z,43.80
2023-01-10T09:04:06.550Z,43.45
2023-01-10T09:09:10.758Z,43.71
2023-01-10T09:14:13.598Z,43.73
2023-01-10T09:19:16.567Z,44.21
2023-01-10T09:24:20.974Z,44.34
2023-01-10T09:29:23.675Z,44.35
2023-01-10T09:34:26.520Z,44.63
2023-01-10T09:39:32.268Z,44.93
2023-01-10T09:44:41.984Z,44.47
2023-01-10T09:49:48.080Z,44.60
2023-01-10T09:54:52.653Z,44.80
2023-01-10T09:59:55.513Z,44.81
2023-01-10T10:05:11.081Z,45.31
2023-01-10T10:10:17.620Z,45.51
2023-01-10T10:15:24.635Z,46.14
2023-01-10T10:20:32.703Z,46.30
2023-01-10T10:25:45.387Z,45.96
2023-01-10T10:30:51.494Z,45.78
2023-01-10T10:35:56.207Z,46.41
2023-01-10T10:41:01.014Z,46.19
2023-01-10T10:46:05.371Z,46.16
2023-01-10T10:51:09.864Z,45.91
2023-01-10T10:56:15.104Z,44.76
2023-01-10T11:01:18.134Z,43.38
2023-01-10T11:06:21.135Z,42.78
2023-01-10T11:11:26.845Z,43.02
2023-01-10T11:16:31.037Z,43.15
2023-01-10T11:21:33.922Z,42.95
2023-01-10T11:26:40.227Z,43.12
2023-01-10T11:31:43.017Z,43.51
2023-01-10T11:36:56.950Z,44.58
2023-01-10T11:42:07.893Z,44.79
2023-01-10T11:47:14.727Z,44.76
2023-01-10T11:52:22.135Z,45.11
2023-01-10T11:57:27.050Z,45.04
2023-01-10T12:02:31.478Z,45.06
2023-01-10T12:07:54.804Z,45.00
2023-01-10T12:12:59.993Z,45.36
2023-01-10T12:18:04.262Z,45.60
2023-01-10T12:23:09.154Z,45.63
2023-01-10T12:28:14.884Z,45.15
2023-01-10T12:33:18.781Z,44.90
2023-01-10T12:38:39.259Z,44.69
2023-01-10T12:44:06.339Z,44.66
2023-01-10T12:49:10.590Z,46.52
2023-01-10T12:54:15.591Z,47.53
2023-01-10T12:59:36.128Z,48.92
2023-01-10T13:04:39.696Z,49.22
2023-01-10T13:09:42.707Z,49.26
2023-01-10T13:14:47.791Z,47.74
2023-01-10T13:20:23.581Z,47.83
2023-01-10T13:25:27.231Z,47.08
2023-01-10T13:30:33.342Z,47.05
2023-01-10T13:35:40.693Z,46.34
2023-01-10T13:40:43.513Z,46.41
2023-01-10T13:45:47.691Z,46.11
2023-01-10T13:51:08.712Z,45.75
2023-01-10T13:56:36.170Z,45.33
2023-01-10T14:01:58.061Z,45.20
2023-01-10T14:07:02.056Z,44.87
2023-01-10T14:12:06.228Z,44.82
2023-01-10T14:17:15.439Z,44.87
2023-01-10T14:22:27.472Z,36.75
2023-01-10T14:27:35.682Z,43.08
2023-01-10T14:32:41.270Z,43.55
2023-01-10T14:37:45.214Z,43.13
2023-01-10T14:42:48.952Z,42.94
2023-01-10T14:47:53.973Z,42.75
2023-01-10T14:52:57.126Z,42.71
2023-01-10T14:58:00.784Z,42.90
2023-01-10T15:03:09.121Z,42.96
2023-01-10T15:08:16.881Z,43.12
2023-01-10T15:13:20.819Z,43.10
2023-01-10T15:18:30.816Z,42.95
2023-01-10T15:23:36.996Z,43.21
2023-01-10T15:28:39.861Z,43.13
2023-01-10T15:33:45.017Z,43.04
2023-01-10T15:38:48.017Z,43.06
2023-01-10T15:43:52.051Z,43.11
2023-01-10T15:48:57.653Z,43.04
2023-01-10T15:54:04.736Z,42.86
2023-01-10T15:59:21.424Z,43.01
2023-01-10T16:04:25.606Z,43.15
2023-01-10T16:09:28.385Z,43.14
2023-01-10T16:14:31.254Z,43.00
2023-01-10T16:19:35.522Z,43.07
2023-01-10T16:24:38.251Z,43.15
2023-01-10T16:29:41.002Z,42.94
2023-01-10T16:34:45.189Z,42.81
2023-01-10T16:39:48.009Z,42.82
2023-01-10T16:44:50.818Z,42.92
2023-01-10T16:49:54.946Z,42.95
2023-01-10T16:54:57.827Z,42.98
2023-01-10T17:00:00.629Z,43.08
2023-01-10T17:05:05.058Z,43.13
2023-01-10T17:10:08.387Z,43.23
2023-01-10T17:15:12.397Z,43.34
2023-01-10T17:20:16.686Z,43.31
2023-01-10T17:25:19.539Z,43.28
2023-01-10T17:30:22.470Z,43.17
2023-01-10T17:35:28.152Z,43.29
2023-01-10T17:40:31.044Z,43.22
2023-01-10T17:45:33.876Z,43.47
2023-01-10T17:50:38.106Z,43.48
2023-01-10T17:55:45.111Z,43.42
2023-01-10T18:00:48.687Z,43.33
2023-01-10T18:05:53.540Z,43.29
2023-01-10T18:10:59.748Z,43.29
2023-01-10T18:16:02.587Z,43.05
2023-01-10T18:21:13.218Z,43.09
2023-01-10T18:26:16.019Z,42.67
2023-01-10T18:31:19.636Z,42.59
2023-01-10T18:36:24.207Z,42.73
2023-01-10T18:41:27.099Z,42.21
2023-01-10T18:46:30.042Z,42.31
2023-01-10T18:51:34.285Z,42.23
2023-01-10T18:56:37.042Z,41.99
2023-01-10T19:01:39.847Z,41.94
2023-01-10T19:06:44.333Z,41.83
2023-01-10T19:11:47.148Z,41.59
2023-01-10T19:16:49.918Z,41.74
2023-01-10T19:21:54.065Z,41.74
2023-01-10T19:26:56.979Z,41.56
2023-01-10T19:32:00.536Z,41.62
2023-01-10T19:37:04.678Z,41.41
2023-01-10T19:42:07.444Z,41.66
2023-01-10T19:47:11.502Z,41.39
2023-01-10T19:52:15.599Z,41.30
2023-01-10T19:57:18.680Z,41.33
2023-01-10T20:02:21.762Z,41.16
2023-01-10T20:07:26.071Z,41.29
2023-01-10T20:12:28.988Z,41.17
2023-01-10T20:17:33.206Z,41.16
2023-01-10T20:22:37.351Z,41.00
2023-01-10T20:27:40.158Z,40.92
2023-01-10T20:32:42.933Z,40.93
2023-01-10T20:37:47.080Z,41.04
2023-01-10T20:42:50.870Z,41.10
2023-01-10T20:47:53.953Z,40.81
2023-01-10T20:52:58.098Z,41.04
2023-01-10T20:58:00.892Z,40.96
2023-01-10T21:03:03.852Z,40.95
2023-01-10T21:08:08.001Z,40.92
2023-01-10T21:13:10.842Z,40.82
2023-01-10T21:18:14.196Z,40.83
2023-01-10T21:23:20.336Z,40.70
2023-01-10T21:28:23.386Z,40.85
2023-01-10T21:33:26.334Z,40.70
2023-01-10T21:38:30.796Z,40.46
2023-01-10T21:43:33.625Z,40.63
2023-01-10T21:48:36.581Z,40.57
2023-01-10T21:53:42.997Z,40.59
2023-01-10T21:58:46.841Z,40.73
2023-01-10T22:03:50.206Z,40.79
2023-01-10T22:08:54.436Z,40.81
2023-01-10T22:13:57.944Z,40.97
2023-01-10T22:19:00.738Z,40.79
2023-01-10T22:24:05.514Z,40.99
2023-01-10T22:29:08.288Z,41.19
2023-01-10T22:34:11.133Z,41.30
2023-01-10T22:39:15.461Z,41.27
2023-01-10T22:44:19.246Z,41.43
2023-01-10T22:49:22.229Z,41.49
2023-01-10T22:54:26.357Z,41.60
2023-01-10T22:59:29.169Z,41.67
2023-01-10T23:04:31.941Z,41.88
2023-01-10T23:09:36.169Z,41.62
2023-01-10T23:14:38.990Z,41.85
2023-01-10T23:19:41.771Z,41.89
2023-01-10T23:24:45.888Z,41.97
2023-01-10T23:29:48.891Z,42.19
2023-01-10T23:34:51.727Z,41.96
2023-01-10T23:39:56.484Z,42.05
2023-01-10T23:44:59.344Z,42.24
2023-01-10T23:50:02.110Z,42.38
2023-01-10T23:55:07.377Z,42.03
