createdAt,value
2022-09-29T00:00:00.045Z,0.00
2022-09-29T00:01:00.133Z,0.00
2022-09-29T00:02:00.259Z,0.00
2022-09-29T00:03:00.355Z,0.00
2022-09-29T00:04:00.365Z,0.00
2022-09-29T00:05:00.583Z,0.00
2022-09-29T00:06:00.527Z,0.00
2022-09-29T00:07:00.610Z,0.00
2022-09-29T00:08:00.679Z,0.00
2022-09-29T00:09:00.751Z,0.00
2022-09-29T00:10:00.825Z,0.00
2022-09-29T00:11:00.914Z,0.00
2022-09-29T00:12:00.974Z,0.00
2022-09-29T00:13:01.067Z,0.00
2022-09-29T00:14:01.121Z,0.00
2022-09-29T00:15:01.217Z,0.00
2022-09-29T00:16:01.377Z,0.00
2022-09-29T00:17:01.383Z,0.00
2022-09-29T00:18:16.729Z,0.00
2022-09-29T00:19:01.561Z,0.00
2022-09-29T00:20:01.644Z,0.00
2022-09-29T00:21:01.721Z,0.00
2022-09-29T00:22:01.773Z,0.00
2022-09-29T00:23:01.847Z,0.00
2022-09-29T00:24:01.918Z,0.00
2022-09-29T00:25:02.023Z,0.00
2022-09-29T00:26:02.119Z,0.00
2022-09-29T00:27:02.179Z,0.00
2022-09-29T00:28:02.276Z,0.00
2022-09-29T00:29:02.335Z,0.00
2022-09-29T00:30:02.432Z,0.00
2022-09-29T00:31:02.575Z,0.00
2022-09-29T00:32:02.646Z,0.00
2022-09-29T00:33:02.650Z,0.00
2022-09-29T00:34:02.748Z,0.00
2022-09-29T00:35:02.835Z,0.00
2022-09-29T00:36:02.894Z,0.00
2022-09-29T00:37:02.941Z,0.00
2022-09-29T00:38:03.028Z,0.00
2022-09-29T00:39:03.107Z,0.00
2022-09-29T00:40:03.208Z,0.00
2022-09-29T00:41:03.265Z,0.00
2022-09-29T00:42:03.363Z,0.00
2022-09-29T00:43:03.447Z,0.00
2022-09-29T00:44:03.549Z,0.00
2022-09-29T00:45:03.652Z,0.00
2022-09-29T00:46:03.863Z,0.00
2022-09-29T00:47:03.810Z,0.00
2022-09-29T00:48:03.915Z,0.00
2022-09-29T00:49:03.989Z,0.00
2022-09-29T00:50:04.102Z,0.00
2022-09-29T00:51:04.165Z,0.00
2022-09-29T00:52:04.236Z,0.00
2022-09-29T00:53:04.313Z,0.00
2022-09-29T00:54:04.426Z,0.00
2022-09-29T00:55:04.579Z,0.00
2022-09-29T00:56:04.582Z,0.00
2022-09-29T00:57:04.668Z,0.00
2022-09-29T00:58:04.743Z,0.00
2022-09-29T00:59:04.827Z,0.00
2022-09-29T01:00:04.936Z,0.00
2022-09-29T01:01:05.243Z,0.00
2022-09-29T01:02:05.138Z,0.00
2022-09-29T01:03:05.150Z,0.00
2022-09-29T01:04:05.232Z,0.00
2022-09-29T01:05:05.636Z,0.00
2022-09-29T01:06:05.404Z,0.00
2022-09-29T01:07:05.490Z,0.00
2022-09-29T01:08:05.579Z,0.00
2022-09-29T01:09:05.673Z,0.00
2022-09-29T01:10:05.759Z,0.00
2022-09-29T01:11:05.794Z,0.00
2022-09-29T01:12:05.871Z,0.00
2022-09-29T01:13:05.947Z,0.00
2022-09-29T01:14:06.048Z,0.00
2022-09-29T01:15:06.144Z,0.00
2022-09-29T01:16:06.258Z,0.00
2022-09-29T01:17:06.288Z,0.00
2022-09-29T01:18:06.361Z,0.00
2022-09-29T01:19:06.446Z,0.00
2022-09-29T01:20:06.565Z,0.00
2022-09-29T01:21:06.614Z,0.00
2022-09-29T01:22:06.718Z,0.00
2022-09-29T01:23:06.799Z,0.00
2022-09-29T01:24:06.851Z,0.00
2022-09-29T01:25:06.948Z,0.00
2022-09-29T01:26:07.045Z,0.00
2022-09-29T01:27:07.130Z,0.00
2022-09-29T01:28:07.203Z,0.00
2022-09-29T01:29:07.259Z,0.00
2022-09-29T01:30:07.390Z,0.00
2022-09-29T01:31:07.476Z,0.00
2022-09-29T01:32:07.531Z,0.00
2022-09-29T01:33:07.611Z,0.00
2022-09-29T01:34:07.694Z,0.00
2022-09-29T01:35:07.774Z,0.00
2022-09-29T01:36:07.835Z,0.00
2022-09-29T01:37:07.897Z,0.00
2022-09-29T01:38:07.979Z,0.00
2022-09-29T01:39:08.065Z,0.00
2022-09-29T01:40:08.156Z,0.00
2022-09-29T01:41:08.204Z,0.00
2022-09-29T01:42:08.285Z,0.00
2022-09-29T01:43:08.367Z,0.00
2022-09-29T01:44:08.451Z,0.00
2022-09-29T01:45:08.549Z,0.00
2022-09-29T01:46:08.634Z,0.00
2022-09-29T01:47:08.666Z,0.00
2022-09-29T01:48:08.763Z,0.00
2022-09-29T01:49:08.835Z,0.00
2022-09-29T01:50:08.933Z,0.00
2022-09-29T01:51:08.975Z,0.00
2022-09-29T01:52:09.041Z,0.00
2022-09-29T01:53:09.153Z,0.00
2022-09-29T01:54:09.230Z,0.00
2022-09-29T01:55:09.324Z,0.00
2022-09-29T01:56:09.385Z,0.00
2022-09-29T01:57:09.469Z,0.00
2022-09-29T01:58:09.519Z,0.00
2022-09-29T01:59:09.603Z,0.00
2022-09-29T02:00:09.695Z,0.00
2022-09-29T02:01:09.856Z,0.00
2022-09-29T02:02:09.888Z,0.00
2022-09-29T02:03:09.922Z,0.00
2022-09-29T02:04:10.003Z,0.00
2022-09-29T02:05:10.123Z,0.00
2022-09-29T02:06:10.162Z,0.00
2022-09-29T02:07:10.249Z,0.00
2022-09-29T02:08:10.327Z,0.00
2022-09-29T02:09:10.403Z,0.00
2022-09-29T02:10:10.507Z,0.00
2022-09-29T02:11:10.570Z,0.00
2022-09-29T02:12:10.656Z,0.00
2022-09-29T02:13:10.732Z,0.00
2022-09-29T02:14:10.798Z,0.00
2022-09-29T02:15:10.899Z,0.00
2022-09-29T02:16:10.990Z,0.00
2022-09-29T02:17:11.018Z,0.00
2022-09-29T02:18:11.102Z,0.00
2022-09-29T02:19:11.205Z,0.00
2022-09-29T02:20:11.289Z,0.00
2022-09-29T02:21:11.369Z,0.00
2022-09-29T02:22:11.455Z,0.00
2022-09-29T02:23:11.549Z,0.00
2022-09-29T02:24:11.686Z,0.00
2022-09-29T02:25:11.738Z,0.00
2022-09-29T02:26:11.813Z,0.00
2022-09-29T02:27:11.900Z,0.00
2022-09-29T02:28:11.982Z,0.00
2022-09-29T02:29:12.065Z,0.00
2022-09-29T02:30:12.131Z,0.00
2022-09-29T02:31:12.259Z,0.00
2022-09-29T02:32:12.291Z,0.00
2022-09-29T02:33:12.369Z,0.00
2022-09-29T02:34:12.527Z,0.00
2022-09-29T02:35:12.562Z,0.00
2022-09-29T02:36:12.623Z,0.00
2022-09-29T02:37:12.711Z,0.00
2022-09-29T02:38:12.794Z,0.00
2022-09-29T02:39:12.872Z,0.00
2022-09-29T02:40:12.941Z,0.00
2022-09-29T02:41:13.032Z,0.00
2022-09-29T02:42:13.088Z,0.00
2022-09-29T02:43:13.160Z,0.00
2022-09-29T02:44:13.217Z,0.00
2022-09-29T02:45:13.315Z,0.00
2022-09-29T02:46:13.450Z,0.00
2022-09-29T02:47:13.493Z,0.00
2022-09-29T02:48:13.549Z,0.00
2022-09-29T02:49:13.664Z,0.00
2022-09-29T02:50:13.735Z,0.00
2022-09-29T02:51:13.822Z,0.00
2022-09-29T02:52:13.888Z,0.00
2022-09-29T02:53:13.995Z,0.00
2022-09-29T02:54:14.053Z,0.00
2022-09-29T02:55:14.165Z,0.00
2022-09-29T02:56:14.222Z,0.00
2022-09-29T02:57:14.327Z,0.00
2022-09-29T02:58:14.395Z,0.00
2022-09-29T02:59:14.486Z,0.00
2022-09-29T03:00:14.569Z,0.00
2022-09-29T03:01:14.725Z,0.00
2022-09-29T03:02:14.745Z,0.00
2022-09-29T03:03:14.857Z,0.00
2022-09-29T03:04:15.044Z,0.00
2022-09-29T03:05:15.050Z,0.00
2022-09-29T03:06:15.075Z,0.00
2022-09-29T03:07:15.159Z,0.00
2022-09-29T03:08:15.229Z,0.00
2022-09-29T03:09:15.366Z,0.00
2022-09-29T03:10:15.382Z,0.00
2022-09-29T03:11:15.467Z,0.00
2022-09-29T03:12:15.527Z,0.00
2022-09-29T03:13:15.617Z,0.00
2022-09-29T03:14:15.704Z,0.00
2022-09-29T03:15:15.814Z,0.00
2022-09-29T03:16:15.947Z,0.00
2022-09-29T03:17:15.972Z,0.00
2022-09-29T03:18:16.021Z,0.00
2022-09-29T03:19:16.121Z,0.00
2022-09-29T03:20:16.209Z,0.00
2022-09-29T03:21:16.290Z,0.00
2022-09-29T03:22:16.343Z,0.00
2022-09-29T03:23:16.439Z,0.00
2022-09-29T03:24:16.513Z,0.00
2022-09-29T03:25:16.623Z,0.00
2022-09-29T03:26:16.677Z,0.00
2022-09-29T03:27:16.762Z,0.00
2022-09-29T03:28:16.836Z,0.00
2022-09-29T03:29:16.969Z,0.00
2022-09-29T03:30:17.015Z,0.00
2022-09-29T03:31:17.157Z,0.00
2022-09-29T03:32:17.165Z,0.00
2022-09-29T03:33:17.256Z,0.00
2022-09-29T03:34:17.335Z,0.00
2022-09-29T03:35:17.455Z,0.00
2022-09-29T03:36:17.510Z,0.00
2022-09-29T03:37:17.622Z,0.00
2022-09-29T03:38:17.676Z,0.00
2022-09-29T03:39:17.933Z,0.00
2022-09-29T03:40:17.963Z,0.00
2022-09-29T03:41:17.935Z,0.00
2022-09-29T03:42:18.000Z,0.00
2022-09-29T03:43:18.095Z,0.00
2022-09-29T03:44:18.149Z,0.00
2022-09-29T03:45:18.273Z,0.00
2022-09-29T03:46:18.336Z,0.00
2022-09-29T03:47:18.429Z,0.00
2022-09-29T03:48:21.740Z,0.00
2022-09-29T03:49:18.652Z,0.00
2022-09-29T03:50:18.650Z,0.00
2022-09-29T03:51:18.709Z,0.00
2022-09-29T03:52:18.774Z,0.00
2022-09-29T03:53:18.875Z,0.00
2022-09-29T03:54:18.934Z,0.00
2022-09-29T03:55:19.052Z,0.00
2022-09-29T03:56:19.079Z,0.00
2022-09-29T03:57:19.160Z,0.00
2022-09-29T03:58:19.233Z,0.00
2022-09-29T03:59:19.378Z,0.00
2022-09-29T04:00:19.427Z,0.00
2022-09-29T04:01:19.566Z,0.00
2022-09-29T04:02:19.648Z,0.00
2022-09-29T04:03:19.675Z,0.00
2022-09-29T04:04:19.758Z,0.00
2022-09-29T04:05:19.880Z,0.00
2022-09-29T04:06:19.897Z,0.00
2022-09-29T04:07:20.003Z,0.00
2022-09-29T04:08:20.060Z,0.00
2022-09-29T04:09:20.460Z,0.00
2022-09-29T04:10:20.240Z,0.00
2022-09-29T04:11:20.325Z,0.00
2022-09-29T04:12:20.407Z,0.00
2022-09-29T04:13:20.479Z,0.00
2022-09-29T04:14:20.540Z,0.00
2022-09-29T04:15:20.666Z,0.00
2022-09-29T04:16:20.773Z,0.00
2022-09-29T04:17:20.818Z,0.00
2022-09-29T04:18:20.887Z,0.00
2022-09-29T04:19:21.099Z,0.00
2022-09-29T04:20:21.036Z,0.00
2022-09-29T04:21:21.125Z,0.00
2022-09-29T04:22:21.180Z,0.00
2022-09-29T04:23:21.250Z,0.00
2022-09-29T04:24:21.318Z,0.00
2022-09-29T04:25:21.441Z,0.00
2022-09-29T04:26:21.492Z,0.00
2022-09-29T04:27:21.606Z,0.00
2022-09-29T04:28:21.651Z,0.00
2022-09-29T04:29:21.742Z,0.00
2022-09-29T04:30:21.821Z,0.00
2022-09-29T04:31:21.927Z,0.00
2022-09-29T04:32:21.971Z,0.00
2022-09-29T04:33:22.068Z,0.00
2022-09-29T04:34:22.152Z,0.00
2022-09-29T04:35:22.249Z,0.00
2022-09-29T04:36:22.310Z,0.00
2022-09-29T04:37:22.386Z,0.00
2022-09-29T04:38:22.447Z,0.00
2022-09-29T04:39:22.539Z,0.00
2022-09-29T04:40:22.642Z,0.00
2022-09-29T04:41:22.680Z,0.00
2022-09-29T04:42:22.776Z,0.00
2022-09-29T04:43:22.848Z,0.00
2022-09-29T04:44:22.925Z,0.00
2022-09-29T04:45:23.003Z,0.00
2022-09-29T04:46:23.163Z,0.00
2022-09-29T04:47:23.176Z,0.00
2022-09-29T04:48:23.269Z,0.00
2022-09-29T04:49:23.358Z,0.00
2022-09-29T04:50:23.463Z,0.00
2022-09-29T04:51:23.506Z,0.00
2022-09-29T04:52:23.580Z,0.00
2022-09-29T04:53:23.649Z,0.00
2022-09-29T04:54:23.722Z,0.00
2022-09-29T04:55:23.806Z,0.00
2022-09-29T04:56:23.883Z,0.00
2022-09-29T04:57:23.969Z,0.00
2022-09-29T04:58:24.055Z,0.00
2022-09-29T04:59:24.144Z,0.00
2022-09-29T05:00:24.238Z,0.00
2022-09-29T05:01:24.340Z,0.00
2022-09-29T05:02:24.443Z,0.00
2022-09-29T05:03:24.440Z,0.00
2022-09-29T05:04:24.532Z,0.00
2022-09-29T05:05:24.635Z,0.00
2022-09-29T05:06:24.760Z,0.00
2022-09-29T05:07:24.802Z,0.00
2022-09-29T05:08:24.870Z,0.00
2022-09-29T05:09:26.420Z,0.00
2022-09-29T05:10:25.049Z,0.00
2022-09-29T05:11:25.105Z,0.00
2022-09-29T05:12:25.204Z,0.00
2022-09-29T05:13:25.271Z,0.00
2022-09-29T05:14:25.352Z,0.00
2022-09-29T05:15:26.169Z,0.00
2022-09-29T05:16:25.627Z,0.00
2022-09-29T05:17:25.600Z,0.00
2022-09-29T05:18:25.687Z,5.62
2022-09-29T05:19:25.754Z,5.62
2022-09-29T05:20:27.216Z,5.62
2022-09-29T05:21:28.897Z,5.62
2022-09-29T05:22:26.013Z,5.62
2022-09-29T05:23:26.073Z,11.25
2022-09-29T05:24:26.176Z,11.25
2022-09-29T05:25:26.249Z,11.25
2022-09-29T05:26:26.456Z,11.25
2022-09-29T05:27:26.391Z,16.88
2022-09-29T05:28:26.486Z,16.88
2022-09-29T05:29:26.550Z,16.88
2022-09-29T05:30:26.669Z,22.50
2022-09-29T05:31:26.843Z,22.50
2022-09-29T05:32:26.808Z,22.50
2022-09-29T05:33:26.896Z,28.12
2022-09-29T05:34:26.992Z,28.12
2022-09-29T05:35:27.064Z,33.75
2022-09-29T05:36:27.144Z,33.75
2022-09-29T05:37:27.224Z,39.38
2022-09-29T05:38:27.310Z,39.38
2022-09-29T05:39:27.396Z,45.00
2022-09-29T05:40:27.563Z,50.62
2022-09-29T05:41:27.575Z,50.62
2022-09-29T05:42:27.655Z,56.25
2022-09-29T05:43:27.745Z,61.88
2022-09-29T05:44:27.833Z,61.88
2022-09-29T05:45:27.948Z,67.50
2022-09-29T05:46:27.985Z,73.12
2022-09-29T05:47:28.095Z,73.12
2022-09-29T05:48:28.142Z,78.75
2022-09-29T05:49:28.219Z,78.75
2022-09-29T05:50:28.319Z,84.38
2022-09-29T05:51:28.366Z,84.38
2022-09-29T05:52:28.474Z,90.00
2022-09-29T05:53:28.554Z,95.62
2022-09-29T05:54:28.626Z,95.62
2022-09-29T05:55:28.723Z,101.25
2022-09-29T05:56:28.787Z,101.25
2022-09-29T05:57:28.862Z,106.88
2022-09-29T05:58:28.969Z,112.50
2022-09-29T05:59:29.043Z,118.12
2022-09-29T06:00:29.209Z,118.12
2022-09-29T06:01:29.273Z,123.75
2022-09-29T06:02:29.338Z,129.38
2022-09-29T06:03:29.361Z,135.00
2022-09-29T06:04:29.465Z,140.62
2022-09-29T06:05:29.574Z,140.62
2022-09-29T06:06:29.622Z,146.25
2022-09-29T06:07:29.703Z,151.88
2022-09-29T06:08:29.791Z,157.50
2022-09-29T06:09:29.858Z,163.12
2022-09-29T06:10:29.981Z,168.75
2022-09-29T06:11:30.060Z,174.38
2022-09-29T06:12:30.165Z,174.38
2022-09-29T06:13:30.232Z,180.00
2022-09-29T06:14:30.336Z,180.00
2022-09-29T06:15:30.434Z,191.25
2022-09-29T06:16:30.579Z,196.88
2022-09-29T06:17:30.572Z,202.50
2022-09-29T06:18:30.675Z,208.12
2022-09-29T06:19:30.741Z,213.75
2022-09-29T06:20:30.873Z,219.38
2022-09-29T06:21:30.899Z,219.38
2022-09-29T06:22:31.028Z,225.00
2022-09-29T06:23:31.086Z,225.00
2022-09-29T06:24:31.180Z,225.00
2022-09-29T06:25:31.259Z,230.62
2022-09-29T06:26:31.329Z,236.25
2022-09-29T06:27:31.417Z,230.62
2022-09-29T06:28:31.511Z,236.25
2022-09-29T06:29:31.593Z,264.38
2022-09-29T06:30:31.688Z,523.12
2022-09-29T06:31:31.798Z,1226.25
2022-09-29T06:32:31.840Z,1473.75
2022-09-29T06:33:31.897Z,1372.50
2022-09-29T06:34:31.989Z,1321.88
2022-09-29T06:35:32.058Z,1575.00
2022-09-29T06:36:32.145Z,1620.00
2022-09-29T06:37:32.227Z,1372.50
2022-09-29T06:38:32.317Z,1715.62
2022-09-29T06:39:32.369Z,1755.00
2022-09-29T06:40:32.534Z,1839.38
2022-09-29T06:41:32.559Z,1783.12
2022-09-29T06:42:32.661Z,1743.75
2022-09-29T06:43:32.718Z,1738.12
2022-09-29T06:44:32.810Z,1693.12
2022-09-29T06:45:32.959Z,1670.62
2022-09-29T06:46:32.951Z,1558.12
2022-09-29T06:47:33.007Z,1378.12
2022-09-29T06:48:33.089Z,1243.12
2022-09-29T06:49:33.145Z,1890.00
2022-09-29T06:50:33.249Z,1558.12
2022-09-29T06:51:43.706Z,2081.25
2022-09-29T06:52:33.415Z,2081.25
2022-09-29T06:53:38.072Z,2058.75
2022-09-29T06:54:33.577Z,2086.88
2022-09-29T06:55:33.654Z,2131.88
2022-09-29T06:56:33.720Z,2165.62
2022-09-29T06:57:33.807Z,2250.00
2022-09-29T06:58:33.896Z,2542.50
2022-09-29T06:59:33.975Z,2626.88
2022-09-29T07:00:34.115Z,2508.75
2022-09-29T07:01:34.312Z,2407.50
2022-09-29T07:02:34.283Z,2362.50
2022-09-29T07:03:34.336Z,2385.00
2022-09-29T07:04:34.438Z,2385.00
2022-09-29T07:05:34.542Z,2458.12
2022-09-29T07:06:34.597Z,2058.75
2022-09-29T07:07:34.667Z,2098.12
2022-09-29T07:08:34.762Z,1631.25
2022-09-29T07:09:34.819Z,2041.88
2022-09-29T07:10:34.921Z,1929.38
2022-09-29T07:11:34.985Z,1895.62
2022-09-29T07:12:35.076Z,1856.25
2022-09-29T07:13:35.126Z,1974.38
2022-09-29T07:14:35.231Z,2126.25
2022-09-29T07:15:35.304Z,2250.00
2022-09-29T07:16:35.414Z,2570.62
2022-09-29T07:17:35.463Z,2649.38
2022-09-29T07:18:35.549Z,2643.75
2022-09-29T07:19:35.607Z,2626.88
2022-09-29T07:20:35.743Z,2655.00
2022-09-29T07:21:35.790Z,2598.75
2022-09-29T07:22:35.897Z,2677.50
2022-09-29T07:23:35.971Z,2806.88
2022-09-29T07:24:36.060Z,2823.75
2022-09-29T07:25:51.194Z,2857.50
2022-09-29T07:26:36.246Z,2806.88
2022-09-29T07:27:36.327Z,2683.12
2022-09-29T07:28:36.426Z,2615.62
2022-09-29T07:29:36.509Z,2587.50
2022-09-29T07:30:40.586Z,2660.62
2022-09-29T07:31:48.638Z,2615.62
2022-09-29T07:32:36.890Z,2497.50
2022-09-29T07:33:39.223Z,1867.50
2022-09-29T07:34:36.966Z,2407.50
2022-09-29T07:35:39.978Z,2694.38
2022-09-29T07:36:37.139Z,2733.75
2022-09-29T07:37:37.222Z,2649.38
2022-09-29T07:38:37.296Z,2660.62
2022-09-29T07:39:37.373Z,2671.88
2022-09-29T07:40:37.559Z,2446.88
2022-09-29T07:41:37.541Z,2289.38
2022-09-29T07:42:37.632Z,2491.88
2022-09-29T07:43:37.701Z,2396.25
2022-09-29T07:44:37.806Z,2542.50
2022-09-29T07:45:37.972Z,2756.25
2022-09-29T07:46:37.965Z,2880.00
2022-09-29T07:47:38.038Z,2829.38
2022-09-29T07:48:38.114Z,2677.50
2022-09-29T07:49:38.206Z,2621.25
2022-09-29T07:50:38.288Z,2435.62
2022-09-29T07:51:38.329Z,2463.75
2022-09-29T07:52:38.423Z,2525.62
2022-09-29T07:53:38.503Z,2475.00
2022-09-29T07:54:38.580Z,2227.50
2022-09-29T07:55:38.671Z,2351.25
2022-09-29T07:56:38.768Z,2418.75
2022-09-29T07:57:38.811Z,2345.62
2022-09-29T07:58:38.882Z,2401.88
2022-09-29T07:59:45.872Z,2553.75
2022-09-29T08:00:40.804Z,2480.62
2022-09-29T08:01:39.124Z,2396.25
2022-09-29T08:02:39.265Z,2278.12
2022-09-29T08:03:39.318Z,2227.50
2022-09-29T08:04:39.427Z,2227.50
2022-09-29T08:05:39.496Z,2351.25
2022-09-29T08:06:39.631Z,2458.12
2022-09-29T08:07:39.672Z,2424.38
2022-09-29T08:08:40.168Z,2480.62
2022-09-29T08:09:41.526Z,2458.12
2022-09-29T08:10:49.795Z,2379.38
2022-09-29T08:11:40.030Z,2300.62
2022-09-29T08:12:44.003Z,2340.00
2022-09-29T08:13:40.130Z,2278.12
2022-09-29T08:14:44.092Z,2199.38
2022-09-29T08:15:40.318Z,2160.00
2022-09-29T08:16:40.507Z,2019.38
2022-09-29T08:17:40.475Z,2053.12
2022-09-29T08:18:40.547Z,2109.38
2022-09-29T08:19:40.629Z,2165.62
2022-09-29T08:20:40.721Z,2238.75
2022-09-29T08:21:40.905Z,2379.38
2022-09-29T08:22:40.923Z,2525.62
2022-09-29T08:23:40.982Z,2559.38
2022-09-29T08:24:41.054Z,2615.62
2022-09-29T08:25:43.112Z,2700.00
2022-09-29T08:26:44.223Z,2728.12
2022-09-29T08:27:51.549Z,2778.75
2022-09-29T08:28:41.341Z,2885.62
2022-09-29T08:29:46.319Z,2829.38
2022-09-29T08:30:41.524Z,2829.38
2022-09-29T08:31:41.655Z,2829.38
2022-09-29T08:32:41.705Z,2812.50
2022-09-29T08:33:41.791Z,2795.62
2022-09-29T08:34:41.862Z,2818.12
2022-09-29T08:35:41.944Z,2835.00
2022-09-29T08:36:42.040Z,2773.12
2022-09-29T08:37:42.083Z,2638.12
2022-09-29T08:38:42.178Z,2666.25
2022-09-29T08:39:42.267Z,2756.25
2022-09-29T08:40:42.395Z,2790.00
2022-09-29T08:41:42.470Z,2773.12
2022-09-29T08:42:48.861Z,2700.00
2022-09-29T08:43:42.568Z,2441.25
2022-09-29T08:44:43.044Z,2475.00
2022-09-29T08:45:55.354Z,2475.00
2022-09-29T08:46:42.911Z,2548.12
2022-09-29T08:47:47.433Z,2559.38
2022-09-29T08:48:53.341Z,2671.88
2022-09-29T08:49:43.086Z,2520.00
2022-09-29T08:50:43.171Z,2660.62
2022-09-29T08:51:43.289Z,2446.88
2022-09-29T08:52:51.542Z,2452.50
2022-09-29T08:53:51.796Z,2300.62
2022-09-29T08:54:48.196Z,2356.88
2022-09-29T08:55:43.566Z,2216.25
2022-09-29T08:56:43.632Z,2385.00
2022-09-29T08:57:43.714Z,2373.75
2022-09-29T08:58:43.792Z,2295.00
2022-09-29T08:59:43.881Z,1935.00
2022-09-29T09:00:43.988Z,1974.38
2022-09-29T09:01:44.078Z,1884.38
2022-09-29T09:02:44.171Z,1653.75
2022-09-29T09:03:44.213Z,1726.88
2022-09-29T09:04:44.289Z,1642.50
2022-09-29T09:05:44.390Z,1710.00
2022-09-29T09:06:44.521Z,1687.50
2022-09-29T09:07:44.561Z,1597.50
2022-09-29T09:08:44.700Z,1603.12
2022-09-29T09:09:44.738Z,1788.75
2022-09-29T09:10:44.810Z,1935.00
2022-09-29T09:11:44.949Z,2013.75
2022-09-29T09:12:44.982Z,1794.38
2022-09-29T09:13:45.087Z,1805.62
2022-09-29T09:14:45.162Z,1856.25
2022-09-29T09:15:45.264Z,1856.25
2022-09-29T09:16:45.412Z,1906.88
2022-09-29T09:17:45.442Z,1946.25
2022-09-29T09:18:45.544Z,1653.75
2022-09-29T09:19:45.617Z,1496.25
2022-09-29T09:20:45.697Z,1766.25
2022-09-29T09:21:45.844Z,1631.25
2022-09-29T09:22:45.891Z,1541.25
2022-09-29T09:23:45.959Z,1434.38
2022-09-29T09:24:46.037Z,1440.00
2022-09-29T09:25:46.142Z,1676.25
2022-09-29T09:26:46.249Z,1715.62
2022-09-29T09:27:46.322Z,1681.88
2022-09-29T09:28:46.400Z,1597.50
2022-09-29T09:29:46.510Z,1552.50
2022-09-29T09:30:46.642Z,1833.75
2022-09-29T09:31:46.723Z,1822.50
2022-09-29T09:32:46.764Z,1811.25
2022-09-29T09:33:56.116Z,1816.88
2022-09-29T09:34:47.168Z,1991.25
2022-09-29T09:35:56.932Z,1940.62
2022-09-29T09:36:48.140Z,1963.12
2022-09-29T09:37:47.136Z,2115.00
2022-09-29T09:38:47.223Z,2041.88
2022-09-29T09:39:47.299Z,1856.25
2022-09-29T09:40:47.371Z,2058.75
2022-09-29T09:41:47.506Z,2064.38
2022-09-29T09:42:47.552Z,2013.75
2022-09-29T09:43:47.646Z,1946.25
2022-09-29T09:44:47.712Z,2025.00
2022-09-29T09:45:47.876Z,2053.12
2022-09-29T09:46:47.979Z,1940.62
2022-09-29T09:47:47.989Z,1929.38
2022-09-29T09:48:48.044Z,1935.00
2022-09-29T09:49:48.132Z,1963.12
2022-09-29T09:50:48.241Z,1912.50
2022-09-29T09:51:48.339Z,1918.12
2022-09-29T09:52:48.377Z,1890.00
2022-09-29T09:53:48.459Z,1901.25
2022-09-29T09:54:48.540Z,1901.25
2022-09-29T09:55:48.634Z,1901.25
2022-09-29T09:56:48.724Z,1816.88
2022-09-29T09:57:48.797Z,1743.75
2022-09-29T09:58:48.875Z,1738.12
2022-09-29T09:59:48.974Z,1704.38
2022-09-29T10:00:49.092Z,1659.38
2022-09-29T10:01:49.268Z,1642.50
2022-09-29T10:02:49.296Z,1631.25
2022-09-29T10:03:49.334Z,1395.00
2022-09-29T10:04:49.418Z,1552.50
2022-09-29T10:05:49.514Z,1575.00
2022-09-29T10:06:49.613Z,1445.62
2022-09-29T10:07:49.684Z,1423.12
2022-09-29T10:08:49.762Z,1372.50
2022-09-29T10:09:49.973Z,1248.75
2022-09-29T10:10:58.211Z,1175.62
2022-09-29T10:11:50.062Z,1153.12
2022-09-29T10:12:50.104Z,1153.12
2022-09-29T10:13:50.206Z,1141.88
2022-09-29T10:14:50.285Z,1147.50
2022-09-29T10:15:50.366Z,1164.38
2022-09-29T10:16:50.490Z,1125.00
2022-09-29T10:17:50.543Z,1119.38
2022-09-29T10:18:50.626Z,1085.62
2022-09-29T10:19:50.726Z,1091.25
2022-09-29T10:20:50.807Z,1074.38
2022-09-29T10:21:51.291Z,1096.88
2022-09-29T10:22:51.876Z,1063.12
2022-09-29T10:23:51.044Z,1046.25
2022-09-29T10:24:51.125Z,1057.50
2022-09-29T10:25:51.231Z,1051.88
2022-09-29T10:26:51.334Z,1051.88
2022-09-29T10:27:51.400Z,978.75
2022-09-29T10:28:51.479Z,984.38
2022-09-29T10:29:51.551Z,1051.88
2022-09-29T10:30:51.690Z,1119.38
2022-09-29T10:31:51.717Z,1170.00
2022-09-29T10:32:51.752Z,928.12
2022-09-29T10:33:51.825Z,1085.62
2022-09-29T10:34:51.894Z,871.88
2022-09-29T10:35:51.966Z,855.00
2022-09-29T10:36:52.073Z,838.12
2022-09-29T10:37:52.144Z,815.62
2022-09-29T10:38:52.258Z,781.88
2022-09-29T10:39:52.330Z,821.25
2022-09-29T10:40:52.402Z,810.00
2022-09-29T10:41:52.500Z,787.50
2022-09-29T10:42:52.570Z,838.12
2022-09-29T10:43:52.825Z,849.38
2022-09-29T10:44:52.733Z,843.75
2022-09-29T10:45:52.870Z,838.12
2022-09-29T10:46:52.910Z,826.88
2022-09-29T10:47:52.952Z,815.62
2022-09-29T10:48:53.019Z,793.12
2022-09-29T10:49:53.086Z,759.38
2022-09-29T10:50:53.185Z,725.62
2022-09-29T10:51:53.248Z,703.12
2022-09-29T10:52:53.279Z,675.00
2022-09-29T10:53:53.418Z,652.50
2022-09-29T10:54:53.447Z,630.00
2022-09-29T10:55:53.536Z,613.12
2022-09-29T10:56:53.621Z,590.62
2022-09-29T10:57:53.690Z,573.75
2022-09-29T10:59:00.253Z,556.88
2022-09-29T10:59:53.866Z,545.62
2022-09-29T11:00:54.035Z,534.38
2022-09-29T11:01:54.057Z,506.25
2022-09-29T11:02:54.086Z,523.12
2022-09-29T11:03:54.212Z,523.12
2022-09-29T11:04:54.251Z,523.12
2022-09-29T11:05:54.353Z,523.12
2022-09-29T11:06:54.437Z,517.50
2022-09-29T11:07:54.492Z,517.50
2022-09-29T11:08:54.570Z,511.88
2022-09-29T11:09:54.651Z,506.25
2022-09-29T11:10:54.721Z,506.25
2022-09-29T11:12:00.223Z,495.00
2022-09-29T11:12:54.896Z,506.25
2022-09-29T11:13:55.000Z,500.62
2022-09-29T11:14:55.077Z,500.62
2022-09-29T11:15:55.189Z,495.00
2022-09-29T11:16:55.301Z,495.00
2022-09-29T11:17:55.327Z,506.25
2022-09-29T11:18:55.410Z,483.75
2022-09-29T11:19:55.486Z,489.38
2022-09-29T11:20:55.597Z,466.88
2022-09-29T11:21:55.663Z,472.50
2022-09-29T11:22:55.738Z,500.62
2022-09-29T11:23:55.905Z,523.12
2022-09-29T11:24:55.883Z,534.38
2022-09-29T11:25:55.971Z,579.38
2022-09-29T11:26:56.070Z,573.75
2022-09-29T11:27:56.137Z,613.12
2022-09-29T11:28:56.199Z,624.38
2022-09-29T11:29:56.272Z,624.38
2022-09-29T11:30:56.402Z,624.38
2022-09-29T11:31:56.478Z,624.38
2022-09-29T11:32:56.517Z,624.38
2022-09-29T11:33:56.614Z,618.75
2022-09-29T11:34:56.664Z,613.12
2022-09-29T11:35:56.742Z,618.75
2022-09-29T11:36:56.832Z,618.75
2022-09-29T11:37:56.898Z,624.38
2022-09-29T11:38:56.969Z,624.38
2022-09-29T11:39:57.049Z,618.75
2022-09-29T11:40:57.106Z,613.12
2022-09-29T11:41:57.195Z,613.12
2022-09-29T11:42:57.250Z,613.12
2022-09-29T11:43:57.320Z,601.88
2022-09-29T11:44:57.372Z,596.25
2022-09-29T11:45:57.481Z,596.25
2022-09-29T11:46:57.575Z,607.50
2022-09-29T11:47:57.650Z,613.12
2022-09-29T11:48:57.788Z,601.88
2022-09-29T11:49:57.786Z,579.38
2022-09-29T11:50:57.839Z,585.00
2022-09-29T11:51:57.962Z,573.75
2022-09-29T11:52:58.009Z,579.38
2022-09-29T11:53:58.085Z,607.50
2022-09-29T11:54:58.154Z,618.75
2022-09-29T11:55:58.249Z,624.38
2022-09-29T11:56:58.316Z,601.88
2022-09-29T11:57:58.400Z,590.62
2022-09-29T11:58:58.466Z,562.50
2022-09-29T11:59:58.539Z,545.62
2022-09-29T12:00:58.598Z,568.12
2022-09-29T12:01:58.786Z,551.25
2022-09-29T12:02:58.834Z,528.75
2022-09-29T12:03:58.866Z,523.12
2022-09-29T12:04:58.907Z,506.25
2022-09-29T12:05:58.988Z,466.88
2022-09-29T12:06:59.063Z,444.38
2022-09-29T12:07:59.148Z,427.50
2022-09-29T12:08:59.261Z,416.25
2022-09-29T12:09:59.286Z,410.62
2022-09-29T12:10:59.348Z,421.88
2022-09-29T12:12:22.175Z,405.00
2022-09-29T12:12:59.486Z,388.12
2022-09-29T12:13:59.586Z,382.50
2022-09-29T12:14:59.637Z,376.88
2022-09-29T12:15:59.736Z,405.00
2022-09-29T12:16:59.942Z,360.00
2022-09-29T12:17:59.910Z,365.62
2022-09-29T12:18:59.962Z,410.62
2022-09-29T12:20:00.030Z,393.75
2022-09-29T12:21:00.095Z,348.75
2022-09-29T12:22:00.223Z,348.75
2022-09-29T12:23:00.245Z,343.12
2022-09-29T12:24:00.350Z,343.12
2022-09-29T12:25:00.406Z,343.12
2022-09-29T12:26:00.515Z,348.75
2022-09-29T12:27:00.590Z,354.38
2022-09-29T12:28:00.783Z,354.38
2022-09-29T12:29:00.725Z,360.00
2022-09-29T12:30:00.824Z,365.62
2022-09-29T12:31:00.995Z,382.50
2022-09-29T12:32:01.027Z,382.50
2022-09-29T12:33:01.057Z,399.38
2022-09-29T12:34:01.155Z,450.00
2022-09-29T12:35:01.209Z,455.62
2022-09-29T12:36:01.293Z,461.25
2022-09-29T12:37:01.367Z,455.62
2022-09-29T12:38:01.461Z,421.88
2022-09-29T12:39:01.530Z,393.75
2022-09-29T12:40:01.658Z,388.12
2022-09-29T12:41:01.682Z,433.12
2022-09-29T12:42:01.798Z,410.62
2022-09-29T12:43:01.866Z,365.62