createdAt,value
2018-04-13T00:00:59.074Z,14.02
2018-04-13T00:02:04.764Z,13.92
2018-04-13T00:03:11.162Z,13.98
2018-04-13T00:04:18.709Z,13.80
2018-04-13T00:05:29.963Z,13.66
2018-04-13T00:06:37.823Z,13.61
2018-04-13T00:07:44.144Z,13.73
2018-04-13T00:08:50.466Z,13.88
2018-04-13T00:09:56.848Z,13.97
2018-04-13T00:11:03.536Z,14.06
2018-04-13T00:12:11.327Z,13.96
2018-04-13T00:13:17.549Z,13.81
2018-04-13T00:14:24.322Z,13.77
2018-04-13T00:15:35.452Z,13.70
2018-04-13T00:16:41.714Z,13.73
2018-04-13T00:17:50.785Z,13.78
2018-04-13T00:18:57.067Z,13.74
2018-04-13T00:20:03.081Z,13.71
2018-04-13T00:21:09.314Z,13.78
2018-04-13T00:22:15.615Z,13.89
2018-04-13T00:23:21.943Z,13.97
2018-04-13T00:24:28.878Z,13.97
2018-04-13T00:25:35.206Z,13.87
2018-04-13T00:26:41.529Z,13.69
2018-04-13T00:27:47.774Z,13.68
2018-04-13T00:28:54.035Z,13.70
2018-04-13T00:30:00.388Z,13.58
2018-04-13T00:31:07.202Z,13.58
2018-04-13T00:32:13.747Z,13.62
2018-04-13T00:33:20.334Z,13.55
2018-04-13T00:34:26.915Z,13.59
2018-04-13T00:35:33.982Z,13.58
2018-04-13T00:36:41.487Z,13.63
2018-04-13T00:37:47.808Z,13.52
2018-04-13T00:38:53.982Z,13.49
2018-04-13T00:40:01.005Z,13.44
2018-04-13T00:41:07.012Z,13.39
2018-04-13T00:42:13.215Z,13.35
2018-04-13T00:43:20.450Z,13.31
2018-04-13T00:44:26.794Z,13.36
2018-04-13T00:45:33.099Z,13.45
2018-04-13T00:46:39.415Z,13.50
2018-04-13T00:47:46.838Z,13.53
2018-04-13T00:48:53.279Z,13.57
2018-04-13T00:49:59.239Z,13.53
2018-04-13T00:51:07.083Z,13.43
2018-04-13T00:52:13.502Z,13.42
2018-04-13T00:53:29.004Z,13.45
2018-04-13T00:54:35.243Z,13.56
2018-04-13T00:55:41.564Z,13.66
2018-04-13T00:56:47.896Z,13.77
2018-04-13T00:57:54.831Z,13.54
2018-04-13T00:59:01.243Z,13.49
2018-04-13T01:00:07.561Z,13.42
2018-04-13T01:01:13.845Z,13.43
2018-04-13T01:02:20.775Z,13.42
2018-04-13T01:03:27.079Z,13.47
2018-04-13T01:04:33.695Z,13.57
2018-04-13T01:05:39.958Z,13.71
2018-04-13T01:06:46.245Z,13.74
2018-04-13T01:07:52.223Z,13.82
2018-04-13T01:08:58.523Z,13.89
2018-04-13T01:10:03.973Z,13.93
2018-04-13T01:11:10.544Z,13.86
2018-04-13T01:12:16.970Z,13.85
2018-04-13T01:13:27.815Z,13.55
2018-04-13T01:14:33.817Z,13.48
2018-04-13T01:15:40.087Z,13.53
2018-04-13T01:16:46.387Z,13.53
2018-04-13T01:17:52.636Z,13.26
2018-04-13T01:18:58.932Z,13.34
2018-04-13T01:20:05.360Z,13.39
2018-04-13T01:21:11.670Z,13.42
2018-04-13T01:22:17.959Z,13.40
2018-04-13T01:23:24.294Z,13.16
2018-04-13T01:24:30.598Z,13.20
2018-04-13T01:25:36.909Z,13.27
2018-04-13T01:26:43.201Z,13.29
2018-04-13T01:27:50.240Z,13.27
2018-04-13T01:28:56.478Z,13.26
2018-04-13T01:30:02.811Z,13.11
2018-04-13T01:31:09.058Z,13.07
2018-04-13T01:32:14.938Z,13.08
2018-04-13T01:33:21.237Z,13.10
2018-04-13T01:34:27.470Z,13.02
2018-04-13T01:35:33.711Z,13.09
2018-04-13T01:36:40.045Z,13.21
2018-04-13T01:37:50.259Z,13.14
2018-04-13T01:38:57.603Z,13.20
2018-04-13T01:40:03.540Z,13.21
2018-04-13T01:41:10.230Z,13.08
2018-04-13T01:42:16.487Z,13.05
2018-04-13T01:43:22.927Z,13.07
2018-04-13T01:44:30.067Z,13.09
2018-04-13T01:45:36.026Z,13.14
2018-04-13T01:46:42.241Z,13.14
2018-04-13T01:47:49.186Z,13.15
2018-04-13T01:48:55.495Z,13.09
2018-04-13T01:50:01.850Z,12.92
2018-04-13T01:51:15.217Z,12.87
2018-04-13T01:52:21.459Z,12.92
2018-04-13T01:53:27.733Z,12.93
2018-04-13T01:54:34.600Z,12.84
2018-04-13T01:55:40.797Z,12.85
2018-04-13T01:56:47.136Z,12.76
2018-04-13T01:57:53.443Z,12.58
2018-04-13T01:58:59.479Z,12.65
2018-04-13T02:00:04.894Z,12.49
2018-04-13T02:01:10.958Z,12.52
2018-04-13T02:02:17.238Z,12.44
2018-04-13T02:03:23.738Z,12.36
2018-04-13T02:04:30.212Z,12.30
2018-04-13T02:05:36.500Z,12.41
2018-04-13T02:06:43.446Z,12.52
2018-04-13T02:07:50.451Z,12.67
2018-04-13T02:08:58.457Z,12.52
2018-04-13T02:10:05.811Z,12.37
2018-04-13T02:11:12.082Z,12.32
2018-04-13T02:12:18.347Z,12.22
2018-04-13T02:13:24.603Z,12.15
2018-04-13T02:14:30.908Z,12.23
2018-04-13T02:15:37.902Z,12.16
2018-04-13T02:16:44.716Z,12.20
2018-04-13T02:17:50.714Z,12.20
2018-04-13T02:18:56.651Z,12.11
2018-04-13T02:20:02.674Z,12.07
2018-04-13T02:21:10.967Z,12.04
2018-04-13T02:22:17.009Z,12.04
2018-04-13T02:23:23.313Z,12.02
2018-04-13T02:24:37.412Z,12.06
2018-04-13T02:25:44.285Z,12.13
2018-04-13T02:26:54.520Z,12.19
2018-04-13T02:28:00.779Z,12.29
2018-04-13T02:29:07.068Z,12.39
2018-04-13T02:30:13.376Z,12.33
2018-04-13T02:31:19.650Z,12.22
2018-04-13T02:32:25.524Z,12.10
2018-04-13T02:33:31.787Z,12.03
2018-04-13T02:34:38.286Z,12.04
2018-04-13T02:35:45.825Z,12.08
2018-04-13T02:36:52.092Z,12.21
2018-04-13T02:38:00.030Z,12.29
2018-04-13T02:39:06.031Z,12.27
2018-04-13T02:40:14.063Z,12.23
2018-04-13T02:41:20.858Z,12.15
2018-04-13T02:42:27.156Z,12.17
2018-04-13T02:43:34.227Z,12.24
2018-04-13T02:44:40.650Z,12.19
2018-04-13T02:45:46.966Z,12.13
2018-04-13T02:46:54.491Z,12.06
2018-04-13T02:48:00.666Z,12.09
2018-04-13T02:49:06.874Z,12.01
2018-04-13T02:50:14.031Z,12.08
2018-04-13T02:51:20.278Z,12.02
2018-04-13T02:52:26.573Z,12.04
2018-04-13T02:53:33.059Z,12.02
2018-04-13T02:54:40.081Z,11.94
2018-04-13T02:55:48.101Z,11.82
2018-04-13T02:56:54.355Z,11.75
2018-04-13T02:58:01.415Z,11.68
2018-04-13T02:59:07.706Z,11.65
2018-04-13T03:00:14.547Z,11.63
2018-04-13T03:01:21.124Z,11.66
2018-04-13T03:02:28.115Z,11.68
2018-04-13T03:03:34.387Z,11.73
2018-04-13T03:04:40.738Z,11.77
2018-04-13T03:05:47.039Z,11.81
2018-04-13T03:06:53.747Z,11.84
2018-04-13T03:08:00.055Z,11.86
2018-04-13T03:09:07.725Z,11.85
2018-04-13T03:10:14.514Z,11.91
2018-04-13T03:11:23.363Z,11.96
2018-04-13T03:12:30.697Z,11.87
2018-04-13T03:13:36.647Z,11.72
2018-04-13T03:14:44.224Z,11.64
2018-04-13T03:15:50.948Z,11.55
2018-04-13T03:16:57.147Z,11.52
2018-04-13T03:18:04.890Z,11.53
2018-04-13T03:19:11.929Z,11.59
2018-04-13T03:20:18.469Z,11.55
2018-04-13T03:21:24.711Z,11.57
2018-04-13T03:22:31.017Z,11.62
2018-04-13T03:23:38.711Z,11.62
2018-04-13T03:24:45.430Z,11.62
2018-04-13T03:25:51.710Z,11.58
2018-04-13T03:27:00.452Z,11.47
2018-04-13T03:28:07.246Z,11.43
2018-04-13T03:29:13.474Z,11.34
2018-04-13T03:30:19.683Z,11.29
2018-04-13T03:31:27.311Z,11.24
2018-04-13T03:32:34.364Z,11.25
2018-04-13T03:33:41.457Z,11.20
2018-04-13T03:34:47.811Z,11.21
2018-04-13T03:35:54.394Z,11.11
2018-04-13T03:37:00.777Z,11.16
2018-04-13T03:38:07.821Z,11.16
2018-04-13T03:39:14.871Z,11.16
2018-04-13T03:40:21.103Z,11.22
2018-04-13T03:41:29.097Z,11.35
2018-04-13T03:42:37.011Z,11.30
2018-04-13T03:43:43.196Z,11.24
2018-04-13T03:44:49.271Z,11.18
2018-04-13T03:45:55.544Z,11.10
2018-04-13T03:47:02.407Z,11.08
2018-04-13T03:48:09.704Z,11.10
2018-04-13T03:49:15.915Z,11.16
2018-04-13T03:50:23.590Z,11.14
2018-04-13T03:51:29.856Z,11.17
2018-04-13T03:52:36.535Z,11.17
2018-04-13T03:53:43.155Z,11.19
2018-04-13T03:54:49.418Z,11.24
2018-04-13T03:55:56.278Z,11.26
2018-04-13T03:57:02.679Z,11.24
2018-04-13T03:58:10.938Z,11.17
2018-04-13T03:59:17.140Z,11.06
2018-04-13T04:00:24.298Z,10.99
2018-04-13T04:01:31.175Z,10.90
2018-04-13T04:02:37.513Z,10.83
2018-04-13T04:03:43.478Z,10.75
2018-04-13T04:04:49.723Z,10.70
2018-04-13T04:05:57.127Z,10.70
2018-04-13T04:07:03.363Z,10.69
2018-04-13T04:08:09.588Z,10.62
2018-04-13T04:09:15.917Z,10.72
2018-04-13T04:10:22.229Z,10.75
2018-04-13T04:11:28.549Z,10.78
2018-04-13T04:12:34.372Z,10.71
2018-04-13T04:13:42.159Z,10.81
2018-04-13T04:14:50.195Z,10.92
2018-04-13T04:15:56.484Z,10.99
2018-04-13T04:17:02.790Z,10.94
2018-04-13T04:18:10.545Z,10.87
2018-04-13T04:21:10.235Z,10.71
2018-04-13T04:22:33.299Z,10.69
2018-04-13T04:25:56.566Z,10.80
2018-04-13T04:27:02.583Z,10.85
2018-04-13T04:28:08.929Z,10.90
2018-04-13T04:29:17.932Z,10.91
2018-04-13T04:30:28.479Z,10.78
2018-04-13T04:31:35.377Z,10.78
2018-04-13T04:32:41.838Z,10.85
2018-04-13T04:33:48.796Z,10.85
2018-04-13T04:34:55.058Z,10.96
2018-04-13T04:36:01.388Z,11.10
2018-04-13T04:37:07.853Z,11.20
2018-04-13T04:38:14.299Z,11.24
2018-04-13T04:39:26.784Z,11.27
2018-04-13T04:40:33.011Z,11.25
2018-04-13T04:41:39.283Z,11.17
2018-04-13T04:42:45.647Z,11.00
2018-04-13T04:43:52.624Z,10.94
2018-04-13T04:44:58.949Z,10.97
2018-04-13T04:46:05.296Z,10.96
2018-04-13T04:47:11.655Z,10.98
2018-04-13T04:48:18.359Z,11.02
2018-04-13T04:49:24.767Z,11.13
2018-04-13T04:50:31.742Z,11.19
2018-04-13T04:51:38.011Z,11.12
2018-04-13T04:52:44.976Z,11.05
2018-04-13T04:53:51.402Z,11.09
2018-04-13T04:54:57.770Z,10.92
2018-04-13T04:56:04.097Z,10.83
2018-04-13T04:57:10.412Z,10.87
2018-04-13T04:58:16.567Z,10.89
2018-04-13T04:59:23.449Z,10.80
2018-04-13T05:00:34.110Z,10.75
2018-04-13T05:01:40.339Z,10.76
2018-04-13T05:02:47.239Z,10.73
2018-04-13T05:03:54.371Z,10.69
2018-04-13T05:05:00.640Z,10.71
2018-04-13T05:06:06.950Z,10.72
2018-04-13T05:07:13.285Z,10.72
2018-04-13T05:08:19.274Z,10.82
2018-04-13T05:09:25.567Z,10.96
2018-04-13T05:10:32.089Z,11.02
2018-04-13T05:11:39.067Z,11.10
2018-04-13T05:12:45.327Z,11.11
2018-04-13T05:13:51.664Z,11.15
2018-04-13T05:14:58.611Z,11.23
2018-04-13T05:16:07.481Z,11.36
2018-04-13T05:17:13.461Z,11.43
2018-04-13T05:18:19.750Z,11.43
2018-04-13T05:19:26.092Z,11.38
2018-04-13T05:20:32.359Z,11.29
2018-04-13T05:21:38.680Z,11.12
2018-04-13T05:22:45.728Z,11.14
2018-04-13T05:23:52.556Z,11.14
2018-04-13T05:24:58.828Z,11.23
2018-04-13T05:26:05.165Z,11.26
2018-04-13T05:27:11.481Z,11.12
2018-04-13T05:28:17.563Z,11.10
2018-04-13T05:29:23.932Z,11.08
2018-04-13T05:30:32.129Z,11.15
2018-04-13T05:31:41.643Z,11.10
2018-04-13T05:32:48.805Z,11.01
2018-04-13T05:33:55.510Z,11.00
2018-04-13T05:35:02.416Z,10.98
2018-04-13T05:36:08.709Z,10.90
2018-04-13T05:37:14.940Z,10.86
2018-04-13T05:38:21.271Z,10.86
2018-04-13T05:39:27.603Z,10.83
2018-04-13T05:40:33.843Z,10.81
2018-04-13T05:41:40.098Z,10.86
2018-04-13T05:42:56.850Z,10.95
2018-04-13T05:44:03.623Z,11.09
2018-04-13T05:45:09.965Z,11.16
2018-04-13T05:46:16.282Z,11.23
2018-04-13T05:47:22.566Z,11.31
2018-04-13T05:48:28.799Z,11.39
2018-04-13T05:49:35.689Z,11.39
2018-04-13T05:50:41.928Z,11.44
2018-04-13T05:51:48.752Z,11.46
2018-04-13T05:52:55.083Z,11.53
2018-04-13T05:54:01.690Z,11.61
2018-04-13T05:55:07.800Z,11.62
2018-04-13T05:56:14.006Z,11.67
2018-04-13T05:57:20.322Z,11.74
2018-04-13T05:58:26.621Z,11.88
2018-04-13T05:59:32.990Z,11.96
2018-04-13T06:00:39.347Z,11.92
2018-04-13T06:01:45.684Z,11.81
2018-04-13T06:02:56.341Z,11.89
2018-04-13T06:04:02.535Z,11.98
2018-04-13T06:05:09.046Z,12.07
2018-04-13T06:06:15.292Z,12.07
2018-04-13T06:07:21.695Z,12.12
2018-04-13T06:08:28.042Z,12.06
2018-04-13T06:09:34.340Z,12.04
2018-04-13T06:10:40.671Z,12.01
2018-04-13T06:11:46.974Z,11.98
2018-04-13T06:12:53.466Z,11.99
2018-04-13T06:14:01.713Z,12.07
2018-04-13T06:15:08.599Z,12.21
2018-04-13T06:16:15.004Z,12.31
2018-04-13T06:17:21.416Z,12.39
2018-04-13T06:18:29.729Z,12.45
2018-04-13T06:19:35.922Z,12.60
2018-04-13T06:20:42.183Z,12.71
2018-04-13T06:21:54.422Z,12.79
2018-04-13T06:23:00.762Z,12.86
2018-04-13T06:24:06.719Z,12.91
2018-04-13T06:25:12.940Z,12.89
2018-04-13T06:26:19.311Z,12.91
2018-04-13T06:27:25.571Z,12.89
2018-04-13T06:28:31.867Z,12.91
2018-04-13T06:29:38.131Z,12.91
2018-04-13T06:30:44.427Z,12.94
2018-04-13T06:31:50.475Z,12.89
2018-04-13T06:32:56.781Z,12.86
2018-04-13T06:34:04.386Z,12.89
2018-04-13T06:35:10.776Z,12.95
2018-04-13T06:36:16.859Z,13.02
2018-04-13T06:37:23.099Z,13.04
2018-04-13T06:38:29.404Z,13.04
2018-04-13T06:39:35.852Z,12.95
2018-04-13T06:40:42.122Z,12.90
2018-04-13T06:41:48.673Z,12.90
2018-04-13T06:42:54.980Z,12.92
2018-04-13T06:44:02.101Z,13.01
2018-04-13T06:45:08.427Z,12.98
2018-04-13T06:46:14.750Z,12.98
2018-04-13T06:47:21.026Z,12.98
2018-04-13T06:48:27.331Z,12.99
2018-04-13T06:49:34.633Z,13.01
2018-04-13T06:50:41.861Z,13.00
2018-04-13T06:51:48.356Z,13.00
2018-04-13T06:52:55.504Z,13.03
2018-04-13T06:54:01.868Z,13.13
2018-04-13T06:55:08.171Z,13.19
2018-04-13T06:56:14.490Z,13.18
2018-04-13T06:57:20.896Z,13.24
2018-04-13T06:58:27.116Z,13.29
2018-04-13T06:59:33.198Z,13.27
2018-04-13T07:00:39.545Z,13.26
2018-04-13T07:01:46.071Z,13.33
2018-04-13T07:02:52.149Z,13.36
2018-04-13T07:03:58.658Z,13.43
2018-04-13T07:05:05.550Z,13.46
2018-04-13T07:06:13.319Z,13.49
2018-04-13T07:07:20.739Z,13.51
2018-04-13T07:08:27.403Z,13.50
2018-04-13T07:09:33.732Z,13.53
2018-04-13T07:10:40.015Z,13.55
2018-04-13T07:11:46.232Z,13.60
2018-04-13T07:12:52.566Z,13.60
2018-04-13T07:13:58.916Z,13.67
2018-04-13T07:15:05.273Z,13.66
2018-04-13T07:16:11.786Z,13.67
2018-04-13T07:17:18.133Z,13.69
2018-04-13T07:18:24.464Z,13.67
2018-04-13T07:19:32.516Z,13.66
2018-04-13T07:20:40.011Z,13.57
2018-04-13T07:21:48.435Z,13.62
2018-04-13T07:22:55.792Z,13.63
2018-04-13T07:24:02.385Z,13.65
2018-04-13T07:25:09.142Z,13.69
2018-04-13T07:26:16.614Z,13.63
2018-04-13T07:27:23.284Z,13.64
2018-04-13T07:28:29.840Z,13.68
2018-04-13T07:29:36.741Z,13.59
2018-04-13T07:30:44.130Z,13.50
2018-04-13T07:31:51.144Z,13.43
2018-04-13T07:32:57.675Z,13.41
2018-04-13T07:34:04.713Z,13.42
2018-04-13T07:35:12.266Z,13.48
2018-04-13T07:36:21.575Z,13.63
2018-04-13T07:37:29.127Z,13.73
2018-04-13T07:38:36.327Z,13.74
2018-04-13T07:39:43.533Z,13.77
2018-04-13T07:40:51.119Z,13.81
2018-04-13T07:41:57.867Z,13.74
2018-04-13T07:43:05.446Z,13.69
2018-04-13T07:44:12.307Z,13.63
2018-04-13T07:45:19.078Z,13.51
2018-04-13T07:46:26.107Z,13.47
2018-04-13T07:47:33.534Z,13.43
2018-04-13T07:48:40.202Z,13.41
2018-04-13T07:49:47.509Z,13.42
2018-04-13T07:50:54.356Z,13.46
2018-04-13T07:52:01.045Z,13.52
2018-04-13T07:53:08.380Z,13.71
2018-04-13T07:54:16.733Z,13.82
2018-04-13T07:55:24.317Z,13.84
2018-04-13T07:56:30.963Z,13.85
2018-04-13T07:57:37.374Z,13.85
2018-04-13T07:58:44.824Z,13.84
2018-04-13T07:59:51.666Z,13.87
2018-04-13T08:00:57.836Z,13.88
2018-04-13T08:02:04.083Z,13.85
2018-04-13T08:03:10.397Z,13.82
2018-04-13T08:04:16.697Z,13.88
2018-04-13T08:05:23.014Z,13.99
2018-04-13T08:06:29.959Z,14.06
2018-04-13T08:07:37.280Z,14.07
2018-04-13T08:08:43.476Z,14.04
2018-04-13T08:09:49.791Z,14.02
2018-04-13T08:10:56.072Z,14.05
2018-04-13T08:12:02.369Z,14.01
2018-04-13T08:13:08.742Z,14.02
2018-04-13T08:14:15.042Z,14.08
2018-04-13T08:15:21.344Z,14.16
2018-04-13T08:16:27.386Z,14.24
2018-04-13T08:17:33.751Z,14.27
2018-04-13T08:18:40.067Z,14.25
2018-04-13T08:19:46.385Z,14.22
2018-04-13T08:20:52.666Z,14.28
2018-04-13T08:21:59.279Z,14.30
2018-04-13T08:23:06.318Z,14.28
2018-04-13T08:24:14.332Z,14.27
2018-04-13T08:25:20.868Z,14.25
2018-04-13T08:26:27.106Z,14.21
2018-04-13T08:27:33.158Z,14.23
2018-04-13T08:28:39.965Z,14.25
2018-04-13T08:29:47.198Z,14.26
2018-04-13T08:30:53.699Z,14.32
2018-04-13T08:32:00.035Z,14.22
2018-04-13T08:33:06.527Z,14.21
2018-04-13T08:34:12.845Z,14.27
2018-04-13T08:35:19.403Z,14.36
2018-04-13T08:36:25.647Z,14.38
2018-04-13T08:37:31.972Z,14.40
2018-04-13T08:38:39.389Z,14.41
2018-04-13T08:39:47.843Z,14.44
2018-04-13T08:40:54.078Z,14.49
2018-04-13T08:42:00.384Z,14.46
2018-04-13T08:43:06.435Z,14.46
2018-04-13T08:44:13.709Z,14.46
2018-04-13T08:45:19.977Z,14.50
2018-04-13T08:46:26.254Z,14.53
2018-04-13T08:47:32.557Z,14.50
2018-04-13T08:48:39.629Z,14.67
2018-04-13T08:49:46.093Z,14.77
2018-04-13T08:50:54.890Z,14.81
2018-04-13T08:52:06.560Z,14.84
2018-04-13T08:53:13.010Z,14.85
2018-04-13T08:54:20.506Z,14.90
2018-04-13T08:55:26.727Z,14.94
2018-04-13T08:56:33.021Z,14.96
2018-04-13T08:57:39.317Z,14.96
2018-04-13T08:58:45.700Z,15.00
2018-04-13T08:59:52.002Z,15.04
2018-04-13T09:00:58.267Z,15.09
2018-04-13T09:02:04.778Z,15.15
2018-04-13T09:03:11.179Z,15.23
2018-04-13T09:04:17.470Z,15.34
2018-04-13T09:05:24.431Z,15.38
2018-04-13T09:06:31.797Z,15.40
2018-04-13T09:07:39.131Z,15.44
2018-04-13T09:08:46.076Z,15.48
2018-04-13T09:09:57.366Z,15.54
2018-04-13T09:11:04.717Z,15.60
2018-04-13T09:12:12.050Z,15.68
2018-04-13T09:13:18.963Z,15.79
2018-04-13T09:14:24.934Z,15.83
2018-04-13T09:15:30.947Z,15.90
2018-04-13T09:16:36.953Z,15.96
2018-04-13T09:17:43.803Z,16.08
2018-04-13T09:18:50.767Z,16.18
2018-04-13T09:19:56.995Z,16.32
2018-04-13T09:21:03.317Z,16.37
2018-04-13T09:22:09.612Z,16.41
2018-04-13T09:23:15.923Z,16.45
2018-04-13T09:24:22.240Z,16.50
2018-04-13T09:25:30.208Z,16.49
2018-04-13T09:26:36.480Z,16.47
2018-04-13T09:27:43.226Z,16.43
2018-04-13T09:28:49.532Z,16.40
2018-04-13T09:29:55.747Z,16.41
2018-04-13T09:31:01.826Z,16.46
2018-04-13T09:32:08.195Z,16.48
2018-04-13T09:33:14.470Z,16.46
2018-04-13T09:34:20.839Z,16.50
2018-04-13T09:35:27.089Z,16.58
2018-04-13T09:36:33.431Z,16.60
2018-04-13T09:37:39.730Z,16.60
2018-04-13T09:38:46.234Z,16.60
2018-04-13T09:39:52.459Z,16.67
2018-04-13T09:40:59.126Z,16.68
2018-04-13T09:42:05.458Z,16.67
2018-04-13T09:43:11.702Z,16.71
2018-04-13T09:44:18.125Z,16.75
2018-04-13T09:45:24.482Z,16.81
2018-04-13T09:46:30.755Z,16.82
2018-04-13T09:47:41.164Z,16.79
2018-04-13T09:48:47.495Z,16.85
2018-04-13T09:49:53.753Z,16.93
2018-04-13T09:50:59.967Z,17.04
2018-04-13T09:52:06.278Z,17.08
2018-04-13T09:53:12.589Z,17.11
2018-04-13T09:54:18.905Z,17.17
2018-04-13T09:55:25.242Z,17.13
2018-04-13T09:56:31.733Z,17.16
2018-04-13T09:57:38.165Z,17.24
2018-04-13T09:58:44.463Z,17.29
2018-04-13T09:59:51.427Z,17.28
2018-04-13T10:01:00.281Z,17.31
2018-04-13T10:02:06.330Z,17.33
2018-04-13T10:03:18.150Z,17.37
2018-04-13T10:04:24.181Z,17.37
2018-04-13T10:05:30.510Z,17.38
2018-04-13T10:06:36.815Z,17.39
2018-04-13T10:07:43.156Z,17.43
2018-04-13T10:08:49.448Z,17.47
2018-04-13T10:09:55.684Z,17.49
2018-04-13T10:11:01.971Z,17.51
2018-04-13T10:12:09.257Z,17.57
2018-04-13T10:13:15.751Z,17.61
2018-04-13T10:14:22.171Z,17.63
2018-04-13T10:15:28.355Z,17.64
2018-04-13T10:16:34.695Z,17.67
2018-04-13T10:17:40.991Z,17.68
2018-04-13T10:18:47.267Z,17.71
2018-04-13T10:19:53.498Z,17.72
2018-04-13T10:20:59.778Z,17.70
2018-04-13T10:22:06.418Z,17.72
2018-04-13T10:23:13.980Z,17.70
2018-04-13T10:24:19.971Z,17.67
2018-04-13T10:25:26.286Z,17.60
2018-04-13T10:26:32.641Z,17.53
2018-04-13T10:27:39.553Z,17.55
2018-04-13T10:28:45.824Z,17.55
2018-04-13T10:29:52.026Z,17.48
2018-04-13T10:30:58.243Z,17.49
2018-04-13T10:32:10.598Z,17.46
2018-04-13T10:33:16.815Z,17.43
2018-04-13T10:34:23.750Z,17.28
2018-04-13T10:35:30.174Z,17.20
2018-04-13T10:36:36.456Z,17.15
2018-04-13T10:37:42.675Z,17.16
2018-04-13T10:38:49.010Z,17.09
2018-04-13T10:39:58.134Z,16.98
2018-04-13T10:41:04.391Z,17.09
2018-04-13T10:42:10.677Z,17.08
2018-04-13T10:43:16.767Z,17.03
2018-04-13T10:44:22.979Z,17.04
2018-04-13T10:45:29.190Z,17.03
2018-04-13T10:46:35.412Z,17.06
2018-04-13T10:47:41.715Z,17.05
2018-04-13T10:48:48.668Z,17.08
2018-04-13T10:49:54.970Z,17.07
2018-04-13T10:51:01.283Z,17.05
2018-04-13T10:52:07.591Z,17.09
2018-04-13T10:53:13.932Z,17.15
2018-04-13T10:54:20.230Z,17.13
2018-04-13T10:55:28.080Z,17.05
2018-04-13T10:56:34.898Z,16.88
2018-04-13T10:57:41.972Z,16.81
2018-04-13T10:58:48.274Z,16.78
2018-04-13T10:59:54.683Z,16.81
2018-04-13T11:01:00.943Z,16.81
2018-04-13T11:02:07.188Z,16.75
2018-04-13T11:03:13.787Z,16.80
2018-04-13T11:04:20.103Z,16.90
2018-04-13T11:05:26.403Z,17.08
2018-04-13T11:06:32.920Z,17.14
2018-04-13T11:07:39.233Z,17.19
2018-04-13T11:08:45.576Z,17.17
2018-04-13T11:09:51.845Z,17.10
2018-04-13T11:10:58.175Z,17.18
2018-04-13T11:12:05.023Z,17.13
2018-04-13T11:13:11.496Z,17.08
2018-04-13T11:14:17.747Z,16.97
2018-04-13T11:15:24.032Z,17.08
2018-04-13T11:16:30.475Z,17.10
2018-04-13T11:17:42.316Z,17.13
2018-04-13T11:18:48.539Z,17.23
2018-04-13T11:19:54.829Z,17.22
2018-04-13T11:21:01.578Z,17.28
2018-04-13T11:22:07.905Z,17.37
2018-04-13T11:23:14.157Z,17.40
2018-04-13T11:24:20.590Z,17.37
2018-04-13T11:25:27.018Z,17.29
2018-04-13T11:26:33.322Z,17.28
2018-04-13T11:27:39.699Z,17.27
2018-04-13T11:28:45.930Z,17.27
2018-04-13T11:29:52.249Z,17.28
2018-04-13T11:30:58.744Z,17.39
2018-04-13T11:32:05.052Z,17.47
2018-04-13T11:33:11.412Z,17.50
2018-04-13T11:34:17.887Z,17.54
2018-04-13T11:35:24.322Z,17.54
2018-04-13T11:36:30.635Z,17.55
2018-04-13T11:37:37.022Z,17.65
2018-04-13T11:38:43.388Z,17.65
2018-04-13T11:39:50.011Z,17.74
2018-04-13T11:40:56.291Z,17.90
2018-04-13T11:42:02.614Z,18.00
2018-04-13T11:43:08.975Z,18.07
2018-04-13T11:44:20.343Z,18.16
2018-04-13T11:45:26.652Z,18.12
2018-04-13T11:46:33.945Z,17.99
2018-04-13T11:47:40.159Z,17.95
2018-04-13T11:48:46.474Z,18.08
2018-04-13T11:49:52.690Z,18.08
2018-04-13T11:50:59.025Z,18.05
2018-04-13T11:52:05.345Z,17.93
2018-04-13T11:53:11.647Z,17.97
2018-04-13T11:54:17.583Z,17.88
2018-04-13T11:55:23.871Z,17.81
2018-04-13T11:56:30.164Z,17.79
2018-04-13T11:57:36.527Z,17.84
2018-04-13T11:58:43.442Z,17.86
2018-04-13T11:59:52.799Z,17.89
2018-04-13T12:00:59.122Z,17.85
2018-04-13T12:02:05.428Z,17.80
2018-04-13T12:03:11.928Z,17.78
2018-04-13T12:04:18.938Z,17.82
2018-04-13T12:05:26.133Z,17.75
2018-04-13T12:06:32.519Z,17.69
2018-04-13T12:07:38.817Z,17.72
2018-04-13T12:08:45.492Z,17.68
2018-04-13T12:09:51.991Z,17.59
2018-04-13T12:10:58.304Z,17.61
2018-04-13T12:12:04.667Z,17.68
2018-04-13T12:13:10.979Z,17.75
2018-04-13T12:14:17.432Z,17.75
2018-04-13T12:15:23.711Z,17.78
2018-04-13T12:16:30.148Z,17.93
2018-04-13T12:17:36.449Z,17.93
2018-04-13T12:18:42.870Z,18.09
2018-04-13T12:19:49.168Z,18.31
2018-04-13T12:20:56.162Z,18.42
2018-04-13T12:22:02.516Z,18.53
2018-04-13T12:23:08.973Z,18.82
2018-04-13T12:24:15.240Z,19.07
2018-04-13T12:25:21.327Z,19.22
2018-04-13T12:26:27.747Z,19.44
2018-04-13T12:27:34.290Z,19.45
2018-04-13T12:28:40.624Z,19.11
2018-04-13T12:29:47.324Z,18.91
2018-04-13T12:30:53.622Z,18.85
2018-04-13T12:31:59.835Z,18.86
2018-04-13T12:33:06.280Z,18.57
2018-04-13T12:34:13.242Z,18.53
2018-04-13T12:35:19.738Z,18.37
2018-04-13T12:36:26.164Z,18.33
2018-04-13T12:37:36.714Z,18.38
2018-04-13T12:38:43.407Z,18.32
2018-04-13T12:39:49.803Z,18.21
2018-04-13T12:40:56.159Z,18.24
2018-04-13T12:42:02.511Z,18.22
2018-04-13T12:43:08.915Z,18.23
2018-04-13T12:44:15.368Z,18.12
2018-04-13T12:45:21.704Z,18.04
2018-04-13T12:46:28.040Z,17.92
2018-04-13T12:47:34.441Z,17.88
2018-04-13T12:48:48.509Z,17.82
2018-04-13T12:49:54.969Z,17.79
2018-04-13T12:51:00.995Z,17.70
2018-04-13T12:52:07.422Z,17.64
2018-04-13T12:53:13.764Z,17.59
2018-04-13T12:54:19.911Z,17.37
2018-04-13T12:55:26.466Z,17.32
2018-04-13T12:56:33.116Z,17.25
2018-04-13T12:57:39.457Z,17.15
2018-04-13T12:58:45.750Z,17.07
2018-04-13T12:59:52.055Z,17.04
2018-04-13T13:00:58.462Z,17.01
2018-04-13T13:02:07.415Z,17.04
2018-04-13T13:03:16.984Z,16.89
2018-04-13T13:04:24.942Z,16.81
2018-04-13T13:05:31.317Z,16.83
2018-04-13T13:06:37.610Z,16.82
2018-04-13T13:07:44.657Z,16.71
2018-04-13T13:08:51.086Z,16.80
2018-04-13T13:09:57.665Z,16.86
2018-04-13T13:11:03.971Z,16.90
2018-04-13T13:12:10.428Z,16.89
2018-04-13T13:13:16.718Z,16.82
2018-04-13T13:14:23.099Z,16.89
2018-04-13T13:15:29.430Z,16.89
2018-04-13T13:16:36.496Z,16.97
2018-04-13T13:17:42.576Z,16.93
2018-04-13T13:18:49.899Z,16.97
2018-04-13T13:19:58.530Z,17.02
2018-04-13T13:21:04.632Z,17.02
2018-04-13T13:22:10.800Z,17.09
2018-04-13T13:23:19.407Z,17.13
2018-04-13T13:24:25.750Z,17.16
2018-04-13T13:25:32.063Z,17.06
2018-04-13T13:26:38.399Z,17.00
2018-04-13T13:27:44.708Z,17.07
2018-04-13T13:28:51.005Z,17.07
2018-04-13T13:29:57.322Z,17.14
2018-04-13T13:31:03.611Z,17.22
2018-04-13T13:32:09.940Z,17.27
2018-04-13T13:33:16.331Z,17.33
2018-04-13T13:34:23.141Z,17.39
2018-04-13T13:35:30.691Z,17.44
2018-04-13T13:36:37.022Z,17.40
2018-04-13T13:37:43.405Z,17.44
2018-04-13T13:38:49.778Z,17.42
2018-04-13T13:39:56.070Z,17.48
2018-04-13T13:41:02.895Z,17.57
2018-04-13T13:42:09.717Z,17.65
2018-04-13T13:43:16.151Z,17.68
2018-04-13T13:44:22.564Z,17.71
2018-04-13T13:45:29.598Z,17.69
2018-04-13T13:46:35.704Z,17.63
2018-04-13T13:47:42.195Z,17.65
2018-04-13T13:48:48.651Z,17.72
2018-04-13T13:49:54.911Z,17.78
2018-04-13T13:51:01.330Z,17.83
2018-04-13T13:52:07.644Z,17.96
2018-04-13T13:53:14.089Z,18.03
2018-04-13T13:54:20.558Z,18.11
2018-04-13T13:55:26.886Z,18.12
2018-04-13T13:56:35.872Z,18.14
2018-04-13T13:57:42.113Z,18.18
2018-04-13T13:58:48.400Z,18.24
2018-04-13T13:59:54.678Z,18.35
2018-04-13T14:01:01.055Z,18.44
2018-04-13T14:02:07.283Z,18.45
2018-04-13T14:03:13.637Z,18.48
2018-04-13T14:04:20.319Z,18.52
2018-04-13T14:05:26.559Z,18.52
2018-04-13T14:06:37.449Z,18.51
2018-04-13T14:07:43.790Z,18.48
2018-04-13T14:08:50.256Z,18.46
2018-04-13T14:09:56.507Z,18.43
2018-04-13T14:11:02.857Z,18.49
2018-04-13T14:12:09.766Z,18.57
2018-04-13T14:13:16.084Z,18.55
2018-04-13T14:14:22.502Z,18.42
2018-04-13T14:15:28.789Z,18.34
2018-04-13T14:16:35.131Z,18.27
2018-04-13T14:17:41.526Z,18.31
2018-04-13T14:18:47.848Z,18.36
2018-04-13T14:19:54.275Z,18.34
2018-04-13T14:21:00.575Z,18.35
2018-04-13T14:22:06.846Z,18.35
2018-04-13T14:23:13.255Z,18.43
2018-04-13T14:24:19.630Z,18.34