createdAt,value
2023-05-14T00:00:32.060Z,79.39
2023-05-14T00:02:58.562Z,79.19
2023-05-14T00:05:25.122Z,78.68
2023-05-14T00:07:51.488Z,78.92
2023-05-14T00:10:18.112Z,79.79
2023-05-14T00:12:44.445Z,79.33
2023-05-14T00:15:10.823Z,79.39
2023-05-14T00:17:37.418Z,79.27
2023-05-14T00:20:05.400Z,79.75
2023-05-14T00:22:31.730Z,79.12
2023-05-14T00:24:58.006Z,78.58
2023-05-14T00:27:24.348Z,78.52
2023-05-14T00:29:50.718Z,78.54
2023-05-14T00:32:17.014Z,78.47
2023-05-14T00:34:43.290Z,78.54
2023-05-14T00:37:09.748Z,78.48
2023-05-14T00:39:36.031Z,78.88
2023-05-14T00:42:02.331Z,79.17
2023-05-14T00:44:28.760Z,78.92
2023-05-14T00:46:55.421Z,78.38
2023-05-14T00:49:22.394Z,79.07
2023-05-14T00:51:49.029Z,78.47
2023-05-14T00:54:19.584Z,79.15
2023-05-14T00:56:46.940Z,79.13
2023-05-14T00:59:13.979Z,79.35
2023-05-14T01:01:40.484Z,78.64
2023-05-14T01:04:07.483Z,79.00
2023-05-14T01:06:54.901Z,78.51
2023-05-14T01:10:00.917Z,78.86
2023-05-14T01:12:50.536Z,79.08
2023-05-14T01:15:23.812Z,79.12
2023-05-14T01:18:10.837Z,80.50
2023-05-14T01:20:37.237Z,80.64
2023-05-14T01:23:03.882Z,82.95
2023-05-14T01:25:31.129Z,82.25
2023-05-14T01:28:19.991Z,82.32
2023-05-14T01:30:56.649Z,82.61
2023-05-14T01:33:25.723Z,82.23
2023-05-14T01:35:53.897Z,82.30
2023-05-14T01:38:21.606Z,82.44
2023-05-14T01:40:50.233Z,81.56
2023-05-14T01:43:16.933Z,82.14
2023-05-14T01:45:43.759Z,82.02
2023-05-14T01:48:10.208Z,82.63
2023-05-14T01:50:36.548Z,81.41
2023-05-14T01:53:03.002Z,81.73
2023-05-14T01:55:29.312Z,80.91
2023-05-14T01:57:55.573Z,81.28
2023-05-14T02:00:24.396Z,81.60
2023-05-14T02:02:51.259Z,81.08
2023-05-14T02:05:17.758Z,81.83
2023-05-14T02:07:44.505Z,80.98
2023-05-14T02:10:11.034Z,81.22
2023-05-14T02:12:37.330Z,80.86
2023-05-14T02:15:04.266Z,81.11
2023-05-14T02:17:30.569Z,81.05
2023-05-14T02:19:56.924Z,80.66
2023-05-14T02:22:23.266Z,79.89
2023-05-14T02:24:49.568Z,79.79
2023-05-14T02:27:15.883Z,80.04
2023-05-14T02:29:42.208Z,80.06
2023-05-14T02:32:08.641Z,79.42
2023-05-14T02:34:35.051Z,79.18
2023-05-14T02:37:01.498Z,79.83
2023-05-14T02:39:27.788Z,79.01
2023-05-14T02:41:54.074Z,79.14
2023-05-14T02:44:20.456Z,79.46
2023-05-14T02:46:48.073Z,78.93
2023-05-14T02:49:14.466Z,79.34
2023-05-14T02:51:40.848Z,79.24
2023-05-14T02:54:07.130Z,79.52
2023-05-14T02:56:33.440Z,79.54
2023-05-14T02:58:59.760Z,79.06
2023-05-14T03:01:26.788Z,80.50
2023-05-14T03:03:53.565Z,80.40
2023-05-14T03:06:19.965Z,80.56
2023-05-14T03:08:46.276Z,80.63
2023-05-14T03:11:12.599Z,80.82
2023-05-14T03:13:38.929Z,81.18
2023-05-14T03:16:05.435Z,80.62
2023-05-14T03:18:31.763Z,80.24
2023-05-14T03:20:58.192Z,80.54
2023-05-14T03:23:24.543Z,80.27
2023-05-14T03:25:50.842Z,80.61
2023-05-14T03:28:17.153Z,80.01
2023-05-14T03:30:43.501Z,79.84
2023-05-14T03:33:09.918Z,80.65
2023-05-14T03:35:36.192Z,80.57
2023-05-14T03:38:02.475Z,80.06
2023-05-14T03:40:28.896Z,81.17
2023-05-14T03:42:55.163Z,79.97
2023-05-14T03:45:21.518Z,80.51
2023-05-14T03:47:47.927Z,80.80
2023-05-14T03:50:14.384Z,81.13
2023-05-14T03:52:40.662Z,80.15
2023-05-14T03:55:07.309Z,80.29
2023-05-14T03:57:33.633Z,80.60
2023-05-14T04:00:00.013Z,80.32
2023-05-14T04:02:26.325Z,80.54
2023-05-14T04:04:52.843Z,80.48
2023-05-14T04:07:19.192Z,80.51
2023-05-14T04:09:45.484Z,81.34
2023-05-14T04:12:11.804Z,81.19
2023-05-14T04:14:38.308Z,80.43
2023-05-14T04:17:04.626Z,80.61
2023-05-14T04:19:31.044Z,80.56
2023-05-14T04:21:57.442Z,79.93
2023-05-14T04:24:23.737Z,81.36
2023-05-14T04:26:50.109Z,80.71
2023-05-14T04:29:16.489Z,80.77
2023-05-14T04:31:42.860Z,80.95
2023-05-14T04:34:09.162Z,80.71
2023-05-14T04:36:35.628Z,81.30
2023-05-14T04:39:01.935Z,80.98
2023-05-14T04:41:28.358Z,80.78
2023-05-14T04:43:56.469Z,80.73
2023-05-14T04:46:23.003Z,80.34
2023-05-14T04:48:49.365Z,80.59
2023-05-14T04:51:15.780Z,80.67
2023-05-14T04:53:42.193Z,80.26
2023-05-14T04:56:08.609Z,80.36
2023-05-14T04:58:35.322Z,80.12
2023-05-14T05:01:04.114Z,80.30
2023-05-14T05:03:30.493Z,79.77
2023-05-14T05:05:57.074Z,80.59
2023-05-14T05:08:23.616Z,80.06
2023-05-14T05:10:50.005Z,80.19
2023-05-14T05:13:16.283Z,79.30
2023-05-14T05:15:43.565Z,79.86
2023-05-14T05:18:09.854Z,78.85
2023-05-14T05:20:36.158Z,77.72
2023-05-14T05:23:02.413Z,77.25
2023-05-14T05:25:28.738Z,77.23
2023-05-14T05:27:55.044Z,77.43
2023-05-14T05:30:21.389Z,76.49
2023-05-14T05:32:48.163Z,75.41
2023-05-14T05:35:14.486Z,75.53
2023-05-14T05:37:41.261Z,74.59
2023-05-14T05:40:08.217Z,74.92
2023-05-14T05:42:34.512Z,74.74
2023-05-14T05:45:00.852Z,74.33
2023-05-14T05:47:27.225Z,73.35
2023-05-14T05:49:53.524Z,74.03
2023-05-14T05:52:20.037Z,73.83
2023-05-14T05:54:46.341Z,72.81
2023-05-14T05:57:12.734Z,72.82
2023-05-14T05:59:39.054Z,72.62
2023-05-14T06:02:05.412Z,72.68
2023-05-14T06:04:31.816Z,73.64
2023-05-14T06:06:58.114Z,72.79
2023-05-14T06:09:24.596Z,72.08
2023-05-14T06:11:51.070Z,71.95
2023-05-14T06:14:17.438Z,71.48
2023-05-14T06:16:43.750Z,71.31
2023-05-14T06:19:10.257Z,71.01
2023-05-14T06:21:36.641Z,69.55
2023-05-14T06:24:02.957Z,70.58
2023-05-14T06:26:29.357Z,70.56
2023-05-14T06:28:55.645Z,70.21
2023-05-14T06:31:22.158Z,68.44
2023-05-14T06:33:48.526Z,68.24
2023-05-14T06:36:14.811Z,69.85
2023-05-14T06:38:41.179Z,69.69
2023-05-14T06:41:07.595Z,70.16
2023-05-14T06:43:33.952Z,70.14
2023-05-14T06:46:00.266Z,69.68
2023-05-14T06:48:27.149Z,69.53
2023-05-14T06:50:53.572Z,69.39
2023-05-14T06:53:19.962Z,69.61
2023-05-14T06:55:49.079Z,66.82
2023-05-14T06:58:15.388Z,67.34
2023-05-14T07:00:41.804Z,64.16
2023-05-14T07:03:08.138Z,63.74
2023-05-14T07:05:34.657Z,64.84
2023-05-14T07:08:01.057Z,64.46
2023-05-14T07:10:27.479Z,64.55
2023-05-14T07:12:53.800Z,61.44
2023-05-14T07:15:20.099Z,63.69
2023-05-14T07:17:46.475Z,63.07
2023-05-14T07:20:13.123Z,62.11
2023-05-14T07:22:39.427Z,60.61
2023-05-14T07:25:05.997Z,60.70
2023-05-14T07:27:32.308Z,60.31
2023-05-14T07:29:58.588Z,60.59
2023-05-14T07:32:24.979Z,59.31
2023-05-14T07:34:51.582Z,58.12
2023-05-14T07:37:18.112Z,58.80
2023-05-14T07:39:44.399Z,58.46
2023-05-14T07:42:11.706Z,58.52
2023-05-14T07:44:40.114Z,58.68
2023-05-14T07:47:06.504Z,56.90
2023-05-14T07:49:32.809Z,56.12
2023-05-14T07:51:59.208Z,58.00
2023-05-14T07:54:25.706Z,55.74
2023-05-14T07:56:52.047Z,56.67
2023-05-14T07:59:18.373Z,55.39
2023-05-14T08:01:44.828Z,56.67
2023-05-14T08:04:11.223Z,56.40
2023-05-14T08:06:37.802Z,56.03
2023-05-14T08:09:04.208Z,54.84
2023-05-14T08:11:30.718Z,55.64
2023-05-14T08:13:57.008Z,53.64
2023-05-14T08:16:23.376Z,54.58
2023-05-14T08:18:49.894Z,54.52
2023-05-14T08:21:16.198Z,55.70
2023-05-14T08:23:42.526Z,55.50
2023-05-14T08:26:09.042Z,54.99
2023-05-14T08:28:35.330Z,52.26
2023-05-14T08:31:01.883Z,54.64
2023-05-14T08:33:28.186Z,54.54
2023-05-14T08:35:54.481Z,55.05
2023-05-14T08:38:20.885Z,53.32
2023-05-14T08:40:56.976Z,53.00
2023-05-14T08:43:29.707Z,53.84
2023-05-14T08:46:00.482Z,53.43
2023-05-14T08:48:32.013Z,54.96
2023-05-14T08:50:59.505Z,53.98
2023-05-14T08:53:26.248Z,55.32
2023-05-14T08:55:53.621Z,54.85
2023-05-14T08:58:20.261Z,54.18
2023-05-14T09:00:46.795Z,53.08
2023-05-14T09:03:14.078Z,54.01
2023-05-14T09:05:41.106Z,54.34
2023-05-14T09:08:07.569Z,54.19
2023-05-14T09:10:33.975Z,54.46
2023-05-14T09:13:00.367Z,54.33
2023-05-14T09:15:29.002Z,54.12
2023-05-14T09:17:56.541Z,53.18
2023-05-14T09:20:24.504Z,52.13
2023-05-14T09:22:54.269Z,53.41
2023-05-14T09:25:20.555Z,53.65
2023-05-14T09:27:47.351Z,53.30
2023-05-14T09:30:14.289Z,52.92
2023-05-14T09:32:44.332Z,52.14
2023-05-14T09:35:17.734Z,51.28
2023-05-14T09:37:46.297Z,50.64
2023-05-14T09:40:13.617Z,50.83
2023-05-14T09:42:40.776Z,52.47
2023-05-14T09:45:07.577Z,50.45
2023-05-14T09:47:34.118Z,50.92
2023-05-14T09:50:00.516Z,50.27
2023-05-14T09:52:27.307Z,49.90
2023-05-14T09:54:53.787Z,50.68
2023-05-14T09:57:20.856Z,51.08
2023-05-14T09:59:47.229Z,49.92
2023-05-14T10:02:25.134Z,50.57
2023-05-14T10:04:53.782Z,49.67
2023-05-14T10:07:23.367Z,49.74
2023-05-14T10:09:57.677Z,48.06
2023-05-14T10:12:32.356Z,47.86
2023-05-14T10:15:03.522Z,48.47
2023-05-14T10:17:34.486Z,47.52
2023-05-14T10:20:02.390Z,47.43
2023-05-14T10:22:33.607Z,48.93
2023-05-14T10:25:00.773Z,49.14
2023-05-14T10:27:27.361Z,49.24
2023-05-14T10:29:55.439Z,50.75
2023-05-14T10:32:23.979Z,51.45
2023-05-14T10:34:50.656Z,50.85
2023-05-14T10:37:19.224Z,50.99
2023-05-14T10:39:45.633Z,51.38
2023-05-14T10:42:31.344Z,51.07
2023-05-14T10:45:01.031Z,51.22
2023-05-14T10:47:32.115Z,51.23
2023-05-14T10:50:02.814Z,51.86
2023-05-14T10:52:29.797Z,51.28
2023-05-14T10:55:03.069Z,50.68
2023-05-14T10:57:32.035Z,50.83
2023-05-14T11:00:00.230Z,51.17
2023-05-14T11:02:35.050Z,51.92
2023-05-14T11:05:03.944Z,49.69
2023-05-14T11:07:38.679Z,50.26
2023-05-14T11:10:16.296Z,50.42
2023-05-14T11:12:45.509Z,49.17
2023-05-14T11:15:14.443Z,48.63
2023-05-14T11:17:42.332Z,49.33
2023-05-14T11:20:10.132Z,47.19
2023-05-14T11:22:37.809Z,47.68
2023-05-14T11:25:05.114Z,46.73
2023-05-14T11:27:33.753Z,47.42
2023-05-14T11:30:00.261Z,47.82
2023-05-14T11:32:27.219Z,48.26
2023-05-14T11:34:53.784Z,48.16
2023-05-14T11:37:20.123Z,46.80
2023-05-14T11:39:48.706Z,46.81
2023-05-14T11:42:15.242Z,46.59
2023-05-14T11:44:41.758Z,46.02
2023-05-14T11:47:08.105Z,46.92
2023-05-14T11:49:34.477Z,47.07
2023-05-14T11:52:02.652Z,47.39
2023-05-14T11:54:29.767Z,47.08
2023-05-14T11:56:57.084Z,46.68
2023-05-14T11:59:31.607Z,46.90
2023-05-14T12:01:58.994Z,47.43
2023-05-14T12:04:25.915Z,47.45
2023-05-14T12:06:53.016Z,47.47
2023-05-14T12:09:19.851Z,47.06
2023-05-14T12:11:47.072Z,47.58
2023-05-14T12:14:21.510Z,47.23
2023-05-14T12:16:48.989Z,47.25
2023-05-14T12:19:17.783Z,46.95
2023-05-14T12:21:45.947Z,47.37
2023-05-14T12:24:13.875Z,47.36
2023-05-14T12:26:43.767Z,47.52
2023-05-14T12:29:12.875Z,46.28
2023-05-14T12:31:45.830Z,46.79
2023-05-14T12:34:12.136Z,47.19
2023-05-14T12:36:38.442Z,46.85
2023-05-14T12:39:04.829Z,45.73
2023-05-14T12:41:31.376Z,45.45
2023-05-14T12:43:58.095Z,45.81
2023-05-14T12:46:26.311Z,45.94
2023-05-14T12:48:53.735Z,46.33
2023-05-14T12:51:21.084Z,45.38
2023-05-14T12:53:47.892Z,44.88
2023-05-14T12:56:14.296Z,45.42
2023-05-14T12:58:40.778Z,46.13
2023-05-14T13:01:07.371Z,45.66
2023-05-14T13:03:33.847Z,45.45
2023-05-14T13:06:00.344Z,46.13
2023-05-14T13:08:26.804Z,45.31
2023-05-14T13:10:56.348Z,44.85
2023-05-14T13:13:23.589Z,45.08
2023-05-14T13:15:50.090Z,44.75
2023-05-14T13:18:17.982Z,44.24
2023-05-14T13:20:46.166Z,44.74
2023-05-14T13:23:12.612Z,44.51
2023-05-14T13:25:38.921Z,44.48
2023-05-14T13:28:05.488Z,45.15
2023-05-14T13:30:31.789Z,45.03
2023-05-14T13:32:59.249Z,44.34
2023-05-14T13:35:25.715Z,44.47
2023-05-14T13:37:52.201Z,44.57
2023-05-14T13:40:18.588Z,44.70
2023-05-14T13:42:44.907Z,44.58
2023-05-14T13:45:12.480Z,44.17
2023-05-14T13:47:40.189Z,44.76
2023-05-14T13:50:07.424Z,44.41
2023-05-14T13:52:33.608Z,43.88
2023-05-14T13:54:59.925Z,43.89
2023-05-14T13:57:26.312Z,44.30
2023-05-14T13:59:52.735Z,43.05
2023-05-14T14:02:19.142Z,43.84
2023-05-14T14:04:45.578Z,44.03
2023-05-14T14:07:11.944Z,44.72
2023-05-14T14:09:38.434Z,44.17
2023-05-14T14:12:05.650Z,43.49
2023-05-14T14:14:32.108Z,43.92
2023-05-14T14:16:58.486Z,43.62
2023-05-14T14:19:24.788Z,42.88
2023-05-14T14:24:22.430Z,42.65
2023-05-14T14:26:48.818Z,43.17
2023-05-14T14:29:15.109Z,42.90
2023-05-14T14:31:41.492Z,43.83
2023-05-14T14:34:07.816Z,42.63
2023-05-14T14:36:34.138Z,42.92
2023-05-14T14:39:00.458Z,42.96
2023-05-14T14:41:26.886Z,43.36
2023-05-14T14:43:53.197Z,43.30
2023-05-14T14:46:19.503Z,43.18
2023-05-14T14:48:45.941Z,43.81
2023-05-14T14:51:12.241Z,43.35
2023-05-14T14:53:38.780Z,43.89
2023-05-14T14:56:05.404Z,44.29
2023-05-14T14:58:32.073Z,44.34
2023-05-14T15:00:58.694Z,44.15
2023-05-14T15:03:25.671Z,44.52
2023-05-14T15:05:52.507Z,44.16
2023-05-14T15:08:19.236Z,43.95
2023-05-14T15:10:45.554Z,43.44
2023-05-14T15:13:12.409Z,42.89
2023-05-14T15:15:38.747Z,43.17
2023-05-14T15:18:05.249Z,43.81
2023-05-14T15:20:31.737Z,44.07
2023-05-14T15:22:58.057Z,44.51
2023-05-14T15:25:25.245Z,44.57
2023-05-14T15:27:51.860Z,43.92
2023-05-14T15:30:18.336Z,44.64
2023-05-14T15:32:45.137Z,44.99
2023-05-14T15:35:11.559Z,44.73
2023-05-14T15:37:40.268Z,45.07
2023-05-14T15:40:07.432Z,45.13
2023-05-14T15:42:35.759Z,45.01
2023-05-14T15:45:02.277Z,45.06
2023-05-14T15:47:28.705Z,45.05
2023-05-14T15:49:55.009Z,43.62
2023-05-14T15:52:22.135Z,44.64
2023-05-14T15:54:48.898Z,44.67
2023-05-14T15:57:16.921Z,44.70
2023-05-14T15:59:44.123Z,44.55
2023-05-14T16:02:11.026Z,44.06
2023-05-14T16:04:37.458Z,44.80
2023-05-14T16:07:09.447Z,44.42
2023-05-14T16:09:36.526Z,44.90
2023-05-14T16:12:03.136Z,45.28
2023-05-14T16:14:29.460Z,46.70
2023-05-14T16:16:55.902Z,45.87
2023-05-14T16:19:22.341Z,44.03
2023-05-14T16:21:48.751Z,43.38
2023-05-14T16:24:18.074Z,42.77
2023-05-14T16:26:44.734Z,43.46
2023-05-14T16:29:11.691Z,41.81
2023-05-14T16:31:38.029Z,41.16
2023-05-14T16:34:04.551Z,40.07
2023-05-14T16:36:30.966Z,39.33
2023-05-14T16:39:07.076Z,39.53
2023-05-14T16:41:35.527Z,38.81
2023-05-14T16:44:02.122Z,36.95
2023-05-14T16:46:28.636Z,35.81
2023-05-14T16:48:55.110Z,35.27
2023-05-14T16:51:21.479Z,36.23
2023-05-14T16:53:47.848Z,36.27
2023-05-14T16:56:14.142Z,36.11
2023-05-14T16:58:40.504Z,35.51
2023-05-14T17:01:09.481Z,34.35
2023-05-14T17:03:36.221Z,34.01
2023-05-14T17:06:02.704Z,33.85
2023-05-14T17:08:29.503Z,32.88
2023-05-14T17:10:55.824Z,32.04
2023-05-14T17:13:22.128Z,31.87
2023-05-14T17:15:48.484Z,30.80
2023-05-14T17:18:14.865Z,31.67
2023-05-14T17:20:41.349Z,31.36
2023-05-14T17:23:07.717Z,32.64
2023-05-14T17:25:34.096Z,32.45
2023-05-14T17:28:00.444Z,32.69
2023-05-14T17:30:27.184Z,31.67
2023-05-14T17:32:53.669Z,30.53
2023-05-14T17:35:20.144Z,31.95
2023-05-14T17:37:46.566Z,31.81
2023-05-14T17:40:13.228Z,30.71
2023-05-14T17:42:39.581Z,31.48
2023-05-14T17:45:06.604Z,32.82
2023-05-14T17:47:32.993Z,33.11
2023-05-14T17:49:59.345Z,33.54
2023-05-14T17:52:25.846Z,33.63
2023-05-14T17:54:52.145Z,33.44
2023-05-14T17:57:18.494Z,34.13
2023-05-14T17:59:44.952Z,35.00
2023-05-14T18:02:11.282Z,35.21
2023-05-14T18:04:37.583Z,34.92
2023-05-14T18:07:04.253Z,35.09
2023-05-14T18:09:30.511Z,35.65
2023-05-14T18:11:57.102Z,36.91
2023-05-14T18:14:23.555Z,37.83
2023-05-14T18:16:50.031Z,40.78
2023-05-14T18:19:16.605Z,42.24
2023-05-14T18:21:42.924Z,46.54
2023-05-14T18:24:09.242Z,46.66
2023-05-14T18:26:35.700Z,47.65
2023-05-14T18:29:02.010Z,49.29
2023-05-14T18:31:28.502Z,49.25
2023-05-14T18:33:54.887Z,51.04
2023-05-14T18:36:21.412Z,52.14
2023-05-14T18:38:47.819Z,52.17
2023-05-14T18:41:14.135Z,53.52
2023-05-14T18:43:40.503Z,54.55
2023-05-14T18:46:07.229Z,55.31
2023-05-14T18:48:33.556Z,56.82
2023-05-14T18:51:00.130Z,55.73
2023-05-14T18:53:26.497Z,55.27
2023-05-14T18:55:52.867Z,55.36
2023-05-14T18:58:19.220Z,56.29
2023-05-14T19:00:45.880Z,56.75
2023-05-14T19:03:12.309Z,56.67
2023-05-14T19:05:38.798Z,58.09
2023-05-14T19:08:05.643Z,57.59
2023-05-14T19:10:32.079Z,58.92
2023-05-14T19:12:58.424Z,58.39
2023-05-14T19:15:25.045Z,59.73
2023-05-14T19:17:51.765Z,59.91
2023-05-14T19:20:18.441Z,59.04
2023-05-14T19:22:44.928Z,59.93
2023-05-14T19:25:11.336Z,58.96
2023-05-14T19:27:38.438Z,59.03
2023-05-14T19:30:05.334Z,60.06
2023-05-14T19:32:31.749Z,59.38
2023-05-14T19:34:58.196Z,59.18
2023-05-14T19:37:24.497Z,59.63
2023-05-14T19:39:50.804Z,59.54
2023-05-14T19:42:17.322Z,59.72
2023-05-14T19:44:43.703Z,59.96
2023-05-14T19:47:10.188Z,60.37
2023-05-14T19:49:36.635Z,60.59
2023-05-14T19:52:03.076Z,61.04
2023-05-14T19:54:29.381Z,60.83
2023-05-14T19:56:55.732Z,61.98
2023-05-14T19:59:22.059Z,61.84
2023-05-14T20:01:48.360Z,61.45
2023-05-14T20:04:14.681Z,61.29
2023-05-14T20:06:40.996Z,61.87
2023-05-14T20:09:07.497Z,61.97
2023-05-14T20:11:33.882Z,61.82
2023-05-14T20:14:00.194Z,62.08
2023-05-14T20:16:26.539Z,62.86
2023-05-14T20:18:53.497Z,63.26
2023-05-14T20:21:19.961Z,64.04
2023-05-14T20:23:46.270Z,64.16
2023-05-14T20:26:12.599Z,64.30
2023-05-14T20:28:39.011Z,64.42
2023-05-14T20:31:05.326Z,64.44
2023-05-14T20:33:31.690Z,66.13
2023-05-14T20:35:58.130Z,65.76
2023-05-14T20:38:24.490Z,65.69
2023-05-14T20:40:50.824Z,65.71
2023-05-14T20:43:17.264Z,65.73
2023-05-14T20:45:43.609Z,65.92
2023-05-14T20:48:09.992Z,66.04
2023-05-14T20:50:37.581Z,65.96
2023-05-14T20:53:04.128Z,65.86
2023-05-14T20:55:30.606Z,65.82
2023-05-14T20:57:57.176Z,66.00
2023-05-14T21:00:23.506Z,66.01
2023-05-14T21:02:50.191Z,66.27
2023-05-14T21:05:17.033Z,66.14
2023-05-14T21:07:43.366Z,65.72
2023-05-14T21:10:10.545Z,65.71
2023-05-14T21:12:37.008Z,65.78
2023-05-14T21:15:03.553Z,65.76
2023-05-14T21:17:30.189Z,65.67
2023-05-14T21:19:56.586Z,65.93
2023-05-14T21:22:23.032Z,65.78
2023-05-14T21:24:50.299Z,65.98
2023-05-14T21:27:16.803Z,66.39
2023-05-14T21:29:43.255Z,66.38
2023-05-14T21:32:09.540Z,66.76
2023-05-14T21:34:35.976Z,67.06
2023-05-14T21:37:02.387Z,67.37
2023-05-14T21:39:28.772Z,67.12
2023-05-14T21:41:55.138Z,67.48
2023-05-14T21:44:22.036Z,67.84
2023-05-14T21:46:49.150Z,67.77
2023-05-14T21:49:15.533Z,67.88
2023-05-14T21:51:41.987Z,68.42
2023-05-14T21:54:11.060Z,68.14
2023-05-14T21:56:37.388Z,68.54
2023-05-14T21:59:03.740Z,68.36
2023-05-14T22:01:30.094Z,68.24
2023-05-14T22:03:57.689Z,68.38
2023-05-14T22:06:24.445Z,68.20
2023-05-14T22:08:50.797Z,68.19
2023-05-14T22:11:17.244Z,68.29
2023-05-14T22:13:43.814Z,68.67
2023-05-14T22:16:13.429Z,68.79
2023-05-14T22:18:40.215Z,69.15
2023-05-14T22:21:06.703Z,69.87
2023-05-14T22:23:33.083Z,69.17
2023-05-14T22:25:59.478Z,68.71
2023-05-14T22:28:25.906Z,68.68
2023-05-14T22:30:52.363Z,69.10
2023-05-14T22:33:18.655Z,69.12
2023-05-14T22:35:45.043Z,68.92
2023-05-14T22:38:12.340Z,68.78
2023-05-14T22:40:38.704Z,69.55
2023-05-14T22:43:05.041Z,69.53
2023-05-14T22:45:31.409Z,69.52
2023-05-14T22:47:58.617Z,69.50
2023-05-14T22:50:25.299Z,69.68
2023-05-14T22:52:51.769Z,70.22
2023-05-14T22:55:18.099Z,70.02
2023-05-14T22:57:44.414Z,70.10
2023-05-14T23:00:11.457Z,70.32
2023-05-14T23:02:37.791Z,70.48
2023-05-14T23:05:04.401Z,70.45
2023-05-14T23:07:30.963Z,70.90
2023-05-14T23:09:57.278Z,71.11
2023-05-14T23:12:23.668Z,71.22
2023-05-14T23:14:50.109Z,71.40
2023-05-14T23:17:17.273Z,71.13
2023-05-14T23:19:43.622Z,71.64
2023-05-14T23:22:09.946Z,71.31
2023-05-14T23:24:36.323Z,71.24
2023-05-14T23:27:02.778Z,71.52
2023-05-14T23:29:29.192Z,71.64
2023-05-14T23:31:55.499Z,71.91
2023-05-14T23:34:21.899Z,71.97
2023-05-14T23:36:48.254Z,71.74
2023-05-14T23:39:14.740Z,71.97
2023-05-14T23:41:41.155Z,72.61
2023-05-14T23:44:07.493Z,73.04
2023-05-14T23:46:33.918Z,72.74
2023-05-14T23:49:00.895Z,73.31
2023-05-14T23:51:27.534Z,72.95
2023-05-14T23:53:53.843Z,73.75
2023-05-14T23:56:20.223Z,74.12
2023-05-14T23:58:46.650Z,73.81
