createdAt,value
2022-10-23T00:02:02.546Z,16.98
2022-10-23T00:04:31.802Z,16.25
2022-10-23T00:07:00.932Z,15.40
2022-10-23T00:09:29.988Z,15.52
2022-10-23T00:11:59.035Z,23.55
2022-10-23T00:14:28.221Z,23.65
2022-10-23T00:16:57.325Z,19.05
2022-10-23T00:19:27.744Z,16.23
2022-10-23T00:21:57.003Z,26.35
2022-10-23T00:24:26.149Z,16.63
2022-10-23T00:26:55.206Z,15.43
2022-10-23T00:29:24.380Z,16.50
2022-10-23T00:31:53.472Z,13.57
2022-10-23T00:34:22.888Z,14.75
2022-10-23T00:36:53.395Z,18.42
2022-10-23T00:39:22.448Z,25.75
2022-10-23T00:41:51.520Z,26.92
2022-10-23T00:45:18.976Z,21.30
2022-10-23T00:47:49.228Z,18.30
2022-10-23T00:50:19.046Z,25.95
2022-10-23T00:52:54.673Z,28.08
2022-10-23T00:55:26.322Z,18.67
2022-10-23T00:57:55.604Z,20.17
2022-10-23T01:00:27.386Z,19.35
2022-10-23T01:02:57.726Z,24.55
2022-10-23T01:05:37.150Z,23.52
2022-10-23T01:08:17.704Z,30.30
2022-10-23T01:10:55.406Z,19.58
2022-10-23T01:13:41.275Z,17.60
2022-10-23T01:16:17.960Z,17.33
2022-10-23T01:18:52.765Z,16.77
2022-10-23T01:21:30.761Z,16.05
2022-10-23T01:24:19.604Z,14.55
2022-10-23T01:27:13.874Z,19.75
2022-10-23T01:29:48.026Z,15.48
2022-10-23T01:32:27.421Z,14.60
2022-10-23T01:35:03.677Z,17.50
2022-10-23T01:37:40.777Z,17.52
2022-10-23T01:40:23.308Z,20.15
2022-10-23T01:42:59.405Z,21.65
2022-10-23T01:45:39.652Z,19.73
2022-10-23T01:48:14.789Z,15.00
2022-10-23T01:50:47.125Z,21.30
2022-10-23T01:53:16.492Z,18.15
2022-10-23T01:55:47.119Z,14.73
2022-10-23T01:58:26.660Z,13.03
2022-10-23T02:01:02.301Z,17.50
2022-10-23T02:03:34.447Z,14.13
2022-10-23T02:06:03.599Z,16.30
2022-10-23T02:08:33.407Z,13.50
2022-10-23T02:11:09.014Z,16.58
2022-10-23T02:13:46.101Z,17.85
2022-10-23T02:16:31.776Z,17.98
2022-10-23T02:19:14.111Z,16.67
2022-10-23T02:21:54.257Z,15.15
2022-10-23T02:24:30.645Z,17.33
2022-10-23T02:27:04.683Z,26.90
2022-10-23T02:29:39.760Z,24.95
2022-10-23T02:32:11.352Z,35.03
2022-10-23T02:34:43.035Z,36.90
2022-10-23T02:37:13.404Z,45.15
2022-10-23T02:39:43.059Z,37.53
2022-10-23T02:42:22.077Z,32.40
2022-10-23T02:45:04.292Z,25.35
2022-10-23T02:48:01.645Z,28.38
2022-10-23T02:50:40.022Z,27.83
2022-10-23T02:53:19.332Z,21.95
2022-10-23T02:56:01.824Z,20.88
2022-10-23T02:58:44.543Z,20.48
2022-10-23T03:01:18.596Z,20.95
2022-10-23T03:03:54.722Z,24.90
2022-10-23T03:06:24.819Z,25.88
2022-10-23T03:08:58.925Z,19.58
2022-10-23T03:11:28.879Z,22.95
2022-10-23T03:13:58.170Z,14.10
2022-10-23T03:16:28.968Z,15.65
2022-10-23T03:18:58.123Z,17.90
2022-10-23T03:21:27.388Z,17.58
2022-10-23T03:23:56.448Z,18.05
2022-10-23T03:26:33.620Z,20.75
2022-10-23T03:29:02.831Z,15.68
2022-10-23T03:31:33.212Z,16.73
2022-10-23T03:34:04.151Z,15.75
2022-10-23T03:36:35.394Z,13.70
2022-10-23T03:39:06.051Z,15.60
2022-10-23T03:41:35.197Z,11.93
2022-10-23T03:46:40.780Z,11.68
2022-10-23T03:49:09.857Z,10.88
2022-10-23T03:51:41.700Z,10.65
2022-10-23T03:54:10.845Z,11.60
2022-10-23T03:56:40.460Z,10.63
2022-10-23T03:59:10.967Z,9.60
2022-10-23T04:01:42.118Z,12.40
2022-10-23T04:04:11.311Z,10.18
2022-10-23T04:06:45.475Z,9.40
2022-10-23T04:09:15.122Z,10.10
2022-10-23T04:11:44.449Z,7.95
2022-10-23T04:14:14.466Z,14.23
2022-10-23T04:16:45.013Z,14.15
2022-10-23T04:19:14.116Z,12.38
2022-10-23T04:21:43.529Z,9.55
2022-10-23T04:24:14.303Z,12.45
2022-10-23T04:26:43.455Z,10.23
2022-10-23T04:29:13.587Z,8.50
2022-10-23T04:31:44.065Z,8.98
2022-10-23T04:34:13.113Z,6.63
2022-10-23T04:36:42.296Z,6.10
2022-10-23T04:39:12.987Z,5.90
2022-10-23T04:41:42.012Z,6.40
2022-10-23T04:44:12.236Z,7.18
2022-10-23T04:46:41.517Z,6.65
2022-10-23T04:49:13.402Z,6.30
2022-10-23T04:51:48.486Z,5.22
2022-10-23T04:54:40.828Z,6.97
2022-10-23T04:57:24.639Z,8.02
2022-10-23T05:00:01.539Z,7.57
2022-10-23T05:02:37.220Z,7.00
2022-10-23T05:05:09.677Z,6.95
2022-10-23T05:07:58.905Z,6.25
2022-10-23T05:11:06.907Z,6.20
2022-10-23T05:13:41.627Z,5.57
2022-10-23T05:16:11.452Z,6.18
2022-10-23T05:18:49.228Z,5.97
2022-10-23T05:21:26.485Z,5.88
2022-10-23T05:23:56.104Z,5.60
2022-10-23T05:26:26.045Z,6.35
2022-10-23T05:28:55.858Z,7.70
2022-10-23T05:31:26.674Z,6.15
2022-10-23T05:34:00.768Z,5.80
2022-10-23T05:36:32.908Z,5.72
2022-10-23T05:39:05.283Z,4.93
2022-10-23T05:41:39.821Z,4.80
2022-10-23T05:44:09.030Z,4.80
2022-10-23T05:46:54.286Z,5.15
2022-10-23T05:49:43.595Z,4.45
2022-10-23T05:52:26.454Z,5.95
2022-10-23T05:55:18.771Z,5.45
2022-10-23T05:57:58.571Z,4.78
2022-10-23T06:00:50.073Z,4.63
2022-10-23T06:03:42.050Z,6.13
2022-10-23T06:06:13.594Z,8.50
2022-10-23T06:08:48.798Z,8.57
2022-10-23T06:11:19.363Z,8.90
2022-10-23T06:16:31.762Z,7.10
2022-10-23T06:19:01.043Z,7.50
2022-10-23T06:21:30.031Z,10.48
2022-10-23T06:24:00.539Z,9.80
2022-10-23T06:26:43.495Z,12.18
2022-10-23T06:29:18.433Z,12.25
2022-10-23T06:31:47.607Z,11.63
2022-10-23T06:34:17.279Z,12.60
2022-10-23T06:36:48.210Z,11.35
2022-10-23T06:39:41.708Z,10.93
2022-10-23T06:42:30.154Z,11.70
2022-10-23T06:45:04.725Z,13.63
2022-10-23T06:47:54.948Z,9.98
2022-10-23T06:50:31.205Z,10.30
2022-10-23T06:53:03.817Z,10.60
2022-10-23T06:55:40.286Z,11.40
2022-10-23T06:58:11.700Z,12.05
2022-10-23T07:00:56.516Z,11.63
2022-10-23T07:03:25.792Z,11.48
2022-10-23T07:05:55.162Z,11.77
2022-10-23T07:08:24.406Z,12.60
2022-10-23T07:10:59.057Z,12.98
2022-10-23T07:13:28.732Z,10.52
2022-10-23T07:16:13.740Z,10.07
2022-10-23T07:18:45.178Z,8.35
2022-10-23T07:21:30.888Z,7.93
2022-10-23T07:24:15.427Z,8.27
2022-10-23T07:26:45.997Z,8.95
2022-10-23T07:29:16.449Z,8.48
2022-10-23T07:31:46.129Z,9.02
2022-10-23T07:34:33.629Z,8.50
2022-10-23T07:37:27.166Z,7.85
2022-10-23T07:39:56.227Z,8.05
2022-10-23T07:42:27.469Z,7.70
2022-10-23T07:44:56.709Z,7.32
2022-10-23T07:47:25.998Z,7.70
2022-10-23T07:49:55.361Z,6.72
2022-10-23T07:52:24.983Z,7.05
2022-10-23T07:55:11.587Z,8.10
2022-10-23T07:57:50.077Z,5.90
2022-10-23T08:00:35.930Z,6.18
2022-10-23T08:03:16.351Z,5.93
2022-10-23T08:05:46.006Z,6.57
2022-10-23T08:08:15.587Z,6.30
2022-10-23T08:10:50.810Z,5.45
2022-10-23T08:13:28.980Z,5.28
2022-10-23T08:16:03.337Z,5.22
2022-10-23T08:18:53.345Z,5.72
2022-10-23T08:21:22.632Z,4.82
2022-10-23T08:23:55.866Z,4.25
2022-10-23T08:26:25.906Z,4.53
2022-10-23T08:28:57.619Z,4.38
2022-10-23T08:31:28.389Z,4.45
2022-10-23T08:34:37.902Z,4.05
2022-10-23T08:37:07.919Z,4.82
2022-10-23T08:39:38.385Z,4.40
2022-10-23T08:42:24.618Z,4.47
2022-10-23T08:45:05.096Z,4.32
2022-10-23T08:47:43.281Z,5.30
2022-10-23T08:50:26.722Z,4.45
2022-10-23T08:53:03.688Z,4.47
2022-10-23T08:55:37.373Z,3.95
2022-10-23T08:58:15.190Z,3.92
2022-10-23T09:00:48.125Z,4.20
2022-10-23T09:03:18.657Z,4.43
2022-10-23T09:06:06.023Z,4.53
2022-10-23T09:08:48.305Z,5.03
2022-10-23T09:11:27.406Z,4.70
2022-10-23T09:14:33.398Z,5.20
2022-10-23T09:17:17.701Z,5.00
2022-10-23T09:19:51.756Z,5.40
2022-10-23T09:22:20.910Z,4.97
2022-10-23T09:24:53.872Z,4.70
2022-10-23T09:27:23.577Z,4.35
2022-10-23T09:29:56.029Z,4.85
2022-10-23T09:32:37.730Z,3.70
2022-10-23T09:35:08.831Z,4.03
2022-10-23T09:37:48.555Z,4.15
2022-10-23T09:40:26.256Z,4.07
2022-10-23T09:42:59.265Z,3.05
2022-10-23T09:45:32.376Z,3.38
2022-10-23T09:48:14.499Z,3.40
2022-10-23T09:50:55.081Z,3.25
2022-10-23T09:53:36.161Z,3.10
2022-10-23T09:56:11.898Z,3.10
2022-10-23T09:58:54.538Z,3.33
2022-10-23T10:01:38.781Z,2.90
2022-10-23T10:04:38.268Z,2.58
2022-10-23T10:07:24.564Z,2.47
2022-10-23T10:09:55.446Z,3.08
2022-10-23T10:12:41.525Z,2.85
2022-10-23T10:15:23.765Z,2.53
2022-10-23T10:18:08.228Z,2.72
2022-10-23T10:20:56.587Z,2.70
2022-10-23T10:23:36.754Z,2.65
2022-10-23T10:26:25.739Z,3.10
2022-10-23T10:31:58.410Z,2.72
2022-10-23T10:34:34.793Z,2.92
2022-10-23T10:37:21.269Z,2.60
2022-10-23T10:39:58.895Z,2.85
2022-10-23T10:43:03.715Z,2.25
2022-10-23T10:45:39.346Z,2.50
2022-10-23T10:48:43.839Z,2.60
2022-10-23T10:51:35.900Z,2.50
2022-10-23T10:54:31.743Z,3.03
2022-10-23T10:57:06.618Z,2.72
2022-10-23T10:59:42.778Z,2.83
2022-10-23T11:02:28.493Z,2.80
2022-10-23T11:05:11.577Z,2.67
2022-10-23T11:07:50.065Z,2.70
2022-10-23T11:10:21.311Z,2.83
2022-10-23T11:12:51.700Z,2.55
2022-10-23T11:15:29.188Z,2.40
2022-10-23T11:18:04.872Z,2.70
2022-10-23T11:21:00.085Z,2.47
2022-10-23T11:24:01.149Z,2.60
2022-10-23T11:26:47.394Z,2.53
2022-10-23T11:29:41.908Z,2.67
2022-10-23T11:32:39.735Z,2.80
2022-10-23T11:35:40.605Z,2.75
2022-10-23T11:38:19.099Z,2.88
2022-10-23T11:40:52.657Z,2.63
2022-10-23T11:43:33.600Z,2.40
2022-10-23T11:46:15.180Z,2.35
2022-10-23T11:48:47.896Z,2.05
2022-10-23T11:51:32.234Z,2.45
2022-10-23T11:54:24.801Z,2.13
2022-10-23T11:57:10.099Z,2.30
2022-10-23T11:59:54.756Z,2.40
2022-10-23T12:02:33.729Z,1.98
2022-10-23T12:05:07.977Z,2.30
2022-10-23T12:07:41.645Z,2.30
2022-10-23T12:10:23.249Z,2.15
2022-10-23T12:12:59.164Z,2.67
2022-10-23T12:15:31.641Z,2.28
2022-10-23T12:18:14.842Z,2.25
2022-10-23T12:20:52.483Z,2.20
2022-10-23T12:23:48.572Z,2.30
2022-10-23T12:26:52.233Z,2.10
2022-10-23T12:29:36.917Z,2.25
2022-10-23T12:32:25.553Z,2.05
2022-10-23T12:35:23.093Z,2.40
2022-10-23T12:38:14.936Z,1.98
2022-10-23T12:40:46.343Z,2.13
2022-10-23T12:43:27.494Z,2.40
2022-10-23T12:46:06.346Z,2.58
2022-10-23T12:48:37.007Z,2.50
2022-10-23T12:51:06.922Z,2.30
2022-10-23T12:53:36.272Z,2.47
2022-10-23T12:56:07.647Z,2.15
2022-10-23T12:58:38.079Z,2.10
2022-10-23T13:01:09.035Z,2.22
2022-10-23T13:03:40.539Z,2.47
2022-10-23T13:06:12.813Z,2.35
2022-10-23T13:08:45.943Z,2.13
2022-10-23T13:11:33.239Z,2.08
2022-10-23T13:14:13.503Z,2.10
2022-10-23T13:16:42.557Z,2.30
2022-10-23T13:19:27.729Z,2.08
2022-10-23T13:21:57.172Z,1.95
2022-10-23T13:24:29.791Z,1.90
2022-10-23T13:26:59.912Z,2.30
2022-10-23T13:29:32.635Z,2.13
2022-10-23T13:32:12.026Z,1.92
2022-10-23T13:35:03.698Z,1.92
2022-10-23T13:40:23.731Z,2.20
2022-10-23T13:42:54.543Z,2.20
2022-10-23T13:45:27.697Z,2.03
2022-10-23T13:47:57.251Z,2.35
2022-10-23T13:50:27.828Z,2.00
2022-10-23T13:52:56.956Z,2.20
2022-10-23T13:55:28.271Z,2.10
2022-10-23T13:57:58.965Z,2.33
2022-10-23T14:00:28.079Z,2.35
2022-10-23T14:02:57.186Z,1.88
2022-10-23T14:05:27.601Z,2.10
2022-10-23T14:07:57.768Z,2.33
2022-10-23T14:10:27.812Z,2.42
2022-10-23T14:12:57.151Z,2.20
2022-10-23T14:15:26.211Z,2.47
2022-10-23T14:17:59.046Z,2.45
2022-10-23T14:20:30.952Z,2.40
2022-10-23T14:23:00.140Z,2.08
2022-10-23T14:25:29.278Z,2.30
2022-10-23T14:27:58.297Z,2.40
2022-10-23T14:30:27.369Z,2.00
2022-10-23T14:32:56.533Z,2.13
2022-10-23T14:35:26.030Z,2.60
2022-10-23T14:37:57.938Z,2.30
2022-10-23T14:40:27.048Z,2.53
2022-10-23T14:42:56.235Z,2.05
2022-10-23T14:45:25.788Z,2.00
2022-10-23T14:47:54.856Z,2.50
2022-10-23T14:50:23.925Z,2.40
2022-10-23T14:52:53.020Z,2.47
2022-10-23T14:55:26.915Z,2.45
2022-10-23T14:57:56.474Z,2.75
2022-10-23T15:00:25.919Z,2.47
2022-10-23T15:02:55.104Z,2.33
2022-10-23T15:05:24.190Z,2.60
2022-10-23T15:07:53.260Z,2.67
2022-10-23T15:10:23.910Z,2.90
2022-10-23T15:12:53.137Z,2.97
2022-10-23T15:15:22.816Z,2.55
2022-10-23T15:17:51.967Z,2.72
2022-10-23T15:20:21.156Z,2.90
2022-10-23T15:22:50.339Z,2.90
2022-10-23T15:25:19.456Z,2.88
2022-10-23T15:27:50.056Z,3.25
2022-10-23T15:30:19.349Z,2.97
2022-10-23T15:32:48.457Z,3.08
2022-10-23T15:35:17.768Z,3.13
2022-10-23T15:37:47.047Z,3.45
2022-10-23T15:40:16.348Z,4.57
2022-10-23T15:42:45.715Z,4.10
2022-10-23T15:45:16.501Z,4.05
2022-10-23T15:47:45.862Z,3.53
2022-10-23T15:50:15.249Z,3.83
2022-10-23T15:52:44.814Z,4.25
2022-10-23T15:55:14.112Z,4.05
2022-10-23T15:57:43.242Z,4.47
2022-10-23T16:00:19.672Z,3.88
2022-10-23T16:02:49.707Z,3.78
2022-10-23T16:05:18.963Z,3.40
2022-10-23T16:07:47.972Z,4.28
2022-10-23T16:10:17.223Z,3.28
2022-10-23T16:12:46.486Z,3.72
2022-10-23T16:15:17.237Z,4.78
2022-10-23T16:17:46.415Z,5.90
2022-10-23T16:20:15.988Z,5.70
2022-10-23T16:22:45.165Z,4.57
2022-10-23T16:25:14.477Z,3.97
2022-10-23T16:27:43.857Z,4.05
2022-10-23T16:30:14.766Z,4.20
2022-10-23T16:32:45.180Z,4.75
2022-10-23T16:35:14.298Z,4.70
2022-10-23T16:37:56.984Z,5.60
2022-10-23T16:40:26.699Z,4.90
2022-10-23T16:43:14.257Z,4.40
2022-10-23T16:46:04.252Z,4.40
2022-10-23T16:48:36.372Z,4.20
2022-10-23T16:51:07.812Z,4.65
2022-10-23T16:53:37.522Z,5.20
2022-10-23T16:56:09.013Z,4.32
2022-10-23T16:58:40.871Z,3.80
2022-10-23T17:01:13.081Z,4.15
2022-10-23T17:03:50.188Z,3.78
2022-10-23T17:06:21.546Z,3.47
2022-10-23T17:08:51.278Z,4.18
2022-10-23T17:11:23.090Z,3.50
2022-10-23T17:13:58.482Z,3.88
2022-10-23T17:16:31.249Z,5.50
2022-10-23T17:19:03.148Z,5.78
2022-10-23T17:21:36.016Z,4.30
2022-10-23T17:24:06.466Z,4.20
2022-10-23T17:26:35.911Z,4.13
2022-10-23T17:29:09.934Z,5.22
2022-10-23T17:31:42.249Z,6.10
2022-10-23T17:34:15.974Z,6.50
2022-10-23T17:36:47.495Z,7.18
2022-10-23T17:39:20.157Z,6.45
2022-10-23T17:41:49.454Z,7.90
2022-10-23T17:44:20.189Z,9.18
2022-10-23T17:46:53.608Z,7.28
2022-10-23T17:49:25.693Z,6.88
2022-10-23T17:51:58.344Z,6.50
2022-10-23T17:54:28.488Z,6.28
2022-10-23T17:56:57.984Z,5.00
2022-10-23T17:59:27.267Z,4.82
2022-10-23T18:01:58.842Z,4.50
2022-10-23T18:04:29.477Z,4.97
2022-10-23T18:07:02.237Z,5.55
2022-10-23T18:09:31.464Z,4.68
2022-10-23T18:12:00.676Z,5.50
2022-10-23T18:14:31.705Z,4.85
2022-10-23T18:17:01.948Z,5.35
2022-10-23T18:19:32.513Z,6.05
2022-10-23T18:22:01.924Z,5.90
2022-10-23T18:24:31.074Z,6.32
2022-10-23T18:27:00.687Z,8.07
2022-10-23T18:29:29.858Z,8.77
2022-10-23T18:31:59.014Z,8.07
2022-10-23T18:34:28.121Z,8.73
2022-10-23T18:37:00.600Z,9.30
2022-10-23T18:39:29.961Z,8.50
2022-10-23T18:41:59.781Z,7.88
2022-10-23T18:44:30.188Z,8.02
2022-10-23T18:47:01.389Z,9.45
2022-10-23T18:49:30.711Z,9.70
2022-10-23T18:52:01.702Z,8.68
2022-10-23T18:54:31.035Z,7.78
2022-10-23T18:57:00.234Z,9.52
2022-10-23T18:59:29.411Z,10.02
2022-10-23T19:01:58.527Z,10.57
2022-10-23T19:04:30.710Z,8.43
2022-10-23T19:07:03.568Z,7.75
2022-10-23T19:09:32.656Z,6.95
2022-10-23T19:12:02.552Z,6.47
2022-10-23T19:14:31.804Z,5.80
2022-10-23T19:17:04.443Z,5.70
2022-10-23T19:19:37.001Z,6.13
2022-10-23T19:22:09.523Z,7.30
2022-10-23T19:24:42.378Z,8.07
2022-10-23T19:27:12.217Z,7.90
2022-10-23T19:29:46.303Z,10.23
2022-10-23T19:32:16.541Z,9.63
2022-10-23T19:34:46.047Z,10.82
2022-10-23T19:37:17.057Z,10.27
2022-10-23T19:39:46.134Z,9.10
2022-10-23T19:42:15.322Z,9.85
2022-10-23T19:44:44.528Z,11.07
2022-10-23T19:47:13.676Z,10.93
2022-10-23T19:49:42.736Z,11.95
2022-10-23T19:52:11.938Z,14.00
2022-10-23T19:54:42.489Z,14.35
2022-10-23T19:57:11.729Z,15.15
2022-10-23T19:59:40.988Z,14.93
2022-10-23T20:02:10.569Z,15.15
2022-10-23T20:04:39.741Z,14.45
2022-10-23T20:07:08.937Z,16.48
2022-10-23T20:09:38.133Z,13.43
2022-10-23T20:12:08.797Z,12.43
2022-10-23T20:14:37.908Z,12.90
2022-10-23T20:17:07.013Z,11.95
2022-10-23T20:19:36.111Z,11.23
2022-10-23T20:22:05.250Z,10.02
2022-10-23T20:24:34.299Z,9.95
2022-10-23T20:27:03.513Z,13.15
2022-10-23T20:29:34.011Z,12.02
2022-10-23T20:32:03.438Z,16.45
2022-10-23T20:34:32.810Z,15.68
2022-10-23T20:37:02.098Z,15.77
2022-10-23T20:39:33.408Z,14.05
2022-10-23T20:42:03.716Z,12.35
2022-10-23T20:44:34.383Z,12.48
2022-10-23T20:47:03.439Z,12.40
2022-10-23T20:49:32.549Z,12.13
2022-10-23T20:52:02.777Z,11.15
2022-10-23T20:54:32.004Z,11.20
2022-10-23T20:57:01.038Z,10.70
2022-10-23T20:59:30.196Z,11.57
2022-10-23T21:02:00.989Z,9.13
2022-10-23T21:04:31.257Z,8.65
2022-10-23T21:07:16.441Z,7.78
2022-10-23T21:09:45.970Z,10.30
2022-10-23T21:12:14.993Z,10.57
2022-10-23T21:14:44.085Z,12.23
2022-10-23T21:17:17.469Z,16.38
2022-10-23T21:19:46.856Z,22.98
2022-10-23T21:22:15.901Z,25.20
2022-10-23T21:24:44.962Z,33.78
2022-10-23T21:27:15.206Z,40.30
2022-10-23T21:29:44.781Z,45.65
2022-10-23T21:32:15.219Z,43.13
2022-10-23T21:34:44.487Z,41.55
2022-10-23T21:37:14.659Z,48.35
2022-10-23T21:39:45.085Z,46.55
2022-10-23T21:42:15.945Z,47.47
2022-10-23T21:44:45.296Z,48.40
2022-10-23T21:47:15.894Z,49.25
2022-10-23T21:49:45.204Z,51.72
2022-10-23T21:52:16.239Z,54.85
2022-10-23T21:54:52.719Z,47.70
2022-10-23T21:57:22.223Z,45.50
2022-10-23T21:59:51.265Z,39.75
2022-10-23T22:02:21.857Z,36.28
2022-10-23T22:04:51.016Z,32.63
2022-10-23T22:07:20.101Z,30.77
2022-10-23T22:09:49.212Z,28.63
2022-10-23T22:12:18.286Z,22.05
2022-10-23T22:14:47.404Z,23.42
2022-10-23T22:17:18.335Z,20.58
2022-10-23T22:19:48.835Z,13.82
2022-10-23T22:22:18.051Z,9.13
2022-10-23T22:24:47.074Z,8.40
2022-10-23T22:27:16.197Z,8.95
2022-10-23T22:29:45.129Z,10.50
2022-10-23T22:32:14.357Z,11.02
2022-10-23T22:34:53.013Z,13.93
2022-10-23T22:37:24.097Z,14.75
2022-10-23T22:39:53.657Z,16.75
2022-10-23T22:42:22.762Z,18.13
2022-10-23T22:44:51.910Z,20.08
2022-10-23T22:47:21.085Z,18.17
2022-10-23T22:49:50.259Z,22.92
2022-10-23T22:52:19.339Z,20.02
2022-10-23T22:54:50.571Z,24.10
2022-10-23T22:57:19.707Z,25.13
2022-10-23T22:59:48.875Z,21.83
2022-10-23T23:02:17.908Z,19.05
2022-10-23T23:04:47.089Z,16.70
2022-10-23T23:07:16.215Z,14.80
2022-10-23T23:09:46.308Z,13.25
2022-10-23T23:12:16.876Z,12.10
2022-10-23T23:14:46.004Z,13.43
2022-10-23T23:17:15.042Z,13.23
2022-10-23T23:19:44.098Z,12.50
2022-10-23T23:22:14.250Z,17.17
2022-10-23T23:24:43.348Z,22.92
2022-10-23T23:27:12.416Z,26.00
2022-10-23T23:29:42.889Z,24.83
2022-10-23T23:32:12.189Z,30.45
2022-10-23T23:34:41.208Z,32.80
2022-10-23T23:37:10.273Z,31.42
2022-10-23T23:39:39.332Z,32.55
2022-10-23T23:42:08.555Z,33.28
2022-10-23T23:44:45.776Z,26.90
2022-10-23T23:49:56.620Z,29.88
2022-10-23T23:52:25.617Z,29.05
2022-10-23T23:54:54.781Z,29.08
2022-10-23T23:57:23.887Z,27.45
2022-10-23T23:59:53.185Z,25.13
