createdAt,value
2019-04-06T00:00:51.790Z,418.92
2019-04-06T00:01:51.863Z,420.73
2019-04-06T00:02:51.796Z,418.48
2019-04-06T00:03:52.125Z,417.95
2019-04-06T00:04:51.749Z,417.88
2019-04-06T00:05:51.739Z,419.10
2019-04-06T00:06:51.765Z,423.49
2019-04-06T00:07:51.697Z,418.22
2019-04-06T00:08:51.752Z,419.11
2019-04-06T00:09:51.750Z,420.91
2019-04-06T00:10:51.670Z,419.80
2019-04-06T00:11:51.693Z,419.46
2019-04-06T00:12:51.735Z,418.52
2019-04-06T00:13:51.632Z,418.92
2019-04-06T00:14:51.779Z,418.07
2019-04-06T00:15:51.654Z,417.52
2019-04-06T00:16:51.613Z,416.80
2019-04-06T00:17:51.587Z,419.23
2019-04-06T00:18:51.597Z,418.67
2019-04-06T00:19:51.639Z,418.89
2019-04-06T00:20:51.578Z,417.63
2019-04-06T00:21:51.563Z,416.88
2019-04-06T00:22:51.557Z,417.38
2019-04-06T00:23:51.551Z,418.35
2019-04-06T00:24:55.839Z,419.93
2019-04-06T00:25:51.524Z,419.36
2019-04-06T00:26:51.620Z,420.02
2019-04-06T00:27:51.509Z,419.25
2019-04-06T00:28:51.499Z,418.38
2019-04-06T00:29:51.479Z,418.98
2019-04-06T00:30:51.481Z,419.53
2019-04-06T00:31:51.486Z,420.00
2019-04-06T00:32:51.483Z,420.51
2019-04-06T00:33:51.439Z,416.55
2019-04-06T00:34:51.450Z,418.36
2019-04-06T00:35:51.411Z,417.09
2019-04-06T00:36:51.410Z,418.46
2019-04-06T00:37:51.422Z,418.10
2019-04-06T00:38:51.454Z,420.02
2019-04-06T00:39:51.374Z,417.81
2019-04-06T00:40:51.364Z,419.14
2019-04-06T00:41:51.345Z,419.06
2019-04-06T00:42:51.393Z,418.59
2019-04-06T00:43:51.308Z,417.70
2019-04-06T00:44:51.338Z,418.13
2019-04-06T00:45:51.299Z,417.45
2019-04-06T00:46:51.300Z,421.30
2019-04-06T00:47:51.305Z,418.32
2019-04-06T00:48:51.299Z,417.31
2019-04-06T00:49:51.268Z,416.73
2019-04-06T00:50:51.261Z,417.86
2019-04-06T00:51:51.233Z,418.25
2019-04-06T00:52:51.233Z,416.75
2019-04-06T00:53:51.260Z,420.19
2019-04-06T00:54:51.205Z,419.61
2019-04-06T00:55:55.844Z,422.23
2019-04-06T00:56:52.181Z,422.20
2019-04-06T00:57:51.173Z,418.57
2019-04-06T00:58:51.161Z,419.68
2019-04-06T00:59:51.137Z,423.22
2019-04-06T01:00:51.122Z,419.70
2019-04-06T01:01:51.120Z,418.69
2019-04-06T01:02:51.116Z,420.37
2019-04-06T01:03:51.141Z,419.66
2019-04-06T01:04:51.107Z,420.19
2019-04-06T01:05:51.091Z,420.58
2019-04-06T01:06:51.094Z,420.05
2019-04-06T01:07:51.061Z,418.79
2019-04-06T01:08:51.040Z,420.67
2019-04-06T01:09:51.046Z,419.16
2019-04-06T01:10:51.531Z,420.05
2019-04-06T01:11:51.046Z,421.95
2019-04-06T01:12:51.009Z,420.40
2019-04-06T01:13:51.043Z,421.12
2019-04-06T01:14:50.999Z,419.16
2019-04-06T01:15:51.086Z,422.59
2019-04-06T01:16:50.985Z,420.02
2019-04-06T01:17:50.965Z,422.05
2019-04-06T01:18:50.942Z,420.86
2019-04-06T01:19:50.965Z,420.70
2019-04-06T01:20:50.910Z,419.78
2019-04-06T01:21:50.970Z,420.16
2019-04-06T01:22:50.915Z,420.83
2019-04-06T01:23:50.918Z,420.83
2019-04-06T01:24:50.890Z,420.54
2019-04-06T01:25:50.865Z,421.59
2019-04-06T01:26:50.858Z,420.36
2019-04-06T01:27:50.873Z,421.59
2019-04-06T01:28:50.864Z,419.85
2019-04-06T01:29:50.875Z,420.50
2019-04-06T01:30:50.841Z,421.60
2019-04-06T01:31:50.851Z,420.33
2019-04-06T01:32:50.923Z,423.69
2019-04-06T01:33:50.811Z,420.68
2019-04-06T01:34:51.532Z,426.45
2019-04-06T01:35:50.785Z,421.07
2019-04-06T01:36:50.934Z,421.19
2019-04-06T01:37:50.828Z,422.68
2019-04-06T01:38:50.784Z,419.30
2019-04-06T01:39:50.711Z,420.99
2019-04-06T01:40:50.694Z,421.98
2019-04-06T01:41:50.781Z,420.86
2019-04-06T01:42:50.669Z,420.67
2019-04-06T01:43:50.754Z,422.63
2019-04-06T01:44:50.725Z,422.10
2019-04-06T01:45:50.663Z,420.86
2019-04-06T01:46:50.653Z,419.72
2019-04-06T01:47:50.641Z,420.56
2019-04-06T01:48:50.631Z,421.10
2019-04-06T01:49:50.617Z,422.28
2019-04-06T01:50:50.575Z,421.57
2019-04-06T01:51:50.582Z,422.39
2019-04-06T01:52:50.590Z,420.83
2019-04-06T01:53:50.586Z,420.27
2019-04-06T01:54:50.572Z,420.11
2019-04-06T01:55:50.550Z,420.67
2019-04-06T01:56:50.547Z,421.02
2019-04-06T01:57:50.538Z,423.38
2019-04-06T01:58:50.535Z,422.77
2019-04-06T01:59:50.518Z,421.03
2019-04-06T02:00:50.532Z,421.97
2019-04-06T02:01:50.470Z,419.75
2019-04-06T02:02:50.456Z,421.13
2019-04-06T02:03:50.454Z,421.72
2019-04-06T02:04:50.454Z,421.43
2019-04-06T02:05:50.433Z,421.59
2019-04-06T02:06:50.416Z,420.78
2019-04-06T02:07:50.409Z,421.35
2019-04-06T02:08:50.403Z,422.86
2019-04-06T02:09:50.423Z,420.44
2019-04-06T02:10:50.387Z,421.14
2019-04-06T02:11:50.372Z,421.99
2019-04-06T02:12:50.364Z,422.76
2019-04-06T02:13:50.339Z,420.87
2019-04-06T02:14:50.452Z,421.14
2019-04-06T02:15:50.394Z,420.31
2019-04-06T02:16:50.332Z,422.57
2019-04-06T02:17:50.344Z,420.64
2019-04-06T02:18:50.297Z,419.18
2019-04-06T02:19:50.282Z,420.94
2019-04-06T02:20:50.312Z,421.78
2019-04-06T02:21:50.324Z,419.25
2019-04-06T02:22:50.285Z,421.76
2019-04-06T02:23:50.263Z,419.61
2019-04-06T02:24:50.265Z,419.74
2019-04-06T02:25:50.242Z,419.30
2019-04-06T02:26:50.205Z,420.91
2019-04-06T02:27:50.302Z,421.65
2019-04-06T02:28:50.199Z,419.43
2019-04-06T02:29:50.168Z,420.77
2019-04-06T02:30:50.179Z,419.46
2019-04-06T02:31:50.198Z,422.20
2019-04-06T02:32:50.155Z,420.22
2019-04-06T02:33:50.336Z,419.47
2019-04-06T02:34:50.163Z,420.45
2019-04-06T02:35:50.147Z,420.19
2019-04-06T02:36:50.209Z,421.71
2019-04-06T02:37:50.087Z,422.50
2019-04-06T02:38:50.102Z,421.10
2019-04-06T02:39:50.093Z,420.11
2019-04-06T02:40:50.096Z,422.20
2019-04-06T02:41:50.111Z,421.00
2019-04-06T02:42:50.031Z,424.08
2019-04-06T02:43:50.075Z,422.58
2019-04-06T02:44:50.023Z,420.25
2019-04-06T02:45:50.026Z,421.10
2019-04-06T02:46:50.020Z,421.83
2019-04-06T02:47:50.027Z,420.92
2019-04-06T02:48:49.967Z,422.30
2019-04-06T02:49:49.988Z,420.91
2019-04-06T02:50:49.981Z,420.60
2019-04-06T02:51:49.963Z,423.00
2019-04-06T02:52:50.009Z,420.91
2019-04-06T02:53:49.969Z,422.42
2019-04-06T02:54:49.953Z,420.40
2019-04-06T02:55:49.912Z,420.62
2019-04-06T02:56:49.892Z,421.57
2019-04-06T02:57:49.899Z,421.35
2019-04-06T02:58:50.073Z,422.63
2019-04-06T02:59:49.929Z,420.74
2019-04-06T03:00:49.845Z,420.66
2019-04-06T03:01:49.831Z,420.17
2019-04-06T03:02:49.843Z,423.10
2019-04-06T03:03:49.838Z,420.65
2019-04-06T03:04:49.861Z,425.76
2019-04-06T03:05:49.828Z,422.37
2019-04-06T03:06:49.844Z,423.73
2019-04-06T03:07:49.818Z,421.56
2019-04-06T03:08:49.751Z,421.89
2019-04-06T03:09:49.780Z,422.87
2019-04-06T03:10:49.747Z,423.52
2019-04-06T03:11:49.746Z,421.04
2019-04-06T03:12:49.724Z,423.07
2019-04-06T03:13:49.751Z,421.20
2019-04-06T03:14:49.720Z,424.14
2019-04-06T03:15:49.710Z,422.40
2019-04-06T03:16:49.723Z,421.18
2019-04-06T03:17:49.665Z,422.71
2019-04-06T03:18:49.678Z,421.19
2019-04-06T03:19:49.675Z,421.15
2019-04-06T03:20:49.672Z,420.94
2019-04-06T03:21:49.813Z,421.61
2019-04-06T03:22:49.645Z,424.57
2019-04-06T03:23:52.083Z,420.91
2019-04-06T03:24:49.604Z,420.51
2019-04-06T03:25:49.579Z,421.86
2019-04-06T03:27:00.616Z,421.78
2019-04-06T03:27:50.556Z,422.11
2019-04-06T03:28:49.602Z,422.91
2019-04-06T03:29:57.608Z,423.69
2019-04-06T03:30:50.558Z,422.42
2019-04-06T03:31:49.510Z,421.73
2019-04-06T03:32:49.507Z,422.14
2019-04-06T03:33:49.818Z,423.02
2019-04-06T03:34:49.479Z,421.68
2019-04-06T03:35:51.054Z,421.58
2019-04-06T03:36:49.517Z,422.21
2019-04-06T03:37:49.482Z,423.93
2019-04-06T03:38:49.440Z,421.75
2019-04-06T03:39:49.456Z,425.52
2019-04-06T03:40:49.481Z,421.67
2019-04-06T03:41:49.479Z,424.45
2019-04-06T03:42:49.421Z,420.83
2019-04-06T03:43:49.410Z,424.92
2019-04-06T03:44:49.474Z,425.39
2019-04-06T03:45:49.379Z,422.54
2019-04-06T03:46:49.371Z,421.43
2019-04-06T03:47:49.401Z,422.57
2019-04-06T03:48:49.342Z,423.30
2019-04-06T03:49:49.341Z,422.07
2019-04-06T03:50:49.310Z,422.73
2019-04-06T03:51:49.344Z,422.29
2019-04-06T03:52:49.392Z,421.84
2019-04-06T03:53:50.061Z,424.46
2019-04-06T03:54:49.306Z,423.89
2019-04-06T03:55:49.244Z,422.20
2019-04-06T03:56:49.266Z,423.85
2019-04-06T03:57:49.246Z,422.92
2019-04-06T03:58:51.946Z,425.04
2019-04-06T03:59:49.300Z,422.97
2019-04-06T04:00:49.224Z,421.38
2019-04-06T04:01:49.242Z,424.12
2019-04-06T04:02:49.231Z,423.26
2019-04-06T04:03:49.180Z,423.74
2019-04-06T04:04:49.156Z,425.43
2019-04-06T04:05:49.259Z,426.23
2019-04-06T04:06:49.247Z,421.29
2019-04-06T04:07:49.192Z,422.77
2019-04-06T04:08:49.112Z,421.88
2019-04-06T04:09:49.107Z,423.15
2019-04-06T04:10:49.111Z,422.97
2019-04-06T04:11:49.133Z,422.22
2019-04-06T04:12:49.083Z,424.52
2019-04-06T04:13:49.075Z,422.68
2019-04-06T04:14:49.060Z,423.47
2019-04-06T04:15:49.085Z,421.95
2019-04-06T04:16:49.027Z,423.29
2019-04-06T04:17:49.116Z,422.73
2019-04-06T04:18:49.118Z,424.20
2019-04-06T04:19:48.981Z,424.03
2019-04-06T04:20:49.002Z,422.37
2019-04-06T04:21:48.986Z,424.71
2019-04-06T04:22:48.994Z,423.62
2019-04-06T04:23:48.988Z,423.77
2019-04-06T04:24:48.961Z,422.74
2019-04-06T04:25:50.073Z,422.76
2019-04-06T04:26:48.926Z,424.40
2019-04-06T04:27:48.918Z,425.41
2019-04-06T04:28:49.816Z,424.23
2019-04-06T04:29:48.899Z,423.63
2019-04-06T04:30:48.882Z,422.25
2019-04-06T04:31:49.132Z,422.92
2019-04-06T04:32:48.861Z,422.68
2019-04-06T04:33:49.078Z,423.08
2019-04-06T04:34:48.877Z,422.51
2019-04-06T04:35:48.850Z,423.43
2019-04-06T04:36:48.921Z,424.13
2019-04-06T04:37:58.246Z,422.86
2019-04-06T04:38:48.772Z,422.59
2019-04-06T04:39:48.945Z,424.36
2019-04-06T04:40:48.920Z,426.76
2019-04-06T04:41:48.761Z,424.18
2019-04-06T04:42:48.884Z,425.52
2019-04-06T04:43:49.034Z,422.65
2019-04-06T04:44:48.700Z,425.27
2019-04-06T04:45:48.839Z,423.03
2019-04-06T04:46:48.720Z,425.44
2019-04-06T04:47:50.187Z,424.23
2019-04-06T04:48:48.669Z,423.58
2019-04-06T04:49:48.678Z,425.46
2019-04-06T04:50:48.893Z,422.83
2019-04-06T04:51:48.636Z,423.43
2019-04-06T04:52:48.645Z,424.07
2019-04-06T04:53:48.615Z,426.66
2019-04-06T04:54:48.618Z,425.06
2019-04-06T04:55:48.608Z,425.36
2019-04-06T04:56:48.581Z,425.32
2019-04-06T04:57:49.218Z,426.49
2019-04-06T04:58:48.892Z,423.52
2019-04-06T04:59:51.257Z,424.17
2019-04-06T05:00:48.772Z,423.51
2019-04-06T05:01:48.540Z,427.45
2019-04-06T05:02:48.510Z,427.26
2019-04-06T05:03:48.684Z,423.35
2019-04-06T05:04:48.508Z,423.12
2019-04-06T05:05:48.501Z,424.44
2019-04-06T05:06:48.496Z,423.68
2019-04-06T05:07:48.457Z,424.29
2019-04-06T05:08:48.449Z,423.71
2019-04-06T05:09:48.443Z,425.18
2019-04-06T05:10:48.426Z,423.11
2019-04-06T05:11:49.106Z,424.54
2019-04-06T05:12:48.468Z,423.94
2019-04-06T05:13:48.408Z,424.08
2019-04-06T05:14:48.416Z,425.87
2019-04-06T05:15:48.390Z,426.27
2019-04-06T05:16:48.407Z,426.63
2019-04-06T05:17:48.389Z,423.14
2019-04-06T05:18:48.358Z,425.61
2019-04-06T05:19:48.397Z,424.74
2019-04-06T05:20:48.333Z,423.74
2019-04-06T05:21:48.484Z,424.86
2019-04-06T05:22:48.317Z,424.47
2019-04-06T05:23:48.300Z,425.10
2019-04-06T05:24:48.280Z,424.74
2019-04-06T05:25:48.292Z,425.95
2019-04-06T05:26:48.267Z,426.04
2019-04-06T05:27:52.619Z,423.04
2019-04-06T05:28:48.250Z,424.88
2019-04-06T05:29:48.257Z,425.78
2019-04-06T05:30:48.218Z,423.37
2019-04-06T05:31:48.252Z,424.42
2019-04-06T05:32:48.291Z,422.78
2019-04-06T05:33:48.197Z,423.59
2019-04-06T05:34:48.173Z,423.98
2019-04-06T05:35:48.171Z,425.64
2019-04-06T05:36:48.255Z,423.29
2019-04-06T05:37:48.158Z,424.41
2019-04-06T05:38:48.159Z,424.60
2019-04-06T05:39:48.145Z,423.35
2019-04-06T05:40:48.167Z,423.87
2019-04-06T05:41:57.191Z,424.57
2019-04-06T05:42:48.085Z,425.17
2019-04-06T05:43:48.095Z,423.16
2019-04-06T05:44:48.158Z,426.07
2019-04-06T05:45:48.059Z,423.56
2019-04-06T05:46:57.217Z,428.57
2019-04-06T05:47:57.258Z,425.47
2019-04-06T05:48:56.790Z,424.52
2019-04-06T05:49:57.325Z,423.58
2019-04-06T05:50:57.368Z,423.29
2019-04-06T05:51:47.985Z,424.49
2019-04-06T05:52:48.167Z,425.97
2019-04-06T05:53:47.977Z,423.98
2019-04-06T05:54:47.981Z,424.83
2019-04-06T05:55:48.019Z,423.63
2019-04-06T05:56:47.943Z,423.16
2019-04-06T05:57:47.926Z,422.51
2019-04-06T05:58:47.920Z,422.35
2019-04-06T05:59:57.063Z,423.47
2019-04-06T06:00:47.933Z,422.54
2019-04-06T06:01:48.925Z,423.43
2019-04-06T06:02:47.875Z,424.88
2019-04-06T06:03:47.860Z,423.48
2019-04-06T06:04:47.848Z,423.73
2019-04-06T06:05:49.564Z,423.93
2019-04-06T06:06:47.855Z,424.23
2019-04-06T06:07:48.683Z,425.51
2019-04-06T06:08:49.909Z,424.99
2019-04-06T06:09:48.237Z,423.27
2019-04-06T06:10:47.841Z,421.71
2019-04-06T06:11:48.293Z,424.81
2019-04-06T06:12:48.737Z,425.01
2019-04-06T06:13:48.948Z,424.13
2019-04-06T06:14:51.857Z,424.17
2019-04-06T06:15:47.746Z,423.12
2019-04-06T06:16:47.859Z,422.99
2019-04-06T06:17:47.840Z,424.00
2019-04-06T06:18:48.166Z,423.60
2019-04-06T06:19:47.736Z,423.31
2019-04-06T06:20:48.986Z,422.63
2019-04-06T06:21:50.314Z,422.80
2019-04-06T06:22:47.899Z,422.73
2019-04-06T06:23:47.671Z,426.11
2019-04-06T06:24:47.668Z,424.02
2019-04-06T06:25:47.655Z,425.22
2019-04-06T06:26:52.088Z,424.01
2019-04-06T06:27:48.089Z,423.07
2019-04-06T06:28:50.725Z,423.99
2019-04-06T06:29:47.730Z,424.43
2019-04-06T06:30:47.611Z,424.29
2019-04-06T06:31:47.573Z,425.32
2019-04-06T06:32:47.567Z,423.58
2019-04-06T06:33:47.765Z,423.23
2019-04-06T06:34:47.537Z,424.37
2019-04-06T06:35:47.528Z,423.24
2019-04-06T06:36:47.670Z,424.37
2019-04-06T06:37:47.603Z,424.23
2019-04-06T06:38:48.010Z,424.64
2019-04-06T06:39:47.487Z,423.82
2019-04-06T06:40:47.982Z,422.59
2019-04-06T06:41:58.754Z,421.81
2019-04-06T06:42:48.712Z,424.18
2019-04-06T06:43:48.514Z,423.77
2019-04-06T06:44:49.193Z,423.32
2019-04-06T06:45:50.565Z,422.98
2019-04-06T06:46:55.641Z,422.85
2019-04-06T06:47:50.285Z,423.08
2019-04-06T06:48:51.032Z,423.39
2019-04-06T06:49:49.602Z,423.69
2019-04-06T06:50:47.552Z,423.66
2019-04-06T06:51:48.803Z,423.06
2019-04-06T06:52:48.381Z,422.25
2019-04-06T06:53:48.333Z,424.96
2019-04-06T06:54:47.512Z,424.85
2019-04-06T06:55:47.928Z,423.86
2019-04-06T06:56:47.305Z,424.53
2019-04-06T06:57:47.308Z,423.90
2019-04-06T06:58:47.345Z,423.91
2019-04-06T06:59:47.318Z,424.73
2019-04-06T07:00:47.356Z,424.35
2019-04-06T07:01:47.255Z,423.57
2019-04-06T07:02:47.266Z,423.73
2019-04-06T07:03:47.286Z,422.03
2019-04-06T07:04:47.252Z,423.36
2019-04-06T07:05:47.221Z,424.08
2019-04-06T07:06:47.207Z,424.05
2019-04-06T07:07:47.180Z,422.31
2019-04-06T07:08:47.165Z,423.25
2019-04-06T07:09:47.167Z,423.39
2019-04-06T07:10:47.172Z,422.35
2019-04-06T07:11:47.911Z,423.27
2019-04-06T07:12:47.125Z,423.19
2019-04-06T07:13:47.157Z,423.48
2019-04-06T07:14:47.132Z,423.48
2019-04-06T07:15:47.150Z,422.71
2019-04-06T07:16:47.888Z,422.82
2019-04-06T07:17:47.101Z,422.70
2019-04-06T07:18:47.290Z,424.80
2019-04-06T07:19:47.221Z,423.01
2019-04-06T07:20:47.043Z,424.15
2019-04-06T07:21:47.046Z,422.91
2019-04-06T07:22:47.016Z,423.39
2019-04-06T07:23:47.366Z,422.69
2019-04-06T07:24:47.044Z,425.29
2019-04-06T07:25:56.633Z,424.48
2019-04-06T07:26:47.980Z,423.96
2019-04-06T07:27:46.971Z,423.47
2019-04-06T07:28:46.967Z,424.47
2019-04-06T07:29:46.949Z,423.00
2019-04-06T07:30:46.968Z,424.64
2019-04-06T07:31:46.941Z,424.79
2019-04-06T07:32:46.914Z,422.69
2019-04-06T07:33:46.903Z,423.28
2019-04-06T07:34:47.176Z,424.18
2019-04-06T07:35:47.062Z,424.38
2019-04-06T07:36:46.920Z,424.13
2019-04-06T07:37:46.865Z,423.51
2019-04-06T07:38:48.326Z,423.58
2019-04-06T07:39:46.874Z,423.90
2019-04-06T07:40:46.839Z,423.70
2019-04-06T07:41:46.870Z,423.38
2019-04-06T07:42:46.819Z,423.25
2019-04-06T07:43:47.904Z,423.57
2019-04-06T07:44:46.789Z,423.58
2019-04-06T07:45:46.790Z,424.94
2019-04-06T07:46:46.811Z,424.58
2019-04-06T07:47:47.005Z,423.16
2019-04-06T07:48:48.309Z,424.32
2019-04-06T07:49:46.825Z,424.42
2019-04-06T07:50:48.999Z,423.80
2019-04-06T07:51:50.221Z,424.08
2019-04-06T07:52:50.906Z,423.75
2019-04-06T07:53:47.885Z,423.27
2019-04-06T07:54:47.622Z,422.55
2019-04-06T07:55:46.685Z,423.26
2019-04-06T07:56:46.663Z,424.24
2019-04-06T07:57:46.655Z,424.42
2019-04-06T07:58:49.442Z,423.41
2019-04-06T07:59:46.796Z,424.61
2019-04-06T08:00:46.610Z,424.00
2019-04-06T08:01:48.549Z,424.53
2019-04-06T08:02:46.642Z,423.61
2019-04-06T08:03:46.578Z,423.35
2019-04-06T08:04:46.594Z,423.08
2019-04-06T08:05:46.721Z,423.14
2019-04-06T08:06:46.602Z,423.04
2019-04-06T08:07:46.628Z,424.32
2019-04-06T08:08:47.486Z,422.85
2019-04-06T08:09:46.610Z,423.61
2019-04-06T08:10:46.531Z,425.59
2019-04-06T08:11:46.580Z,423.74
2019-04-06T08:12:46.504Z,424.07
2019-04-06T08:13:46.473Z,424.32
2019-04-06T08:14:46.959Z,423.50
2019-04-06T08:15:46.451Z,422.95
2019-04-06T08:16:46.568Z,422.25
2019-04-06T08:17:46.443Z,424.26
2019-04-06T08:18:46.417Z,422.66
2019-04-06T08:19:46.420Z,424.63
2019-04-06T08:20:46.401Z,424.40
2019-04-06T08:21:46.601Z,424.28
2019-04-06T08:22:46.406Z,424.50
2019-04-06T08:23:46.381Z,423.58
2019-04-06T08:24:46.359Z,427.73
2019-04-06T08:25:46.366Z,425.31
2019-04-06T08:26:46.624Z,423.32
2019-04-06T08:27:46.337Z,423.08
2019-04-06T08:28:46.341Z,423.71
2019-04-06T08:29:46.358Z,426.24
2019-04-06T08:30:47.078Z,423.77
2019-04-06T08:31:46.300Z,426.18
2019-04-06T08:32:46.424Z,425.33
2019-04-06T08:33:46.307Z,422.50
2019-04-06T08:34:46.287Z,424.69
2019-04-06T08:35:46.312Z,424.30
2019-04-06T08:36:46.240Z,423.53
2019-04-06T08:37:46.286Z,425.66
2019-04-06T08:38:46.241Z,423.95
2019-04-06T08:39:46.280Z,425.37
2019-04-06T08:40:46.398Z,424.33
2019-04-06T08:41:46.195Z,422.53
2019-04-06T08:42:46.352Z,423.30
2019-04-06T08:43:46.172Z,424.41
2019-04-06T08:44:46.136Z,424.81
2019-04-06T08:45:46.171Z,425.00
2019-04-06T08:46:46.176Z,424.09
2019-04-06T08:47:46.116Z,426.43
2019-04-06T08:48:46.123Z,424.82
2019-04-06T08:52:08.213Z,424.04
2019-04-06T08:53:08.196Z,423.75
2019-04-06T08:54:08.197Z,422.96
2019-04-06T08:55:08.249Z,426.13
2019-04-06T08:56:08.150Z,424.42
2019-04-06T08:57:08.320Z,424.60
2019-04-06T08:58:08.138Z,424.53
2019-04-06T08:59:11.970Z,424.08
2019-04-06T09:00:09.199Z,425.05
2019-04-06T09:01:08.108Z,426.87
2019-04-06T09:02:08.087Z,423.86
2019-04-06T09:03:08.275Z,423.45
2019-04-06T09:04:08.067Z,426.42
2019-04-06T09:05:08.063Z,424.85
2019-04-06T09:06:08.056Z,426.61
2019-04-06T09:07:08.075Z,423.81
2019-04-06T09:08:08.035Z,424.10
2019-04-06T09:09:08.026Z,426.04
2019-04-06T09:10:08.003Z,421.51
2019-04-06T09:11:08.015Z,425.35
2019-04-06T09:12:07.975Z,425.07
2019-04-06T09:13:15.608Z,424.16
2019-04-06T09:14:11.242Z,423.90
2019-04-06T09:15:09.134Z,423.42
2019-04-06T09:16:08.488Z,424.36
2019-04-06T09:17:15.491Z,423.00
2019-04-06T09:18:08.334Z,426.95
2019-04-06T09:19:08.635Z,425.28
2019-04-06T09:20:07.919Z,427.09
2019-04-06T09:21:09.018Z,425.29
2019-04-06T09:22:07.888Z,424.13
2019-04-06T09:23:07.901Z,427.90
2019-04-06T09:24:07.901Z,423.09
2019-04-06T09:25:08.575Z,422.19
2019-04-06T09:26:07.841Z,427.58
2019-04-06T09:27:07.866Z,426.97
2019-04-06T09:28:08.241Z,428.35
2019-04-06T09:29:08.581Z,425.28
2019-04-06T09:30:08.811Z,422.68
2019-04-06T09:31:07.792Z,426.29
2019-04-06T09:32:07.804Z,428.28
2019-04-06T09:33:10.789Z,426.66
2019-04-06T09:34:07.864Z,420.92
2019-04-06T09:35:15.421Z,424.52
2019-04-06T09:36:07.771Z,424.21
2019-04-06T09:37:07.728Z,426.13
2019-04-06T09:38:09.013Z,430.40
2019-04-06T09:39:07.749Z,426.45
2019-04-06T09:40:07.743Z,426.76
2019-04-06T09:41:07.700Z,424.59
2019-04-06T09:42:09.091Z,428.59
2019-04-06T09:43:07.675Z,425.90
2019-04-06T09:44:07.668Z,424.70
2019-04-06T09:45:07.664Z,425.98
2019-04-06T09:46:08.296Z,425.35
2019-04-06T09:47:07.632Z,425.38
2019-04-06T09:48:07.916Z,423.70
2019-04-06T09:49:07.600Z,422.38
2019-04-06T09:50:07.602Z,426.30
2019-04-06T09:51:07.588Z,424.21
2019-04-06T09:52:07.603Z,425.20
2019-04-06T09:53:07.556Z,428.84
2019-04-06T09:54:07.751Z,430.31
2019-04-06T09:55:07.546Z,426.57
2019-04-06T09:56:07.541Z,426.81
2019-04-06T09:57:07.562Z,425.49
2019-04-06T09:58:07.785Z,426.36
2019-04-06T09:59:08.026Z,426.66
2019-04-06T10:00:07.489Z,428.02
2019-04-06T10:01:07.492Z,430.95
2019-04-06T10:02:07.484Z,426.73
2019-04-06T10:03:07.453Z,426.76
2019-04-06T10:04:07.563Z,423.58
2019-04-06T10:05:07.434Z,421.94
2019-04-06T10:06:07.419Z,428.49
2019-04-06T10:07:07.457Z,428.63
2019-04-06T10:08:07.675Z,424.79
2019-04-06T10:09:07.547Z,429.05
2019-04-06T10:10:07.380Z,426.28
2019-04-06T10:11:07.354Z,427.21
2019-04-06T10:12:07.592Z,429.34
2019-04-06T10:13:07.337Z,425.57
2019-04-06T10:14:07.590Z,424.10
2019-04-06T10:15:07.327Z,430.20
2019-04-06T10:16:07.302Z,423.47
2019-04-06T10:17:07.294Z,428.86
2019-04-06T10:18:07.286Z,425.04
2019-04-06T10:19:07.344Z,429.53
2019-04-06T10:20:07.378Z,419.94
2019-04-06T10:21:07.298Z,429.48
2019-04-06T10:22:07.263Z,431.83
2019-04-06T10:23:07.222Z,427.81
2019-04-06T10:24:07.247Z,425.50
2019-04-06T10:25:07.679Z,429.98
2019-04-06T10:26:07.201Z,428.19
2019-04-06T10:27:07.418Z,423.64
2019-04-06T10:28:07.504Z,430.34
2019-04-06T10:29:07.395Z,429.57
2019-04-06T10:30:07.162Z,429.55
2019-04-06T10:31:07.161Z,428.63
2019-04-06T10:32:07.141Z,426.07
2019-04-06T10:33:07.132Z,430.77
2019-04-06T10:34:07.110Z,422.26
2019-04-06T10:35:07.095Z,425.67
2019-04-06T10:36:07.091Z,426.81
2019-04-06T10:37:07.080Z,425.01
2019-04-06T10:38:07.062Z,431.52
2019-04-06T10:39:07.049Z,422.84
2019-04-06T10:40:07.087Z,433.43
2019-04-06T10:41:07.089Z,430.57
2019-04-06T10:42:07.046Z,431.39
2019-04-06T10:43:07.030Z,434.13
2019-04-06T10:44:07.011Z,423.21
2019-04-06T10:45:06.994Z,428.78
2019-04-06T10:46:06.963Z,430.79
2019-04-06T10:47:06.964Z,427.39
2019-04-06T10:48:06.995Z,423.22
2019-04-06T10:49:07.078Z,427.64
2019-04-06T10:50:07.102Z,425.76
2019-04-06T10:51:07.352Z,431.01
2019-04-06T10:52:06.908Z,427.98
2019-04-06T10:53:06.918Z,425.65
2019-04-06T10:54:06.910Z,425.97
2019-04-06T10:55:07.035Z,425.67
2019-04-06T10:56:06.917Z,431.44
2019-04-06T10:57:06.860Z,426.24
2019-04-06T10:58:07.179Z,427.49
2019-04-06T10:59:06.846Z,434.62
2019-04-06T11:00:06.833Z,422.21
2019-04-06T11:01:06.869Z,431.17
2019-04-06T11:02:06.806Z,428.98
2019-04-06T11:03:06.857Z,424.61
2019-04-06T11:04:06.783Z,422.65
2019-04-06T11:05:06.791Z,428.93
2019-04-06T11:06:06.938Z,423.96
2019-04-06T11:07:11.813Z,431.83
2019-04-06T11:08:09.351Z,424.37
2019-04-06T11:09:07.902Z,424.81
2019-04-06T11:10:12.418Z,424.48
2019-04-06T11:11:08.022Z,430.33
2019-04-06T11:12:11.410Z,423.19
2019-04-06T11:13:06.730Z,421.20
2019-04-06T11:14:06.781Z,424.57
2019-04-06T11:15:07.102Z,426.60
2019-04-06T11:16:06.702Z,425.30
2019-04-06T11:17:06.749Z,431.10
2019-04-06T11:18:06.664Z,428.76
2019-04-06T11:19:06.745Z,430.08
2019-04-06T11:20:06.628Z,422.42
2019-04-06T11:21:06.611Z,424.05
2019-04-06T11:22:06.597Z,430.38
2019-04-06T11:23:06.596Z,432.65
2019-04-06T11:24:06.574Z,432.17
2019-04-06T11:25:06.564Z,430.91
2019-04-06T11:26:06.567Z,426.23
2019-04-06T11:27:06.553Z,428.87
2019-04-06T11:28:06.739Z,430.31
2019-04-06T11:29:06.521Z,424.08
2019-04-06T11:30:12.829Z,423.61
2019-04-06T11:31:07.646Z,431.35
2019-04-06T11:32:07.054Z,434.32
2019-04-06T11:33:06.479Z,425.21
2019-04-06T11:34:06.812Z,424.00
2019-04-06T11:35:06.905Z,426.11
2019-04-06T11:36:06.652Z,415.94
2019-04-06T11:37:06.487Z,435.36
2019-04-06T11:38:06.719Z,429.98
2019-04-06T11:39:06.436Z,427.92
2019-04-06T11:40:06.526Z,429.38
2019-04-06T11:41:06.692Z,426.87
2019-04-06T11:42:06.467Z,424.99
2019-04-06T11:43:06.424Z,424.90
2019-04-06T11:44:06.409Z,429.03
2019-04-06T11:45:06.470Z,430.47
2019-04-06T11:46:06.389Z,430.74
2019-04-06T11:47:06.391Z,430.07
2019-04-06T11:48:06.327Z,427.76
2019-04-06T11:49:06.477Z,429.43
2019-04-06T11:50:06.360Z,429.57
2019-04-06T11:51:06.276Z,433.80
2019-04-06T11:52:06.580Z,434.78
2019-04-06T11:53:06.554Z,424.97
2019-04-06T11:54:06.302Z,429.63
2019-04-06T11:55:06.256Z,428.03
2019-04-06T11:56:06.228Z,424.69
2019-04-06T11:57:06.300Z,427.52
2019-04-06T11:58:06.226Z,421.49
2019-04-06T11:59:06.228Z,428.60
2019-04-06T12:00:26.114Z,420.28
2019-04-06T12:01:07.167Z,427.92
2019-04-06T12:02:06.168Z,430.69
2019-04-06T12:03:06.149Z,428.90
2019-04-06T12:04:06.177Z,435.21
2019-04-06T12:05:06.429Z,433.43
2019-04-06T12:06:06.117Z,431.99
2019-04-06T12:07:06.123Z,429.31
2019-04-06T12:08:06.094Z,430.69
2019-04-06T12:09:06.099Z,429.81
2019-04-06T12:10:06.072Z,427.40
2019-04-06T12:11:06.283Z,425.65
2019-04-06T12:12:06.096Z,424.61
2019-04-06T12:13:06.035Z,430.09
2019-04-06T12:14:06.230Z,428.42
2019-04-06T12:15:06.034Z,430.30
2019-04-06T12:16:06.017Z,429.91
2019-04-06T12:17:05.991Z,433.51
2019-04-06T12:18:05.983Z,431.72
2019-04-06T12:19:06.119Z,426.92
2019-04-06T12:20:06.355Z,428.54
2019-04-06T12:21:05.968Z,435.51
2019-04-06T12:22:06.011Z,424.73
2019-04-06T12:23:05.937Z,436.52
2019-04-06T12:24:05.981Z,435.18
2019-04-06T12:25:05.921Z,431.93
2019-04-06T12:26:05.925Z,434.79
2019-04-06T12:27:06.251Z,417.88
2019-04-06T12:28:05.893Z,427.30
2019-04-06T12:29:05.904Z,434.06
2019-04-06T12:30:05.853Z,426.47
2019-04-06T12:31:05.931Z,428.43