createdAt,value
2022-10-28T00:02:06.208Z,18.83
2022-10-28T00:04:33.646Z,12.85
2022-10-28T00:07:00.459Z,18.15
2022-10-28T00:09:27.125Z,17.92
2022-10-28T00:11:53.733Z,18.60
2022-10-28T00:14:20.453Z,22.75
2022-10-28T00:16:47.140Z,17.42
2022-10-28T00:19:14.300Z,20.95
2022-10-28T00:21:42.620Z,19.10
2022-10-28T00:24:10.996Z,10.32
2022-10-28T00:26:39.392Z,19.10
2022-10-28T00:29:08.439Z,26.08
2022-10-28T00:31:36.405Z,13.40
2022-10-28T00:34:05.928Z,13.02
2022-10-28T00:36:35.783Z,20.02
2022-10-28T00:39:04.312Z,16.73
2022-10-28T00:41:37.468Z,12.27
2022-10-28T00:44:43.399Z,23.67
2022-10-28T00:47:39.540Z,16.20
2022-10-28T00:50:24.521Z,14.85
2022-10-28T00:55:22.449Z,16.17
2022-10-28T00:57:50.101Z,22.17
2022-10-28T01:00:17.471Z,6.72
2022-10-28T01:02:47.609Z,19.45
2022-10-28T01:05:26.891Z,15.68
2022-10-28T01:08:00.122Z,31.05
2022-10-28T01:10:32.744Z,17.70
2022-10-28T01:13:31.426Z,16.95
2022-10-28T01:16:09.824Z,23.00
2022-10-28T01:18:54.492Z,27.17
2022-10-28T01:22:07.374Z,23.10
2022-10-28T01:24:49.905Z,19.65
2022-10-28T01:27:44.173Z,14.32
2022-10-28T01:30:16.167Z,15.95
2022-10-28T01:33:09.733Z,14.45
2022-10-28T01:36:06.186Z,19.92
2022-10-28T01:38:54.660Z,21.77
2022-10-28T01:41:44.744Z,18.58
2022-10-28T01:44:21.938Z,17.08
2022-10-28T01:47:02.056Z,23.92
2022-10-28T01:49:39.420Z,25.02
2022-10-28T01:52:12.473Z,19.42
2022-10-28T01:54:42.078Z,28.80
2022-10-28T01:57:10.944Z,15.18
2022-10-28T01:59:38.664Z,21.33
2022-10-28T02:02:05.982Z,13.95
2022-10-28T02:04:33.726Z,19.20
2022-10-28T02:07:01.263Z,23.33
2022-10-28T02:10:01.611Z,19.35
2022-10-28T02:12:35.510Z,17.73
2022-10-28T02:15:18.911Z,15.63
2022-10-28T02:18:11.788Z,21.35
2022-10-28T02:20:44.263Z,22.08
2022-10-28T02:23:16.023Z,22.50
2022-10-28T02:25:56.312Z,17.75
2022-10-28T02:28:31.165Z,21.42
2022-10-28T02:31:13.335Z,22.83
2022-10-28T02:33:42.456Z,23.23
2022-10-28T02:36:15.452Z,23.13
2022-10-28T02:38:50.622Z,24.80
2022-10-28T02:41:40.957Z,19.63
2022-10-28T02:44:13.196Z,15.48
2022-10-28T02:46:43.598Z,17.30
2022-10-28T02:49:14.743Z,24.58
2022-10-28T02:51:56.028Z,19.90
2022-10-28T02:54:28.053Z,13.80
2022-10-28T02:57:00.128Z,12.25
2022-10-28T02:59:28.331Z,24.00
2022-10-28T03:01:55.843Z,25.63
2022-10-28T03:04:23.272Z,20.02
2022-10-28T03:06:49.876Z,16.70
2022-10-28T03:09:16.446Z,23.42
2022-10-28T03:11:45.343Z,11.38
2022-10-28T03:14:15.414Z,20.42
2022-10-28T03:16:42.472Z,26.52
2022-10-28T03:21:35.692Z,27.65
2022-10-28T03:24:02.426Z,14.90
2022-10-28T03:26:31.014Z,21.55
2022-10-28T03:28:57.568Z,29.17
2022-10-28T03:31:26.432Z,18.27
2022-10-28T03:33:53.065Z,22.50
2022-10-28T03:36:21.995Z,27.77
2022-10-28T03:38:50.823Z,29.50
2022-10-28T03:41:19.894Z,18.95
2022-10-28T03:43:46.446Z,18.70
2022-10-28T03:46:13.127Z,35.42
2022-10-28T03:48:39.772Z,14.32
2022-10-28T03:51:06.954Z,36.25
2022-10-28T03:53:34.509Z,22.88
2022-10-28T03:56:03.150Z,15.13
2022-10-28T03:58:30.130Z,27.20
2022-10-28T04:00:57.267Z,22.52
2022-10-28T04:03:26.013Z,21.15
2022-10-28T04:05:53.071Z,30.83
2022-10-28T04:08:20.855Z,19.65
2022-10-28T04:10:48.021Z,16.98
2022-10-28T04:13:16.319Z,20.88
2022-10-28T04:15:43.102Z,20.25
2022-10-28T04:18:10.027Z,19.17
2022-10-28T04:20:36.880Z,17.90
2022-10-28T04:23:04.015Z,29.17
2022-10-28T04:25:30.792Z,27.92
2022-10-28T04:27:57.445Z,22.58
2022-10-28T04:30:24.558Z,22.23
2022-10-28T04:32:51.236Z,21.33
2022-10-28T04:35:18.005Z,22.98
2022-10-28T04:37:44.624Z,29.70
2022-10-28T04:40:11.874Z,24.85
2022-10-28T04:42:38.491Z,21.33
2022-10-28T04:45:05.580Z,19.52
2022-10-28T04:47:32.192Z,29.60
2022-10-28T04:49:58.781Z,40.67
2022-10-28T04:52:25.441Z,27.67
2022-10-28T04:54:52.132Z,20.08
2022-10-28T04:57:18.739Z,18.23
2022-10-28T04:59:48.996Z,24.65
2022-10-28T05:02:16.425Z,17.05
2022-10-28T05:04:43.184Z,16.63
2022-10-28T05:07:10.068Z,11.65
2022-10-28T05:09:36.684Z,21.92
2022-10-28T05:12:03.330Z,21.15
2022-10-28T05:14:29.955Z,30.98
2022-10-28T05:16:56.572Z,30.13
2022-10-28T05:19:23.263Z,24.33
2022-10-28T05:21:49.887Z,20.08
2022-10-28T05:24:16.556Z,15.32
2022-10-28T05:26:43.169Z,16.45
2022-10-28T05:29:09.777Z,18.40
2022-10-28T05:31:36.368Z,23.35
2022-10-28T05:34:03.047Z,14.93
2022-10-28T05:36:29.664Z,24.45
2022-10-28T05:38:56.280Z,29.50
2022-10-28T05:41:23.519Z,14.38
2022-10-28T05:43:53.771Z,21.38
2022-10-28T05:46:22.427Z,21.33
2022-10-28T05:48:49.841Z,15.82
2022-10-28T05:51:16.404Z,18.05
2022-10-28T05:53:44.337Z,18.05
2022-10-28T05:56:11.161Z,15.05
2022-10-28T05:58:37.873Z,19.77
2022-10-28T06:01:08.125Z,17.27
2022-10-28T06:03:36.024Z,11.85
2022-10-28T06:06:02.716Z,17.00
2022-10-28T06:08:30.714Z,16.70
2022-10-28T06:10:55.868Z,13.48
2022-10-28T06:13:22.903Z,17.48
2022-10-28T06:15:53.754Z,11.13
2022-10-28T06:18:21.543Z,10.82
2022-10-28T06:20:56.118Z,13.77
2022-10-28T06:25:49.936Z,21.55
2022-10-28T06:28:18.488Z,13.82
2022-10-28T06:30:47.049Z,7.50
2022-10-28T06:33:13.681Z,7.20
2022-10-28T06:35:40.376Z,12.60
2022-10-28T06:38:08.582Z,9.32
2022-10-28T06:40:36.102Z,3.75
2022-10-28T06:43:07.381Z,7.00
2022-10-28T06:45:34.352Z,9.43
2022-10-28T06:48:05.600Z,7.53
2022-10-28T06:50:34.523Z,9.80
2022-10-28T06:53:01.846Z,7.60
2022-10-28T06:55:29.228Z,10.07
2022-10-28T06:58:00.481Z,5.53
2022-10-28T07:00:28.418Z,13.82
2022-10-28T07:02:56.298Z,4.72
2022-10-28T07:05:25.518Z,7.03
2022-10-28T07:07:52.416Z,5.75
2022-10-28T07:10:19.234Z,5.28
2022-10-28T07:12:45.860Z,8.32
2022-10-28T07:15:12.555Z,9.23
2022-10-28T07:17:39.254Z,6.45
2022-10-28T07:20:06.332Z,2.67
2022-10-28T07:22:32.902Z,6.68
2022-10-28T07:24:59.539Z,4.85
2022-10-28T07:27:26.277Z,5.47
2022-10-28T07:29:52.946Z,6.40
2022-10-28T07:32:19.563Z,6.25
2022-10-28T07:34:46.323Z,6.18
2022-10-28T07:37:13.109Z,3.20
2022-10-28T07:39:39.728Z,5.03
2022-10-28T07:42:06.386Z,4.63
2022-10-28T07:44:33.167Z,10.13
2022-10-28T07:46:59.814Z,5.95
2022-10-28T07:49:26.608Z,9.52
2022-10-28T07:51:53.365Z,6.82
2022-10-28T07:54:20.142Z,5.55
2022-10-28T07:56:46.767Z,5.95
2022-10-28T07:59:13.570Z,6.55
2022-10-28T08:01:42.120Z,4.28
2022-10-28T08:04:08.772Z,1.85
2022-10-28T08:06:36.029Z,7.15
2022-10-28T08:09:05.459Z,5.57
2022-10-28T08:11:32.103Z,1.83
2022-10-28T08:13:58.796Z,9.52
2022-10-28T08:16:25.434Z,1.65
2022-10-28T08:18:53.184Z,2.28
2022-10-28T08:21:19.905Z,2.67
2022-10-28T08:23:47.050Z,1.80
2022-10-28T08:26:15.489Z,4.28
2022-10-28T08:28:43.242Z,4.55
2022-10-28T08:31:12.627Z,6.45
2022-10-28T08:33:45.475Z,7.40
2022-10-28T08:36:14.031Z,4.20
2022-10-28T08:38:45.583Z,3.22
2022-10-28T08:41:15.300Z,3.22
2022-10-28T08:44:06.110Z,4.20
2022-10-28T08:46:47.910Z,3.00
2022-10-28T08:49:18.442Z,3.67
2022-10-28T08:51:57.874Z,1.95
2022-10-28T08:54:40.507Z,3.08
2022-10-28T08:57:18.042Z,2.03
2022-10-28T08:59:46.711Z,3.08
2022-10-28T09:02:22.604Z,5.72
2022-10-28T09:04:56.586Z,2.72
2022-10-28T09:07:26.799Z,3.28
2022-10-28T09:09:55.140Z,2.70
2022-10-28T09:12:35.691Z,1.40
2022-10-28T09:15:20.849Z,2.60
2022-10-28T09:18:05.494Z,3.40
2022-10-28T09:20:52.779Z,1.20
2022-10-28T09:23:40.091Z,1.23
2022-10-28T09:26:20.240Z,3.35
2022-10-28T09:28:56.272Z,1.42
2022-10-28T09:31:35.812Z,2.80
2022-10-28T09:34:17.673Z,4.00
2022-10-28T09:36:51.139Z,1.35
2022-10-28T09:39:26.811Z,3.17
2022-10-28T09:41:57.456Z,1.60
2022-10-28T09:44:24.259Z,3.13
2022-10-28T09:46:55.529Z,2.20
2022-10-28T09:49:26.216Z,3.88
2022-10-28T09:51:55.839Z,0.90
2022-10-28T09:54:32.263Z,1.08
2022-10-28T09:56:59.133Z,1.52
2022-10-28T09:59:25.782Z,2.25
2022-10-28T10:01:52.679Z,1.13
2022-10-28T10:04:23.285Z,2.30
2022-10-28T10:06:55.431Z,1.77
2022-10-28T10:09:28.200Z,5.38
2022-10-28T10:12:06.507Z,1.17
2022-10-28T10:14:47.625Z,1.50
2022-10-28T10:17:27.364Z,1.10
2022-10-28T10:20:00.520Z,1.33
2022-10-28T10:22:41.546Z,1.38
2022-10-28T10:25:20.366Z,1.63
2022-10-28T10:27:51.632Z,5.18
2022-10-28T10:30:23.559Z,1.95
2022-10-28T10:32:51.552Z,1.58
2022-10-28T10:35:33.153Z,0.98
2022-10-28T10:38:02.069Z,1.17
2022-10-28T10:40:47.155Z,2.00
2022-10-28T10:43:25.107Z,7.72
2022-10-28T10:46:00.296Z,1.40
2022-10-28T10:48:32.459Z,2.92
2022-10-28T10:51:09.393Z,1.45
2022-10-28T10:53:37.903Z,1.98
2022-10-28T10:56:08.873Z,0.82
2022-10-28T10:58:40.256Z,4.57
2022-10-28T11:01:09.801Z,1.52
2022-10-28T11:03:54.380Z,0.93
2022-10-28T11:06:28.237Z,1.77
2022-10-28T11:08:58.593Z,3.50
2022-10-28T11:11:39.548Z,0.90
2022-10-28T11:14:20.164Z,2.08
2022-10-28T11:16:52.356Z,1.05
2022-10-28T11:19:24.775Z,5.25
2022-10-28T11:21:54.427Z,1.73
2022-10-28T11:24:39.814Z,3.72
2022-10-28T11:27:27.439Z,1.33
2022-10-28T11:29:55.837Z,1.33
2022-10-28T11:32:44.105Z,1.73
2022-10-28T11:35:39.467Z,3.58
2022-10-28T11:38:15.110Z,0.80
2022-10-28T11:40:56.636Z,3.55
2022-10-28T11:43:34.860Z,1.05
2022-10-28T11:46:28.142Z,1.00
2022-10-28T11:49:31.796Z,3.67
2022-10-28T11:52:23.235Z,1.52
2022-10-28T11:55:14.279Z,1.83
2022-10-28T11:57:59.667Z,0.90
2022-10-28T12:00:37.421Z,2.78
2022-10-28T12:03:31.911Z,1.65
2022-10-28T12:06:09.887Z,1.45
2022-10-28T12:09:16.616Z,4.20
2022-10-28T12:12:07.580Z,1.80
2022-10-28T12:14:43.016Z,1.50
2022-10-28T12:17:50.099Z,2.75
2022-10-28T12:20:27.270Z,1.83
2022-10-28T12:23:04.714Z,1.10
2022-10-28T12:25:35.859Z,1.63
2022-10-28T12:28:14.715Z,1.23
2022-10-28T12:30:42.911Z,0.93
2022-10-28T12:33:22.467Z,0.90
2022-10-28T12:35:51.509Z,1.60
2022-10-28T12:38:36.180Z,3.13
2022-10-28T12:41:15.842Z,2.10
2022-10-28T12:44:02.166Z,2.85
2022-10-28T12:46:57.483Z,1.75
2022-10-28T12:52:36.809Z,1.45
2022-10-28T12:55:31.439Z,0.70
2022-10-28T12:58:04.507Z,2.60
2022-10-28T13:00:40.922Z,1.85
2022-10-28T13:03:13.578Z,0.80
2022-10-28T13:05:44.320Z,2.20
2022-10-28T13:08:44.366Z,1.17
2022-10-28T13:11:20.075Z,2.40
2022-10-28T13:13:49.405Z,1.88
2022-10-28T13:16:35.903Z,5.10
2022-10-28T13:19:10.097Z,0.73
2022-10-28T13:22:15.281Z,1.92
2022-10-28T13:25:13.910Z,2.17
2022-10-28T13:27:41.030Z,3.75
2022-10-28T13:30:17.064Z,1.15
2022-10-28T13:32:44.091Z,2.15
2022-10-28T13:35:24.127Z,1.60
2022-10-28T13:37:53.694Z,2.60
2022-10-28T13:40:40.552Z,5.80
2022-10-28T13:43:21.961Z,4.65
2022-10-28T13:45:55.936Z,1.10
2022-10-28T13:48:30.619Z,4.50
2022-10-28T13:51:08.982Z,2.03
2022-10-28T13:53:52.044Z,1.80
2022-10-28T13:56:27.820Z,1.52
2022-10-28T13:58:58.326Z,1.35
2022-10-28T14:02:07.807Z,1.58
2022-10-28T14:07:10.571Z,6.47
2022-10-28T14:09:41.147Z,1.40
2022-10-28T14:12:11.351Z,0.65
2022-10-28T14:14:38.232Z,1.92
2022-10-28T14:17:06.142Z,1.27
2022-10-28T14:19:33.165Z,3.28
2022-10-28T14:22:07.123Z,1.65
2022-10-28T14:24:42.275Z,1.15
2022-10-28T14:27:08.807Z,2.92
2022-10-28T14:29:55.595Z,1.38
2022-10-28T14:32:31.416Z,2.45
2022-10-28T14:35:10.237Z,0.70
2022-10-28T14:38:09.318Z,2.38
2022-10-28T14:40:52.192Z,2.15
2022-10-28T14:43:48.077Z,1.50
2022-10-28T14:46:36.300Z,1.35
2022-10-28T14:49:04.204Z,5.18
2022-10-28T14:51:42.658Z,0.95
2022-10-28T14:54:15.025Z,3.53
2022-10-28T14:56:43.316Z,1.95
2022-10-28T14:59:24.768Z,1.90
2022-10-28T15:01:55.012Z,1.05
2022-10-28T15:04:22.698Z,2.13
2022-10-28T15:06:51.336Z,1.33
2022-10-28T15:09:17.986Z,2.35
2022-10-28T15:11:52.576Z,2.38
2022-10-28T15:16:54.514Z,3.75
2022-10-28T15:19:25.019Z,3.55
2022-10-28T15:22:07.843Z,2.13
2022-10-28T15:24:34.706Z,0.80
2022-10-28T15:27:01.457Z,0.95
2022-10-28T15:29:28.394Z,2.05
2022-10-28T15:32:05.434Z,1.38
2022-10-28T15:34:32.206Z,2.45
2022-10-28T15:37:01.649Z,2.55
2022-10-28T15:39:28.519Z,2.55
2022-10-28T15:41:56.502Z,7.85
2022-10-28T15:44:39.792Z,2.65
2022-10-28T15:47:24.762Z,7.55
2022-10-28T15:52:33.195Z,1.50
2022-10-28T15:55:02.292Z,1.80
2022-10-28T15:57:45.939Z,2.42
2022-10-28T16:00:23.321Z,3.35
2022-10-28T16:02:56.890Z,1.02
2022-10-28T16:05:32.781Z,1.63
2022-10-28T16:08:00.891Z,2.72
2022-10-28T16:10:43.752Z,1.00
2022-10-28T16:13:24.960Z,1.23
2022-10-28T16:15:56.397Z,2.25
2022-10-28T16:18:25.027Z,2.42
2022-10-28T16:20:53.063Z,3.03
2022-10-28T16:23:22.991Z,4.13
2022-10-28T16:25:49.730Z,2.33
2022-10-28T16:28:23.787Z,1.05
2022-10-28T16:30:52.976Z,1.48
2022-10-28T16:33:27.066Z,0.98
2022-10-28T16:35:53.995Z,2.28
2022-10-28T16:38:20.802Z,2.03
2022-10-28T16:40:52.034Z,3.83
2022-10-28T16:43:24.232Z,1.55
2022-10-28T16:45:52.884Z,1.10
2022-10-28T16:48:21.992Z,2.53
2022-10-28T16:50:54.584Z,3.25
2022-10-28T16:53:21.620Z,3.05
2022-10-28T16:55:48.274Z,1.55
2022-10-28T16:58:15.169Z,1.90
2022-10-28T17:00:42.603Z,17.10
2022-10-28T17:03:14.836Z,1.23
2022-10-28T17:05:42.763Z,1.15
2022-10-28T17:08:12.411Z,4.63
2022-10-28T17:10:42.898Z,0.88
2022-10-28T17:13:13.943Z,1.23
2022-10-28T17:15:42.127Z,1.02
2022-10-28T17:18:17.668Z,2.53
2022-10-28T17:20:44.350Z,1.17
2022-10-28T17:23:10.957Z,2.13
2022-10-28T17:25:37.705Z,1.50
2022-10-28T17:28:04.491Z,0.82
2022-10-28T17:30:31.233Z,1.45
2022-10-28T17:32:57.930Z,1.30
2022-10-28T17:35:25.326Z,1.65
2022-10-28T17:37:52.240Z,2.15
2022-10-28T17:40:19.262Z,2.78
2022-10-28T17:42:45.976Z,0.65
2022-10-28T17:45:16.495Z,2.63
2022-10-28T17:47:46.059Z,2.70
2022-10-28T17:50:15.208Z,1.38
2022-10-28T17:52:41.834Z,2.72
2022-10-28T17:55:09.047Z,1.30
2022-10-28T17:57:35.864Z,5.00
2022-10-28T18:00:02.544Z,1.55
2022-10-28T18:02:30.059Z,2.70
2022-10-28T18:04:56.787Z,3.08
2022-10-28T18:07:23.403Z,5.00
2022-10-28T18:09:50.186Z,2.45
2022-10-28T18:12:16.933Z,4.30
2022-10-28T18:14:43.577Z,3.90
2022-10-28T18:17:13.614Z,1.55
2022-10-28T18:19:40.772Z,3.78
2022-10-28T18:22:07.399Z,1.35
2022-10-28T18:24:34.334Z,4.65
2022-10-28T18:27:00.942Z,3.80
2022-10-28T18:29:27.746Z,1.80
2022-10-28T18:31:54.438Z,1.55
2022-10-28T18:34:21.471Z,0.75
2022-10-28T18:36:48.407Z,12.50
2022-10-28T18:39:15.199Z,1.40
2022-10-28T18:41:43.004Z,0.57
2022-10-28T18:44:13.075Z,3.65
2022-10-28T18:46:40.429Z,0.95
2022-10-28T18:49:07.156Z,1.05
2022-10-28T18:51:34.770Z,2.22
2022-10-28T18:54:01.729Z,0.90
2022-10-28T18:56:29.518Z,3.67
2022-10-28T18:59:01.758Z,1.42
2022-10-28T19:01:31.801Z,1.70
2022-10-28T19:04:04.260Z,2.38
2022-10-28T19:06:35.077Z,0.70
2022-10-28T19:09:04.171Z,1.00
2022-10-28T19:11:32.454Z,1.83
2022-10-28T19:14:01.417Z,0.70
2022-10-28T19:16:30.446Z,0.60
2022-10-28T19:18:58.658Z,0.50
2022-10-28T19:21:27.128Z,1.05
2022-10-28T19:23:55.520Z,1.60
2022-10-28T19:26:23.206Z,1.20
2022-10-28T19:28:51.704Z,0.90
2022-10-28T19:31:21.640Z,1.88
2022-10-28T19:33:48.698Z,0.77
2022-10-28T19:36:26.849Z,3.15
2022-10-28T19:38:55.376Z,1.52
2022-10-28T19:41:26.434Z,1.02
2022-10-28T19:43:57.826Z,1.67
2022-10-28T19:46:26.819Z,1.60
2022-10-28T19:48:55.535Z,1.33
2022-10-28T19:51:30.202Z,5.60
2022-10-28T19:54:02.465Z,1.25
2022-10-28T19:56:31.394Z,1.15
2022-10-28T19:58:59.645Z,3.33
2022-10-28T20:01:30.131Z,1.40
2022-10-28T20:03:59.595Z,1.13
2022-10-28T20:06:30.151Z,1.27
2022-10-28T20:08:56.918Z,4.78
2022-10-28T20:11:27.080Z,1.13
2022-10-28T20:14:02.415Z,0.65
2022-10-28T20:16:29.488Z,2.97
2022-10-28T20:18:57.632Z,3.42
2022-10-28T20:21:29.649Z,1.30
2022-10-28T20:23:58.070Z,0.65
2022-10-28T20:26:30.272Z,0.90
2022-10-28T20:28:58.299Z,5.25
2022-10-28T20:31:28.124Z,1.27
2022-10-28T20:33:57.949Z,1.20
2022-10-28T20:36:28.697Z,1.73
2022-10-28T20:38:59.979Z,0.70
2022-10-28T20:41:29.187Z,3.35
2022-10-28T20:43:55.905Z,0.80
2022-10-28T20:46:26.303Z,1.55
2022-10-28T20:48:56.352Z,0.68
2022-10-28T20:51:29.959Z,1.55
2022-10-28T20:53:56.714Z,2.63
2022-10-28T20:56:25.727Z,1.60
2022-10-28T20:58:53.623Z,1.40
2022-10-28T21:01:38.563Z,1.38
2022-10-28T21:04:09.562Z,0.80
2022-10-28T21:06:37.463Z,0.90
2022-10-28T21:09:05.455Z,1.60
2022-10-28T21:11:32.271Z,2.03
2022-10-28T21:14:02.694Z,1.67
2022-10-28T21:16:30.286Z,1.55
2022-10-28T21:19:01.497Z,2.50
2022-10-28T21:21:29.626Z,0.70
2022-10-28T21:23:56.252Z,0.68
2022-10-28T21:26:22.870Z,1.48
2022-10-28T21:28:52.581Z,0.80
2022-10-28T21:31:23.018Z,0.80
2022-10-28T21:36:19.009Z,2.75
2022-10-28T21:38:45.989Z,1.10
2022-10-28T21:41:18.492Z,1.17
2022-10-28T21:43:50.197Z,1.17
2022-10-28T21:46:28.576Z,0.85
2022-10-28T21:48:55.361Z,1.17
2022-10-28T21:51:22.252Z,0.55
2022-10-28T21:53:49.062Z,0.80
2022-10-28T21:56:19.480Z,1.80
2022-10-28T21:58:48.516Z,1.15
2022-10-28T22:01:25.015Z,0.95
2022-10-28T22:03:54.767Z,1.35
2022-10-28T22:06:22.069Z,1.20
2022-10-28T22:08:48.762Z,0.57
2022-10-28T22:11:18.639Z,0.60
2022-10-28T22:13:45.527Z,0.93
2022-10-28T22:16:14.530Z,0.95
2022-10-28T22:18:44.056Z,0.52
2022-10-28T22:21:19.715Z,1.05
2022-10-28T22:23:46.552Z,0.43
2022-10-28T22:26:22.794Z,0.60
2022-10-28T22:28:50.430Z,0.50
2022-10-28T22:31:20.105Z,0.52
2022-10-28T22:36:17.350Z,0.55
2022-10-28T22:38:44.555Z,0.57
2022-10-28T22:41:24.574Z,0.98
2022-10-28T22:43:54.260Z,1.17
2022-10-28T22:46:22.086Z,1.27
2022-10-28T22:48:49.015Z,0.43
2022-10-28T22:51:16.488Z,1.25
2022-10-28T22:53:43.415Z,2.25
2022-10-28T22:56:15.790Z,1.95
2022-10-28T22:58:42.641Z,0.98
2022-10-28T23:01:12.258Z,3.42
2022-10-28T23:03:42.785Z,4.65
2022-10-28T23:06:10.868Z,0.70
2022-10-28T23:08:39.672Z,1.13
2022-10-28T23:11:07.246Z,2.63
2022-10-28T23:13:34.422Z,0.50
2022-10-28T23:16:05.488Z,1.98
2022-10-28T23:18:32.254Z,2.78
2022-10-28T23:21:07.398Z,2.63
2022-10-28T23:23:34.102Z,1.23
2022-10-28T23:26:00.800Z,0.50
2022-10-28T23:28:27.508Z,0.95
2022-10-28T23:30:54.128Z,0.45
2022-10-28T23:33:20.904Z,4.53
2022-10-28T23:35:58.350Z,1.00
2022-10-28T23:38:28.258Z,0.50
2022-10-28T23:40:57.235Z,1.05
2022-10-28T23:43:23.975Z,4.32
2022-10-28T23:45:50.881Z,1.65
2022-10-28T23:48:17.644Z,2.15
2022-10-28T23:50:44.907Z,0.70
2022-10-28T23:53:13.747Z,1.75
2022-10-28T23:55:43.328Z,1.00
2022-10-28T23:58:10.941Z,3.22
