createdAt,value
2022-09-06T00:01:51.717Z,7.27
2022-09-06T00:02:51.765Z,7.08
2022-09-06T00:03:51.708Z,7.00
2022-09-06T00:04:51.694Z,6.29
2022-09-06T00:06:51.709Z,7.34
2022-09-06T00:08:51.704Z,8.01
2022-09-06T00:09:51.703Z,7.58
2022-09-06T00:10:51.707Z,7.98
2022-09-06T00:11:51.709Z,7.07
2022-09-06T00:12:51.718Z,7.44
2022-09-06T00:13:51.732Z,7.41
2022-09-06T00:14:51.720Z,7.39
2022-09-06T00:17:51.748Z,8.01
2022-09-06T00:19:51.741Z,7.48
2022-09-06T00:20:51.743Z,8.29
2022-09-06T00:22:51.740Z,8.16
2022-09-06T00:23:51.744Z,7.67
2022-09-06T00:24:51.749Z,8.22
2022-09-06T00:25:51.745Z,7.62
2022-09-06T00:26:51.739Z,8.03
2022-09-06T00:27:51.748Z,7.04
2022-09-06T00:28:51.745Z,8.04
2022-09-06T00:29:51.756Z,7.96
2022-09-06T00:30:51.793Z,7.60
2022-09-06T00:31:51.751Z,7.34
2022-09-06T00:32:51.761Z,8.05
2022-09-06T00:33:51.787Z,7.43
2022-09-06T00:34:51.784Z,7.29
2022-09-06T00:35:51.772Z,7.58
2022-09-06T00:36:51.778Z,7.65
2022-09-06T00:37:51.796Z,6.86
2022-09-06T00:38:51.775Z,7.17
2022-09-06T00:40:51.799Z,7.95
2022-09-06T00:41:51.799Z,8.09
2022-09-06T00:42:51.799Z,7.79
2022-09-06T00:43:51.795Z,7.70
2022-09-06T00:44:51.793Z,8.32
2022-09-06T00:46:51.854Z,7.82
2022-09-06T00:47:51.816Z,7.55
2022-09-06T00:48:51.793Z,7.47
2022-09-06T00:49:51.819Z,7.17
2022-09-06T00:50:51.828Z,6.67
2022-09-06T00:51:51.833Z,7.19
2022-09-06T00:53:51.831Z,7.50
2022-09-06T00:54:51.834Z,8.08
2022-09-06T00:55:51.829Z,7.78
2022-09-06T00:56:51.826Z,7.92
2022-09-06T00:57:51.822Z,8.37
2022-09-06T00:58:51.830Z,6.90
2022-09-06T00:59:51.849Z,6.93
2022-09-06T01:00:51.840Z,6.86
2022-09-06T01:01:51.936Z,7.10
2022-09-06T01:02:51.899Z,7.71
2022-09-06T01:03:51.836Z,7.06
2022-09-06T01:04:51.847Z,6.53
2022-09-06T01:05:54.519Z,7.31
2022-09-06T01:06:51.855Z,6.71
2022-09-06T01:07:51.853Z,7.52
2022-09-06T01:08:51.870Z,7.05
2022-09-06T01:09:51.858Z,7.01
2022-09-06T01:10:51.869Z,7.38
2022-09-06T01:11:51.878Z,7.15
2022-09-06T01:12:51.858Z,7.39
2022-09-06T01:13:51.864Z,7.42
2022-09-06T01:14:51.881Z,7.19
2022-09-06T01:15:51.915Z,7.28
2022-09-06T01:16:51.867Z,6.91
2022-09-06T01:17:51.873Z,6.84
2022-09-06T01:18:51.879Z,6.94
2022-09-06T01:19:51.877Z,6.51
2022-09-06T01:20:51.911Z,6.56
2022-09-06T01:21:51.882Z,7.31
2022-09-06T01:22:51.889Z,6.78
2022-09-06T01:23:51.886Z,7.19
2022-09-06T01:24:51.885Z,7.29
2022-09-06T01:25:51.895Z,6.99
2022-09-06T01:27:51.904Z,7.78
2022-09-06T01:28:51.916Z,7.80
2022-09-06T01:30:51.985Z,7.69
2022-09-06T01:31:51.908Z,7.59
2022-09-06T01:35:51.944Z,7.08
2022-09-06T01:37:09.031Z,7.78
2022-09-06T01:37:51.948Z,7.91
2022-09-06T01:38:51.937Z,8.10
2022-09-06T01:39:51.970Z,7.38
2022-09-06T01:40:51.946Z,7.50
2022-09-06T01:41:51.954Z,7.60
2022-09-06T01:42:51.947Z,7.84
2022-09-06T01:43:51.943Z,7.51
2022-09-06T01:44:51.941Z,8.54
2022-09-06T01:45:51.992Z,7.99
2022-09-06T01:46:51.951Z,8.69
2022-09-06T01:47:51.951Z,8.46
2022-09-06T01:48:51.960Z,8.20
2022-09-06T01:49:51.966Z,8.43
2022-09-06T01:50:51.964Z,8.52
2022-09-06T01:51:51.963Z,8.40
2022-09-06T01:52:51.964Z,9.22
2022-09-06T01:53:51.962Z,8.51
2022-09-06T01:54:52.003Z,9.14
2022-09-06T01:56:52.001Z,8.69
2022-09-06T01:57:51.984Z,8.13
2022-09-06T01:58:51.987Z,7.56
2022-09-06T01:59:51.985Z,8.11
2022-09-06T02:00:52.008Z,8.34
2022-09-06T02:01:52.101Z,9.35
2022-09-06T02:02:52.047Z,8.25
2022-09-06T02:03:51.997Z,8.47
2022-09-06T02:04:51.985Z,8.60
2022-09-06T02:05:52.013Z,8.61
2022-09-06T02:06:51.994Z,9.05
2022-09-06T02:07:52.018Z,8.51
2022-09-06T02:08:52.013Z,7.47
2022-09-06T02:09:52.020Z,8.11
2022-09-06T02:10:52.018Z,8.38
2022-09-06T02:11:52.022Z,7.93
2022-09-06T02:12:52.126Z,8.40
2022-09-06T02:13:52.029Z,8.64
2022-09-06T02:14:52.031Z,8.54
2022-09-06T02:15:52.020Z,8.37
2022-09-06T02:18:52.064Z,7.71
2022-09-06T02:19:52.056Z,7.62
2022-09-06T02:20:52.033Z,7.49
2022-09-06T02:21:52.039Z,7.49
2022-09-06T02:22:52.046Z,7.97
2022-09-06T02:24:52.060Z,7.38
2022-09-06T02:25:52.066Z,7.89
2022-09-06T02:30:52.127Z,8.92
2022-09-06T02:32:52.086Z,8.54
2022-09-06T02:34:52.091Z,8.22
2022-09-06T02:35:52.101Z,7.94
2022-09-06T02:36:52.069Z,8.27
2022-09-06T02:37:52.077Z,7.88
2022-09-06T02:38:52.082Z,8.68
2022-09-06T02:39:52.126Z,7.81
2022-09-06T02:40:52.087Z,7.25
2022-09-06T02:41:52.093Z,7.57
2022-09-06T02:42:52.106Z,7.17
2022-09-06T02:43:52.103Z,7.51
2022-09-06T02:44:52.098Z,7.67
2022-09-06T02:45:52.208Z,6.98
2022-09-06T02:47:52.126Z,7.40
2022-09-06T02:48:52.135Z,7.30
2022-09-06T02:49:52.127Z,7.75
2022-09-06T02:50:52.128Z,7.19
2022-09-06T02:51:52.111Z,7.85
2022-09-06T02:52:52.139Z,7.36
2022-09-06T02:53:52.128Z,7.47
2022-09-06T02:54:52.142Z,7.21
2022-09-06T02:55:52.115Z,6.71
2022-09-06T02:56:52.579Z,7.66
2022-09-06T02:57:52.144Z,7.52
2022-09-06T02:58:52.151Z,8.08
2022-09-06T02:59:52.145Z,7.33
2022-09-06T03:00:52.178Z,6.71
2022-09-06T03:01:52.147Z,6.87
2022-09-06T03:02:52.211Z,6.63
2022-09-06T03:06:52.154Z,6.41
2022-09-06T03:08:52.155Z,7.04
2022-09-06T03:09:52.159Z,7.00
2022-09-06T03:10:52.177Z,7.14
2022-09-06T03:12:52.179Z,6.95
2022-09-06T03:13:52.192Z,6.68
2022-09-06T03:14:55.022Z,7.41
2022-09-06T03:15:52.189Z,7.82
2022-09-06T03:16:52.258Z,7.58
2022-09-06T03:17:52.176Z,7.49
2022-09-06T03:18:52.185Z,7.32
2022-09-06T03:19:53.631Z,6.98
2022-09-06T03:20:52.174Z,8.22
2022-09-06T03:24:52.223Z,7.74
2022-09-06T03:25:52.211Z,7.59
2022-09-06T03:26:52.215Z,7.74
2022-09-06T03:29:52.219Z,7.72
2022-09-06T03:30:52.364Z,8.17
2022-09-06T03:32:52.230Z,8.74
2022-09-06T03:33:52.226Z,7.30
2022-09-06T03:34:52.223Z,8.00
2022-09-06T03:35:52.242Z,8.19
2022-09-06T03:36:52.225Z,7.32
2022-09-06T03:37:52.228Z,7.16
2022-09-06T03:38:52.241Z,7.36
2022-09-06T03:39:52.333Z,7.28
2022-09-06T03:40:52.252Z,7.21
2022-09-06T03:42:52.263Z,6.92
2022-09-06T03:43:52.258Z,6.68
2022-09-06T03:44:52.305Z,6.79
2022-09-06T03:45:52.293Z,7.24
2022-09-06T03:46:52.272Z,7.11
2022-09-06T03:47:52.282Z,7.25
2022-09-06T03:48:52.256Z,6.79
2022-09-06T03:49:52.267Z,7.42
2022-09-06T03:50:52.277Z,7.06
2022-09-06T03:51:52.292Z,7.44
2022-09-06T03:52:52.282Z,6.81
2022-09-06T03:53:52.284Z,7.65
2022-09-06T03:54:52.291Z,7.21
2022-09-06T03:55:52.269Z,7.07
2022-09-06T03:57:52.299Z,6.94
2022-09-06T03:58:52.274Z,8.26
2022-09-06T03:59:52.279Z,7.61
2022-09-06T04:00:52.352Z,6.82
2022-09-06T04:01:52.294Z,6.88
2022-09-06T04:02:52.321Z,6.33
2022-09-06T04:03:52.308Z,6.78
2022-09-06T04:04:52.323Z,5.81
2022-09-06T04:05:52.297Z,5.76
2022-09-06T04:06:52.317Z,6.94
2022-09-06T04:07:52.299Z,6.46
2022-09-06T04:08:52.318Z,6.09
2022-09-06T04:09:52.331Z,6.16
2022-09-06T04:10:52.322Z,6.26
2022-09-06T04:11:52.329Z,7.05
2022-09-06T04:12:52.320Z,6.27
2022-09-06T04:13:52.331Z,7.62
2022-09-06T04:14:52.329Z,7.27
2022-09-06T04:15:52.347Z,8.05
2022-09-06T04:16:52.437Z,7.39
2022-09-06T04:17:52.351Z,8.18
2022-09-06T04:18:52.330Z,7.33
2022-09-06T04:19:52.332Z,7.01
2022-09-06T04:20:52.357Z,7.93
2022-09-06T04:21:52.357Z,7.27
2022-09-06T04:22:52.363Z,6.20
2022-09-06T04:23:52.349Z,6.30
2022-09-06T04:24:52.375Z,7.34
2022-09-06T04:25:52.365Z,7.06
2022-09-06T04:26:52.363Z,5.61
2022-09-06T04:27:52.366Z,6.21
2022-09-06T04:28:52.358Z,6.64
2022-09-06T04:29:52.361Z,6.62
2022-09-06T04:30:52.391Z,5.90
2022-09-06T04:31:52.426Z,6.22
2022-09-06T04:32:52.378Z,6.03
2022-09-06T04:33:52.386Z,5.92
2022-09-06T04:34:52.400Z,5.96
2022-09-06T04:35:52.380Z,6.47
2022-09-06T04:36:52.382Z,5.82
2022-09-06T04:37:52.408Z,5.63
2022-09-06T04:38:52.410Z,5.54
2022-09-06T04:39:52.456Z,5.67
2022-09-06T04:41:52.412Z,5.47
2022-09-06T04:42:52.418Z,5.31
2022-09-06T04:43:52.405Z,5.62
2022-09-06T04:44:52.420Z,5.52
2022-09-06T04:45:52.516Z,6.30
2022-09-06T04:46:52.409Z,5.84
2022-09-06T04:47:52.426Z,6.07
2022-09-06T04:48:52.406Z,5.51
2022-09-06T04:49:52.420Z,5.36
2022-09-06T04:50:52.428Z,5.67
2022-09-06T04:51:52.424Z,6.63
2022-09-06T04:52:52.441Z,6.05
2022-09-06T04:53:52.451Z,5.92
2022-09-06T04:55:52.431Z,4.77
2022-09-06T04:56:52.437Z,5.34
2022-09-06T04:57:52.450Z,5.57
2022-09-06T04:58:52.448Z,4.96
2022-09-06T04:59:52.474Z,4.85
2022-09-06T05:00:52.576Z,5.86
2022-09-06T05:01:52.511Z,6.09
2022-09-06T05:02:52.445Z,6.25
2022-09-06T05:03:56.582Z,5.39
2022-09-06T05:04:52.454Z,5.60
2022-09-06T05:05:52.462Z,5.23
2022-09-06T05:09:52.489Z,5.72
2022-09-06T05:11:52.503Z,5.81
2022-09-06T05:12:52.469Z,5.98
2022-09-06T05:13:52.485Z,5.28
2022-09-06T05:14:52.503Z,5.25
2022-09-06T05:15:52.485Z,5.85
2022-09-06T05:16:52.506Z,5.79
2022-09-06T05:17:52.506Z,5.91
2022-09-06T05:18:52.488Z,4.79
2022-09-06T05:19:52.485Z,4.79
2022-09-06T05:22:52.523Z,5.50
2022-09-06T05:24:52.499Z,5.97
2022-09-06T05:26:52.511Z,6.48
2022-09-06T05:27:52.529Z,6.70
2022-09-06T05:28:52.529Z,7.13
2022-09-06T05:29:52.530Z,6.88
2022-09-06T05:30:52.528Z,7.20
2022-09-06T05:31:52.612Z,7.09
2022-09-06T05:32:52.554Z,7.55
2022-09-06T05:33:52.556Z,6.43
2022-09-06T05:34:52.522Z,6.53
2022-09-06T05:37:52.562Z,7.26
2022-09-06T05:39:52.670Z,6.40
2022-09-06T05:42:52.547Z,6.65
2022-09-06T05:43:52.560Z,6.22
2022-09-06T05:44:52.559Z,7.02
2022-09-06T05:45:52.659Z,6.58
2022-09-06T05:46:52.573Z,6.48
2022-09-06T05:47:52.602Z,6.49
2022-09-06T05:48:52.576Z,6.06
2022-09-06T05:49:52.569Z,6.01
2022-09-06T05:50:52.584Z,6.44
2022-09-06T05:51:52.582Z,5.88
2022-09-06T05:52:52.588Z,5.69
2022-09-06T05:53:52.587Z,6.41
2022-09-06T05:54:52.589Z,6.34
2022-09-06T05:55:52.603Z,6.53
2022-09-06T05:56:52.593Z,6.47
2022-09-06T05:57:52.632Z,7.26
2022-09-06T05:58:52.611Z,6.58
2022-09-06T05:59:52.615Z,6.86
2022-09-06T06:00:52.660Z,6.70
2022-09-06T06:01:52.657Z,6.89
2022-09-06T06:02:52.622Z,7.31
2022-09-06T06:03:52.617Z,7.43
2022-09-06T06:04:52.634Z,6.84
2022-09-06T06:05:52.610Z,7.56
2022-09-06T06:06:52.626Z,7.41
2022-09-06T06:07:52.647Z,7.30
2022-09-06T06:08:52.622Z,7.41
2022-09-06T06:09:52.630Z,7.19
2022-09-06T06:10:52.638Z,7.28
2022-09-06T06:11:52.634Z,6.59
2022-09-06T06:12:52.627Z,6.71
2022-09-06T06:13:52.635Z,7.20
2022-09-06T06:14:52.646Z,7.57
2022-09-06T06:16:52.726Z,8.00
2022-09-06T06:17:52.694Z,7.42
2022-09-06T06:18:52.922Z,7.83
2022-09-06T06:19:52.662Z,7.13
2022-09-06T06:20:52.675Z,6.83
2022-09-06T06:21:52.663Z,6.46
2022-09-06T06:22:52.669Z,6.17
2022-09-06T06:23:52.672Z,4.93
2022-09-06T06:24:52.681Z,5.38
2022-09-06T06:25:52.682Z,5.29
2022-09-06T06:26:52.660Z,5.11
2022-09-06T06:27:52.655Z,5.00
2022-09-06T06:28:52.698Z,4.07
2022-09-06T06:29:52.685Z,4.35
2022-09-06T06:30:52.697Z,4.64
2022-09-06T06:31:52.751Z,4.93
2022-09-06T06:32:52.721Z,12.47
2022-09-06T06:33:52.695Z,4.91
2022-09-06T06:34:52.705Z,4.93
2022-09-06T06:35:52.708Z,4.70
2022-09-06T06:36:52.707Z,4.78
2022-09-06T06:37:52.696Z,5.15
2022-09-06T06:38:52.716Z,4.20
2022-09-06T06:39:52.765Z,4.69
2022-09-06T06:40:57.214Z,4.60
2022-09-06T06:41:52.729Z,4.04
2022-09-06T06:42:52.711Z,5.03
2022-09-06T06:43:52.720Z,4.42
2022-09-06T06:44:52.715Z,5.69
2022-09-06T06:45:52.749Z,5.30
2022-09-06T06:46:52.742Z,5.16
2022-09-06T06:47:53.057Z,5.23
2022-09-06T06:48:54.675Z,4.94
2022-09-06T06:49:52.735Z,4.93
2022-09-06T06:50:52.730Z,5.63
2022-09-06T06:51:52.731Z,4.43
2022-09-06T06:52:52.752Z,4.53
2022-09-06T06:53:52.756Z,4.67
2022-09-06T06:54:52.749Z,6.55
2022-09-06T06:55:52.750Z,6.08
2022-09-06T06:56:52.757Z,6.40
2022-09-06T06:57:52.789Z,5.96
2022-09-06T06:58:52.759Z,5.95
2022-09-06T06:59:52.756Z,6.34
2022-09-06T07:00:52.872Z,5.44
2022-09-06T07:01:52.878Z,4.77
2022-09-06T07:02:52.786Z,4.59
2022-09-06T07:03:52.787Z,6.00
2022-09-06T07:04:52.778Z,6.59
2022-09-06T07:06:13.381Z,5.51
2022-09-06T07:07:52.807Z,5.76
2022-09-06T07:08:52.800Z,5.98
2022-09-06T07:10:52.795Z,5.82
2022-09-06T07:11:52.797Z,5.56
2022-09-06T07:12:52.800Z,7.01
2022-09-06T07:13:52.797Z,5.89
2022-09-06T07:14:52.806Z,5.82
2022-09-06T07:15:52.882Z,5.85
2022-09-06T07:16:52.822Z,5.48
2022-09-06T07:17:52.842Z,5.24
2022-09-06T07:18:52.811Z,5.43
2022-09-06T07:20:15.134Z,5.74
2022-09-06T07:22:52.823Z,4.89
2022-09-06T07:24:08.101Z,5.57
2022-09-06T07:24:52.822Z,4.71
2022-09-06T07:25:52.828Z,4.77
2022-09-06T07:27:52.910Z,4.75
2022-09-06T07:28:52.829Z,4.54
2022-09-06T07:29:52.844Z,4.67
2022-09-06T07:30:52.829Z,4.06
2022-09-06T07:32:12.290Z,4.19
2022-09-06T07:32:52.858Z,4.33
2022-09-06T07:33:55.625Z,4.35
2022-09-06T07:35:52.849Z,4.39
2022-09-06T07:36:52.852Z,4.18
2022-09-06T07:37:52.866Z,4.47
2022-09-06T07:38:52.860Z,4.01
2022-09-06T07:39:52.948Z,4.11
2022-09-06T07:40:52.857Z,4.33
2022-09-06T07:41:52.893Z,4.41
2022-09-06T07:42:52.901Z,3.86
2022-09-06T07:43:52.871Z,4.27
2022-09-06T07:44:52.876Z,4.35
2022-09-06T07:45:52.872Z,4.74
2022-09-06T07:46:53.112Z,4.27
2022-09-06T07:48:52.877Z,3.95
2022-09-06T07:50:55.865Z,4.01
2022-09-06T07:51:52.877Z,4.36
2022-09-06T07:53:11.077Z,4.54
2022-09-06T07:54:07.086Z,4.14
2022-09-06T07:54:52.896Z,4.54
2022-09-06T07:55:52.916Z,4.34
2022-09-06T07:56:52.900Z,4.96
2022-09-06T07:59:52.923Z,3.67
2022-09-06T08:00:52.972Z,4.48
2022-09-06T08:01:52.967Z,4.05
2022-09-06T08:02:52.921Z,5.05
2022-09-06T08:04:52.944Z,4.60
2022-09-06T08:06:08.542Z,4.38
2022-09-06T08:09:52.934Z,4.73
2022-09-06T08:10:52.944Z,4.75
2022-09-06T08:11:53.014Z,5.23
2022-09-06T08:13:52.945Z,4.86
2022-09-06T08:14:52.951Z,5.27
2022-09-06T08:15:52.995Z,5.26
2022-09-06T08:16:52.983Z,5.31
2022-09-06T08:17:52.971Z,5.18
2022-09-06T08:18:52.970Z,4.54
2022-09-06T08:19:52.968Z,5.41
2022-09-06T08:20:52.978Z,5.02
2022-09-06T08:21:52.964Z,5.03
2022-09-06T08:22:52.966Z,5.18
2022-09-06T08:23:52.987Z,5.24
2022-09-06T08:24:52.991Z,5.69
2022-09-06T08:25:52.988Z,4.94
2022-09-06T08:26:52.999Z,4.92
2022-09-06T08:27:52.997Z,5.09
2022-09-06T08:28:52.998Z,5.43
2022-09-06T08:29:52.998Z,5.15
2022-09-06T08:30:52.998Z,5.84
2022-09-06T08:31:53.112Z,5.69
2022-09-06T08:33:53.002Z,6.47
2022-09-06T08:34:52.992Z,5.37
2022-09-06T08:35:53.011Z,5.49
2022-09-06T08:36:53.036Z,5.44
2022-09-06T08:38:53.014Z,5.38
2022-09-06T08:39:53.039Z,5.69
2022-09-06T08:40:53.030Z,6.32
2022-09-06T08:41:53.022Z,5.88
2022-09-06T08:42:53.036Z,5.99
2022-09-06T08:45:55.667Z,6.13
2022-09-06T08:46:53.085Z,5.88
2022-09-06T08:48:53.034Z,6.38
2022-09-06T08:49:53.049Z,6.39
2022-09-06T08:50:53.059Z,6.42
2022-09-06T08:51:53.041Z,7.00
2022-09-06T08:53:13.269Z,7.11
2022-09-06T08:53:53.044Z,6.37
2022-09-06T08:54:53.066Z,6.10
2022-09-06T08:55:53.064Z,6.71
2022-09-06T08:56:53.058Z,5.84
2022-09-06T08:57:53.063Z,6.35
2022-09-06T08:58:53.068Z,6.04
2022-09-06T08:59:53.082Z,6.99
2022-09-06T09:00:53.164Z,5.97
2022-09-06T09:01:53.110Z,6.23
2022-09-06T09:02:53.086Z,6.38
2022-09-06T09:03:53.079Z,5.52
2022-09-06T09:04:53.109Z,5.48
2022-09-06T09:05:53.094Z,6.63
2022-09-06T09:06:53.095Z,5.86
2022-09-06T09:07:53.102Z,6.64
2022-09-06T09:08:53.110Z,6.36
2022-09-06T09:09:53.086Z,7.11
2022-09-06T09:10:53.103Z,6.27
2022-09-06T09:11:53.102Z,7.06
2022-09-06T09:12:53.107Z,6.70
2022-09-06T09:13:55.497Z,7.03
2022-09-06T09:14:53.102Z,7.12
2022-09-06T09:15:53.207Z,7.22
2022-09-06T09:16:53.128Z,8.13
2022-09-06T09:17:53.111Z,7.79
2022-09-06T09:18:53.117Z,6.89
2022-09-06T09:19:53.123Z,6.69
2022-09-06T09:20:54.323Z,6.99
2022-09-06T09:21:53.130Z,7.59
2022-09-06T09:22:53.137Z,6.86
2022-09-06T09:23:53.131Z,7.08
2022-09-06T09:24:53.166Z,6.93
2022-09-06T09:25:53.160Z,7.20
2022-09-06T09:26:53.149Z,7.90
2022-09-06T09:27:53.143Z,6.82
2022-09-06T09:28:53.148Z,7.02
2022-09-06T09:30:53.157Z,7.15
2022-09-06T09:31:53.821Z,7.32
2022-09-06T09:32:53.148Z,6.16
2022-09-06T09:33:53.159Z,6.63
2022-09-06T09:34:53.211Z,7.17
2022-09-06T09:35:53.185Z,6.56
2022-09-06T09:37:57.406Z,5.72
2022-09-06T09:38:53.174Z,6.36
2022-09-06T09:39:53.241Z,5.88
2022-09-06T09:40:53.190Z,5.32
2022-09-06T09:41:53.172Z,6.53
2022-09-06T09:42:53.190Z,5.19
2022-09-06T09:43:53.212Z,5.90
2022-09-06T09:44:53.224Z,5.56
2022-09-06T09:45:53.220Z,6.21
2022-09-06T09:46:53.257Z,5.15
2022-09-06T09:47:53.199Z,6.01
2022-09-06T09:48:53.187Z,6.04
2022-09-06T09:50:53.191Z,5.93
2022-09-06T09:51:53.200Z,6.32
2022-09-06T09:52:53.203Z,6.07
2022-09-06T09:53:53.200Z,5.62
2022-09-06T09:54:53.230Z,5.85
2022-09-06T09:55:53.239Z,5.42
2022-09-06T09:56:53.222Z,5.39
2022-09-06T09:57:55.783Z,5.54
2022-09-06T09:58:53.241Z,6.13
2022-09-06T09:59:53.253Z,5.61
2022-09-06T10:00:54.465Z,5.88
2022-09-06T10:01:53.249Z,6.08
2022-09-06T10:02:53.250Z,5.67
2022-09-06T10:04:53.255Z,5.66
2022-09-06T10:05:56.325Z,6.47
2022-09-06T10:07:09.162Z,5.86
2022-09-06T10:07:53.261Z,5.88
2022-09-06T10:08:53.311Z,5.45
2022-09-06T10:10:53.286Z,6.20
2022-09-06T10:11:53.259Z,4.96
2022-09-06T10:12:53.284Z,6.81
2022-09-06T10:13:54.349Z,6.18
2022-09-06T10:14:53.294Z,6.64
2022-09-06T10:15:53.392Z,6.01
2022-09-06T10:16:53.302Z,6.26
2022-09-06T10:17:53.292Z,6.18
2022-09-06T10:18:53.309Z,5.68
2022-09-06T10:19:53.286Z,6.76
2022-09-06T10:20:53.305Z,6.00
2022-09-06T10:21:53.305Z,5.98
2022-09-06T10:22:53.279Z,5.98
2022-09-06T10:24:53.290Z,6.28
2022-09-06T10:25:53.301Z,5.71
2022-09-06T10:26:53.311Z,5.83
2022-09-06T10:28:10.538Z,5.18
2022-09-06T10:28:53.307Z,5.57
2022-09-06T10:29:53.297Z,5.40
2022-09-06T10:30:53.394Z,5.94
2022-09-06T10:31:53.309Z,5.65
2022-09-06T10:32:53.310Z,5.50
2022-09-06T10:33:53.344Z,5.67
2022-09-06T10:34:53.338Z,4.98
2022-09-06T10:35:53.329Z,6.01
2022-09-06T10:36:53.351Z,5.56
2022-09-06T10:37:53.318Z,5.42
2022-09-06T10:38:53.340Z,5.42
2022-09-06T10:39:53.395Z,6.45
2022-09-06T10:40:53.331Z,5.74
2022-09-06T10:41:53.332Z,5.09
2022-09-06T10:42:53.350Z,5.77
2022-09-06T10:43:53.361Z,5.88
2022-09-06T10:44:53.353Z,5.32
2022-09-06T10:45:53.357Z,5.50
2022-09-06T10:46:53.447Z,5.56
2022-09-06T10:47:53.361Z,4.73
2022-09-06T10:48:54.719Z,5.76
2022-09-06T10:49:53.361Z,5.25
2022-09-06T10:50:53.372Z,5.67
2022-09-06T10:51:53.382Z,5.55
2022-09-06T10:52:53.390Z,5.65
2022-09-06T10:53:53.387Z,4.84
2022-09-06T10:54:53.412Z,5.67
2022-09-06T10:55:53.406Z,5.15
2022-09-06T10:56:53.398Z,5.54
2022-09-06T10:58:17.983Z,4.80
2022-09-06T10:59:53.394Z,5.15
2022-09-06T11:00:53.438Z,4.89
2022-09-06T11:01:53.586Z,4.11
2022-09-06T11:03:53.472Z,4.92
2022-09-06T11:05:53.411Z,4.53
2022-09-06T11:06:53.426Z,4.76
2022-09-06T11:08:57.205Z,4.44
2022-09-06T11:09:53.423Z,4.54
2022-09-06T11:10:53.495Z,4.50
2022-09-06T11:11:53.439Z,4.81
2022-09-06T11:12:53.414Z,4.97
2022-09-06T11:13:53.432Z,4.40
2022-09-06T11:14:53.437Z,4.41
2022-09-06T11:15:53.467Z,4.21
2022-09-06T11:16:53.444Z,4.09
2022-09-06T11:17:53.448Z,3.74
2022-09-06T11:18:53.450Z,4.09
2022-09-06T11:19:53.437Z,4.04
2022-09-06T11:20:53.474Z,4.35
2022-09-06T11:21:53.445Z,4.40
2022-09-06T11:22:53.437Z,4.66
2022-09-06T11:23:53.453Z,3.85
2022-09-06T11:24:53.463Z,3.97
2022-09-06T11:25:53.514Z,3.68
2022-09-06T11:26:53.485Z,4.31
2022-09-06T11:27:57.793Z,4.12
2022-09-06T11:28:53.500Z,3.71
2022-09-06T11:29:53.489Z,4.13
2022-09-06T11:30:53.551Z,4.32
2022-09-06T11:32:17.599Z,3.80
2022-09-06T11:32:53.523Z,3.72
2022-09-06T11:33:53.512Z,3.98
2022-09-06T11:34:53.496Z,4.04
2022-09-06T11:35:53.530Z,3.55
2022-09-06T11:36:53.532Z,3.58
2022-09-06T11:37:53.482Z,4.04
2022-09-06T11:38:53.506Z,4.64
2022-09-06T11:40:53.509Z,4.44
2022-09-06T11:41:53.509Z,3.40
2022-09-06T11:42:53.526Z,3.45
2022-09-06T11:43:53.520Z,3.47
2022-09-06T11:44:53.513Z,2.97
2022-09-06T11:45:53.561Z,3.20
2022-09-06T11:46:53.554Z,2.75
2022-09-06T11:47:53.522Z,3.19
2022-09-06T11:48:53.525Z,4.04
2022-09-06T11:49:53.540Z,3.45
2022-09-06T11:50:53.511Z,3.50
2022-09-06T11:51:53.505Z,3.56
2022-09-06T11:52:53.530Z,2.99
2022-09-06T11:53:53.538Z,3.43
2022-09-06T11:54:53.540Z,3.67
2022-09-06T11:55:53.580Z,3.70
2022-09-06T11:56:53.548Z,3.85
2022-09-06T11:57:53.552Z,3.81
2022-09-06T11:58:53.567Z,2.88
2022-09-06T12:00:53.554Z,3.61
2022-09-06T12:04:07.880Z,3.27
2022-09-06T12:04:55.245Z,3.61
2022-09-06T12:05:53.554Z,4.03
2022-09-06T12:06:53.583Z,3.58
2022-09-06T12:07:53.604Z,3.39
2022-09-06T12:08:53.579Z,4.21
2022-09-06T12:09:53.591Z,4.40
2022-09-06T12:10:53.562Z,3.91
2022-09-06T12:11:53.577Z,3.91
2022-09-06T12:12:53.598Z,3.02
2022-09-06T12:13:53.587Z,3.77
2022-09-06T12:14:53.602Z,4.04
2022-09-06T12:15:53.678Z,3.44
2022-09-06T12:16:53.608Z,3.65
2022-09-06T12:17:53.615Z,3.42
2022-09-06T12:18:53.586Z,3.81
2022-09-06T12:19:53.619Z,4.09
2022-09-06T12:20:53.605Z,5.59
2022-09-06T12:21:53.638Z,4.55
2022-09-06T12:22:53.614Z,4.34
2022-09-06T12:23:53.606Z,4.34
2022-09-06T12:24:53.611Z,5.53
2022-09-06T12:25:53.613Z,4.43
2022-09-06T12:26:55.880Z,4.11
2022-09-06T12:27:53.637Z,4.25
2022-09-06T12:28:53.638Z,3.44
2022-09-06T12:29:53.637Z,3.04
2022-09-06T12:30:53.687Z,2.72
2022-09-06T12:31:53.684Z,2.43
2022-09-06T12:32:53.634Z,2.60
2022-09-06T12:33:53.647Z,2.21
2022-09-06T12:35:57.055Z,1.85
2022-09-06T12:36:53.644Z,2.08
2022-09-06T12:37:53.652Z,1.80
2022-09-06T12:38:53.649Z,1.95
2022-09-06T12:39:53.734Z,1.94
2022-09-06T12:41:53.679Z,2.52
2022-09-06T12:42:53.664Z,2.10
2022-09-06T12:43:53.689Z,1.73
2022-09-06T12:44:53.671Z,1.89
2022-09-06T12:45:53.680Z,2.00
2022-09-06T12:46:53.719Z,2.09
2022-09-06T12:47:53.666Z,1.91
2022-09-06T12:48:53.681Z,2.22
2022-09-06T12:49:53.688Z,2.80
2022-09-06T12:50:53.688Z,2.52
2022-09-06T12:51:53.682Z,2.59
2022-09-06T12:52:53.699Z,2.32
2022-09-06T12:53:53.699Z,2.61
2022-09-06T12:54:53.686Z,2.60
2022-09-06T12:55:53.701Z,1.93
2022-09-06T12:56:53.691Z,2.36
2022-09-06T12:57:53.712Z,2.25
2022-09-06T12:58:53.710Z,2.12
2022-09-06T12:59:53.707Z,2.22
2022-09-06T13:00:53.703Z,2.50
2022-09-06T13:01:53.788Z,2.35
2022-09-06T13:02:53.838Z,2.23
2022-09-06T13:03:53.731Z,2.22
2022-09-06T13:04:53.714Z,2.73
2022-09-06T13:05:53.718Z,2.04
2022-09-06T13:06:53.768Z,2.28
2022-09-06T13:07:53.748Z,1.97
2022-09-06T13:08:53.712Z,1.98
2022-09-06T13:09:53.723Z,1.92
2022-09-06T13:10:53.727Z,2.38
2022-09-06T13:11:53.738Z,2.48
2022-09-06T13:12:53.733Z,2.34
2022-09-06T13:14:53.744Z,2.25
2022-09-06T13:15:53.765Z,2.14
2022-09-06T13:16:53.768Z,1.89
2022-09-06T13:17:53.739Z,2.27
2022-09-06T13:18:53.759Z,2.10
2022-09-06T13:19:54.390Z,1.72
2022-09-06T13:20:53.766Z,1.84
2022-09-06T13:21:56.302Z,2.20
2022-09-06T13:22:53.759Z,1.82
2022-09-06T13:23:53.769Z,1.91
2022-09-06T13:24:53.748Z,2.75
2022-09-06T13:25:53.797Z,2.78
2022-09-06T13:26:53.775Z,2.82
2022-09-06T13:27:53.837Z,4.37
2022-09-06T13:29:53.792Z,1.86
2022-09-06T13:30:53.894Z,2.44
2022-09-06T13:32:53.813Z,1.57
2022-09-06T13:33:53.780Z,2.14
2022-09-06T13:34:53.785Z,1.53
2022-09-06T13:35:53.802Z,2.04
2022-09-06T13:36:53.806Z,1.88
2022-09-06T13:37:53.834Z,1.57
2022-09-06T13:38:53.810Z,1.33
2022-09-06T13:39:53.875Z,1.74
2022-09-06T13:41:10.985Z,1.69
2022-09-06T13:41:53.801Z,1.60
2022-09-06T13:42:53.800Z,1.46
2022-09-06T13:43:53.831Z,1.30
2022-09-06T13:44:53.819Z,1.42
2022-09-06T13:45:53.870Z,1.80
2022-09-06T13:46:53.813Z,1.98
2022-09-06T13:48:03.484Z,1.80
2022-09-06T13:48:53.860Z,1.95
2022-09-06T13:49:53.863Z,2.07
2022-09-06T13:50:53.822Z,1.84
2022-09-06T13:51:53.841Z,1.93
2022-09-06T13:52:53.843Z,1.84
2022-09-06T13:53:53.852Z,1.56
2022-09-06T13:54:53.876Z,1.56
2022-09-06T13:55:53.867Z,1.70
2022-09-06T13:56:53.855Z,1.78
2022-09-06T13:57:53.852Z,1.80
2022-09-06T13:58:53.855Z,1.77
2022-09-06T13:59:53.865Z,1.53
2022-09-06T14:00:53.867Z,1.11
2022-09-06T14:01:53.968Z,0.97
2022-09-06T14:02:53.993Z,1.54
2022-09-06T14:03:53.896Z,1.47
2022-09-06T14:04:53.866Z,1.69
2022-09-06T14:05:53.869Z,2.26
2022-09-06T14:06:53.876Z,2.04
2022-09-06T14:07:53.873Z,1.97
2022-09-06T14:09:07.053Z,1.75
2022-09-06T14:09:53.880Z,1.39
2022-09-06T14:10:53.874Z,1.80
2022-09-06T14:11:53.885Z,1.48
2022-09-06T14:12:53.926Z,1.57
2022-09-06T14:13:53.918Z,1.65
2022-09-06T14:14:53.917Z,1.60
2022-09-06T14:15:53.963Z,1.49
2022-09-06T14:17:53.902Z,2.17
2022-09-06T14:18:53.899Z,2.43
2022-09-06T14:19:53.916Z,3.01
2022-09-06T14:20:53.911Z,3.04
2022-09-06T14:21:53.925Z,3.13
2022-09-06T14:22:53.954Z,2.73
2022-09-06T14:23:53.913Z,3.16
2022-09-06T14:24:53.931Z,2.84
2022-09-06T14:25:53.961Z,2.65
2022-09-06T14:26:53.942Z,2.76
2022-09-06T14:27:53.935Z,2.96
2022-09-06T14:28:53.987Z,2.60
2022-09-06T14:29:53.944Z,2.47
2022-09-06T14:31:53.951Z,3.04
2022-09-06T14:32:53.968Z,3.03
2022-09-06T14:33:53.945Z,3.20
2022-09-06T14:34:53.963Z,3.89
2022-09-06T14:35:53.954Z,6.67
2022-09-06T14:36:53.945Z,5.87
2022-09-06T14:37:53.965Z,4.54
2022-09-06T14:38:53.961Z,4.14
2022-09-06T14:40:53.979Z,3.40
2022-09-06T14:41:53.985Z,3.68
2022-09-06T14:42:53.973Z,2.76
2022-09-06T14:44:53.972Z,3.23
2022-09-06T14:45:54.006Z,3.14
2022-09-06T14:47:54.022Z,3.31
2022-09-06T14:48:53.979Z,3.43
2022-09-06T14:49:53.984Z,3.48
2022-09-06T14:50:53.994Z,3.70
2022-09-06T14:51:54.001Z,3.88
2022-09-06T14:52:54.015Z,3.52
2022-09-06T14:54:54.010Z,3.42
2022-09-06T14:55:53.991Z,3.22
2022-09-06T14:56:53.998Z,3.58
2022-09-06T14:57:54.001Z,3.99
2022-09-06T14:58:54.044Z,2.81