createdAt,value
2024-03-03T00:00:53.829Z,7.07
2024-03-03T00:15:51.295Z,7.14
2024-03-03T00:30:48.753Z,7.41
2024-03-03T00:45:46.193Z,7.49
2024-03-03T01:00:43.987Z,7.52
2024-03-03T01:15:41.098Z,7.53
2024-03-03T01:30:38.549Z,7.58
2024-03-03T01:45:36.026Z,7.70
2024-03-03T02:00:33.514Z,7.60
2024-03-03T02:15:30.894Z,7.63
2024-03-03T02:30:28.370Z,7.48
2024-03-03T02:45:25.832Z,7.53
2024-03-03T03:00:23.284Z,7.41
2024-03-03T03:15:20.739Z,7.15
2024-03-03T03:30:18.165Z,7.24
2024-03-03T03:45:15.630Z,7.04
2024-03-03T04:00:13.154Z,7.11
2024-03-03T04:15:10.623Z,7.13
2024-03-03T04:30:08.183Z,6.73
2024-03-03T04:45:05.472Z,6.92
2024-03-03T05:00:02.803Z,6.84
2024-03-03T05:18:01.360Z,6.51
2024-03-03T05:32:58.553Z,6.41
2024-03-03T05:47:56.111Z,6.20
2024-03-03T06:02:53.301Z,6.16
2024-03-03T06:17:50.786Z,6.18
2024-03-03T06:32:48.107Z,6.45
2024-03-03T06:47:45.536Z,6.79
2024-03-03T07:02:42.778Z,7.22
2024-03-03T07:17:40.271Z,8.21
2024-03-03T07:32:37.731Z,8.75
2024-03-03T07:47:35.165Z,9.29
2024-03-03T08:02:32.606Z,9.65
2024-03-03T08:17:30.141Z,9.91
2024-03-03T08:32:27.533Z,9.99
2024-03-03T08:47:25.008Z,10.31
2024-03-03T09:02:22.507Z,10.42
2024-03-03T09:17:19.909Z,10.46
2024-03-03T09:32:17.468Z,10.62
2024-03-03T09:47:14.875Z,11.14
2024-03-03T10:02:12.413Z,11.27
2024-03-03T10:17:09.873Z,11.66
2024-03-03T10:32:07.323Z,11.44
2024-03-03T10:47:04.814Z,11.38
2024-03-03T11:02:02.326Z,11.33
2024-03-03T11:16:59.775Z,11.56
2024-03-03T11:31:57.181Z,11.61
2024-03-03T11:46:54.592Z,11.67
2024-03-03T12:01:52.261Z,12.22
2024-03-03T12:16:49.822Z,12.40
2024-03-03T12:31:47.521Z,12.42
2024-03-03T12:46:45.242Z,12.18
2024-03-03T13:01:42.651Z,12.08
2024-03-03T13:16:40.233Z,12.31
2024-03-03T13:31:37.937Z,12.07
2024-03-03T13:46:35.424Z,12.11
2024-03-03T14:01:32.949Z,12.92
2024-03-03T14:16:30.532Z,13.94
2024-03-03T14:31:28.141Z,14.31
2024-03-03T14:46:25.723Z,14.39
2024-03-03T15:01:23.291Z,13.48
2024-03-03T15:16:20.856Z,13.82
2024-03-03T15:31:18.425Z,12.97
2024-03-03T15:46:16.073Z,12.03
2024-03-03T16:01:13.690Z,11.36
2024-03-03T16:16:11.211Z,10.74
2024-03-03T16:31:08.604Z,10.03
2024-03-03T16:46:06.109Z,9.27
2024-03-03T17:01:05.941Z,8.68
2024-03-03T17:16:01.011Z,8.00
2024-03-03T17:30:58.425Z,7.52
2024-03-03T17:45:55.979Z,7.62
2024-03-03T18:00:53.554Z,7.40
2024-03-03T18:15:50.838Z,7.06
2024-03-03T18:30:48.261Z,7.11
2024-03-03T18:45:45.661Z,7.02
2024-03-03T19:00:43.958Z,6.78
2024-03-03T19:15:40.778Z,6.66
2024-03-03T19:30:38.154Z,6.52
2024-03-03T19:45:35.615Z,6.52
2024-03-03T20:00:33.127Z,6.29
2024-03-03T20:15:30.550Z,6.04
2024-03-03T20:30:27.969Z,6.04
2024-03-03T20:45:25.422Z,5.90
2024-03-03T21:00:22.897Z,5.76
2024-03-03T21:15:20.287Z,5.71
2024-03-03T21:30:17.889Z,5.65
2024-03-03T21:45:15.284Z,5.06
2024-03-03T22:00:12.677Z,4.95
2024-03-03T22:15:10.026Z,4.84
2024-03-03T22:30:07.335Z,4.33
2024-03-03T22:45:04.760Z,3.81
2024-03-03T23:00:02.152Z,3.46
2024-03-03T23:18:00.688Z,3.04
2024-03-03T23:32:57.968Z,2.80
2024-03-03T23:47:55.427Z,2.65
