createdAt,value
2022-09-11T00:01:55.765Z,34.28
2022-09-11T00:06:59.896Z,36.28
2022-09-11T00:12:02.887Z,32.67
2022-09-11T00:17:05.695Z,41.20
2022-09-11T00:22:08.389Z,46.25
2022-09-11T00:27:11.118Z,51.85
2022-09-11T00:32:16.066Z,67.97
2022-09-11T00:37:18.758Z,46.55
2022-09-11T00:42:21.521Z,53.30
2022-09-11T00:47:24.739Z,41.83
2022-09-11T00:52:31.775Z,40.67
2022-09-11T00:57:39.695Z,34.40
2022-09-11T01:02:47.033Z,38.30
2022-09-11T01:07:54.588Z,34.70
2022-09-11T01:13:36.173Z,34.42
2022-09-11T01:18:57.248Z,35.95
2022-09-11T01:24:02.792Z,34.60
2022-09-11T01:29:35.313Z,34.28
2022-09-11T01:34:54.973Z,32.80
2022-09-11T01:40:11.116Z,31.92
2022-09-11T01:45:15.641Z,30.55
2022-09-11T01:50:19.804Z,33.03
2022-09-11T01:55:30.662Z,33.97
2022-09-11T02:00:35.874Z,33.50
2022-09-11T02:05:44.387Z,42.28
2022-09-11T02:10:54.773Z,42.03
2022-09-11T02:16:04.855Z,46.88
2022-09-11T02:21:07.776Z,50.67
2022-09-11T02:26:12.319Z,47.97
2022-09-11T02:31:15.369Z,44.37
2022-09-11T02:36:47.010Z,38.40
2022-09-11T02:42:17.576Z,36.25
2022-09-11T02:47:40.911Z,31.25
2022-09-11T02:52:54.483Z,31.55
2022-09-11T02:58:06.170Z,27.70
2022-09-11T03:03:10.090Z,27.52
2022-09-11T03:08:14.959Z,22.40
2022-09-11T03:13:17.972Z,28.98
2022-09-11T03:18:21.318Z,38.42
2022-09-11T03:23:24.096Z,34.20
2022-09-11T03:28:28.683Z,40.08
2022-09-11T03:33:31.473Z,34.05
2022-09-11T03:38:34.257Z,35.70
2022-09-11T03:43:38.223Z,37.78
2022-09-11T03:48:41.752Z,41.93
2022-09-11T03:53:45.067Z,45.70
2022-09-11T03:58:48.723Z,45.58
2022-09-11T04:03:51.682Z,37.97
2022-09-11T04:09:02.522Z,38.35
2022-09-11T04:14:05.965Z,30.00
2022-09-11T04:19:10.532Z,38.55
2022-09-11T04:24:13.519Z,35.47
2022-09-11T04:29:18.151Z,29.52
2022-09-11T04:34:21.574Z,36.17
2022-09-11T04:39:25.500Z,22.65
2022-09-11T04:44:29.588Z,29.25
2022-09-11T04:49:33.456Z,25.00
2022-09-11T04:54:37.289Z,19.83
2022-09-11T04:59:44.204Z,21.20
2022-09-11T05:04:48.744Z,10.40
2022-09-11T05:09:54.914Z,14.13
2022-09-11T05:15:01.410Z,14.43
2022-09-11T05:20:11.259Z,12.55
2022-09-11T05:25:15.176Z,8.98
2022-09-11T05:30:18.171Z,11.43
2022-09-11T05:35:25.741Z,8.45
2022-09-11T05:40:30.462Z,13.88
2022-09-11T05:45:33.737Z,9.35
2022-09-11T05:50:37.432Z,11.70
2022-09-11T05:55:43.926Z,10.65
2022-09-11T06:00:47.698Z,11.90
2022-09-11T06:05:53.970Z,12.65
2022-09-11T06:10:58.628Z,12.30
2022-09-11T06:16:03.259Z,11.07
2022-09-11T06:21:08.891Z,10.52
2022-09-11T06:26:21.690Z,13.98
2022-09-11T06:31:26.509Z,17.70
2022-09-11T06:36:31.933Z,14.85
2022-09-11T06:41:38.731Z,16.50
2022-09-11T06:46:48.707Z,18.33
2022-09-11T06:51:53.757Z,12.57
2022-09-11T06:56:57.336Z,12.75
2022-09-11T07:02:01.127Z,11.63
2022-09-11T07:07:05.518Z,13.50
2022-09-11T07:12:10.740Z,15.15
2022-09-11T07:17:13.870Z,10.43
2022-09-11T07:22:18.199Z,9.50
2022-09-11T07:33:11.952Z,12.10
2022-09-11T07:38:18.094Z,8.23
2022-09-11T07:43:30.077Z,9.70
2022-09-11T07:48:35.099Z,8.88
2022-09-11T07:53:40.497Z,7.53
2022-09-11T07:58:44.027Z,10.32
2022-09-11T08:03:49.586Z,5.45
2022-09-11T08:08:56.760Z,9.47
2022-09-11T08:13:59.551Z,7.85
2022-09-11T08:19:02.755Z,8.80
2022-09-11T08:24:07.486Z,6.85
2022-09-11T08:29:10.380Z,8.48
2022-09-11T08:34:13.120Z,7.32
2022-09-11T08:39:16.218Z,5.82
2022-09-11T08:44:46.391Z,6.38
2022-09-11T08:50:06.092Z,6.93
2022-09-11T08:55:13.715Z,4.55
2022-09-11T09:00:46.546Z,5.18
2022-09-11T09:05:56.204Z,6.97
2022-09-11T09:11:37.730Z,5.40
2022-09-11T09:16:53.167Z,6.38
2022-09-11T09:22:09.041Z,5.13
2022-09-11T09:32:24.523Z,7.30
2022-09-11T09:37:28.609Z,5.15
2022-09-11T09:42:32.417Z,11.43
2022-09-11T09:47:37.640Z,4.97
2022-09-11T09:52:41.858Z,5.35
2022-09-11T09:57:44.772Z,4.85
2022-09-11T10:02:55.056Z,8.75
2022-09-11T10:07:58.926Z,5.20
2022-09-11T10:13:19.354Z,7.50
2022-09-11T10:18:44.218Z,5.78
2022-09-11T10:23:49.037Z,6.97
2022-09-11T10:28:59.472Z,4.33
2022-09-11T10:34:02.511Z,6.28
2022-09-11T10:39:05.388Z,4.78
2022-09-11T10:44:13.528Z,4.63
2022-09-11T10:49:17.856Z,4.93
2022-09-11T10:54:45.074Z,4.55
2022-09-11T11:00:25.998Z,6.80
2022-09-11T11:05:53.910Z,4.50
2022-09-11T11:11:26.145Z,6.80
2022-09-11T11:17:06.081Z,12.38
2022-09-11T11:22:27.944Z,7.00
2022-09-11T11:27:33.480Z,6.47
2022-09-11T11:38:25.290Z,9.88
2022-09-11T11:43:33.116Z,12.50
2022-09-11T11:48:47.035Z,13.80
2022-09-11T11:54:12.941Z,12.25
2022-09-11T11:59:23.785Z,17.70
2022-09-11T12:04:58.867Z,14.38
2022-09-11T12:10:02.481Z,16.75
2022-09-11T12:15:08.855Z,18.48
2022-09-11T12:20:40.966Z,20.77
2022-09-11T12:25:50.389Z,20.40
2022-09-11T12:31:00.519Z,14.13
2022-09-11T12:36:07.839Z,13.93
2022-09-11T12:41:17.680Z,15.40
2022-09-11T12:46:26.669Z,15.13
2022-09-11T12:51:41.552Z,17.38
2022-09-11T12:56:52.409Z,20.42
2022-09-11T13:01:56.912Z,22.67
2022-09-11T13:07:05.733Z,24.63
2022-09-11T13:12:26.277Z,21.27
2022-09-11T13:17:49.601Z,21.13
2022-09-11T13:22:58.276Z,29.08
2022-09-11T13:28:07.334Z,27.17
2022-09-11T13:33:22.136Z,20.55
2022-09-11T13:38:30.964Z,25.77
2022-09-11T13:43:45.716Z,28.55
2022-09-11T13:48:51.214Z,32.58
2022-09-11T13:59:15.665Z,31.20
2022-09-11T14:04:27.708Z,36.53
2022-09-11T14:09:36.240Z,31.92
2022-09-11T14:14:47.375Z,25.38
2022-09-11T14:19:51.940Z,28.60
2022-09-11T14:25:07.147Z,24.60
2022-09-11T14:30:36.286Z,24.30
2022-09-11T14:35:40.010Z,21.10
2022-09-11T14:41:02.613Z,25.13
2022-09-11T14:46:05.644Z,26.55
2022-09-11T14:51:13.742Z,26.85
2022-09-11T14:56:16.652Z,36.10
2022-09-11T15:01:19.506Z,31.10
2022-09-11T15:06:22.387Z,28.30
2022-09-11T15:11:26.196Z,19.33
2022-09-11T15:16:28.962Z,17.85
2022-09-11T15:21:35.402Z,20.92
2022-09-11T15:26:40.248Z,26.13
2022-09-11T15:31:43.046Z,19.13
2022-09-11T15:36:45.984Z,16.25
2022-09-11T15:41:48.802Z,18.15
2022-09-11T15:46:53.993Z,12.27
2022-09-11T15:51:58.722Z,15.23
2022-09-11T15:57:03.005Z,14.83
2022-09-11T16:02:08.943Z,11.68
2022-09-11T16:07:11.701Z,8.35
2022-09-11T16:12:16.023Z,13.77
2022-09-11T16:17:21.032Z,7.05
2022-09-11T16:22:26.914Z,12.18
2022-09-11T16:27:29.667Z,11.68
2022-09-11T16:38:14.092Z,5.85
2022-09-11T16:43:20.850Z,6.18
2022-09-11T16:48:25.832Z,7.55
2022-09-11T16:53:30.342Z,6.97
2022-09-11T16:58:35.000Z,4.22
2022-09-11T17:03:41.680Z,8.03
2022-09-11T17:08:45.103Z,6.63
2022-09-11T17:13:48.736Z,5.38
2022-09-11T17:18:54.212Z,3.80
2022-09-11T17:29:03.814Z,5.57
2022-09-11T17:34:07.819Z,4.28
2022-09-11T17:39:11.002Z,3.75
2022-09-11T17:44:14.460Z,2.92
2022-09-11T17:49:17.377Z,4.50
2022-09-11T17:54:20.093Z,3.88
2022-09-11T17:59:23.947Z,4.65
2022-09-11T18:04:26.927Z,3.95
2022-09-11T18:09:29.709Z,7.28
2022-09-11T18:14:33.067Z,3.75
2022-09-11T18:19:39.199Z,4.47
2022-09-11T18:24:41.960Z,4.07
2022-09-11T18:29:45.116Z,7.53
2022-09-11T18:34:49.005Z,4.18
2022-09-11T18:39:54.890Z,3.80
2022-09-11T18:44:57.661Z,4.38
2022-09-11T18:50:01.292Z,3.13
2022-09-11T18:55:05.580Z,4.10
2022-09-11T19:00:09.230Z,5.18
2022-09-11T19:05:12.230Z,2.88
2022-09-11T19:10:15.057Z,4.07
2022-09-11T19:15:17.806Z,6.53
2022-09-11T19:20:20.417Z,4.38
2022-09-11T19:25:23.146Z,4.38
2022-09-11T19:30:26.089Z,4.40
2022-09-11T19:35:28.741Z,3.95
2022-09-11T19:40:31.561Z,4.85
2022-09-11T19:45:34.338Z,3.70
2022-09-11T19:50:43.486Z,3.42
2022-09-11T19:55:46.152Z,3.47
2022-09-11T20:00:49.442Z,3.58
2022-09-11T20:05:54.442Z,6.43
2022-09-11T20:10:57.536Z,3.47
2022-09-11T20:16:17.902Z,5.07
2022-09-11T20:21:21.026Z,4.03
2022-09-11T20:26:26.301Z,3.67
2022-09-11T20:31:32.097Z,6.35
2022-09-11T20:36:34.972Z,5.45
2022-09-11T20:41:37.959Z,3.55
2022-09-11T20:46:41.011Z,5.38
2022-09-11T20:51:44.024Z,4.38
2022-09-11T20:56:46.870Z,4.07
2022-09-11T21:01:49.719Z,4.43
2022-09-11T21:06:56.754Z,3.35
2022-09-11T21:11:59.503Z,6.15
2022-09-11T21:17:02.619Z,4.38
2022-09-11T21:22:05.335Z,8.23
2022-09-11T21:27:07.996Z,5.82
2022-09-11T21:32:10.818Z,5.97
2022-09-11T21:37:13.483Z,8.75
2022-09-11T21:42:16.447Z,5.78
2022-09-11T21:47:19.257Z,6.38
2022-09-11T21:52:21.915Z,7.03
2022-09-11T21:57:29.115Z,5.85
2022-09-11T22:02:31.808Z,7.75
2022-09-11T22:07:34.833Z,9.43
2022-09-11T22:12:37.514Z,5.85
2022-09-11T22:17:40.213Z,5.40
2022-09-11T22:22:43.112Z,4.78
2022-09-11T22:27:46.284Z,5.15
2022-09-11T22:32:48.962Z,4.05
2022-09-11T22:37:51.640Z,7.47
2022-09-11T22:42:54.630Z,6.18
2022-09-11T22:47:59.192Z,6.97
2022-09-11T22:53:02.106Z,5.00
2022-09-11T22:58:04.740Z,4.65
2022-09-11T23:03:07.458Z,4.95
2022-09-11T23:08:10.219Z,5.15
2022-09-11T23:13:14.157Z,5.75
2022-09-11T23:18:16.907Z,6.90
2022-09-11T23:23:19.609Z,7.40
2022-09-11T23:28:22.332Z,6.10
2022-09-11T23:33:25.709Z,4.80
2022-09-11T23:38:28.344Z,6.70
2022-09-11T23:43:31.428Z,5.72
2022-09-11T23:48:34.248Z,5.53
2022-09-11T23:53:43.744Z,5.90
2022-09-11T23:58:46.969Z,4.82
