createdAt,value
2022-10-01T00:02:07.466Z,73.33
2022-10-01T00:04:37.496Z,73.33
2022-10-01T00:07:10.967Z,73.13
2022-10-01T00:09:40.737Z,73.11
2022-10-01T00:12:07.887Z,72.87
2022-10-01T00:14:35.783Z,73.13
2022-10-01T00:17:03.830Z,73.19
2022-10-01T00:19:30.905Z,73.02
2022-10-01T00:21:57.862Z,73.12
2022-10-01T00:24:24.812Z,72.88
2022-10-01T00:26:51.818Z,73.01
2022-10-01T00:29:19.103Z,72.98
2022-10-01T00:31:46.125Z,73.25
2022-10-01T00:34:15.264Z,72.85
2022-10-01T00:36:44.942Z,72.83
2022-10-01T00:39:12.433Z,72.94
2022-10-01T00:41:39.684Z,72.75
2022-10-01T00:44:25.474Z,72.72
2022-10-01T00:46:55.204Z,72.62
2022-10-01T00:49:26.286Z,72.65
2022-10-01T00:51:58.168Z,72.77
2022-10-01T00:54:37.411Z,72.89
2022-10-01T00:57:08.150Z,72.90
2022-10-01T00:59:36.516Z,72.84
2022-10-01T01:02:03.746Z,72.80
2022-10-01T01:04:31.010Z,72.92
2022-10-01T01:07:01.170Z,73.22
2022-10-01T01:09:32.989Z,73.04
2022-10-01T01:12:11.904Z,73.20
2022-10-01T01:14:48.543Z,73.34
2022-10-01T01:17:34.201Z,73.00
2022-10-01T01:20:19.075Z,73.21
2022-10-01T01:22:57.767Z,73.12
2022-10-01T01:25:36.743Z,73.27
2022-10-01T01:28:19.656Z,73.27
2022-10-01T01:30:51.209Z,73.45
2022-10-01T01:33:22.775Z,73.22
2022-10-01T01:35:55.410Z,73.52
2022-10-01T01:38:29.021Z,73.45
2022-10-01T01:41:00.410Z,74.07
2022-10-01T01:43:36.270Z,73.91
2022-10-01T01:46:07.782Z,73.66
2022-10-01T01:48:37.810Z,74.06
2022-10-01T01:51:33.023Z,74.58
2022-10-01T01:54:00.551Z,74.29
2022-10-01T01:56:27.982Z,74.57
2022-10-01T01:58:55.073Z,74.89
2022-10-01T02:01:42.261Z,74.94
2022-10-01T02:04:25.540Z,74.88
2022-10-01T02:06:54.162Z,74.46
2022-10-01T02:09:23.954Z,74.62
2022-10-01T02:11:59.516Z,74.66
2022-10-01T02:14:37.382Z,74.41
2022-10-01T02:17:16.728Z,74.36
2022-10-01T02:20:18.406Z,74.43
2022-10-01T02:22:54.791Z,74.57
2022-10-01T02:25:27.121Z,74.48
2022-10-01T02:28:03.670Z,74.60
2022-10-01T02:30:35.666Z,74.55
2022-10-01T02:33:06.886Z,74.47
2022-10-01T02:35:35.954Z,74.89
2022-10-01T02:38:07.093Z,74.70
2022-10-01T02:40:38.019Z,74.57
2022-10-01T02:43:13.726Z,74.65
2022-10-01T02:45:45.117Z,75.09
2022-10-01T02:48:17.565Z,74.93
2022-10-01T02:51:02.274Z,74.93
2022-10-01T02:53:36.068Z,74.92
2022-10-01T02:56:05.398Z,74.44
2022-10-01T02:58:32.397Z,74.61
2022-10-01T03:00:59.427Z,75.13
2022-10-01T03:03:27.438Z,75.49
2022-10-01T03:05:54.481Z,75.42
2022-10-01T03:08:21.535Z,75.36
2022-10-01T03:10:48.482Z,75.69
2022-10-01T03:13:15.688Z,75.58
2022-10-01T03:15:45.796Z,75.34
2022-10-01T03:18:12.856Z,75.36
2022-10-01T03:20:39.809Z,75.30
2022-10-01T03:23:06.645Z,75.37
2022-10-01T03:25:33.648Z,75.39
2022-10-01T03:28:01.039Z,75.23
2022-10-01T03:30:28.573Z,75.57
2022-10-01T03:32:55.460Z,75.65
2022-10-01T03:35:22.977Z,75.39
2022-10-01T03:37:50.006Z,75.33
2022-10-01T03:40:17.102Z,75.15
2022-10-01T03:42:44.190Z,75.31
2022-10-01T03:45:11.309Z,75.52
2022-10-01T03:47:39.477Z,75.87
2022-10-01T03:50:07.058Z,75.55
2022-10-01T03:52:33.998Z,75.29
2022-10-01T03:55:01.126Z,75.48
2022-10-01T03:57:28.233Z,75.45
2022-10-01T03:59:55.286Z,75.91
2022-10-01T04:02:22.343Z,75.29
2022-10-01T04:07:30.511Z,75.54
2022-10-01T04:09:57.502Z,75.41
2022-10-01T04:12:27.045Z,75.33
2022-10-01T04:14:54.088Z,75.79
2022-10-01T04:17:21.013Z,75.86
2022-10-01T04:19:48.042Z,76.62
2022-10-01T04:22:15.160Z,76.76
2022-10-01T04:24:42.098Z,76.66
2022-10-01T04:27:09.428Z,77.10
2022-10-01T04:29:40.058Z,77.10
2022-10-01T04:32:07.695Z,77.39
2022-10-01T04:34:54.995Z,77.19
2022-10-01T04:37:22.867Z,77.40
2022-10-01T04:39:50.749Z,77.26
2022-10-01T04:42:17.865Z,77.59
2022-10-01T04:44:44.837Z,77.52
2022-10-01T04:47:11.831Z,77.75
2022-10-01T04:49:39.006Z,77.65
2022-10-01T04:52:06.271Z,77.71
2022-10-01T04:54:33.462Z,78.02
2022-10-01T04:57:00.651Z,78.07
2022-10-01T04:59:27.703Z,78.51
2022-10-01T05:01:54.769Z,78.24
2022-10-01T05:04:21.809Z,78.38
2022-10-01T05:06:48.855Z,78.51
2022-10-01T05:09:15.861Z,78.83
2022-10-01T05:11:42.751Z,78.95
2022-10-01T05:14:11.526Z,78.64
2022-10-01T05:16:38.598Z,78.91
2022-10-01T05:19:05.532Z,79.06
2022-10-01T05:21:32.685Z,79.41
2022-10-01T05:24:00.170Z,78.92
2022-10-01T05:26:27.361Z,79.41
2022-10-01T05:28:54.880Z,79.72
2022-10-01T05:31:22.005Z,80.27
2022-10-01T05:33:49.099Z,80.20
2022-10-01T05:36:16.174Z,80.20
2022-10-01T05:38:43.279Z,80.70
2022-10-01T05:41:10.746Z,80.77
2022-10-01T05:43:37.731Z,80.12
2022-10-01T05:46:07.415Z,80.40
2022-10-01T05:48:38.292Z,80.01
2022-10-01T05:51:08.323Z,79.73
2022-10-01T05:53:37.822Z,80.07
2022-10-01T05:56:06.742Z,79.68
2022-10-01T05:58:33.983Z,79.49
2022-10-01T06:01:01.201Z,79.50
2022-10-01T06:03:29.046Z,79.26
2022-10-01T06:05:56.340Z,79.16
2022-10-01T06:08:23.769Z,79.62
2022-10-01T06:10:50.862Z,79.70
2022-10-01T06:13:18.022Z,79.80
2022-10-01T06:15:47.269Z,79.24
2022-10-01T06:18:14.808Z,78.98
2022-10-01T06:20:42.121Z,78.83
2022-10-01T06:23:12.507Z,78.62
2022-10-01T06:25:41.645Z,78.19
2022-10-01T06:28:11.022Z,78.46
2022-10-01T06:30:39.394Z,78.15
2022-10-01T06:33:09.394Z,78.30
2022-10-01T06:35:41.981Z,78.48
2022-10-01T06:38:09.731Z,78.12
2022-10-01T06:40:37.516Z,78.33
2022-10-01T06:43:07.754Z,77.81
2022-10-01T06:45:41.270Z,77.63
2022-10-01T06:48:11.390Z,77.12
2022-10-01T06:50:38.500Z,76.98
2022-10-01T06:53:05.957Z,77.38
2022-10-01T06:55:35.226Z,77.33
2022-10-01T06:58:07.998Z,77.71
2022-10-01T07:00:36.795Z,77.27
2022-10-01T07:03:14.649Z,77.52
2022-10-01T07:05:42.152Z,77.25
2022-10-01T07:08:09.283Z,77.78
2022-10-01T07:10:36.669Z,77.50
2022-10-01T07:13:12.212Z,77.20
2022-10-01T07:15:39.447Z,77.51
2022-10-01T07:18:09.779Z,77.32
2022-10-01T07:20:39.924Z,77.77
2022-10-01T07:23:10.364Z,77.51
2022-10-01T07:25:38.986Z,77.08
2022-10-01T07:28:08.062Z,76.97
2022-10-01T07:30:38.294Z,76.82
2022-10-01T07:33:05.442Z,76.79
2022-10-01T07:35:32.561Z,76.58
2022-10-01T07:38:00.197Z,77.05
2022-10-01T07:40:27.713Z,76.95
2022-10-01T07:42:56.430Z,77.36
2022-10-01T07:45:26.056Z,77.32
2022-10-01T07:47:57.585Z,77.38
2022-10-01T07:50:26.304Z,77.49
2022-10-01T07:52:57.654Z,77.84
2022-10-01T07:55:27.312Z,77.81
2022-10-01T07:57:56.676Z,77.41
2022-10-01T08:00:26.568Z,78.02
2022-10-01T08:02:58.665Z,78.40
2022-10-01T08:05:29.212Z,77.92
2022-10-01T08:08:01.294Z,78.19
2022-10-01T08:10:29.261Z,77.95
2022-10-01T08:13:01.544Z,77.72
2022-10-01T08:15:29.332Z,77.42
2022-10-01T08:18:00.457Z,76.59
2022-10-01T08:20:28.364Z,76.63
2022-10-01T08:23:01.637Z,76.18
2022-10-01T08:25:28.798Z,75.66
2022-10-01T08:27:55.892Z,76.30
2022-10-01T08:30:22.927Z,75.72
2022-10-01T08:32:54.972Z,75.25
2022-10-01T08:35:22.887Z,74.99
2022-10-01T08:38:16.287Z,74.60
2022-10-01T08:40:51.457Z,74.56
2022-10-01T08:43:27.667Z,73.81
2022-10-01T08:45:58.305Z,74.16
2022-10-01T08:48:57.519Z,73.64
2022-10-01T08:51:43.516Z,73.57
2022-10-01T08:54:18.957Z,73.51
2022-10-01T08:56:48.062Z,73.67
2022-10-01T08:59:55.753Z,74.13
2022-10-01T09:02:26.275Z,73.66
2022-10-01T09:05:01.547Z,73.87
2022-10-01T09:08:51.381Z,74.18
2022-10-01T09:11:34.807Z,74.32
2022-10-01T09:14:10.008Z,74.30
2022-10-01T09:16:57.089Z,74.72
2022-10-01T09:19:47.893Z,75.12
2022-10-01T09:22:21.860Z,75.27
2022-10-01T09:25:00.214Z,75.57
2022-10-01T09:27:28.330Z,75.21
2022-10-01T09:30:01.940Z,74.79
2022-10-01T09:32:36.235Z,74.89
2022-10-01T09:35:15.596Z,75.36
2022-10-01T09:37:51.891Z,75.66
2022-10-01T09:40:38.583Z,75.54
2022-10-01T09:43:08.764Z,75.97
2022-10-01T09:45:37.960Z,75.87
2022-10-01T09:48:30.322Z,75.67
2022-10-01T09:51:40.047Z,75.99
2022-10-01T09:54:33.859Z,75.87
2022-10-01T09:57:07.124Z,76.11
2022-10-01T10:00:13.778Z,76.19
2022-10-01T10:02:49.960Z,76.29
2022-10-01T10:05:19.816Z,76.31
2022-10-01T10:08:03.391Z,76.54
2022-10-01T10:10:37.060Z,76.48
2022-10-01T10:13:14.258Z,76.85
2022-10-01T10:15:57.758Z,77.02
2022-10-01T10:18:39.233Z,76.93
2022-10-01T10:21:15.216Z,77.04
2022-10-01T10:23:50.652Z,76.90
2022-10-01T10:26:22.113Z,76.66
2022-10-01T10:28:49.614Z,76.56
2022-10-01T10:31:20.975Z,75.96
2022-10-01T10:33:51.262Z,75.95
2022-10-01T10:36:19.983Z,76.13
2022-10-01T10:38:49.844Z,76.29
2022-10-01T10:41:22.447Z,75.98
2022-10-01T10:43:49.615Z,76.47
2022-10-01T10:46:33.154Z,76.68
2022-10-01T10:49:10.631Z,77.26
2022-10-01T10:52:17.679Z,76.53
2022-10-01T10:54:48.782Z,75.51
2022-10-01T10:57:31.037Z,75.70
2022-10-01T11:00:13.836Z,75.75
2022-10-01T11:02:49.618Z,75.42
2022-10-01T11:05:43.446Z,75.37
2022-10-01T11:08:19.553Z,74.76
2022-10-01T11:11:10.517Z,74.08
2022-10-01T11:13:58.457Z,74.21
2022-10-01T11:17:07.245Z,73.72
2022-10-01T11:19:43.247Z,73.72
2022-10-01T11:22:41.346Z,74.64
2022-10-01T11:25:53.783Z,74.97
2022-10-01T11:29:12.071Z,74.71
2022-10-01T11:31:57.208Z,74.70
2022-10-01T11:34:50.447Z,75.17
2022-10-01T11:37:20.443Z,74.40
2022-10-01T11:39:53.773Z,74.40
2022-10-01T11:42:32.228Z,74.27
2022-10-01T11:45:13.999Z,73.58
2022-10-01T11:47:50.658Z,72.95
2022-10-01T11:50:27.434Z,72.87
2022-10-01T11:53:06.217Z,72.12
2022-10-01T11:55:59.837Z,72.10
2022-10-01T11:58:52.196Z,70.91
2022-10-01T12:02:44.138Z,70.75
2022-10-01T12:05:01.938Z,70.85
2022-10-01T12:08:05.829Z,70.57
2022-10-01T12:10:46.239Z,70.91
2022-10-01T12:13:17.453Z,71.50
2022-10-01T12:16:17.594Z,68.37
2022-10-01T12:18:55.937Z,69.70
2022-10-01T12:21:37.228Z,69.77
2022-10-01T12:24:11.677Z,69.13
2022-10-01T12:27:06.360Z,69.25
2022-10-01T12:30:43.183Z,69.44
2022-10-01T12:38:11.470Z,69.45
2022-10-01T12:42:28.686Z,70.16
2022-10-01T12:50:13.635Z,69.55
2022-10-01T12:53:51.033Z,69.05
2022-10-01T12:57:45.698Z,69.58
2022-10-01T13:01:09.272Z,70.49
2022-10-01T13:05:03.209Z,70.27
2022-10-01T13:08:41.981Z,70.80
2022-10-01T13:12:18.763Z,70.53
2022-10-01T13:19:58.492Z,70.00
2022-10-01T13:38:44.244Z,70.94
2022-10-01T13:41:27.915Z,70.92
2022-10-01T13:45:06.742Z,71.12
2022-10-01T13:48:10.366Z,70.94
2022-10-01T13:51:29.993Z,70.82
2022-10-01T14:00:05.317Z,71.27
2022-10-01T14:02:38.667Z,71.36
2022-10-01T14:05:28.512Z,71.53
2022-10-01T14:08:10.932Z,71.49
2022-10-01T14:11:07.145Z,71.46
2022-10-01T14:14:02.134Z,71.59
2022-10-01T14:16:30.418Z,71.29
2022-10-01T14:18:59.677Z,71.47
2022-10-01T14:21:45.370Z,72.07
2022-10-01T14:24:22.435Z,71.55
2022-10-01T14:27:05.019Z,72.08
2022-10-01T14:29:40.215Z,72.09
2022-10-01T14:32:23.171Z,72.27
2022-10-01T14:35:21.006Z,72.53
2022-10-01T14:37:57.112Z,72.04
2022-10-01T14:40:24.722Z,71.77
2022-10-01T14:42:59.096Z,71.89
2022-10-01T14:45:26.699Z,72.34
2022-10-01T14:48:05.610Z,72.01
2022-10-01T14:50:38.250Z,71.93
2022-10-01T14:53:09.590Z,73.08
2022-10-01T14:55:39.277Z,72.39
2022-10-01T14:58:06.456Z,72.16
2022-10-01T15:00:34.960Z,72.63
2022-10-01T15:03:13.242Z,72.38
2022-10-01T15:06:13.806Z,72.97
2022-10-01T15:08:48.107Z,72.55
2022-10-01T15:11:33.837Z,72.44
2022-10-01T15:14:10.848Z,72.65
2022-10-01T15:16:38.790Z,72.38
2022-10-01T15:19:16.115Z,72.83
2022-10-01T15:21:55.035Z,73.52
2022-10-01T15:24:29.960Z,72.81
2022-10-01T15:26:58.453Z,72.94
2022-10-01T15:29:28.134Z,72.86
2022-10-01T15:32:06.543Z,73.01
2022-10-01T15:34:35.311Z,73.48
2022-10-01T15:37:03.720Z,73.63
2022-10-01T15:39:51.870Z,72.95
2022-10-01T15:42:22.028Z,72.52
2022-10-01T15:45:09.007Z,72.88
2022-10-01T15:47:49.439Z,73.14
2022-10-01T15:50:20.115Z,73.61
2022-10-01T15:53:02.306Z,73.79
2022-10-01T15:55:43.081Z,73.00
2022-10-01T15:58:32.427Z,72.80
2022-10-01T16:01:05.847Z,73.10
2022-10-01T16:03:48.255Z,72.88
2022-10-01T16:06:23.950Z,73.20
2022-10-01T16:09:32.655Z,73.31
2022-10-01T16:11:59.871Z,73.22
2022-10-01T16:14:42.840Z,73.46
2022-10-01T16:17:21.948Z,73.45
2022-10-01T16:19:56.887Z,73.50
2022-10-01T16:22:29.449Z,73.92
2022-10-01T16:25:02.792Z,74.03
2022-10-01T16:27:44.128Z,74.09
2022-10-01T16:30:23.291Z,73.84
2022-10-01T16:32:50.540Z,74.13
2022-10-01T16:35:26.540Z,74.16
2022-10-01T16:37:58.070Z,74.86
2022-10-01T16:40:27.137Z,74.69
2022-10-01T16:42:54.535Z,74.80
2022-10-01T16:45:26.959Z,75.40
2022-10-01T16:47:58.525Z,75.75
2022-10-01T16:50:26.101Z,75.99
2022-10-01T16:53:13.018Z,76.42
2022-10-01T16:56:00.834Z,76.37
2022-10-01T16:58:28.127Z,76.35
2022-10-01T17:00:59.056Z,76.41
2022-10-01T17:03:28.219Z,76.32
2022-10-01T17:05:57.713Z,76.20
2022-10-01T17:08:24.939Z,76.09
2022-10-01T17:11:00.084Z,75.93
2022-10-01T17:13:29.123Z,75.25
2022-10-01T17:15:56.315Z,74.97
2022-10-01T17:18:23.498Z,74.52
2022-10-01T17:20:50.578Z,74.22
2022-10-01T17:23:19.809Z,73.93
2022-10-01T17:25:47.022Z,73.99
2022-10-01T17:28:17.341Z,73.90
2022-10-01T17:30:49.353Z,73.99
2022-10-01T17:33:19.552Z,74.17
2022-10-01T17:35:54.782Z,74.10
2022-10-01T17:38:23.194Z,74.06
2022-10-01T17:40:56.403Z,75.35
2022-10-01T17:43:24.371Z,75.78
2022-10-01T17:45:57.538Z,75.39
2022-10-01T17:48:26.185Z,75.41
2022-10-01T17:51:05.705Z,75.52
2022-10-01T17:53:42.607Z,75.23
2022-10-01T17:56:14.752Z,75.53
2022-10-01T17:58:45.239Z,75.60
2022-10-01T18:01:22.289Z,75.59
2022-10-01T18:03:55.588Z,75.64
2022-10-01T18:06:24.615Z,76.01
2022-10-01T18:08:55.568Z,76.29
2022-10-01T18:11:25.638Z,76.34
2022-10-01T18:13:53.268Z,76.63
2022-10-01T18:16:21.146Z,76.98
2022-10-01T18:19:51.890Z,77.39
2022-10-01T18:21:36.016Z,77.37
2022-10-01T18:24:04.755Z,77.52
2022-10-01T18:26:35.322Z,77.83
2022-10-01T18:29:02.500Z,78.12
2022-10-01T18:31:59.351Z,78.87
2022-10-01T18:34:38.505Z,79.15
2022-10-01T18:37:16.141Z,79.25
2022-10-01T18:39:49.972Z,79.56
2022-10-01T18:42:31.332Z,79.63
2022-10-01T18:45:01.381Z,79.80
2022-10-01T18:47:56.439Z,80.11
2022-10-01T18:50:35.734Z,80.43
2022-10-01T18:53:33.794Z,80.82
2022-10-01T18:56:28.091Z,81.19
2022-10-01T18:59:34.311Z,81.43
2022-10-01T19:02:50.371Z,81.75
2022-10-01T19:05:42.424Z,81.05
2022-10-01T19:08:40.457Z,80.74
2022-10-01T19:11:23.735Z,80.58
2022-10-01T19:14:22.158Z,80.24
2022-10-01T19:17:18.174Z,80.19
2022-10-01T19:20:07.135Z,79.56
2022-10-01T19:22:34.126Z,79.72
2022-10-01T19:25:19.714Z,78.46
2022-10-01T19:28:05.701Z,79.17
2022-10-01T19:30:42.939Z,78.28
2022-10-01T19:33:11.965Z,77.61
2022-10-01T19:35:46.800Z,77.67
2022-10-01T19:38:35.128Z,77.79
2022-10-01T19:41:27.965Z,76.77
2022-10-01T19:44:02.874Z,76.56
2022-10-01T19:46:37.820Z,76.82
2022-10-01T19:49:15.017Z,76.98
2022-10-01T19:52:00.341Z,76.33
2022-10-01T19:54:32.742Z,76.33
2022-10-01T19:57:17.187Z,75.83
2022-10-01T19:59:44.430Z,75.73
2022-10-01T20:02:24.291Z,75.78
2022-10-01T20:04:58.246Z,76.22
2022-10-01T20:07:37.580Z,76.24
2022-10-01T20:10:32.549Z,75.61
2022-10-01T20:13:33.092Z,75.63
2022-10-01T20:16:12.746Z,75.87
2022-10-01T20:18:58.565Z,75.70
2022-10-01T20:21:39.064Z,75.95
2022-10-01T20:24:15.128Z,76.35
2022-10-01T20:26:48.233Z,76.47
2022-10-01T20:29:29.050Z,76.70
2022-10-01T20:31:56.250Z,76.43
2022-10-01T20:35:01.846Z,76.64
2022-10-01T20:37:45.720Z,77.09
2022-10-01T20:40:28.317Z,76.97
2022-10-01T20:43:03.160Z,77.52
2022-10-01T20:45:34.363Z,77.23
2022-10-01T20:48:11.881Z,77.62
2022-10-01T20:50:46.510Z,77.30
2022-10-01T20:53:22.056Z,77.37
2022-10-01T20:55:54.707Z,77.50
2022-10-01T20:58:29.433Z,77.85
2022-10-01T21:01:07.778Z,77.57
2022-10-01T21:03:39.711Z,77.79
2022-10-01T21:06:23.310Z,77.88
2022-10-01T21:08:59.054Z,78.17
2022-10-01T21:11:45.206Z,77.55
2022-10-01T21:14:21.608Z,78.05
2022-10-01T21:17:21.051Z,77.92
2022-10-01T21:20:13.251Z,77.91
2022-10-01T21:23:10.648Z,78.22
2022-10-01T21:25:57.184Z,77.99
2022-10-01T21:29:41.241Z,78.19
2022-10-01T21:32:14.121Z,77.70
2022-10-01T21:35:13.341Z,77.81
2022-10-01T21:37:46.262Z,77.89
2022-10-01T21:40:42.598Z,77.72
2022-10-01T21:43:43.850Z,77.06
2022-10-01T21:46:37.006Z,77.30
2022-10-01T21:49:13.402Z,76.69
2022-10-01T21:52:00.067Z,77.03
2022-10-01T21:55:02.255Z,77.34
2022-10-01T21:58:01.522Z,77.23
2022-10-01T22:00:29.714Z,78.12
2022-10-01T22:03:00.706Z,77.39
2022-10-01T22:05:38.023Z,77.32
2022-10-01T22:08:44.213Z,77.07
2022-10-01T22:11:18.707Z,77.85
2022-10-01T22:14:19.471Z,77.08
2022-10-01T22:16:57.835Z,76.91
2022-10-01T22:19:31.517Z,76.90
2022-10-01T22:22:21.376Z,76.55
2022-10-01T22:24:53.754Z,75.73
2022-10-01T22:27:45.452Z,76.64
2022-10-01T22:30:17.233Z,76.39
2022-10-01T22:32:50.505Z,75.76
2022-10-01T22:35:26.359Z,75.61
2022-10-01T22:38:02.268Z,75.72
2022-10-01T22:40:34.050Z,74.58
2022-10-01T22:43:11.176Z,74.37
2022-10-01T22:46:40.092Z,74.14
2022-10-01T22:49:13.232Z,74.31
2022-10-01T22:51:58.190Z,72.92
2022-10-01T22:54:43.828Z,72.33
2022-10-01T22:57:27.231Z,71.55
2022-10-01T23:00:10.968Z,71.94
2022-10-01T23:03:15.227Z,71.38
2022-10-01T23:06:06.355Z,71.67
2022-10-01T23:09:03.072Z,72.11
2022-10-01T23:12:00.500Z,72.25
2022-10-01T23:14:46.494Z,71.95
2022-10-01T23:17:22.244Z,71.90
2022-10-01T23:20:13.642Z,71.42
2022-10-01T23:22:54.084Z,71.07
2022-10-01T23:25:58.371Z,71.41
2022-10-01T23:28:48.983Z,72.34
2022-10-01T23:31:45.624Z,71.49
2022-10-01T23:34:55.441Z,72.54
2022-10-01T23:37:41.286Z,72.63
2022-10-01T23:40:13.207Z,72.95
2022-10-01T23:42:59.933Z,73.77
2022-10-01T23:45:49.494Z,73.74
2022-10-01T23:48:28.052Z,74.45
2022-10-01T23:51:03.303Z,73.33
2022-10-01T23:53:42.812Z,74.24
2022-10-01T23:56:40.011Z,73.06
2022-10-01T23:59:34.355Z,72.67
