createdAt,value
2022-11-03T00:01:38.997Z,51.10
2022-11-03T00:04:07.851Z,50.93
2022-11-03T00:06:35.436Z,50.67
2022-11-03T00:09:05.988Z,50.80
2022-11-03T00:11:34.372Z,50.83
2022-11-03T00:14:03.877Z,51.00
2022-11-03T00:16:31.891Z,51.05
2022-11-03T00:18:58.922Z,50.69
2022-11-03T00:21:26.183Z,50.81
2022-11-03T00:23:53.863Z,50.94
2022-11-03T00:26:23.451Z,50.92
2022-11-03T00:28:52.302Z,51.21
2022-11-03T00:31:23.772Z,51.04
2022-11-03T00:33:53.129Z,50.98
2022-11-03T00:36:23.526Z,51.09
2022-11-03T00:38:51.039Z,51.31
2022-11-03T00:41:20.894Z,51.17
2022-11-03T00:43:49.614Z,51.30
2022-11-03T00:46:18.172Z,51.13
2022-11-03T00:48:46.618Z,50.97
2022-11-03T00:51:15.905Z,50.73
2022-11-03T00:53:45.481Z,51.17
2022-11-03T00:56:14.990Z,51.09
2022-11-03T00:58:43.053Z,51.26
2022-11-03T01:01:13.453Z,50.59
2022-11-03T01:04:06.123Z,50.72
2022-11-03T01:06:53.249Z,50.95
2022-11-03T01:09:22.913Z,50.62
2022-11-03T01:11:59.065Z,51.04
2022-11-03T01:14:29.105Z,51.30
2022-11-03T01:16:56.632Z,51.24
2022-11-03T01:19:23.997Z,51.42
2022-11-03T01:21:52.955Z,51.38
2022-11-03T01:24:21.526Z,51.28
2022-11-03T01:26:48.655Z,51.36
2022-11-03T01:29:15.945Z,51.22
2022-11-03T01:31:42.941Z,51.34
2022-11-03T01:34:15.502Z,51.61
2022-11-03T01:36:43.102Z,51.62
2022-11-03T01:39:13.732Z,51.83
2022-11-03T01:41:43.017Z,51.62
2022-11-03T01:44:30.979Z,52.08
2022-11-03T01:47:08.950Z,51.73
2022-11-03T01:49:44.773Z,52.14
2022-11-03T01:52:18.351Z,52.00
2022-11-03T01:54:51.916Z,51.82
2022-11-03T01:57:28.023Z,51.69
2022-11-03T01:59:58.770Z,51.68
2022-11-03T02:02:26.915Z,51.59
2022-11-03T02:04:58.250Z,51.55
2022-11-03T02:07:33.978Z,51.35
2022-11-03T02:10:02.823Z,51.18
2022-11-03T02:12:31.819Z,51.60
2022-11-03T02:15:04.856Z,51.79
2022-11-03T02:17:34.123Z,51.31
2022-11-03T02:20:06.731Z,51.41
2022-11-03T02:23:03.908Z,51.42
2022-11-03T02:25:43.713Z,51.84
2022-11-03T02:28:13.453Z,51.83
2022-11-03T02:30:50.025Z,51.72
2022-11-03T02:33:32.597Z,51.83
2022-11-03T02:36:10.443Z,51.43
2022-11-03T02:38:47.443Z,51.56
2022-11-03T02:41:18.623Z,51.37
2022-11-03T02:43:48.410Z,51.52
2022-11-03T02:46:18.165Z,51.40
2022-11-03T02:48:46.990Z,51.60
2022-11-03T02:51:13.958Z,51.45
2022-11-03T02:54:03.914Z,51.07
2022-11-03T02:56:40.060Z,51.30
2022-11-03T02:59:13.758Z,51.39
2022-11-03T03:01:49.000Z,51.21
2022-11-03T03:04:22.571Z,51.06
2022-11-03T03:06:56.676Z,51.08
2022-11-03T03:09:29.542Z,51.23
2022-11-03T03:12:02.667Z,50.85
2022-11-03T03:14:36.381Z,51.12
2022-11-03T03:17:10.069Z,51.02
2022-11-03T03:19:49.677Z,51.11
2022-11-03T03:22:28.370Z,51.09
2022-11-03T03:25:04.330Z,51.34
2022-11-03T03:27:37.317Z,50.88
2022-11-03T03:30:08.236Z,51.08
2022-11-03T03:32:39.598Z,50.88
2022-11-03T03:35:12.742Z,51.14
2022-11-03T03:37:45.097Z,50.86
2022-11-03T03:40:19.376Z,50.91
2022-11-03T03:42:49.592Z,50.89
2022-11-03T03:45:19.069Z,50.94
2022-11-03T03:47:47.889Z,51.53
2022-11-03T03:50:15.132Z,51.00
2022-11-03T03:52:42.113Z,51.00
2022-11-03T03:55:18.220Z,51.23
2022-11-03T03:57:46.710Z,51.10
2022-11-03T04:00:15.996Z,51.35
2022-11-03T04:02:43.044Z,51.54
2022-11-03T04:05:10.053Z,51.85
2022-11-03T04:07:49.455Z,51.99
2022-11-03T04:10:19.442Z,51.93
2022-11-03T04:13:07.273Z,51.89
2022-11-03T04:15:52.325Z,52.30
2022-11-03T04:18:40.346Z,52.23
2022-11-03T04:21:30.707Z,52.13
2022-11-03T04:24:00.157Z,52.36
2022-11-03T04:26:28.825Z,52.63
2022-11-03T04:28:58.523Z,52.20
2022-11-03T04:31:29.709Z,52.31
2022-11-03T04:33:57.103Z,52.73
2022-11-03T04:36:26.253Z,52.87
2022-11-03T04:38:53.490Z,52.79
2022-11-03T04:41:23.956Z,52.77
2022-11-03T04:43:52.636Z,52.85
2022-11-03T04:46:26.477Z,52.82
2022-11-03T04:48:54.343Z,52.90
2022-11-03T04:51:25.644Z,52.74
2022-11-03T04:53:56.230Z,53.06
2022-11-03T04:56:25.718Z,52.90
2022-11-03T04:58:53.891Z,53.25
2022-11-03T05:01:24.741Z,53.00
2022-11-03T05:03:54.685Z,52.91
2022-11-03T05:06:26.199Z,52.89
2022-11-03T05:08:58.365Z,52.66
2022-11-03T05:11:34.297Z,52.50
2022-11-03T05:14:06.783Z,52.56
2022-11-03T05:16:35.690Z,52.62
2022-11-03T05:19:02.720Z,52.54
2022-11-03T05:21:29.863Z,52.37
2022-11-03T05:24:02.967Z,52.46
2022-11-03T05:26:34.407Z,52.64
2022-11-03T05:29:09.331Z,52.44
2022-11-03T05:31:41.714Z,52.60
2022-11-03T05:34:35.929Z,52.08
2022-11-03T05:37:26.426Z,52.29
2022-11-03T05:39:58.486Z,52.16
2022-11-03T05:42:34.069Z,51.77
2022-11-03T05:45:08.276Z,52.07
2022-11-03T05:47:39.491Z,52.19
2022-11-03T05:50:20.585Z,52.19
2022-11-03T05:52:51.653Z,52.55
2022-11-03T05:55:27.204Z,52.55
2022-11-03T05:57:58.650Z,52.78
2022-11-03T06:00:32.977Z,52.81
2022-11-03T06:03:02.123Z,52.70
2022-11-03T06:05:31.228Z,52.90
2022-11-03T06:08:02.918Z,52.78
2022-11-03T06:10:36.196Z,52.97
2022-11-03T06:13:13.740Z,52.94
2022-11-03T06:15:45.554Z,53.18
2022-11-03T06:18:19.050Z,52.94
2022-11-03T06:20:52.374Z,53.37
2022-11-03T06:23:21.029Z,53.32
2022-11-03T06:25:49.979Z,53.43
2022-11-03T06:28:22.444Z,53.48
2022-11-03T06:30:50.639Z,53.45
2022-11-03T06:33:26.670Z,53.56
2022-11-03T06:36:00.463Z,53.56
2022-11-03T06:38:31.423Z,53.50
2022-11-03T06:40:58.936Z,53.49
2022-11-03T06:43:36.468Z,53.59
2022-11-03T06:46:18.503Z,53.45
2022-11-03T06:48:47.052Z,53.23
2022-11-03T06:51:22.683Z,53.41
2022-11-03T06:53:52.442Z,53.48
2022-11-03T06:56:23.800Z,53.56
2022-11-03T06:58:53.947Z,53.86
2022-11-03T07:01:25.436Z,53.90
2022-11-03T07:04:01.409Z,53.58
2022-11-03T07:06:34.382Z,53.69
2022-11-03T07:09:05.491Z,53.50
2022-11-03T07:11:44.650Z,53.79
2022-11-03T07:14:17.754Z,53.79
2022-11-03T07:16:48.287Z,53.41
2022-11-03T07:19:21.918Z,53.40
2022-11-03T07:21:52.821Z,53.39
2022-11-03T07:24:25.362Z,53.25
2022-11-03T07:27:01.296Z,53.40
2022-11-03T07:29:31.145Z,53.34
2022-11-03T07:32:00.317Z,53.10
2022-11-03T07:34:33.403Z,53.23
2022-11-03T07:37:01.028Z,53.13
2022-11-03T07:39:36.067Z,52.47
2022-11-03T07:42:13.651Z,52.45
2022-11-03T07:44:40.975Z,52.37
2022-11-03T07:47:15.822Z,52.22
2022-11-03T07:49:45.587Z,52.24
2022-11-03T07:52:16.163Z,52.77
2022-11-03T07:54:43.436Z,52.36
2022-11-03T07:57:19.409Z,52.49
2022-11-03T07:59:50.532Z,53.01
2022-11-03T08:02:31.118Z,52.98
2022-11-03T08:04:59.648Z,52.76
2022-11-03T08:07:27.966Z,52.98
2022-11-03T08:09:55.805Z,52.87
2022-11-03T08:12:23.136Z,53.38
2022-11-03T08:14:50.150Z,53.31
2022-11-03T08:17:17.239Z,53.22
2022-11-03T08:19:44.230Z,53.10
2022-11-03T08:22:12.597Z,53.25
2022-11-03T08:24:39.534Z,52.68
2022-11-03T08:27:06.997Z,52.86
2022-11-03T08:29:34.232Z,52.49
2022-11-03T08:32:01.369Z,52.32
2022-11-03T08:34:28.343Z,52.25
2022-11-03T08:36:55.579Z,52.13
2022-11-03T08:39:23.876Z,52.08
2022-11-03T08:41:57.407Z,51.17
2022-11-03T08:44:24.732Z,51.63
2022-11-03T08:46:51.770Z,51.23
2022-11-03T08:49:19.123Z,51.10
2022-11-03T08:51:46.168Z,51.17
2022-11-03T08:54:13.217Z,50.78
2022-11-03T08:56:41.618Z,50.65
2022-11-03T08:59:08.928Z,50.23
2022-11-03T09:01:36.549Z,49.67
2022-11-03T09:04:03.868Z,49.45
2022-11-03T09:06:30.978Z,49.59
2022-11-03T09:11:46.553Z,49.28
2022-11-03T09:14:13.588Z,49.28
2022-11-03T09:16:40.570Z,48.85
2022-11-03T09:19:07.626Z,49.18
2022-11-03T09:21:34.719Z,48.78
2022-11-03T09:24:01.771Z,48.63
2022-11-03T09:26:28.847Z,48.80
2022-11-03T09:28:57.235Z,48.20
2022-11-03T09:31:28.189Z,48.21
2022-11-03T09:34:11.615Z,48.10
2022-11-03T09:36:38.586Z,47.62
2022-11-03T09:39:06.184Z,47.62
2022-11-03T09:41:55.774Z,47.74
2022-11-03T09:44:23.207Z,46.85
2022-11-03T09:46:57.813Z,46.54
2022-11-03T09:49:28.514Z,46.20
2022-11-03T09:51:55.770Z,46.33
2022-11-03T09:54:23.068Z,45.58
2022-11-03T10:00:19.435Z,45.71
2022-11-03T10:02:47.933Z,45.53
2022-11-03T10:05:22.381Z,45.85
2022-11-03T10:07:51.482Z,45.61
2022-11-03T10:10:21.434Z,45.46
2022-11-03T10:12:51.879Z,45.51
2022-11-03T10:15:26.602Z,45.58
2022-11-03T10:18:00.955Z,45.25
2022-11-03T10:20:33.401Z,45.33
2022-11-03T10:23:00.650Z,45.21
2022-11-03T10:25:40.726Z,45.18
2022-11-03T10:28:16.119Z,45.39
2022-11-03T10:31:13.615Z,44.74
2022-11-03T10:33:51.951Z,44.98
2022-11-03T10:36:26.194Z,45.28
2022-11-03T10:38:55.460Z,45.43
2022-11-03T10:41:25.723Z,45.29
2022-11-03T10:44:06.151Z,45.05
2022-11-03T10:46:50.542Z,45.20
2022-11-03T10:49:20.785Z,44.99
2022-11-03T10:51:52.736Z,45.07
2022-11-03T10:54:25.422Z,45.18
2022-11-03T10:56:53.356Z,45.44
2022-11-03T10:59:26.540Z,45.15
2022-11-03T11:01:55.442Z,45.53
2022-11-03T11:04:22.924Z,45.68
2022-11-03T11:06:52.660Z,45.33
2022-11-03T11:09:29.104Z,45.41
2022-11-03T11:12:15.452Z,44.85
2022-11-03T11:14:54.755Z,45.50
2022-11-03T11:17:47.129Z,45.42
2022-11-03T11:20:35.105Z,45.11
2022-11-03T11:23:54.045Z,44.98
2022-11-03T11:26:42.162Z,44.74
2022-11-03T11:29:42.783Z,44.74
2022-11-03T11:32:59.845Z,44.34
2022-11-03T11:36:05.607Z,44.90
2022-11-03T11:39:01.505Z,44.55
2022-11-03T11:42:07.196Z,44.18
2022-11-03T11:45:00.812Z,44.37
2022-11-03T11:47:52.220Z,44.00
2022-11-03T11:50:31.955Z,43.81
2022-11-03T11:53:13.939Z,43.83
2022-11-03T11:55:47.932Z,44.17
2022-11-03T11:58:35.522Z,44.17
2022-11-03T12:01:34.274Z,44.68
2022-11-03T12:04:08.606Z,44.28
2022-11-03T12:06:40.710Z,44.14
2022-11-03T12:09:16.353Z,44.60
2022-11-03T12:11:47.579Z,44.59
2022-11-03T12:14:32.888Z,44.10
2022-11-03T12:17:32.887Z,44.16
2022-11-03T12:20:00.838Z,44.38
2022-11-03T12:22:43.132Z,44.13
2022-11-03T12:25:39.187Z,44.80
2022-11-03T12:28:06.738Z,44.84
2022-11-03T12:30:39.636Z,44.88
2022-11-03T12:33:08.020Z,45.17
2022-11-03T12:35:35.603Z,44.77
2022-11-03T12:38:04.312Z,44.59
2022-11-03T12:40:31.767Z,45.21
2022-11-03T12:42:59.158Z,45.32
2022-11-03T12:45:26.549Z,45.21
2022-11-03T12:47:54.002Z,45.38
2022-11-03T12:50:21.624Z,45.33
2022-11-03T12:52:48.844Z,45.64
2022-11-03T12:55:17.392Z,45.60
2022-11-03T12:57:45.867Z,46.08
2022-11-03T13:00:14.804Z,45.97
2022-11-03T13:02:54.759Z,46.73
2022-11-03T13:05:22.587Z,47.03
2022-11-03T13:07:49.804Z,46.97
2022-11-03T13:10:19.319Z,47.37
2022-11-03T13:12:46.748Z,47.31
2022-11-03T13:15:20.496Z,47.67
2022-11-03T13:18:13.005Z,47.46
2022-11-03T13:20:45.011Z,47.75
2022-11-03T13:23:13.703Z,48.14
2022-11-03T13:25:46.285Z,47.93
2022-11-03T13:28:13.700Z,47.76
2022-11-03T13:30:42.783Z,47.92
2022-11-03T13:33:10.442Z,48.40
2022-11-03T13:35:38.201Z,48.60
2022-11-03T13:38:05.833Z,48.90
2022-11-03T13:40:55.561Z,48.88
2022-11-03T13:43:25.648Z,48.93
2022-11-03T13:45:53.103Z,49.43
2022-11-03T13:51:10.465Z,49.67
2022-11-03T13:56:25.425Z,49.77
2022-11-03T14:01:44.064Z,49.86
2022-11-03T14:06:59.087Z,49.74
2022-11-03T14:09:26.366Z,49.57
2022-11-03T14:12:12.360Z,49.71
2022-11-03T14:14:43.520Z,49.58
2022-11-03T14:17:11.194Z,49.83
2022-11-03T14:19:43.975Z,49.37
2022-11-03T14:22:13.335Z,49.81
2022-11-03T14:24:40.408Z,49.89
2022-11-03T14:27:07.896Z,50.22
2022-11-03T14:29:40.404Z,50.28
2022-11-03T14:32:07.676Z,50.59
2022-11-03T14:34:35.072Z,50.60
2022-11-03T14:37:02.694Z,50.40
2022-11-03T14:39:30.124Z,50.57
2022-11-03T14:42:03.644Z,50.77
2022-11-03T14:44:32.100Z,50.71
2022-11-03T14:47:04.661Z,50.56
2022-11-03T14:49:33.647Z,50.37
2022-11-03T14:52:02.881Z,50.46
2022-11-03T14:54:31.334Z,50.67
2022-11-03T14:56:58.907Z,50.52
2022-11-03T14:59:26.628Z,50.89
2022-11-03T15:01:55.810Z,50.75
2022-11-03T15:04:27.973Z,50.88
2022-11-03T15:06:55.674Z,50.93
2022-11-03T15:09:22.994Z,50.99
2022-11-03T15:11:50.665Z,51.24
2022-11-03T15:14:18.044Z,51.35
2022-11-03T15:16:46.277Z,51.48
2022-11-03T15:19:13.699Z,51.44
2022-11-03T15:21:42.182Z,51.77
2022-11-03T15:26:56.600Z,51.93
2022-11-03T15:29:23.906Z,51.93
2022-11-03T15:31:51.002Z,52.35
2022-11-03T15:34:18.125Z,52.40
2022-11-03T15:36:46.400Z,52.23
2022-11-03T15:39:13.727Z,52.42
2022-11-03T15:41:40.832Z,52.38
2022-11-03T15:44:08.183Z,52.21
2022-11-03T15:46:36.370Z,52.08
2022-11-03T15:49:04.080Z,52.16
2022-11-03T15:51:31.174Z,52.31
2022-11-03T15:53:59.603Z,52.56
2022-11-03T15:56:27.624Z,52.71
2022-11-03T15:58:54.830Z,52.37
2022-11-03T16:01:22.505Z,52.50
2022-11-03T16:03:50.100Z,52.47
2022-11-03T16:06:17.390Z,52.64
2022-11-03T16:08:44.348Z,52.89
2022-11-03T16:11:12.889Z,52.70
2022-11-03T16:13:39.873Z,52.73
2022-11-03T16:16:07.247Z,53.02
2022-11-03T16:18:34.920Z,52.78
2022-11-03T16:21:03.226Z,52.70
2022-11-03T16:23:30.727Z,52.74
2022-11-03T16:26:01.332Z,52.62
2022-11-03T16:28:29.825Z,52.84
2022-11-03T16:30:56.980Z,52.55
2022-11-03T16:33:25.060Z,52.53
2022-11-03T16:35:52.074Z,52.23
2022-11-03T16:38:24.025Z,52.24
2022-11-03T16:41:11.694Z,52.24
2022-11-03T16:43:40.162Z,52.36
2022-11-03T16:46:07.146Z,52.38
2022-11-03T16:48:35.469Z,52.43
2022-11-03T16:51:02.401Z,52.56
2022-11-03T16:53:29.474Z,52.51
2022-11-03T16:55:56.587Z,52.51
2022-11-03T16:58:23.777Z,52.50
2022-11-03T17:00:52.397Z,52.73
2022-11-03T17:03:20.157Z,52.91
2022-11-03T17:05:47.249Z,52.88
2022-11-03T17:08:38.946Z,53.14
2022-11-03T17:11:01.388Z,52.74
2022-11-03T17:13:29.635Z,52.69
2022-11-03T17:15:58.045Z,52.28
2022-11-03T17:18:25.062Z,51.93
2022-11-03T17:20:52.088Z,51.88
2022-11-03T17:23:19.157Z,51.72
2022-11-03T17:25:46.338Z,51.54
2022-11-03T17:28:15.111Z,51.27
2022-11-03T17:30:42.202Z,51.22
2022-11-03T17:33:17.993Z,51.18
2022-11-03T17:35:46.309Z,51.45
2022-11-03T17:38:17.208Z,51.40
2022-11-03T17:40:46.517Z,51.51
2022-11-03T17:43:20.505Z,51.68
2022-11-03T17:45:48.391Z,51.95
2022-11-03T17:48:16.709Z,51.71
2022-11-03T17:50:48.795Z,51.72
2022-11-03T17:53:22.609Z,51.77
2022-11-03T17:56:08.879Z,51.59
2022-11-03T17:58:44.885Z,51.62
2022-11-03T18:01:20.272Z,51.40
2022-11-03T18:03:49.061Z,51.56
2022-11-03T18:06:19.187Z,51.44
2022-11-03T18:08:46.998Z,51.47
2022-11-03T18:11:38.728Z,51.63
2022-11-03T18:14:05.973Z,51.67
2022-11-03T18:16:34.500Z,51.85
2022-11-03T18:19:04.026Z,51.51
2022-11-03T18:21:31.052Z,51.88
2022-11-03T18:23:58.695Z,51.87
2022-11-03T18:26:27.122Z,51.86
2022-11-03T18:28:54.480Z,51.87
2022-11-03T18:31:32.527Z,51.75
2022-11-03T18:34:06.490Z,52.03
2022-11-03T18:36:34.167Z,52.05
2022-11-03T18:39:02.435Z,51.89
2022-11-03T18:41:40.163Z,52.28
2022-11-03T18:44:16.417Z,52.00
2022-11-03T18:46:43.789Z,52.16
2022-11-03T18:49:12.490Z,52.16
2022-11-03T18:51:44.196Z,52.15
2022-11-03T18:54:16.422Z,52.31
2022-11-03T18:56:43.548Z,52.72
2022-11-03T18:59:21.322Z,52.61
2022-11-03T19:01:48.509Z,52.54
2022-11-03T19:04:18.095Z,52.64
2022-11-03T19:06:47.779Z,52.89
2022-11-03T19:09:19.844Z,52.66
2022-11-03T19:11:50.724Z,52.72
2022-11-03T19:14:23.581Z,52.69
2022-11-03T19:17:21.204Z,52.62
2022-11-03T19:19:41.863Z,52.89
2022-11-03T19:22:13.747Z,52.77
2022-11-03T19:24:41.277Z,52.79
2022-11-03T19:27:14.553Z,52.67
2022-11-03T19:29:43.917Z,52.80
2022-11-03T19:32:18.742Z,52.83
2022-11-03T19:34:54.163Z,52.69
2022-11-03T19:37:21.277Z,52.90
2022-11-03T19:39:49.645Z,52.96
2022-11-03T19:42:29.336Z,53.35
2022-11-03T19:44:58.293Z,53.19
2022-11-03T19:47:31.649Z,52.99
2022-11-03T19:50:03.899Z,52.56
2022-11-03T19:52:33.377Z,52.64
2022-11-03T19:55:05.311Z,52.67
2022-11-03T19:57:32.637Z,52.63
2022-11-03T19:59:59.733Z,52.76
2022-11-03T20:02:28.000Z,53.01
2022-11-03T20:04:55.693Z,53.05
2022-11-03T20:07:31.038Z,53.29
2022-11-03T20:10:01.057Z,53.15
2022-11-03T20:12:30.565Z,53.28
2022-11-03T20:14:57.600Z,53.37
2022-11-03T20:17:24.769Z,53.02
2022-11-03T20:19:53.151Z,52.72
2022-11-03T20:22:29.582Z,52.57
2022-11-03T20:25:02.938Z,52.59
2022-11-03T20:27:31.813Z,52.56
2022-11-03T20:29:58.985Z,52.74
2022-11-03T20:32:26.133Z,53.28
2022-11-03T20:34:53.260Z,53.46
2022-11-03T20:37:21.058Z,53.71
2022-11-03T20:39:49.476Z,53.70
2022-11-03T20:42:22.279Z,53.60
2022-11-03T20:44:49.778Z,53.67
2022-11-03T20:47:18.095Z,53.40
2022-11-03T20:49:45.440Z,53.70
2022-11-03T20:52:14.127Z,53.21
2022-11-03T20:54:45.598Z,53.44
2022-11-03T20:57:14.405Z,53.55
2022-11-03T20:59:41.805Z,53.28
2022-11-03T21:02:12.336Z,53.28
2022-11-03T21:04:40.187Z,53.46
2022-11-03T21:07:10.568Z,53.31
2022-11-03T21:09:38.351Z,53.12
2022-11-03T21:12:09.365Z,53.14
2022-11-03T21:14:37.636Z,53.07
2022-11-03T21:17:28.919Z,52.82
2022-11-03T21:19:58.745Z,53.10
2022-11-03T21:25:21.878Z,53.43
2022-11-03T21:27:51.831Z,53.52
2022-11-03T21:30:21.309Z,53.45
2022-11-03T21:32:48.401Z,53.34
2022-11-03T21:35:19.119Z,53.73
2022-11-03T21:37:46.508Z,53.36
2022-11-03T21:40:13.788Z,53.36
2022-11-03T21:42:59.735Z,53.49
2022-11-03T21:45:28.819Z,53.69
2022-11-03T21:48:15.123Z,53.45
2022-11-03T21:50:43.026Z,53.88
2022-11-03T21:53:11.488Z,53.65
2022-11-03T21:55:39.379Z,53.78
2022-11-03T21:58:06.617Z,54.03
2022-11-03T22:00:35.058Z,53.81
2022-11-03T22:03:02.039Z,54.40
2022-11-03T22:05:29.553Z,54.53
2022-11-03T22:07:56.679Z,55.53
2022-11-03T22:10:24.888Z,54.97
2022-11-03T22:12:51.831Z,55.24
2022-11-03T22:15:37.207Z,55.42
2022-11-03T22:18:06.935Z,55.56
2022-11-03T22:20:55.059Z,55.58
2022-11-03T22:23:40.819Z,55.80
2022-11-03T22:26:30.380Z,55.96
2022-11-03T22:29:16.846Z,56.43
2022-11-03T22:31:44.171Z,56.70
2022-11-03T22:34:31.255Z,56.61
2022-11-03T22:36:58.233Z,57.04
2022-11-03T22:39:43.844Z,57.18
2022-11-03T22:42:30.990Z,57.20
2022-11-03T22:45:16.737Z,57.70
2022-11-03T22:47:43.771Z,58.13
2022-11-03T22:50:12.137Z,58.34
2022-11-03T22:52:39.200Z,58.22
2022-11-03T22:55:06.870Z,58.63
2022-11-03T22:57:33.814Z,58.73
2022-11-03T23:00:00.763Z,58.68
2022-11-03T23:02:27.804Z,58.66
2022-11-03T23:04:54.791Z,58.86
2022-11-03T23:07:25.800Z,59.35
2022-11-03T23:09:55.554Z,59.03
2022-11-03T23:12:23.153Z,59.36
2022-11-03T23:15:08.805Z,59.12
2022-11-03T23:17:54.268Z,59.58
2022-11-03T23:21:01.918Z,59.55
2022-11-03T23:23:49.191Z,59.89
2022-11-03T23:26:16.910Z,59.85
2022-11-03T23:28:44.641Z,60.39
2022-11-03T23:31:12.889Z,60.18
2022-11-03T23:33:40.022Z,60.13
2022-11-03T23:36:10.351Z,60.15
2022-11-03T23:38:40.323Z,60.22
2022-11-03T23:41:09.909Z,60.35
2022-11-03T23:43:37.249Z,60.99
2022-11-03T23:46:27.888Z,61.11
2022-11-03T23:48:55.153Z,61.62
2022-11-03T23:51:25.267Z,61.75
2022-11-03T23:53:54.704Z,62.16
2022-11-03T23:56:43.890Z,61.90
2022-11-03T23:59:13.160Z,62.74
