createdAt,value
2019-01-27T00:00:43.537Z,0.00
2019-01-27T00:01:43.513Z,0.00
2019-01-27T00:02:43.505Z,0.00
2019-01-27T00:03:43.521Z,0.00
2019-01-27T00:04:43.489Z,0.00
2019-01-27T00:05:43.618Z,0.00
2019-01-27T00:06:43.454Z,0.00
2019-01-27T00:07:43.502Z,0.00
2019-01-27T00:08:43.505Z,0.00
2019-01-27T00:09:43.423Z,0.00
2019-01-27T00:10:43.422Z,0.00
2019-01-27T00:11:43.423Z,0.00
2019-01-27T00:12:43.399Z,0.00
2019-01-27T00:13:43.390Z,0.00
2019-01-27T00:14:43.392Z,0.00
2019-01-27T00:15:43.354Z,0.00
2019-01-27T00:16:43.341Z,0.00
2019-01-27T00:17:43.353Z,0.00
2019-01-27T00:18:43.335Z,0.00
2019-01-27T00:19:43.320Z,0.00
2019-01-27T00:20:43.328Z,0.00
2019-01-27T00:21:43.413Z,0.00
2019-01-27T00:22:43.287Z,0.00
2019-01-27T00:23:43.267Z,0.00
2019-01-27T00:24:43.339Z,0.00
2019-01-27T00:25:43.251Z,0.00
2019-01-27T00:26:43.257Z,0.00
2019-01-27T00:27:43.231Z,0.00
2019-01-27T00:28:43.217Z,0.00
2019-01-27T00:29:43.209Z,0.00
2019-01-27T00:30:43.200Z,0.00
2019-01-27T00:31:43.214Z,0.00
2019-01-27T00:32:43.263Z,0.00
2019-01-27T00:33:43.157Z,0.00
2019-01-27T00:34:43.156Z,0.00
2019-01-27T00:35:43.135Z,0.00
2019-01-27T00:36:43.122Z,0.00
2019-01-27T00:37:43.140Z,0.00
2019-01-27T00:38:43.099Z,0.00
2019-01-27T00:39:43.098Z,0.00
2019-01-27T00:40:43.081Z,0.00
2019-01-27T00:41:43.064Z,0.00
2019-01-27T00:42:43.055Z,0.00
2019-01-27T00:43:43.073Z,0.00
2019-01-27T00:44:43.046Z,0.00
2019-01-27T00:45:43.126Z,0.00
2019-01-27T00:46:43.025Z,0.00
2019-01-27T00:47:43.010Z,0.00
2019-01-27T00:48:43.061Z,0.00
2019-01-27T00:49:43.007Z,0.00
2019-01-27T00:50:43.823Z,0.00
2019-01-27T00:51:42.957Z,0.00
2019-01-27T00:52:42.953Z,0.00
2019-01-27T00:53:42.934Z,0.00
2019-01-27T00:54:42.948Z,0.00
2019-01-27T00:55:42.914Z,0.00
2019-01-27T00:56:42.915Z,0.00
2019-01-27T00:57:42.934Z,0.00
2019-01-27T00:58:42.898Z,0.00
2019-01-27T00:59:42.870Z,0.00
2019-01-27T01:00:50.747Z,0.00
2019-01-27T01:01:43.886Z,0.00
2019-01-27T01:02:42.903Z,0.00
2019-01-27T01:03:42.959Z,0.00
2019-01-27T01:04:43.495Z,0.00
2019-01-27T01:05:43.018Z,0.00
2019-01-27T01:06:43.383Z,0.00
2019-01-27T01:07:42.907Z,0.00
2019-01-27T01:08:42.859Z,0.00
2019-01-27T01:09:43.451Z,0.00
2019-01-27T01:10:43.436Z,0.00
2019-01-27T01:11:42.928Z,0.00
2019-01-27T01:12:42.811Z,0.00
2019-01-27T01:13:42.878Z,0.00
2019-01-27T01:14:42.849Z,0.00
2019-01-27T01:15:43.380Z,0.00
2019-01-27T01:16:43.518Z,0.00
2019-01-27T01:17:42.878Z,0.00
2019-01-27T01:18:42.779Z,0.00
2019-01-27T01:19:43.500Z,0.00
2019-01-27T01:20:43.340Z,0.00
2019-01-27T01:21:42.699Z,0.00
2019-01-27T01:22:42.702Z,0.00
2019-01-27T01:23:42.723Z,0.00
2019-01-27T01:24:42.711Z,0.00
2019-01-27T01:25:43.356Z,0.00
2019-01-27T01:26:42.740Z,0.00
2019-01-27T01:27:42.651Z,0.00
2019-01-27T01:28:42.637Z,0.00
2019-01-27T01:29:42.854Z,0.00
2019-01-27T01:30:42.682Z,0.00
2019-01-27T01:31:42.656Z,0.00
2019-01-27T01:32:42.569Z,0.00
2019-01-27T01:33:42.574Z,0.00
2019-01-27T01:34:43.403Z,0.00
2019-01-27T01:35:43.390Z,0.00
2019-01-27T01:36:42.567Z,0.00
2019-01-27T01:37:42.612Z,0.00
2019-01-27T01:38:42.498Z,0.00
2019-01-27T01:39:42.518Z,0.00
2019-01-27T01:40:43.448Z,0.00
2019-01-27T01:41:43.353Z,0.00
2019-01-27T01:42:43.388Z,0.00
2019-01-27T01:43:43.456Z,0.00
2019-01-27T01:44:42.455Z,0.00
2019-01-27T01:45:42.460Z,0.00
2019-01-27T01:46:42.468Z,0.00
2019-01-27T01:47:42.701Z,0.00
2019-01-27T01:48:42.462Z,0.00
2019-01-27T01:49:42.589Z,0.00
2019-01-27T01:50:42.886Z,0.00
2019-01-27T01:51:42.382Z,0.00
2019-01-27T01:52:42.403Z,0.00
2019-01-27T01:53:42.400Z,0.00
2019-01-27T01:54:44.961Z,0.00
2019-01-27T01:55:42.921Z,0.00
2019-01-27T01:56:42.330Z,0.00
2019-01-27T01:57:42.965Z,0.00
2019-01-27T01:58:42.321Z,0.00
2019-01-27T01:59:43.347Z,0.00
2019-01-27T02:00:45.051Z,0.00
2019-01-27T02:01:42.557Z,0.00
2019-01-27T02:02:42.275Z,0.00
2019-01-27T02:03:42.268Z,0.00
2019-01-27T02:04:42.290Z,0.00
2019-01-27T02:05:42.273Z,0.00
2019-01-27T02:06:43.018Z,0.00
2019-01-27T02:07:42.603Z,0.00
2019-01-27T02:08:42.912Z,0.00
2019-01-27T02:09:42.218Z,0.00
2019-01-27T02:10:42.147Z,0.00
2019-01-27T02:11:43.016Z,0.00
2019-01-27T02:12:42.229Z,0.00
2019-01-27T02:13:42.250Z,0.00
2019-01-27T02:14:42.130Z,0.00
2019-01-27T02:15:42.159Z,0.00
2019-01-27T02:16:42.131Z,0.00
2019-01-27T02:17:49.043Z,0.00
2019-01-27T02:18:42.180Z,0.00
2019-01-27T02:19:43.112Z,0.00
2019-01-27T02:20:42.094Z,0.00
2019-01-27T02:21:42.184Z,0.00
2019-01-27T02:22:43.035Z,0.00
2019-01-27T02:23:42.117Z,0.00
2019-01-27T02:24:42.035Z,0.00
2019-01-27T02:25:42.947Z,0.00
2019-01-27T02:26:42.041Z,0.00
2019-01-27T02:27:42.355Z,0.00
2019-01-27T02:28:42.030Z,0.00
2019-01-27T02:29:42.030Z,0.00
2019-01-27T02:30:41.941Z,0.00
2019-01-27T02:31:42.067Z,0.00
2019-01-27T02:32:41.933Z,0.00
2019-01-27T02:33:42.041Z,0.00
2019-01-27T02:34:42.884Z,0.00
2019-01-27T02:35:42.482Z,0.00
2019-01-27T02:36:41.873Z,0.00
2019-01-27T02:37:41.983Z,0.00
2019-01-27T02:38:42.004Z,0.00
2019-01-27T02:39:42.514Z,0.00
2019-01-27T02:40:43.357Z,0.00
2019-01-27T02:41:41.806Z,0.00
2019-01-27T02:42:42.864Z,0.00
2019-01-27T02:43:41.819Z,0.00
2019-01-27T02:44:42.057Z,0.00
2019-01-27T02:45:42.465Z,0.00
2019-01-27T02:46:42.454Z,0.00
2019-01-27T02:47:42.697Z,0.00
2019-01-27T02:48:41.779Z,0.00
2019-01-27T02:49:41.786Z,0.00
2019-01-27T02:50:41.877Z,0.00
2019-01-27T02:51:42.387Z,0.00
2019-01-27T02:52:42.397Z,0.00
2019-01-27T02:53:42.128Z,0.00
2019-01-27T02:54:41.699Z,0.00
2019-01-27T02:55:41.726Z,0.00
2019-01-27T02:56:42.427Z,0.00
2019-01-27T02:57:42.559Z,0.00
2019-01-27T02:58:41.630Z,0.00
2019-01-27T02:59:41.630Z,0.00
2019-01-27T03:00:41.662Z,0.00
2019-01-27T03:01:41.768Z,0.00
2019-01-27T03:02:41.673Z,0.00
2019-01-27T03:03:41.578Z,0.00
2019-01-27T03:04:41.590Z,0.00
2019-01-27T03:05:41.588Z,0.00
2019-01-27T03:06:42.514Z,0.00
2019-01-27T03:07:41.600Z,0.00
2019-01-27T03:08:42.536Z,0.00
2019-01-27T03:09:41.519Z,0.00
2019-01-27T03:10:41.520Z,0.00
2019-01-27T03:11:41.532Z,0.00
2019-01-27T03:12:41.534Z,0.00
2019-01-27T03:13:41.517Z,0.00
2019-01-27T03:14:41.963Z,0.00
2019-01-27T03:15:41.461Z,0.00
2019-01-27T03:16:41.474Z,0.00
2019-01-27T03:17:41.683Z,0.00
2019-01-27T03:18:41.475Z,0.00
2019-01-27T03:19:41.487Z,0.00
2019-01-27T03:20:41.392Z,0.00
2019-01-27T03:21:42.005Z,0.00
2019-01-27T03:22:41.490Z,0.00
2019-01-27T03:23:41.925Z,0.00
2019-01-27T03:24:41.420Z,0.00
2019-01-27T03:25:41.399Z,0.00
2019-01-27T03:26:41.332Z,0.00
2019-01-27T03:27:41.327Z,0.00
2019-01-27T03:28:41.321Z,0.00
2019-01-27T03:29:41.456Z,0.00
2019-01-27T03:30:41.876Z,0.00
2019-01-27T03:31:41.358Z,0.00
2019-01-27T03:32:41.374Z,0.00
2019-01-27T03:33:41.279Z,0.00
2019-01-27T03:34:41.274Z,0.00
2019-01-27T03:35:41.280Z,0.00
2019-01-27T03:36:41.915Z,0.00
2019-01-27T03:37:41.162Z,0.00
2019-01-27T03:38:41.292Z,0.00
2019-01-27T03:39:41.193Z,0.00
2019-01-27T03:40:41.318Z,0.00
2019-01-27T03:41:41.216Z,0.00
2019-01-27T03:42:41.136Z,0.00
2019-01-27T03:43:41.132Z,0.00
2019-01-27T03:44:41.078Z,0.00
2019-01-27T03:45:41.133Z,0.00
2019-01-27T03:46:41.251Z,0.00
2019-01-27T03:47:41.160Z,0.00
2019-01-27T03:48:41.997Z,0.00
2019-01-27T03:49:41.176Z,0.00
2019-01-27T03:50:41.097Z,0.00
2019-01-27T03:51:41.121Z,0.00
2019-01-27T03:52:41.107Z,0.00
2019-01-27T03:53:40.994Z,0.00
2019-01-27T03:54:41.013Z,0.00
2019-01-27T03:55:41.091Z,0.00
2019-01-27T03:56:40.995Z,0.00
2019-01-27T03:57:47.995Z,0.00
2019-01-27T03:58:41.135Z,0.00
2019-01-27T03:59:41.516Z,0.00
2019-01-27T04:00:41.253Z,0.00
2019-01-27T04:01:40.968Z,0.00
2019-01-27T04:02:41.083Z,0.00
2019-01-27T04:03:41.902Z,0.00
2019-01-27T04:04:40.846Z,0.00
2019-01-27T04:05:40.853Z,0.00
2019-01-27T04:06:40.972Z,0.00
2019-01-27T04:07:40.868Z,0.00
2019-01-27T04:08:41.489Z,0.00
2019-01-27T04:09:41.598Z,0.00
2019-01-27T04:10:40.785Z,0.00
2019-01-27T04:11:40.799Z,0.00
2019-01-27T04:12:41.129Z,0.00
2019-01-27T04:13:40.809Z,0.00
2019-01-27T04:14:40.808Z,0.00
2019-01-27T04:15:41.475Z,0.00
2019-01-27T04:16:40.801Z,0.00
2019-01-27T04:17:43.607Z,0.00
2019-01-27T04:18:40.784Z,0.00
2019-01-27T04:19:40.895Z,0.00
2019-01-27T04:20:40.784Z,0.00
2019-01-27T04:21:42.371Z,0.00
2019-01-27T04:22:40.679Z,0.00
2019-01-27T04:23:40.681Z,0.00
2019-01-27T04:24:40.679Z,0.00
2019-01-27T04:25:40.788Z,0.00
2019-01-27T04:26:40.670Z,0.00
2019-01-27T04:27:40.597Z,0.00
2019-01-27T04:28:40.633Z,0.00
2019-01-27T04:29:40.629Z,0.00
2019-01-27T04:30:40.627Z,0.00
2019-01-27T04:31:40.741Z,0.00
2019-01-27T04:32:41.460Z,0.00
2019-01-27T04:33:40.703Z,0.00
2019-01-27T04:34:40.557Z,0.00
2019-01-27T04:35:40.581Z,0.00
2019-01-27T04:36:40.664Z,0.00
2019-01-27T04:37:40.800Z,0.00
2019-01-27T04:38:40.521Z,0.00
2019-01-27T04:39:40.485Z,0.00
2019-01-27T04:40:40.489Z,0.00
2019-01-27T04:41:40.553Z,0.00
2019-01-27T04:42:40.547Z,0.00
2019-01-27T04:43:40.534Z,0.00
2019-01-27T04:44:40.521Z,0.00
2019-01-27T04:45:40.443Z,0.00
2019-01-27T04:46:40.429Z,0.00
2019-01-27T04:47:40.439Z,0.00
2019-01-27T04:48:40.446Z,0.00
2019-01-27T04:49:41.395Z,0.00
2019-01-27T04:50:40.391Z,0.00
2019-01-27T04:51:40.368Z,0.00
2019-01-27T04:52:40.378Z,0.00
2019-01-27T04:53:40.405Z,0.00
2019-01-27T04:54:40.488Z,0.00
2019-01-27T04:55:40.295Z,0.00
2019-01-27T04:56:40.296Z,0.00
2019-01-27T04:57:40.301Z,0.00
2019-01-27T04:58:40.308Z,0.00
2019-01-27T04:59:40.515Z,0.00
2019-01-27T05:00:40.349Z,0.00
2019-01-27T05:01:40.286Z,0.00
2019-01-27T05:02:40.253Z,0.00
2019-01-27T05:03:40.241Z,0.00
2019-01-27T05:04:40.289Z,0.00
2019-01-27T05:05:40.291Z,0.00
2019-01-27T05:06:40.163Z,0.00
2019-01-27T05:07:40.191Z,0.00
2019-01-27T05:08:40.192Z,0.00
2019-01-27T05:09:40.279Z,0.00
2019-01-27T05:10:40.335Z,0.00
2019-01-27T05:11:40.192Z,0.00
2019-01-27T05:12:40.119Z,0.00
2019-01-27T05:13:40.247Z,0.00
2019-01-27T05:14:40.142Z,0.00
2019-01-27T05:15:40.241Z,0.00
2019-01-27T05:16:40.090Z,0.00
2019-01-27T05:17:40.971Z,0.00
2019-01-27T05:18:43.129Z,0.00
2019-01-27T05:19:40.083Z,0.00
2019-01-27T05:20:40.060Z,0.00
2019-01-27T05:21:40.882Z,0.00
2019-01-27T05:22:40.207Z,0.00
2019-01-27T05:23:40.036Z,0.00
2019-01-27T05:24:40.057Z,0.00
2019-01-27T05:25:40.514Z,0.00
2019-01-27T05:26:41.054Z,0.00
2019-01-27T05:27:40.036Z,0.00
2019-01-27T05:28:40.883Z,0.00
2019-01-27T05:29:39.941Z,0.00
2019-01-27T05:30:40.012Z,0.00
2019-01-27T05:31:39.921Z,0.00
2019-01-27T05:32:39.975Z,0.00
2019-01-27T05:33:39.957Z,0.00
2019-01-27T05:34:39.962Z,0.00
2019-01-27T05:35:40.105Z,0.00
2019-01-27T05:36:39.975Z,0.00
2019-01-27T05:37:39.902Z,0.00
2019-01-27T05:38:40.011Z,0.00
2019-01-27T05:39:39.873Z,0.00
2019-01-27T05:40:39.798Z,0.00
2019-01-27T05:41:39.805Z,0.00
2019-01-27T05:42:39.870Z,0.00
2019-01-27T05:43:39.897Z,0.00
2019-01-27T05:44:39.802Z,0.00
2019-01-27T05:45:40.218Z,0.00
2019-01-27T05:46:41.415Z,0.00
2019-01-27T05:47:39.767Z,0.00
2019-01-27T05:48:42.495Z,0.00
2019-01-27T05:49:39.735Z,0.00
2019-01-27T05:50:39.772Z,0.00
2019-01-27T05:51:40.489Z,0.00
2019-01-27T05:52:39.804Z,0.00
2019-01-27T05:53:41.391Z,0.00
2019-01-27T05:54:39.684Z,0.00
2019-01-27T05:55:39.721Z,0.00
2019-01-27T05:56:39.730Z,0.00
2019-01-27T05:57:41.438Z,0.00
2019-01-27T05:58:40.560Z,0.00
2019-01-27T05:59:39.623Z,0.00
2019-01-27T06:00:40.391Z,0.00
2019-01-27T06:01:40.494Z,0.00
2019-01-27T06:02:39.583Z,0.00
2019-01-27T06:03:41.418Z,0.00
2019-01-27T06:04:39.563Z,0.00
2019-01-27T06:05:39.597Z,0.00
2019-01-27T06:06:40.530Z,0.00
2019-01-27T06:07:39.575Z,0.00
2019-01-27T06:08:39.609Z,0.00
2019-01-27T06:09:39.485Z,0.00
2019-01-27T06:10:39.469Z,0.00
2019-01-27T06:11:39.475Z,0.00
2019-01-27T06:12:39.507Z,0.00
2019-01-27T06:13:40.578Z,0.00
2019-01-27T06:14:39.579Z,0.00
2019-01-27T06:15:39.452Z,0.00
2019-01-27T06:16:39.441Z,0.00
2019-01-27T06:17:39.516Z,0.00
2019-01-27T06:18:39.388Z,0.00
2019-01-27T06:19:40.480Z,0.00
2019-01-27T06:20:39.460Z,0.00
2019-01-27T06:21:39.915Z,0.00
2019-01-27T06:22:40.892Z,0.00
2019-01-27T06:23:39.409Z,0.00
2019-01-27T06:24:40.027Z,0.00
2019-01-27T06:25:39.333Z,0.00
2019-01-27T06:26:39.916Z,0.00
2019-01-27T06:27:39.540Z,0.00
2019-01-27T06:28:39.309Z,0.00
2019-01-27T06:29:39.348Z,0.00
2019-01-27T06:30:39.299Z,0.00
2019-01-27T06:31:39.263Z,0.00
2019-01-27T06:32:40.002Z,0.00
2019-01-27T06:33:39.245Z,0.00
2019-01-27T06:34:39.225Z,0.00
2019-01-27T06:35:39.312Z,0.00
2019-01-27T06:36:39.202Z,0.00
2019-01-27T06:37:42.033Z,0.00
2019-01-27T06:38:39.177Z,0.00
2019-01-27T06:39:39.260Z,0.00
2019-01-27T06:40:39.186Z,0.00
2019-01-27T06:41:40.912Z,0.00
2019-01-27T06:42:39.132Z,0.00
2019-01-27T06:43:40.162Z,0.00
2019-01-27T06:44:39.114Z,0.00
2019-01-27T06:45:40.040Z,0.00
2019-01-27T06:46:39.110Z,0.00
2019-01-27T06:47:39.075Z,0.00
2019-01-27T06:48:39.999Z,0.00
2019-01-27T06:49:39.131Z,0.00
2019-01-27T06:50:39.898Z,0.00
2019-01-27T06:51:39.138Z,0.00
2019-01-27T06:52:39.030Z,0.00
2019-01-27T06:53:39.035Z,0.00
2019-01-27T06:54:39.181Z,0.00
2019-01-27T06:55:39.017Z,0.00
2019-01-27T06:56:39.037Z,0.00
2019-01-27T06:57:38.962Z,0.00
2019-01-27T06:58:38.958Z,0.00
2019-01-27T06:59:40.424Z,0.00
2019-01-27T07:00:39.231Z,0.00
2019-01-27T07:01:38.957Z,0.00
2019-01-27T07:02:38.964Z,0.00
2019-01-27T07:03:38.889Z,0.00
2019-01-27T07:04:38.991Z,0.00
2019-01-27T07:05:38.881Z,0.00
2019-01-27T07:06:39.043Z,0.00
2019-01-27T07:07:38.948Z,0.00
2019-01-27T07:08:38.838Z,0.00
2019-01-27T07:09:38.881Z,0.00
2019-01-27T07:10:39.531Z,0.00
2019-01-27T07:11:38.952Z,0.00
2019-01-27T07:12:39.407Z,0.00
2019-01-27T07:13:38.804Z,0.00
2019-01-27T07:14:40.527Z,0.00
2019-01-27T07:15:38.763Z,0.00
2019-01-27T07:16:38.838Z,0.00
2019-01-27T07:17:38.764Z,0.00
2019-01-27T07:18:38.870Z,0.00
2019-01-27T07:19:38.736Z,0.00
2019-01-27T07:20:38.723Z,0.00
2019-01-27T07:21:38.702Z,0.00
2019-01-27T07:22:39.374Z,0.00
2019-01-27T07:23:39.405Z,0.00
2019-01-27T07:24:39.427Z,0.00
2019-01-27T07:25:38.719Z,0.00
2019-01-27T07:26:41.505Z,0.00
2019-01-27T07:27:38.626Z,0.00
2019-01-27T07:28:39.517Z,0.00
2019-01-27T07:29:38.653Z,5.62
2019-01-27T07:30:38.751Z,5.62
2019-01-27T07:31:38.876Z,5.62
2019-01-27T07:32:38.610Z,5.62
2019-01-27T07:33:38.532Z,5.62
2019-01-27T07:34:38.742Z,5.62
2019-01-27T07:35:38.489Z,5.62
2019-01-27T07:36:38.552Z,5.62
2019-01-27T07:37:38.612Z,5.62
2019-01-27T07:38:38.489Z,5.62
2019-01-27T07:39:38.547Z,5.62
2019-01-27T07:40:38.520Z,5.62
2019-01-27T07:41:38.455Z,5.62
2019-01-27T07:42:38.429Z,5.62
2019-01-27T07:43:38.493Z,5.62
2019-01-27T07:44:38.465Z,5.62
2019-01-27T07:45:38.423Z,5.62
2019-01-27T07:46:38.457Z,5.62
2019-01-27T07:47:38.617Z,5.62
2019-01-27T07:48:38.968Z,5.62
2019-01-27T07:49:38.449Z,5.62
2019-01-27T07:50:38.584Z,5.62
2019-01-27T07:51:39.002Z,11.25
2019-01-27T07:52:38.357Z,11.25
2019-01-27T07:53:39.015Z,11.25
2019-01-27T07:54:38.340Z,11.25
2019-01-27T07:55:38.426Z,11.25
2019-01-27T07:56:38.411Z,11.25
2019-01-27T07:57:38.285Z,11.25
2019-01-27T07:58:38.382Z,11.25
2019-01-27T07:59:38.298Z,16.88
2019-01-27T08:00:39.168Z,16.88
2019-01-27T08:01:38.251Z,16.88
2019-01-27T08:02:38.370Z,16.88
2019-01-27T08:03:38.347Z,16.88
2019-01-27T08:04:38.272Z,16.88
2019-01-27T08:05:38.732Z,16.88
2019-01-27T08:06:38.183Z,16.88
2019-01-27T08:07:38.919Z,16.88
2019-01-27T08:08:38.997Z,16.88
2019-01-27T08:09:38.195Z,16.88
2019-01-27T08:10:38.934Z,16.88
2019-01-27T08:11:38.123Z,16.88
2019-01-27T08:12:38.129Z,22.50
2019-01-27T08:13:38.188Z,16.88
2019-01-27T08:14:39.079Z,16.88
2019-01-27T08:15:38.141Z,16.88
2019-01-27T08:16:38.024Z,16.88
2019-01-27T08:17:38.237Z,16.88
2019-01-27T08:18:38.098Z,16.88
2019-01-27T08:19:38.488Z,16.88
2019-01-27T08:20:37.996Z,16.88
2019-01-27T08:21:38.013Z,16.88
2019-01-27T08:22:37.968Z,16.88
2019-01-27T08:23:37.953Z,22.50
2019-01-27T08:24:37.942Z,16.88
2019-01-27T08:25:38.953Z,16.88
2019-01-27T08:26:37.910Z,16.88
2019-01-27T08:27:37.986Z,22.50
2019-01-27T08:28:37.899Z,22.50
2019-01-27T08:29:38.508Z,22.50
2019-01-27T08:30:37.931Z,22.50
2019-01-27T08:31:37.880Z,28.12
2019-01-27T08:32:37.849Z,28.12
2019-01-27T08:33:37.883Z,22.50
2019-01-27T08:34:37.883Z,22.50
2019-01-27T08:35:37.825Z,28.12
2019-01-27T08:36:37.811Z,28.12
2019-01-27T08:37:38.012Z,28.12
2019-01-27T08:38:38.420Z,28.12
2019-01-27T08:39:37.772Z,33.75
2019-01-27T08:40:37.759Z,33.75
2019-01-27T08:41:37.770Z,33.75
2019-01-27T08:42:37.736Z,33.75
2019-01-27T08:43:37.743Z,33.75
2019-01-27T08:44:37.718Z,33.75
2019-01-27T08:45:37.702Z,33.75
2019-01-27T08:46:37.691Z,39.38
2019-01-27T08:47:37.718Z,39.38
2019-01-27T08:48:38.066Z,33.75
2019-01-27T08:49:37.663Z,33.75
2019-01-27T08:50:37.640Z,33.75
2019-01-27T08:51:37.659Z,39.38
2019-01-27T08:52:37.628Z,39.38
2019-01-27T08:53:37.645Z,45.00
2019-01-27T08:54:37.709Z,39.38
2019-01-27T08:55:38.420Z,39.38
2019-01-27T08:56:37.581Z,39.38
2019-01-27T08:57:37.610Z,39.38
2019-01-27T08:58:37.555Z,39.38
2019-01-27T08:59:37.583Z,39.38
2019-01-27T09:00:37.534Z,39.38
2019-01-27T09:01:37.523Z,33.75
2019-01-27T09:02:37.516Z,39.38
2019-01-27T09:03:37.535Z,39.38
2019-01-27T09:04:37.490Z,45.00
2019-01-27T09:05:37.484Z,45.00
2019-01-27T09:06:37.469Z,45.00
2019-01-27T09:07:37.455Z,50.62
2019-01-27T09:08:37.453Z,45.00
2019-01-27T09:09:37.460Z,45.00
2019-01-27T09:10:37.513Z,45.00
2019-01-27T09:11:37.423Z,45.00
2019-01-27T09:12:37.401Z,45.00
2019-01-27T09:13:37.392Z,45.00
2019-01-27T09:14:37.525Z,45.00
2019-01-27T09:15:37.406Z,50.62
2019-01-27T09:16:37.364Z,45.00
2019-01-27T09:17:37.342Z,45.00
2019-01-27T09:18:37.343Z,50.62
2019-01-27T09:19:37.324Z,50.62
2019-01-27T09:20:37.340Z,50.62
2019-01-27T09:21:37.379Z,50.62
2019-01-27T09:22:37.292Z,45.00
2019-01-27T09:23:37.278Z,39.38
2019-01-27T09:24:37.293Z,33.75
2019-01-27T09:25:37.255Z,22.50
2019-01-27T09:26:37.267Z,22.50
2019-01-27T09:27:37.232Z,22.50
2019-01-27T09:28:37.239Z,28.12
2019-01-27T09:29:37.222Z,28.12
2019-01-27T09:30:37.203Z,28.12
2019-01-27T09:31:37.224Z,28.12
2019-01-27T09:32:37.193Z,33.75
2019-01-27T09:33:37.160Z,39.38
2019-01-27T09:34:37.337Z,39.38
2019-01-27T09:35:37.153Z,39.38
2019-01-27T09:36:37.494Z,39.38
2019-01-27T09:37:37.137Z,39.38
2019-01-27T09:38:37.124Z,39.38
2019-01-27T09:39:37.117Z,39.38
2019-01-27T09:40:37.086Z,45.00
2019-01-27T09:41:37.104Z,45.00
2019-01-27T09:42:37.111Z,45.00
2019-01-27T09:43:37.054Z,50.62
2019-01-27T09:44:37.040Z,50.62
2019-01-27T09:45:37.030Z,45.00
2019-01-27T09:46:37.027Z,45.00
2019-01-27T09:47:37.006Z,45.00
2019-01-27T09:48:37.014Z,45.00
2019-01-27T09:49:37.020Z,45.00
2019-01-27T09:50:37.077Z,39.38
2019-01-27T09:51:36.964Z,39.38
2019-01-27T09:52:36.959Z,33.75
2019-01-27T09:53:36.947Z,39.38
2019-01-27T09:54:36.960Z,45.00
2019-01-27T09:55:36.998Z,39.38
2019-01-27T09:56:36.904Z,39.38
2019-01-27T09:57:36.894Z,33.75
2019-01-27T09:58:36.884Z,39.38
2019-01-27T09:59:36.878Z,33.75
2019-01-27T10:00:36.900Z,28.12
2019-01-27T10:01:36.859Z,28.12
2019-01-27T10:02:36.922Z,33.75
2019-01-27T10:03:36.836Z,33.75
2019-01-27T10:04:36.832Z,28.12
2019-01-27T10:05:36.851Z,33.75
2019-01-27T10:06:36.796Z,33.75
2019-01-27T10:07:36.787Z,45.00
2019-01-27T10:08:36.784Z,39.38
2019-01-27T10:09:36.789Z,39.38
2019-01-27T10:10:36.762Z,39.38
2019-01-27T10:11:36.761Z,45.00
2019-01-27T10:12:36.766Z,50.62
2019-01-27T10:13:36.714Z,45.00
2019-01-27T10:14:36.749Z,45.00
2019-01-27T10:15:36.694Z,39.38
2019-01-27T10:16:36.721Z,45.00
2019-01-27T10:17:36.742Z,45.00
2019-01-27T10:18:36.665Z,39.38
2019-01-27T10:19:36.686Z,39.38
2019-01-27T10:20:36.650Z,39.38
2019-01-27T10:21:36.632Z,39.38
2019-01-27T10:22:36.641Z,45.00
2019-01-27T10:23:36.610Z,50.62
2019-01-27T10:24:36.602Z,50.62
2019-01-27T10:25:36.622Z,61.88
2019-01-27T10:26:36.574Z,50.62
2019-01-27T10:27:36.567Z,50.62
2019-01-27T10:28:36.579Z,45.00
2019-01-27T10:29:36.547Z,45.00
2019-01-27T10:30:36.714Z,45.00
2019-01-27T10:31:36.521Z,56.25
2019-01-27T10:32:36.507Z,50.62
2019-01-27T10:33:36.586Z,56.25
2019-01-27T10:34:36.493Z,61.88
2019-01-27T10:35:42.660Z,61.88
2019-01-27T10:36:37.494Z,56.25
2019-01-27T10:37:36.468Z,56.25
2019-01-27T10:38:36.445Z,50.62
2019-01-27T10:39:36.447Z,39.38
2019-01-27T10:40:39.618Z,45.00
2019-01-27T10:41:36.432Z,56.25
2019-01-27T10:42:36.394Z,73.12
2019-01-27T10:43:36.389Z,73.12
2019-01-27T10:44:36.374Z,67.50
2019-01-27T10:45:36.375Z,78.75
2019-01-27T10:46:36.353Z,73.12
2019-01-27T10:47:36.376Z,78.75
2019-01-27T10:48:36.334Z,78.75
2019-01-27T10:49:36.936Z,67.50
2019-01-27T10:50:36.313Z,50.62
2019-01-27T10:51:36.297Z,50.62
2019-01-27T10:52:36.298Z,45.00
2019-01-27T10:53:36.271Z,50.62
2019-01-27T10:54:36.261Z,45.00
2019-01-27T10:55:36.254Z,45.00
2019-01-27T10:56:36.239Z,45.00
2019-01-27T10:57:36.277Z,50.62
2019-01-27T10:58:36.213Z,50.62
2019-01-27T10:59:36.222Z,45.00
2019-01-27T11:00:36.285Z,45.00
2019-01-27T11:01:36.186Z,45.00
2019-01-27T11:02:37.141Z,45.00
2019-01-27T11:03:36.166Z,39.38
2019-01-27T11:04:36.148Z,39.38
2019-01-27T11:05:36.181Z,33.75
2019-01-27T11:06:36.124Z,39.38
2019-01-27T11:07:36.121Z,39.38
2019-01-27T11:08:36.112Z,45.00
2019-01-27T11:09:36.121Z,45.00
2019-01-27T11:10:36.120Z,33.75
2019-01-27T11:11:36.076Z,33.75
2019-01-27T11:12:36.072Z,50.62
2019-01-27T11:13:36.069Z,61.88
2019-01-27T11:14:36.037Z,67.50
2019-01-27T11:15:36.021Z,73.12
2019-01-27T11:16:36.046Z,56.25
2019-01-27T11:17:36.016Z,61.88
2019-01-27T11:18:35.999Z,61.88
2019-01-27T11:19:36.015Z,67.50
2019-01-27T11:20:40.018Z,56.25
2019-01-27T11:21:35.989Z,61.88
2019-01-27T11:22:35.957Z,33.75
2019-01-27T11:23:35.984Z,39.38
2019-01-27T11:24:35.929Z,33.75
2019-01-27T11:25:35.912Z,33.75
2019-01-27T11:26:35.907Z,28.12
2019-01-27T11:27:35.925Z,28.12
2019-01-27T11:28:35.887Z,28.12
2019-01-27T11:29:35.872Z,28.12
2019-01-27T11:30:35.860Z,22.50
2019-01-27T11:31:35.846Z,22.50
2019-01-27T11:32:36.460Z,28.12
2019-01-27T11:33:35.853Z,28.12
2019-01-27T11:34:35.822Z,33.75
2019-01-27T11:35:35.833Z,39.38
2019-01-27T11:36:35.808Z,39.38
2019-01-27T11:37:35.827Z,39.38
2019-01-27T11:38:35.765Z,50.62
2019-01-27T11:39:35.788Z,45.00
2019-01-27T11:40:35.892Z,61.88
2019-01-27T11:41:35.734Z,45.00
2019-01-27T11:42:35.738Z,33.75
2019-01-27T11:43:35.914Z,39.38
2019-01-27T11:44:35.730Z,45.00
2019-01-27T11:45:35.689Z,61.88
2019-01-27T11:46:35.692Z,56.25
2019-01-27T11:47:35.672Z,61.88
2019-01-27T11:48:35.665Z,61.88
2019-01-27T11:49:35.672Z,78.75
2019-01-27T11:50:35.668Z,78.75
2019-01-27T11:51:35.634Z,73.12
2019-01-27T11:52:35.614Z,73.12
2019-01-27T11:53:35.605Z,67.50
2019-01-27T11:54:35.592Z,61.88
2019-01-27T11:55:35.611Z,61.88
2019-01-27T11:56:35.760Z,50.62
2019-01-27T11:57:35.559Z,45.00
2019-01-27T11:58:35.553Z,45.00
2019-01-27T11:59:35.557Z,45.00
2019-01-27T12:00:35.529Z,33.75
2019-01-27T12:01:35.535Z,33.75
2019-01-27T12:02:35.552Z,50.62
2019-01-27T12:03:35.501Z,50.62
2019-01-27T12:04:35.484Z,39.38
2019-01-27T12:05:35.468Z,39.38
2019-01-27T12:06:35.500Z,33.75
2019-01-27T12:07:35.453Z,33.75
2019-01-27T12:08:35.464Z,33.75
2019-01-27T12:09:35.433Z,33.75
2019-01-27T12:10:35.413Z,33.75
2019-01-27T12:11:35.434Z,33.75
2019-01-27T12:12:35.413Z,33.75
2019-01-27T12:13:35.410Z,33.75
2019-01-27T12:14:35.388Z,39.38
2019-01-27T12:15:35.358Z,33.75
2019-01-27T12:16:35.347Z,33.75
2019-01-27T12:17:35.333Z,28.12
2019-01-27T12:18:35.365Z,28.12
2019-01-27T12:19:35.319Z,28.12
2019-01-27T12:20:35.349Z,28.12
2019-01-27T12:21:35.294Z,33.75
2019-01-27T12:22:35.298Z,39.38
2019-01-27T12:23:35.958Z,39.38
2019-01-27T12:24:35.257Z,28.12
2019-01-27T12:25:35.252Z,28.12
2019-01-27T12:26:35.283Z,28.12
2019-01-27T12:27:35.255Z,33.75
2019-01-27T12:28:35.229Z,33.75
2019-01-27T12:29:35.209Z,28.12
2019-01-27T12:30:35.198Z,28.12
2019-01-27T12:31:35.204Z,28.12
2019-01-27T12:32:35.177Z,28.12
2019-01-27T12:33:35.165Z,28.12
2019-01-27T12:34:35.146Z,28.12
2019-01-27T12:35:35.147Z,28.12
2019-01-27T12:36:35.134Z,28.12
2019-01-27T12:37:35.141Z,33.75
2019-01-27T12:38:35.104Z,33.75
2019-01-27T12:39:35.264Z,45.00
2019-01-27T12:40:35.078Z,28.12
2019-01-27T12:41:35.071Z,33.75
2019-01-27T12:42:35.068Z,28.12
2019-01-27T12:43:35.071Z,28.12
2019-01-27T12:44:35.061Z,28.12
2019-01-27T12:45:35.030Z,28.12
2019-01-27T12:46:35.032Z,22.50
2019-01-27T12:47:35.008Z,22.50
2019-01-27T12:48:34.996Z,22.50
2019-01-27T12:49:34.981Z,16.88
2019-01-27T12:50:35.004Z,16.88
2019-01-27T12:51:34.959Z,16.88
2019-01-27T12:52:34.955Z,22.50
2019-01-27T12:53:34.944Z,22.50
2019-01-27T12:54:34.930Z,22.50
2019-01-27T12:55:34.915Z,22.50
2019-01-27T12:56:34.927Z,28.12
2019-01-27T12:57:34.895Z,33.75
2019-01-27T12:58:34.921Z,39.38
2019-01-27T12:59:34.870Z,50.62
2019-01-27T13:00:34.854Z,39.38
2019-01-27T13:01:34.867Z,50.62
2019-01-27T13:02:34.866Z,56.25
2019-01-27T13:03:34.873Z,50.62
2019-01-27T13:04:34.816Z,56.25
2019-01-27T13:05:34.823Z,50.62
2019-01-27T13:06:34.793Z,39.38
2019-01-27T13:07:34.800Z,50.62