createdAt,value
2022-10-19T00:00:29.925Z,100.00
2022-10-19T00:02:56.316Z,100.00
2022-10-19T00:05:22.676Z,100.00
2022-10-19T00:07:49.037Z,100.00
2022-10-19T00:10:15.537Z,100.00
2022-10-19T00:12:42.038Z,100.00
2022-10-19T00:15:08.768Z,100.00
2022-10-19T00:17:35.697Z,100.00
2022-10-19T00:20:02.331Z,100.00
2022-10-19T00:22:28.790Z,100.00
2022-10-19T00:24:57.784Z,100.00
2022-10-19T00:27:24.196Z,100.00
2022-10-19T00:29:50.569Z,100.00
2022-10-19T00:32:16.958Z,100.00
2022-10-19T00:34:43.392Z,100.00
2022-10-19T00:37:09.772Z,100.00
2022-10-19T00:39:36.234Z,100.00
2022-10-19T00:42:02.617Z,100.00
2022-10-19T00:44:29.012Z,100.00
2022-10-19T00:47:00.834Z,100.00
2022-10-19T00:49:33.336Z,100.00
2022-10-19T00:52:04.412Z,100.00
2022-10-19T00:54:36.363Z,100.00
2022-10-19T00:57:04.257Z,100.00
2022-10-19T00:59:31.986Z,100.00
2022-10-19T01:01:59.350Z,100.00
2022-10-19T01:04:27.775Z,100.00
2022-10-19T01:06:54.911Z,100.00
2022-10-19T01:09:21.330Z,100.00
2022-10-19T01:12:07.431Z,100.00
2022-10-19T01:14:33.816Z,100.00
2022-10-19T01:17:27.846Z,100.00
2022-10-19T01:20:00.189Z,100.00
2022-10-19T01:22:39.464Z,100.00
2022-10-19T01:25:11.793Z,100.00
2022-10-19T01:28:01.558Z,100.00
2022-10-19T01:31:04.580Z,100.00
2022-10-19T01:33:35.182Z,100.00
2022-10-19T01:36:26.185Z,100.00
2022-10-19T01:39:33.525Z,100.00
2022-10-19T01:42:11.972Z,100.00
2022-10-19T01:44:57.604Z,100.00
2022-10-19T01:47:33.565Z,100.00
2022-10-19T01:50:08.494Z,100.00
2022-10-19T01:52:37.865Z,100.00
2022-10-19T01:55:04.963Z,100.00
2022-10-19T01:57:35.958Z,100.00
2022-10-19T02:00:07.465Z,100.00
2022-10-19T02:02:46.459Z,100.00
2022-10-19T02:05:13.987Z,100.00
2022-10-19T02:07:45.626Z,100.00
2022-10-19T02:10:12.075Z,100.00
2022-10-19T02:12:40.137Z,100.00
2022-10-19T02:15:12.509Z,100.00
2022-10-19T02:17:44.549Z,100.00
2022-10-19T02:20:11.248Z,100.00
2022-10-19T02:22:37.757Z,100.00
2022-10-19T02:25:04.861Z,100.00
2022-10-19T02:27:31.257Z,100.00
2022-10-19T02:29:57.731Z,100.00
2022-10-19T02:32:24.201Z,100.00
2022-10-19T02:34:50.645Z,100.00
2022-10-19T02:37:19.868Z,100.00
2022-10-19T02:39:48.496Z,100.00
2022-10-19T02:42:26.125Z,100.00
2022-10-19T02:45:00.010Z,100.00
2022-10-19T02:47:33.705Z,100.00
2022-10-19T02:50:01.059Z,100.00
2022-10-19T02:52:27.428Z,100.00
2022-10-19T02:54:53.837Z,100.00
2022-10-19T02:57:23.405Z,100.00
2022-10-19T02:59:50.462Z,100.00
2022-10-19T03:02:18.016Z,100.00
2022-10-19T03:04:45.147Z,100.00
2022-10-19T03:07:14.666Z,100.00
2022-10-19T03:09:42.028Z,100.00
2022-10-19T03:12:08.602Z,100.00
2022-10-19T03:14:34.995Z,100.00
2022-10-19T03:17:01.801Z,100.00
2022-10-19T03:19:28.251Z,100.00
2022-10-19T03:21:54.745Z,100.00
2022-10-19T03:24:22.170Z,100.00
2022-10-19T03:26:48.941Z,100.00
2022-10-19T03:29:15.390Z,100.00
2022-10-19T03:31:41.881Z,100.00
2022-10-19T03:34:08.291Z,100.00
2022-10-19T03:36:36.957Z,100.00
2022-10-19T03:39:06.791Z,100.00
2022-10-19T03:41:35.583Z,100.00
2022-10-19T03:44:02.454Z,100.00
2022-10-19T03:46:29.081Z,100.00
2022-10-19T03:48:55.475Z,100.00
2022-10-19T03:51:27.103Z,100.00
2022-10-19T03:53:59.239Z,100.00
2022-10-19T03:56:27.464Z,100.00
2022-10-19T03:58:55.961Z,100.00
2022-10-19T04:01:28.919Z,100.00
2022-10-19T04:04:00.722Z,100.00
2022-10-19T04:06:29.969Z,100.00
2022-10-19T04:08:56.929Z,100.00
2022-10-19T04:11:29.145Z,100.00
2022-10-19T04:13:57.124Z,100.00
2022-10-19T04:16:24.818Z,100.00
2022-10-19T04:18:51.564Z,100.00
2022-10-19T04:21:26.251Z,100.00
2022-10-19T04:23:56.765Z,100.00
2022-10-19T04:26:23.795Z,100.00
2022-10-19T04:28:50.331Z,100.00
2022-10-19T04:31:16.761Z,100.00
2022-10-19T04:33:43.205Z,100.00
2022-10-19T04:36:11.916Z,100.00
2022-10-19T04:38:39.194Z,100.00
2022-10-19T04:41:11.617Z,100.00
2022-10-19T04:43:38.490Z,100.00
2022-10-19T04:46:10.302Z,100.00
2022-10-19T04:48:38.299Z,100.00
2022-10-19T04:51:05.126Z,100.00
2022-10-19T04:53:32.590Z,100.00
2022-10-19T04:55:58.994Z,100.00
2022-10-19T04:58:25.428Z,100.00
2022-10-19T05:00:51.845Z,100.00
2022-10-19T05:03:18.458Z,100.00
2022-10-19T05:05:44.846Z,100.00
2022-10-19T05:08:11.524Z,100.00
2022-10-19T05:10:38.210Z,100.00
2022-10-19T05:13:05.207Z,100.00
2022-10-19T05:15:32.101Z,100.00
2022-10-19T05:17:58.508Z,100.00
2022-10-19T05:20:24.885Z,100.00
2022-10-19T05:22:51.747Z,100.00
2022-10-19T05:25:18.198Z,100.00
2022-10-19T05:27:44.644Z,100.00
2022-10-19T05:30:11.250Z,100.00
2022-10-19T05:32:37.617Z,100.00
2022-10-19T05:35:04.266Z,100.00
2022-10-19T05:37:30.728Z,100.00
2022-10-19T05:39:57.233Z,100.00
2022-10-19T05:42:23.599Z,100.00
2022-10-19T05:44:50.035Z,100.00
2022-10-19T05:47:16.397Z,100.00
2022-10-19T05:49:42.778Z,100.00
2022-10-19T05:52:09.139Z,100.00
2022-10-19T05:54:36.825Z,100.00
2022-10-19T05:57:03.350Z,100.00
2022-10-19T05:59:29.744Z,100.00
2022-10-19T06:01:56.163Z,100.00
2022-10-19T06:04:22.550Z,100.00
2022-10-19T06:06:48.924Z,100.00
2022-10-19T06:09:15.363Z,100.00
2022-10-19T06:11:42.740Z,100.00
2022-10-19T06:14:13.627Z,100.00
2022-10-19T06:16:40.048Z,100.00
2022-10-19T06:19:06.597Z,100.00
2022-10-19T06:21:34.226Z,100.00
2022-10-19T06:24:03.446Z,100.00
2022-10-19T06:26:32.202Z,100.00
2022-10-19T06:29:00.692Z,100.00
2022-10-19T06:31:32.536Z,100.00
2022-10-19T06:33:59.018Z,100.00
2022-10-19T06:36:28.389Z,100.00
2022-10-19T06:38:56.453Z,100.00
2022-10-19T06:41:23.475Z,100.00
2022-10-19T06:43:54.045Z,100.00
2022-10-19T06:46:23.241Z,100.00
2022-10-19T06:49:00.662Z,100.00
2022-10-19T06:51:28.892Z,100.00
2022-10-19T06:53:57.017Z,100.00
2022-10-19T06:56:25.293Z,100.00
2022-10-19T06:58:52.173Z,100.00
2022-10-19T07:01:19.265Z,100.00
2022-10-19T07:03:46.271Z,100.00
2022-10-19T07:06:13.275Z,100.00
2022-10-19T07:08:41.570Z,100.00
2022-10-19T07:11:10.882Z,100.00
2022-10-19T07:13:37.377Z,100.00
2022-10-19T07:16:06.739Z,100.00
2022-10-19T07:18:37.094Z,100.00
2022-10-19T07:21:06.359Z,100.00
2022-10-19T07:23:35.129Z,100.00
2022-10-19T07:26:12.137Z,100.00
2022-10-19T07:28:40.789Z,100.00
2022-10-19T07:31:10.056Z,100.00
2022-10-19T07:33:36.741Z,100.00
2022-10-19T07:36:06.538Z,100.00
2022-10-19T07:38:34.356Z,100.00
2022-10-19T07:41:05.571Z,100.00
2022-10-19T07:43:32.395Z,100.00
2022-10-19T07:46:05.418Z,100.00
2022-10-19T07:48:32.332Z,100.00
2022-10-19T07:51:04.917Z,100.00
2022-10-19T07:53:31.490Z,100.00
2022-10-19T07:56:12.759Z,100.00
2022-10-19T07:58:39.610Z,100.00
2022-10-19T08:01:09.016Z,100.00
2022-10-19T08:04:31.682Z,100.00
2022-10-19T08:06:24.043Z,100.00
2022-10-19T08:08:52.827Z,100.00
2022-10-19T08:11:25.987Z,100.00
2022-10-19T08:13:53.425Z,100.00
2022-10-19T08:16:44.174Z,100.00
2022-10-19T08:19:13.482Z,100.00
2022-10-19T08:21:42.548Z,100.00
2022-10-19T08:24:09.985Z,100.00
2022-10-19T08:26:38.254Z,100.00
2022-10-19T08:29:07.909Z,100.00
2022-10-19T08:31:34.748Z,100.00
2022-10-19T08:34:01.278Z,100.00
2022-10-19T08:36:31.051Z,100.00
2022-10-19T08:38:57.550Z,100.00
2022-10-19T08:41:51.991Z,100.00
2022-10-19T08:44:39.314Z,100.00
2022-10-19T08:47:23.214Z,100.00
2022-10-19T08:49:50.308Z,100.00
2022-10-19T08:52:24.274Z,100.00
2022-10-19T08:55:00.852Z,100.00
2022-10-19T08:58:14.370Z,100.00
2022-10-19T09:00:54.662Z,100.00
2022-10-19T09:04:00.792Z,100.00
2022-10-19T09:06:27.156Z,100.00
2022-10-19T09:08:56.555Z,100.00
2022-10-19T09:11:27.263Z,100.00
2022-10-19T09:14:20.872Z,100.00
2022-10-19T09:16:47.479Z,100.00
2022-10-19T09:19:30.838Z,99.52
2022-10-19T09:22:07.595Z,97.68
2022-10-19T09:24:43.913Z,97.16
2022-10-19T09:27:23.862Z,96.38
2022-10-19T09:29:55.076Z,94.26
2022-10-19T09:32:30.897Z,94.82
2022-10-19T09:35:02.229Z,93.48
2022-10-19T09:40:01.331Z,92.88
2022-10-19T09:42:30.322Z,92.16
2022-10-19T09:44:59.087Z,92.23
2022-10-19T09:47:45.665Z,90.44
2022-10-19T09:50:19.835Z,90.04
2022-10-19T09:52:47.836Z,90.56
2022-10-19T09:55:14.172Z,88.91
2022-10-19T09:57:45.193Z,89.37
2022-10-19T10:00:26.066Z,89.31
2022-10-19T10:02:54.608Z,88.25
2022-10-19T10:05:31.653Z,88.90
2022-10-19T10:07:58.088Z,88.68
2022-10-19T10:10:30.574Z,87.96
2022-10-19T10:13:00.782Z,88.75
2022-10-19T10:15:35.163Z,88.43
2022-10-19T10:18:02.417Z,87.76
2022-10-19T10:20:32.282Z,87.03
2022-10-19T10:23:02.266Z,86.66
2022-10-19T10:25:32.161Z,88.00
2022-10-19T10:28:19.885Z,86.19
2022-10-19T10:30:48.326Z,85.73
2022-10-19T10:33:40.015Z,85.53
2022-10-19T10:36:08.544Z,82.92
2022-10-19T10:38:47.100Z,81.15
2022-10-19T10:41:20.122Z,79.92
2022-10-19T10:46:33.195Z,78.76
2022-10-19T10:49:05.576Z,76.86
2022-10-19T10:51:38.742Z,76.24
2022-10-19T10:54:20.285Z,72.83
2022-10-19T10:57:16.724Z,68.45
2022-10-19T11:00:07.672Z,65.05
2022-10-19T11:02:48.929Z,66.62
2022-10-19T11:05:22.771Z,64.36
2022-10-19T11:07:54.322Z,60.01
2022-10-19T11:10:28.124Z,57.84
2022-10-19T11:13:15.871Z,55.02
2022-10-19T11:15:54.110Z,53.25
2022-10-19T11:18:26.796Z,48.48
2022-10-19T11:21:09.371Z,50.54
2022-10-19T11:23:49.088Z,47.84
2022-10-19T11:26:41.322Z,48.29
2022-10-19T11:29:32.852Z,46.01
2022-10-19T11:31:59.584Z,46.03
2022-10-19T11:34:38.277Z,47.03
2022-10-19T11:37:28.125Z,43.77
2022-10-19T11:40:22.099Z,42.34
2022-10-19T11:43:06.899Z,42.92
2022-10-19T11:46:09.237Z,42.95
2022-10-19T11:49:10.828Z,41.37
2022-10-19T11:51:51.821Z,41.57
2022-10-19T11:54:55.871Z,39.90
2022-10-19T11:57:24.417Z,39.22
2022-10-19T12:00:14.535Z,38.26
2022-10-19T12:03:15.223Z,38.46
2022-10-19T12:05:47.561Z,37.14
2022-10-19T12:08:32.980Z,36.88
2022-10-19T12:11:21.462Z,36.48
2022-10-19T12:13:52.905Z,36.33
2022-10-19T12:16:23.911Z,36.51
2022-10-19T12:18:55.436Z,37.30
2022-10-19T12:21:30.066Z,37.87
2022-10-19T12:24:03.670Z,36.54
2022-10-19T12:26:34.631Z,36.99
2022-10-19T12:29:05.988Z,37.06
2022-10-19T12:31:33.217Z,37.34
2022-10-19T12:34:21.518Z,37.70
2022-10-19T12:36:59.064Z,37.60
2022-10-19T12:39:39.574Z,37.37
2022-10-19T12:42:18.940Z,37.39
2022-10-19T12:45:18.750Z,36.65
2022-10-19T12:48:19.985Z,35.39
2022-10-19T12:50:49.078Z,35.50
2022-10-19T12:53:28.565Z,34.84
2022-10-19T12:56:25.109Z,34.06
2022-10-19T12:58:56.303Z,33.14
2022-10-19T13:01:43.877Z,32.27
2022-10-19T13:04:16.655Z,31.89
2022-10-19T13:06:46.692Z,31.57
2022-10-19T13:09:28.997Z,31.37
2022-10-19T13:12:16.449Z,31.67
2022-10-19T13:14:57.118Z,30.93
2022-10-19T13:17:40.663Z,30.67
2022-10-19T13:20:12.907Z,30.42
2022-10-19T13:22:42.218Z,30.25
2022-10-19T13:25:28.281Z,30.50
2022-10-19T13:28:17.653Z,31.44
2022-10-19T13:30:44.015Z,30.13
2022-10-19T13:33:25.419Z,29.89
2022-10-19T13:36:02.090Z,29.48
2022-10-19T13:41:19.294Z,29.24
2022-10-19T13:44:02.632Z,29.32
2022-10-19T13:46:28.972Z,29.25
2022-10-19T13:49:01.224Z,29.68
2022-10-19T13:51:41.697Z,29.74
2022-10-19T13:54:26.303Z,30.22
2022-10-19T13:57:13.188Z,30.77
2022-10-19T14:00:07.448Z,30.75
2022-10-19T14:02:54.623Z,31.35
2022-10-19T14:06:02.339Z,31.68
2022-10-19T14:09:07.016Z,31.99
2022-10-19T14:11:39.963Z,32.55
2022-10-19T14:14:07.301Z,33.08
2022-10-19T14:16:33.702Z,33.70
2022-10-19T14:19:00.424Z,34.53
2022-10-19T14:21:34.654Z,34.93
2022-10-19T14:24:01.141Z,36.02
2022-10-19T14:26:30.891Z,36.29
2022-10-19T14:28:59.365Z,37.47
2022-10-19T14:31:33.268Z,37.66
2022-10-19T14:34:02.461Z,38.50
2022-10-19T14:36:34.998Z,39.48
2022-10-19T14:39:02.241Z,40.18
2022-10-19T14:41:28.737Z,41.10
2022-10-19T14:43:56.843Z,40.98
2022-10-19T14:46:33.905Z,41.85
2022-10-19T14:49:03.146Z,42.80
2022-10-19T14:51:43.384Z,44.16
2022-10-19T14:54:18.790Z,45.07
2022-10-19T14:56:51.286Z,45.76
2022-10-19T14:59:52.785Z,47.31
2022-10-19T15:02:28.113Z,47.37
2022-10-19T15:04:58.488Z,48.22
2022-10-19T15:07:33.592Z,48.40
2022-10-19T15:10:03.653Z,48.46
2022-10-19T15:12:37.071Z,49.41
2022-10-19T15:15:15.079Z,50.68
2022-10-19T15:17:54.526Z,52.16
2022-10-19T15:20:43.908Z,53.06
2022-10-19T15:23:44.251Z,53.52
2022-10-19T15:26:19.248Z,54.70
2022-10-19T15:28:47.027Z,55.72
2022-10-19T15:31:20.679Z,56.16
2022-10-19T15:33:52.390Z,56.56
2022-10-19T15:36:21.282Z,56.48
2022-10-19T15:38:50.077Z,57.42
2022-10-19T15:41:25.160Z,58.12
2022-10-19T15:43:53.904Z,57.96
2022-10-19T15:46:34.069Z,57.83
2022-10-19T15:49:04.888Z,58.95
2022-10-19T15:51:34.213Z,59.77
2022-10-19T15:54:06.387Z,59.64
2022-10-19T15:56:38.233Z,59.48
2022-10-19T15:59:13.758Z,59.96
2022-10-19T16:01:40.566Z,60.05
2022-10-19T16:04:07.113Z,60.96
2022-10-19T16:06:36.455Z,61.15
2022-10-19T16:09:03.854Z,61.91
2022-10-19T16:11:32.191Z,62.07
2022-10-19T16:13:58.622Z,62.60
2022-10-19T16:16:30.762Z,63.03
2022-10-19T16:18:57.350Z,63.77
2022-10-19T16:21:27.994Z,64.63
2022-10-19T16:23:54.392Z,65.30
2022-10-19T16:26:21.361Z,65.84
2022-10-19T16:28:48.614Z,66.16
2022-10-19T16:31:15.645Z,66.53
2022-10-19T16:33:42.009Z,67.03
2022-10-19T16:36:09.385Z,67.35
2022-10-19T16:38:36.268Z,67.48
2022-10-19T16:41:07.814Z,67.29
2022-10-19T16:43:35.269Z,67.35
2022-10-19T16:46:02.503Z,67.78
2022-10-19T16:48:29.748Z,67.88
2022-10-19T16:51:05.314Z,68.64
2022-10-19T16:53:32.550Z,69.03
2022-10-19T16:56:07.595Z,69.29
2022-10-19T16:58:34.335Z,69.33
2022-10-19T17:01:32.595Z,69.49
2022-10-19T17:03:59.730Z,69.53
2022-10-19T17:06:27.151Z,69.75
2022-10-19T17:11:42.556Z,70.22
2022-10-19T17:14:11.864Z,70.80
2022-10-19T17:16:38.815Z,71.02
2022-10-19T17:19:06.956Z,71.25
2022-10-19T17:21:38.067Z,71.30
2022-10-19T17:24:07.000Z,71.56
2022-10-19T17:26:39.566Z,71.66
2022-10-19T17:29:06.539Z,71.75
2022-10-19T17:31:33.028Z,72.18
2022-10-19T17:34:00.678Z,72.51
2022-10-19T17:36:30.252Z,72.89
2022-10-19T17:39:00.502Z,72.76
2022-10-19T17:41:28.396Z,73.01
2022-10-19T17:43:55.049Z,73.23
2022-10-19T17:46:27.758Z,73.59
2022-10-19T17:48:54.522Z,74.11
2022-10-19T17:51:23.755Z,74.42
2022-10-19T17:53:51.054Z,74.65
2022-10-19T17:56:19.552Z,74.68
2022-10-19T17:58:46.484Z,75.01
2022-10-19T18:01:13.702Z,75.04
2022-10-19T18:03:40.202Z,74.95
2022-10-19T18:06:12.457Z,75.19
2022-10-19T18:08:41.307Z,75.27
2022-10-19T18:11:12.966Z,75.36
2022-10-19T18:13:40.472Z,75.19
2022-10-19T18:16:12.881Z,75.44
2022-10-19T18:18:41.258Z,75.52
2022-10-19T18:21:11.426Z,75.79
2022-10-19T18:23:38.122Z,76.16
2022-10-19T18:26:07.709Z,76.55
2022-10-19T18:28:34.767Z,76.81
2022-10-19T18:31:30.554Z,77.35
2022-10-19T18:34:02.412Z,77.61
2022-10-19T18:36:30.137Z,77.77
2022-10-19T18:38:58.903Z,78.21
2022-10-19T18:41:25.874Z,78.31
2022-10-19T18:44:04.868Z,78.69
2022-10-19T18:46:33.762Z,78.74
2022-10-19T18:49:01.229Z,78.94
2022-10-19T18:51:28.348Z,79.11
2022-10-19T18:53:55.049Z,79.26
2022-10-19T18:56:22.821Z,79.55
2022-10-19T18:58:49.437Z,79.97
2022-10-19T19:01:20.280Z,80.20
2022-10-19T19:03:49.753Z,80.63
2022-10-19T19:06:25.058Z,81.04
2022-10-19T19:08:55.311Z,81.39
2022-10-19T19:11:24.124Z,81.71
2022-10-19T19:13:56.745Z,82.02
2022-10-19T19:16:24.531Z,82.24
2022-10-19T19:18:51.352Z,82.45
2022-10-19T19:21:20.377Z,82.72
2022-10-19T19:23:47.901Z,82.94
2022-10-19T19:26:15.575Z,83.20
2022-10-19T19:28:43.506Z,83.60
2022-10-19T19:31:15.173Z,83.89
2022-10-19T19:33:43.035Z,84.25
2022-10-19T19:36:11.408Z,84.56
2022-10-19T19:38:37.801Z,84.74
2022-10-19T19:41:06.227Z,85.08
2022-10-19T19:43:34.813Z,85.56
2022-10-19T19:46:06.419Z,86.12
2022-10-19T19:48:36.562Z,86.76
2022-10-19T19:51:03.133Z,87.15
2022-10-19T19:53:29.542Z,87.46
2022-10-19T19:55:56.061Z,87.81
2022-10-19T19:58:22.453Z,88.02
2022-10-19T20:00:48.859Z,88.13
2022-10-19T20:03:15.737Z,88.19
2022-10-19T20:05:42.645Z,88.73
2022-10-19T20:08:09.934Z,89.23
2022-10-19T20:10:40.906Z,89.54
2022-10-19T20:13:07.604Z,89.92
2022-10-19T20:15:34.104Z,90.34
2022-10-19T20:18:00.466Z,90.18
2022-10-19T20:20:26.840Z,90.60
2022-10-19T20:22:53.402Z,90.65
2022-10-19T20:25:19.750Z,91.26
2022-10-19T20:27:46.141Z,91.40
2022-10-19T20:30:12.518Z,91.42
2022-10-19T20:32:39.129Z,91.44
2022-10-19T20:35:07.288Z,91.74
2022-10-19T20:37:33.728Z,92.00
2022-10-19T20:40:01.464Z,92.17
2022-10-19T20:42:28.814Z,92.36
2022-10-19T20:44:56.190Z,92.59
2022-10-19T20:47:22.609Z,92.85
2022-10-19T20:49:48.960Z,93.03
2022-10-19T20:52:15.406Z,92.92
2022-10-19T20:54:41.835Z,93.36
2022-10-19T20:57:08.220Z,93.44
2022-10-19T20:59:34.634Z,93.74
2022-10-19T21:02:01.094Z,93.64
2022-10-19T21:04:27.581Z,93.68
2022-10-19T21:06:54.035Z,93.65
2022-10-19T21:09:22.497Z,93.22
2022-10-19T21:11:50.670Z,93.11
2022-10-19T21:14:25.382Z,93.27
2022-10-19T21:16:56.469Z,93.11
2022-10-19T21:19:25.232Z,93.07
2022-10-19T21:21:57.035Z,92.99
2022-10-19T21:24:29.564Z,93.01
2022-10-19T21:26:56.019Z,92.90
2022-10-19T21:29:22.461Z,92.94
2022-10-19T21:31:50.090Z,92.76
2022-10-19T21:34:19.513Z,92.86
2022-10-19T21:36:46.124Z,92.87
2022-10-19T21:39:12.629Z,92.52
2022-10-19T21:41:39.184Z,92.51
2022-10-19T21:44:05.572Z,92.29
2022-10-19T21:46:32.073Z,92.33
2022-10-19T21:48:58.502Z,92.41
2022-10-19T21:51:33.270Z,92.34
2022-10-19T21:54:00.416Z,92.52
2022-10-19T21:56:27.257Z,92.58
2022-10-19T21:58:54.263Z,92.81
2022-10-19T22:01:23.143Z,92.91
2022-10-19T22:03:49.853Z,93.10
2022-10-19T22:06:16.360Z,93.27
2022-10-19T22:08:46.616Z,93.37
2022-10-19T22:11:14.136Z,93.51
2022-10-19T22:13:41.218Z,93.57
2022-10-19T22:16:17.303Z,93.61
2022-10-19T22:18:44.296Z,93.90
2022-10-19T22:21:14.427Z,93.94
2022-10-19T22:23:41.739Z,94.08
2022-10-19T22:26:17.403Z,94.37
2022-10-19T22:28:44.733Z,94.66
2022-10-19T22:31:11.969Z,94.79
2022-10-19T22:33:39.434Z,94.95
2022-10-19T22:36:08.341Z,94.99
2022-10-19T22:38:35.715Z,95.12
2022-10-19T22:41:02.118Z,95.08
2022-10-19T22:43:28.721Z,95.00
2022-10-19T22:45:55.094Z,95.17
2022-10-19T22:48:21.504Z,95.20
2022-10-19T22:50:47.931Z,95.39
2022-10-19T22:53:14.397Z,95.31
2022-10-19T22:55:40.792Z,95.33
2022-10-19T22:58:08.462Z,95.47
2022-10-19T23:00:34.889Z,95.55
2022-10-19T23:03:01.329Z,95.55
2022-10-19T23:05:27.970Z,95.48
2022-10-19T23:07:54.392Z,95.79
2022-10-19T23:10:20.897Z,95.80
2022-10-19T23:12:52.002Z,95.82
2022-10-19T23:15:19.422Z,95.93
2022-10-19T23:17:45.972Z,96.00
2022-10-19T23:20:12.900Z,96.14
2022-10-19T23:22:39.958Z,96.17
2022-10-19T23:25:07.223Z,96.49
2022-10-19T23:27:34.342Z,96.75
2022-10-19T23:30:01.625Z,96.85
2022-10-19T23:32:28.040Z,96.94
2022-10-19T23:34:54.414Z,97.03
2022-10-19T23:37:20.820Z,97.17
2022-10-19T23:39:47.233Z,97.17
2022-10-19T23:42:13.616Z,97.28
2022-10-19T23:44:40.002Z,97.30
2022-10-19T23:47:06.389Z,97.43
2022-10-19T23:49:32.753Z,97.45
2022-10-19T23:51:59.125Z,97.33
2022-10-19T23:54:25.580Z,97.57
2022-10-19T23:56:52.006Z,97.52
2022-10-19T23:59:18.356Z,97.50
