createdAt,value
2022-11-17T00:01:22.101Z,2.86
2022-11-17T00:03:52.114Z,2.72
2022-11-17T00:06:22.138Z,2.22
2022-11-17T00:08:52.175Z,5.66
2022-11-17T00:11:22.187Z,4.34
2022-11-17T00:13:52.200Z,5.73
2022-11-17T00:16:22.285Z,3.9
2022-11-17T00:18:52.243Z,3.7
2022-11-17T00:21:22.272Z,4.14
2022-11-17T00:23:52.295Z,12.52
2022-11-17T00:26:22.319Z,8.43
2022-11-17T00:28:52.354Z,6.7
2022-11-17T00:31:22.371Z,4.74
2022-11-17T00:33:52.387Z,3.72
2022-11-17T00:38:52.437Z,3.32
2022-11-17T00:41:22.459Z,3.3
2022-11-17T00:46:22.505Z,4.8
2022-11-17T00:48:52.581Z,4.5
2022-11-17T00:51:22.571Z,4.19
2022-11-17T00:53:52.587Z,4.29
2022-11-17T00:56:22.615Z,5.32
2022-11-17T00:58:52.622Z,4.95
2022-11-17T01:01:22.721Z,9.84
2022-11-17T01:03:52.677Z,5.95
2022-11-17T01:06:22.700Z,5.74
2022-11-17T01:08:52.726Z,5.1
2022-11-17T01:11:22.744Z,5.52
2022-11-17T01:13:52.770Z,6.17
2022-11-17T01:16:22.820Z,5.22
2022-11-17T01:18:52.828Z,5.88
2022-11-17T01:21:22.865Z,7.7
2022-11-17T01:23:52.878Z,5.11
2022-11-17T01:31:22.945Z,4.23
2022-11-17T01:33:52.951Z,4.48
2022-11-17T01:36:23.103Z,3.78
2022-11-17T01:38:53.051Z,3.26
2022-11-17T01:41:23.043Z,4.01
2022-11-17T01:43:53.061Z,4.27
2022-11-17T01:48:53.109Z,3.6
2022-11-17T01:51:23.153Z,3.35
2022-11-17T01:53:53.161Z,2.79
2022-11-17T01:56:23.178Z,3.13
2022-11-17T01:58:53.191Z,5.2
2022-11-17T02:01:23.259Z,4.28
2022-11-17T02:03:53.245Z,3.42
2022-11-17T02:08:53.283Z,3.18
2022-11-17T02:11:23.306Z,2.87
2022-11-17T02:18:53.371Z,4.39
2022-11-17T02:23:53.422Z,2.55
2022-11-17T02:26:23.473Z,2.44
2022-11-17T02:28:53.479Z,2.98
2022-11-17T02:31:23.508Z,2.95
2022-11-17T02:36:23.545Z,2.84
2022-11-17T02:43:53.607Z,2.11
2022-11-17T02:46:23.733Z,1.87
2022-11-17T02:48:53.670Z,3.35
2022-11-17T02:51:23.681Z,3.96
2022-11-17T02:53:53.706Z,2.96
2022-11-17T02:56:23.810Z,3.09
2022-11-17T02:58:53.750Z,2.73
2022-11-17T03:01:23.849Z,3.29
2022-11-17T03:08:53.852Z,2.15
2022-11-17T03:11:23.872Z,2.63
2022-11-17T03:13:53.903Z,3.27
2022-11-17T03:16:23.909Z,4.14
2022-11-17T03:18:53.921Z,2.91
2022-11-17T03:21:23.965Z,2.55
2022-11-17T03:23:53.996Z,2.93
2022-11-17T03:26:24.005Z,2.45
2022-11-17T03:28:54.039Z,2.58
2022-11-17T03:31:24.075Z,2.03
2022-11-17T03:33:54.073Z,2.22
2022-11-17T03:36:24.113Z,1.83
2022-11-17T03:38:54.131Z,2.34
2022-11-17T03:41:24.151Z,2.36
2022-11-17T03:43:54.196Z,1.84
2022-11-17T03:46:24.183Z,1.94
2022-11-17T03:48:54.220Z,2.25
2022-11-17T03:51:24.245Z,4.18
2022-11-17T03:53:54.274Z,3.77
2022-11-17T03:56:24.449Z,3.88
2022-11-17T03:58:54.321Z,3.13
2022-11-17T04:01:24.376Z,2.45
2022-11-17T04:03:54.349Z,2.36
2022-11-17T04:06:24.556Z,4.1
2022-11-17T04:11:24.430Z,3.47
2022-11-17T04:16:24.618Z,2.99
2022-11-17T04:18:58.501Z,2.64
2022-11-17T04:21:24.523Z,2.86
2022-11-17T04:23:54.564Z,3.13
2022-11-17T04:26:24.623Z,3.42
2022-11-17T04:28:54.609Z,3.19
2022-11-17T04:31:24.620Z,5.29
2022-11-17T04:36:24.666Z,3.72
2022-11-17T04:38:54.682Z,3.96
2022-11-17T04:41:24.697Z,2.89
2022-11-17T04:46:24.781Z,2.03
2022-11-17T04:48:54.779Z,2.12
2022-11-17T04:51:24.813Z,3.06
2022-11-17T04:53:54.837Z,2.23
2022-11-17T04:56:24.847Z,2.71
2022-11-17T04:58:54.871Z,2.94
2022-11-17T05:01:24.918Z,4.08
2022-11-17T05:03:54.924Z,3.04
2022-11-17T05:11:25.107Z,2.34
2022-11-17T05:13:55.017Z,1.78
2022-11-17T05:16:25.048Z,3.28
2022-11-17T05:18:55.073Z,3.79
2022-11-17T05:21:25.122Z,3.07
2022-11-17T05:23:55.102Z,2.7
2022-11-17T05:26:25.134Z,2.12
2022-11-17T05:28:55.177Z,2.33
2022-11-17T05:33:55.205Z,2.77
2022-11-17T05:36:25.346Z,2.44
2022-11-17T05:38:55.258Z,2.9
2022-11-17T05:41:25.284Z,4.6
2022-11-17T05:43:55.311Z,3.91
2022-11-17T05:46:25.326Z,3.13
2022-11-17T05:48:55.342Z,3.51
2022-11-17T05:51:25.363Z,3.54
2022-11-17T05:53:55.381Z,3.34
2022-11-17T05:56:31.514Z,2.94
2022-11-17T05:58:55.450Z,2.83
2022-11-17T06:01:25.469Z,3.1
2022-11-17T06:03:55.510Z,3.12
2022-11-17T06:08:55.524Z,2.93
2022-11-17T06:11:25.558Z,3.17
2022-11-17T06:13:55.582Z,5.94
2022-11-17T06:16:25.593Z,3.98
2022-11-17T06:21:25.648Z,3.08
2022-11-17T06:26:25.714Z,2.26
2022-11-17T06:31:25.733Z,3.91
2022-11-17T06:33:55.759Z,2.86
2022-11-17T06:36:25.810Z,2.34
2022-11-17T06:38:55.816Z,2.37
2022-11-17T06:41:25.843Z,2.32
2022-11-17T06:43:55.870Z,2.92
2022-11-17T06:46:25.884Z,2.76
2022-11-17T06:48:55.907Z,2.46
2022-11-17T06:51:25.958Z,2.07
2022-11-17T06:56:25.989Z,2.01
2022-11-17T06:58:56.014Z,1.75
2022-11-17T07:01:26.088Z,2.18
2022-11-17T07:03:56.064Z,3.23
2022-11-17T07:06:26.267Z,2.29
2022-11-17T07:08:56.115Z,2.02
2022-11-17T07:11:26.131Z,5.41
2022-11-17T07:13:56.165Z,5.39
2022-11-17T07:18:56.213Z,3.31
2022-11-17T07:21:26.239Z,2.75
2022-11-17T07:26:26.470Z,2.87
2022-11-17T07:31:26.323Z,3.99
2022-11-17T07:33:56.351Z,4.52
2022-11-17T07:36:26.370Z,8.88
2022-11-17T07:38:56.411Z,6.83
2022-11-17T07:41:26.556Z,4.53
2022-11-17T07:43:56.448Z,4.79
2022-11-17T07:46:26.466Z,3.4
2022-11-17T07:48:56.516Z,4.63
2022-11-17T07:51:26.523Z,7.57
2022-11-17T07:53:56.535Z,4.82
2022-11-17T07:58:56.570Z,3.72
2022-11-17T08:01:26.654Z,3.92
2022-11-17T08:03:56.693Z,3.35
2022-11-17T08:08:56.677Z,2.4
2022-11-17T08:11:26.698Z,1.58
2022-11-17T08:13:56.713Z,1.85
2022-11-17T08:18:56.787Z,1.52
2022-11-17T08:21:26.821Z,2.01
2022-11-17T08:23:56.838Z,1.87
2022-11-17T08:26:26.839Z,1.31
2022-11-17T08:28:58.906Z,1.54
2022-11-17T08:31:26.922Z,1.23
2022-11-17T08:33:56.924Z,2.31
2022-11-17T08:36:26.975Z,3.11
2022-11-17T08:38:56.955Z,3.49
2022-11-17T08:41:26.970Z,3.38
2022-11-17T08:48:57.444Z,2.25
2022-11-17T08:51:27.067Z,2.14
2022-11-17T08:53:57.110Z,2.92
2022-11-17T08:56:27.373Z,2.16
2022-11-17T08:58:57.140Z,1.64
2022-11-17T09:01:27.375Z,2.43
2022-11-17T09:03:57.189Z,1.86
2022-11-17T09:06:27.214Z,1.29
2022-11-17T09:08:57.465Z,2.54
2022-11-17T09:11:27.252Z,1.86
2022-11-17T09:13:57.266Z,1.68
2022-11-17T09:16:27.317Z,1.51
2022-11-17T09:18:57.333Z,1.04
2022-11-17T09:26:27.396Z,4.23
2022-11-17T09:28:57.412Z,3.85
2022-11-17T09:31:28.004Z,2.38
2022-11-17T09:34:00.843Z,3.04
2022-11-17T09:36:27.486Z,1.95
2022-11-17T09:38:57.501Z,2.72
2022-11-17T09:41:27.530Z,1.87
2022-11-17T09:46:27.588Z,1.42
2022-11-17T09:48:57.620Z,1.89
2022-11-17T09:51:27.631Z,2.52
2022-11-17T09:53:57.664Z,4.13
2022-11-17T09:56:27.688Z,3.38
2022-11-17T09:58:57.716Z,3.22
2022-11-17T10:01:27.735Z,3.71
2022-11-17T10:03:57.737Z,2.19
2022-11-17T10:06:27.764Z,1.48
2022-11-17T10:08:57.784Z,1.42
2022-11-17T10:11:27.811Z,2.58
2022-11-17T10:13:57.839Z,1.47
2022-11-17T10:16:27.851Z,1.46
2022-11-17T10:18:57.906Z,1.44
2022-11-17T10:21:27.900Z,1.18
2022-11-17T10:23:57.945Z,1.62
2022-11-17T10:26:27.954Z,2.44
2022-11-17T10:28:57.969Z,4.26
2022-11-17T10:31:27.989Z,3.12
2022-11-17T10:33:58.135Z,2.63
2022-11-17T10:36:28.055Z,3.71
2022-11-17T10:38:58.090Z,3.34
2022-11-17T10:46:34.256Z,1.44
2022-11-17T10:48:58.172Z,1.15
2022-11-17T10:51:28.198Z,2.64
2022-11-17T10:53:58.217Z,1.93
2022-11-17T10:56:28.247Z,1.75
2022-11-17T10:58:58.256Z,1.74
2022-11-17T11:01:28.391Z,2.25
2022-11-17T11:03:58.329Z,1.92
2022-11-17T11:06:28.335Z,1.74
2022-11-17T11:08:58.350Z,1.17
2022-11-17T11:11:33.298Z,1.49
2022-11-17T11:13:58.419Z,1.57
2022-11-17T11:18:58.462Z,1.46
2022-11-17T11:21:28.465Z,2.15
2022-11-17T11:23:58.480Z,1.59
2022-11-17T11:26:28.530Z,1.36
2022-11-17T11:28:58.539Z,1.06
2022-11-17T11:33:58.591Z,1.09
2022-11-17T11:36:28.606Z,0.83
2022-11-17T11:41:28.663Z,1.75
2022-11-17T11:43:58.704Z,1.38
2022-11-17T11:46:28.699Z,1.44
2022-11-17T11:48:58.711Z,1.08
2022-11-17T11:53:58.806Z,3.96
2022-11-17T11:58:58.818Z,2.56
2022-11-17T12:01:28.842Z,1.77
2022-11-17T12:06:28.891Z,1.48
2022-11-17T12:08:58.919Z,1.25
2022-11-17T12:11:28.942Z,1.46
2022-11-17T12:16:28.981Z,1.12
2022-11-17T12:23:59.071Z,1.78
2022-11-17T12:26:29.082Z,1.31
2022-11-17T12:28:59.115Z,1.65
2022-11-17T12:31:29.143Z,1.52
2022-11-17T12:33:59.155Z,1.25
2022-11-17T12:36:31.142Z,1.21
2022-11-17T12:38:59.185Z,1.65
2022-11-17T12:46:29.282Z,5.07
2022-11-17T12:48:59.300Z,3.32
2022-11-17T12:53:59.345Z,2.19
2022-11-17T12:58:59.375Z,2.19
2022-11-17T13:03:59.439Z,1.85
2022-11-17T13:06:35.895Z,1.57
2022-11-17T13:21:29.615Z,2.21
2022-11-17T13:31:29.731Z,7.29
2022-11-17T13:33:59.714Z,5.35
2022-11-17T13:36:29.743Z,3.11
2022-11-17T13:41:29.778Z,1.54
2022-11-17T13:43:59.802Z,1.56
2022-11-17T13:46:29.833Z,1.18
2022-11-17T13:48:59.859Z,0.97
2022-11-17T13:56:29.921Z,0.87
2022-11-17T13:58:59.942Z,1.31
2022-11-17T14:01:30.063Z,0.93
2022-11-17T14:09:00.051Z,1.15
2022-11-17T14:11:30.064Z,1.39
2022-11-17T14:16:30.094Z,1.07
2022-11-17T14:19:00.204Z,0.81
2022-11-17T14:21:30.142Z,1.69
2022-11-17T14:26:30.215Z,2.46
2022-11-17T14:31:30.251Z,1.52
2022-11-17T14:34:00.275Z,1.22
2022-11-17T14:36:30.297Z,1.72
2022-11-17T14:39:00.329Z,2.08
2022-11-17T14:41:30.360Z,3.54
2022-11-17T14:44:00.361Z,3.45
2022-11-17T14:49:00.418Z,3.03
2022-11-17T14:54:00.464Z,1.52
2022-11-17T15:01:30.533Z,2.13
2022-11-17T15:04:34.499Z,1.59
2022-11-17T15:09:00.589Z,6
2022-11-17T15:11:39.497Z,3.71
2022-11-17T15:19:00.686Z,2.45
2022-11-17T15:21:37.746Z,1.98
2022-11-17T15:24:00.748Z,1.49
2022-11-17T15:31:30.816Z,5.85
2022-11-17T15:34:00.835Z,4.21
2022-11-17T15:36:30.868Z,4.06
2022-11-17T15:41:33.021Z,3.72
2022-11-17T15:44:00.925Z,3.45
2022-11-17T15:46:30.951Z,3.33
2022-11-17T15:49:00.984Z,4.34
2022-11-17T15:51:31.004Z,3.15
2022-11-17T15:56:31.057Z,3.12
2022-11-17T15:59:01.074Z,2.3
2022-11-17T16:01:31.090Z,2.16
2022-11-17T16:06:31.141Z,1.93
2022-11-17T16:09:01.186Z,1.9
2022-11-17T16:11:31.287Z,2.35
2022-11-17T16:19:01.265Z,2.85
2022-11-17T16:21:31.290Z,3.02
2022-11-17T16:26:31.349Z,2.79
2022-11-17T16:29:01.356Z,3.16
2022-11-17T16:31:31.389Z,3.04
2022-11-17T16:34:01.438Z,3.66
2022-11-17T16:39:13.347Z,3.05
2022-11-17T16:41:31.478Z,2.53
2022-11-17T16:46:31.538Z,4.66
2022-11-17T16:49:01.546Z,3.9
2022-11-17T16:51:31.566Z,7.12
2022-11-17T16:54:01.589Z,8.81
2022-11-17T16:56:31.617Z,5.34
2022-11-17T16:59:01.637Z,4.16
2022-11-17T17:01:31.653Z,5.21
2022-11-17T17:04:01.702Z,3.96
2022-11-17T17:06:31.721Z,3.2
2022-11-17T17:09:01.737Z,5.98
2022-11-17T17:11:31.786Z,4.11
2022-11-17T17:14:01.779Z,3.34
2022-11-17T17:16:31.841Z,5.57
2022-11-17T17:19:01.834Z,5.93
2022-11-17T17:21:31.854Z,5.65
2022-11-17T17:24:01.879Z,4.58
2022-11-17T17:26:31.908Z,4.16
2022-11-17T17:29:01.918Z,2.96
2022-11-17T17:31:31.940Z,3.78
2022-11-17T17:34:01.982Z,4.41
2022-11-17T17:36:32.009Z,3.89
2022-11-17T17:39:02.143Z,2.74
2022-11-17T17:41:32.043Z,2.76
2022-11-17T17:44:02.064Z,5.32
2022-11-17T17:49:02.119Z,4.34
2022-11-17T17:51:32.117Z,3.57
2022-11-17T17:54:02.230Z,2.95
2022-11-17T17:56:32.180Z,2.8
2022-11-17T17:59:02.220Z,4.79
2022-11-17T18:04:02.230Z,6.13
2022-11-17T18:09:02.292Z,9.26
2022-11-17T18:11:32.331Z,6.01
2022-11-17T18:14:02.350Z,5.7
2022-11-17T18:16:32.355Z,6.14
2022-11-17T18:19:02.386Z,4.96
2022-11-17T18:21:32.404Z,4.53
2022-11-17T18:24:02.452Z,5.07
2022-11-17T18:26:32.472Z,4.03
2022-11-17T18:29:02.487Z,4.53
2022-11-17T18:34:02.524Z,7.54
2022-11-17T18:36:32.561Z,8.45
2022-11-17T18:41:32.662Z,8.99
2022-11-17T18:44:02.620Z,7.25
2022-11-17T18:46:32.683Z,5.86
2022-11-17T18:49:02.679Z,4.68
2022-11-17T18:51:32.697Z,4.51
2022-11-17T18:54:02.719Z,4.7
2022-11-17T18:56:32.729Z,4.04
2022-11-17T18:59:02.767Z,3.34
2022-11-17T19:01:32.854Z,3.28
2022-11-17T19:04:02.819Z,2.74
2022-11-17T19:09:02.852Z,2.96
2022-11-17T19:11:32.869Z,3.46
2022-11-17T19:14:02.911Z,6.46
2022-11-17T19:19:02.962Z,11.29
2022-11-17T19:21:32.975Z,9.27
2022-11-17T19:26:33.027Z,9.71
2022-11-17T19:29:03.053Z,10.98
2022-11-17T19:34:03.079Z,5.84
2022-11-17T19:36:33.109Z,4.45
2022-11-17T19:39:03.149Z,5.46
2022-11-17T19:41:33.180Z,5.51
2022-11-17T19:46:33.214Z,6.65
2022-11-17T19:49:03.233Z,5.67
2022-11-17T19:51:33.263Z,5.48
2022-11-17T19:54:03.288Z,3.36
2022-11-17T19:56:33.311Z,3.07
2022-11-17T19:59:03.330Z,2.68
2022-11-17T20:01:33.577Z,2.59
2022-11-17T20:04:03.379Z,2.75
2022-11-17T20:06:33.408Z,2.2
2022-11-17T20:09:03.429Z,1.62
2022-11-17T20:14:03.458Z,2.46
2022-11-17T20:16:33.485Z,2.4
2022-11-17T20:19:03.521Z,2.01
2022-11-17T20:21:33.544Z,2.07
2022-11-17T20:24:03.553Z,3.72
2022-11-17T20:26:33.576Z,3.72
2022-11-17T20:29:03.596Z,3.99
2022-11-17T20:31:33.682Z,4.36
2022-11-17T20:36:33.674Z,6.73
2022-11-17T20:39:03.696Z,5.9
2022-11-17T20:41:33.721Z,5.93
2022-11-17T20:46:33.783Z,4.17
2022-11-17T20:49:03.813Z,4.24
2022-11-17T20:51:33.817Z,6.17
2022-11-17T20:54:03.839Z,5.41
2022-11-17T20:56:33.891Z,4.45
2022-11-17T20:59:03.894Z,4.43
2022-11-17T21:01:33.969Z,5.1
2022-11-17T21:06:33.965Z,6.19
2022-11-17T21:09:04.003Z,4.98
2022-11-17T21:11:34.062Z,9.09
2022-11-17T21:14:04.039Z,10.71
2022-11-17T21:16:34.053Z,9.54
2022-11-17T21:24:04.143Z,4.66
2022-11-17T21:26:34.156Z,3.36
2022-11-17T21:29:06.654Z,3.06
2022-11-17T21:34:04.234Z,2.71
2022-11-17T21:36:34.260Z,2.55
2022-11-17T21:39:04.274Z,3.95
2022-11-17T21:41:34.310Z,3.9
2022-11-17T21:44:04.319Z,3.48
2022-11-17T21:46:34.341Z,2.73
2022-11-17T21:49:04.373Z,4.67
2022-11-17T21:51:34.401Z,3.42
2022-11-17T21:54:04.447Z,4.08
2022-11-17T21:56:34.433Z,4.01
2022-11-17T21:59:04.458Z,2.99
2022-11-17T22:04:04.521Z,2.76
2022-11-17T22:09:04.539Z,4.71
2022-11-17T22:11:34.601Z,3.56
2022-11-17T22:14:04.601Z,3.18
2022-11-17T22:16:34.637Z,2.71
2022-11-17T22:19:04.654Z,3.6
2022-11-17T22:21:34.667Z,3.5
2022-11-17T22:24:04.693Z,3.42
2022-11-17T22:26:34.730Z,3.65
2022-11-17T22:29:04.775Z,3.3
2022-11-17T22:31:34.773Z,4.59
2022-11-17T22:36:34.969Z,3.9
2022-11-17T22:39:04.875Z,3.39
2022-11-17T22:41:34.864Z,5.36
2022-11-17T22:46:34.954Z,5.6
2022-11-17T22:49:04.950Z,4.15
2022-11-17T22:51:34.948Z,4.4
2022-11-17T22:54:04.993Z,4.02
2022-11-17T22:56:35.011Z,2.99
2022-11-17T22:59:05.030Z,5.87
2022-11-17T23:01:35.061Z,4.23
2022-11-17T23:06:35.098Z,4.06
2022-11-17T23:11:37.977Z,3.14
2022-11-17T23:16:35.203Z,3.34
2022-11-17T23:19:05.233Z,4.88
2022-11-17T23:21:35.264Z,4.66
2022-11-17T23:26:35.276Z,3.34
2022-11-17T23:29:05.303Z,3.25
2022-11-17T23:31:35.347Z,3.32
2022-11-17T23:34:05.380Z,2.66
2022-11-17T23:39:05.432Z,2.96
2022-11-17T23:41:35.411Z,2.85
2022-11-17T23:44:05.462Z,3.86
2022-11-17T23:46:35.487Z,6.06
2022-11-17T23:49:05.526Z,5.76
2022-11-17T23:51:35.536Z,7.76
2022-11-17T23:54:05.542Z,5.54
2022-11-17T23:56:35.568Z,5.21
