createdAt,value
2023-03-08T00:01:43.857Z,99.13
2023-03-08T00:04:13.551Z,105.35
2023-03-08T00:06:42.793Z,99.45
2023-03-08T00:09:12.110Z,102.10
2023-03-08T00:11:41.226Z,100.47
2023-03-08T00:14:10.344Z,100.95
2023-03-08T00:16:39.493Z,109.88
2023-03-08T00:19:08.600Z,105.70
2023-03-08T00:21:37.693Z,102.57
2023-03-08T00:24:07.192Z,105.50
2023-03-08T00:26:36.347Z,98.93
2023-03-08T00:29:05.788Z,125.88
2023-03-08T00:31:35.170Z,300.63
2023-03-08T00:34:04.376Z,163.35
2023-03-08T00:36:33.621Z,105.15
2023-03-08T00:39:02.851Z,100.55
2023-03-08T00:41:32.156Z,112.63
2023-03-08T00:44:01.344Z,119.55
2023-03-08T00:46:30.517Z,107.60
2023-03-08T00:49:00.773Z,124.60
2023-03-08T00:51:29.917Z,118.00
2023-03-08T00:53:59.013Z,106.70
2023-03-08T00:56:28.534Z,107.95
2023-03-08T00:58:57.634Z,105.00
2023-03-08T01:01:26.979Z,101.75
2023-03-08T01:03:56.543Z,103.13
2023-03-08T01:06:25.655Z,111.60
2023-03-08T01:08:54.787Z,109.38
2023-03-08T01:11:27.837Z,111.35
2023-03-08T01:13:57.984Z,95.25
2023-03-08T01:16:33.437Z,101.28
2023-03-08T01:19:31.769Z,95.05
2023-03-08T01:22:06.400Z,92.40
2023-03-08T01:24:38.781Z,87.78
2023-03-08T01:27:13.085Z,83.80
2023-03-08T01:29:51.267Z,80.63
2023-03-08T01:32:20.509Z,91.95
2023-03-08T01:34:55.569Z,87.47
2023-03-08T01:37:27.564Z,80.32
2023-03-08T01:40:01.758Z,84.45
2023-03-08T01:42:32.106Z,79.95
2023-03-08T01:45:07.959Z,87.00
2023-03-08T01:47:46.064Z,80.32
2023-03-08T01:50:20.579Z,82.00
2023-03-08T01:52:56.910Z,70.80
2023-03-08T01:55:26.284Z,56.47
2023-03-08T01:57:58.423Z,71.43
2023-03-08T02:00:29.142Z,66.82
2023-03-08T02:03:29.038Z,62.85
2023-03-08T02:05:59.266Z,52.80
2023-03-08T02:08:28.743Z,56.13
2023-03-08T02:11:00.471Z,54.25
2023-03-08T02:13:30.393Z,53.72
2023-03-08T02:16:03.652Z,52.03
2023-03-08T02:18:32.792Z,54.78
2023-03-08T02:21:03.053Z,49.45
2023-03-08T02:23:32.209Z,49.45
2023-03-08T02:26:06.565Z,58.08
2023-03-08T02:28:36.291Z,48.53
2023-03-08T02:31:05.454Z,54.78
2023-03-08T02:33:37.508Z,56.60
2023-03-08T02:36:09.375Z,53.17
2023-03-08T02:38:39.357Z,56.55
2023-03-08T02:41:08.783Z,48.50
2023-03-08T02:43:38.057Z,49.08
2023-03-08T02:46:07.422Z,56.60
2023-03-08T02:48:36.532Z,46.30
2023-03-08T02:51:05.715Z,51.67
2023-03-08T02:53:34.839Z,50.70
2023-03-08T02:56:03.946Z,52.97
2023-03-08T02:58:33.106Z,49.72
2023-03-08T03:01:02.363Z,55.50
2023-03-08T03:03:32.409Z,55.22
2023-03-08T03:06:01.964Z,48.70
2023-03-08T03:08:32.940Z,45.10
2023-03-08T03:11:02.107Z,48.17
2023-03-08T03:13:31.158Z,52.55
2023-03-08T03:16:00.349Z,56.10
2023-03-08T03:18:29.536Z,49.20
2023-03-08T03:21:06.579Z,52.65
2023-03-08T03:23:36.140Z,50.45
2023-03-08T03:26:16.332Z,50.47
2023-03-08T03:28:46.133Z,50.58
2023-03-08T03:31:22.359Z,44.75
2023-03-08T03:33:53.050Z,44.60
2023-03-08T03:36:24.263Z,40.53
2023-03-08T03:38:53.627Z,47.30
2023-03-08T03:41:25.193Z,44.67
2023-03-08T03:43:54.981Z,53.47
2023-03-08T03:46:24.246Z,48.78
2023-03-08T03:48:53.471Z,49.90
2023-03-08T03:51:24.684Z,51.03
2023-03-08T03:53:57.086Z,54.17
2023-03-08T03:56:28.819Z,55.83
2023-03-08T03:58:58.013Z,61.15
2023-03-08T04:01:35.620Z,58.90
2023-03-08T04:04:05.236Z,60.90
2023-03-08T04:06:36.721Z,61.05
2023-03-08T04:09:16.121Z,58.75
2023-03-08T04:11:45.692Z,63.97
2023-03-08T04:14:14.927Z,57.33
2023-03-08T04:16:44.149Z,49.95
2023-03-08T04:19:15.217Z,54.65
2023-03-08T04:21:44.427Z,57.25
2023-03-08T04:24:13.577Z,60.50
2023-03-08T04:26:42.688Z,53.78
2023-03-08T04:29:11.937Z,56.03
2023-03-08T04:31:41.166Z,49.30
2023-03-08T04:34:10.407Z,50.15
2023-03-08T04:36:39.672Z,42.05
2023-03-08T04:39:09.561Z,55.58
2023-03-08T04:41:38.686Z,46.42
2023-03-08T04:44:07.773Z,43.90
2023-03-08T04:46:36.926Z,51.90
2023-03-08T04:49:06.093Z,46.15
2023-03-08T04:51:35.264Z,48.03
2023-03-08T04:54:05.788Z,55.10
2023-03-08T04:56:34.915Z,51.92
2023-03-08T04:59:04.289Z,50.88
2023-03-08T05:01:33.473Z,44.67
2023-03-08T05:04:02.704Z,46.67
2023-03-08T05:06:31.790Z,42.28
2023-03-08T05:09:00.973Z,42.50
2023-03-08T05:11:31.451Z,55.75
2023-03-08T05:14:01.837Z,42.13
2023-03-08T05:16:31.124Z,42.83
2023-03-08T05:19:00.274Z,44.63
2023-03-08T05:21:29.520Z,45.10
2023-03-08T05:24:01.614Z,43.47
2023-03-08T05:26:30.794Z,36.92
2023-03-08T05:29:04.413Z,37.40
2023-03-08T05:31:34.108Z,36.60
2023-03-08T05:34:03.192Z,43.70
2023-03-08T05:36:32.327Z,38.20
2023-03-08T05:39:01.523Z,38.53
2023-03-08T05:41:31.025Z,39.53
2023-03-08T05:44:02.548Z,36.53
2023-03-08T05:46:32.123Z,46.08
2023-03-08T05:49:01.330Z,36.75
2023-03-08T05:51:30.477Z,45.13
2023-03-08T05:53:59.692Z,35.92
2023-03-08T05:56:28.822Z,37.08
2023-03-08T05:58:57.998Z,37.05
2023-03-08T06:01:29.399Z,38.47
2023-03-08T06:04:00.032Z,36.00
2023-03-08T06:06:30.012Z,38.33
2023-03-08T06:08:59.401Z,34.90
2023-03-08T06:11:28.748Z,39.83
2023-03-08T06:13:57.939Z,38.13
2023-03-08T06:16:27.089Z,38.55
2023-03-08T06:18:56.219Z,38.40
2023-03-08T06:21:25.447Z,37.85
2023-03-08T06:23:54.524Z,33.85
2023-03-08T06:26:23.823Z,34.55
2023-03-08T06:28:53.252Z,38.35
2023-03-08T06:31:22.439Z,37.25
2023-03-08T06:33:51.554Z,42.45
2023-03-08T06:36:23.187Z,41.88
2023-03-08T06:38:52.866Z,36.13
2023-03-08T06:41:22.915Z,35.58
2023-03-08T06:43:52.168Z,39.67
2023-03-08T06:46:21.798Z,35.50
2023-03-08T06:48:51.571Z,42.80
2023-03-08T06:51:21.042Z,35.30
2023-03-08T06:53:50.426Z,36.13
2023-03-08T06:56:20.209Z,36.22
2023-03-08T06:58:49.448Z,34.63
2023-03-08T07:01:18.678Z,34.80
2023-03-08T07:03:49.740Z,32.95
2023-03-08T07:06:18.819Z,35.35
2023-03-08T07:08:47.983Z,35.88
2023-03-08T07:11:17.164Z,38.58
2023-03-08T07:13:46.479Z,43.90
2023-03-08T07:16:17.222Z,36.95
2023-03-08T07:18:46.585Z,40.38
2023-03-08T07:21:15.760Z,36.45
2023-03-08T07:23:44.847Z,43.70
2023-03-08T07:26:14.671Z,39.40
2023-03-08T07:28:43.879Z,38.05
2023-03-08T07:31:13.950Z,34.13
2023-03-08T07:33:43.161Z,40.28
2023-03-08T07:36:12.390Z,43.25
2023-03-08T07:38:41.790Z,39.33
2023-03-08T07:41:11.515Z,35.65
2023-03-08T07:43:41.225Z,37.33
2023-03-08T07:46:10.563Z,39.67
2023-03-08T07:48:39.863Z,43.15
2023-03-08T07:51:11.405Z,41.45
2023-03-08T07:53:40.959Z,38.40
2023-03-08T07:56:10.671Z,39.15
2023-03-08T07:58:40.622Z,38.03
2023-03-08T08:01:15.624Z,36.90
2023-03-08T08:03:44.900Z,38.30
2023-03-08T08:06:14.215Z,40.25
2023-03-08T08:08:43.482Z,37.30
2023-03-08T08:11:18.446Z,40.05
2023-03-08T08:13:48.313Z,37.53
2023-03-08T08:16:20.210Z,41.55
2023-03-08T08:18:49.545Z,36.58
2023-03-08T08:21:18.993Z,38.72
2023-03-08T08:23:48.821Z,38.30
2023-03-08T08:26:23.534Z,40.35
2023-03-08T08:28:55.650Z,40.03
2023-03-08T08:31:31.944Z,39.53
2023-03-08T08:34:02.082Z,38.70
2023-03-08T08:36:31.408Z,46.90
2023-03-08T08:39:00.618Z,35.67
2023-03-08T08:41:30.655Z,36.47
2023-03-08T08:44:01.403Z,35.78
2023-03-08T08:46:31.965Z,33.15
2023-03-08T08:49:02.111Z,39.75
2023-03-08T08:51:31.353Z,33.85
2023-03-08T08:54:00.767Z,36.30
2023-03-08T08:56:31.410Z,36.95
2023-03-08T08:59:04.193Z,32.75
2023-03-08T09:01:36.678Z,38.85
2023-03-08T09:04:06.014Z,30.88
2023-03-08T09:06:35.260Z,33.78
2023-03-08T09:09:05.699Z,42.03
2023-03-08T09:11:39.861Z,39.75
2023-03-08T09:14:17.926Z,34.88
2023-03-08T09:16:47.140Z,34.95
2023-03-08T09:19:16.557Z,37.40
2023-03-08T09:21:46.344Z,36.45
2023-03-08T09:24:15.834Z,32.40
2023-03-08T09:26:45.039Z,41.40
2023-03-08T09:29:14.521Z,37.70
2023-03-08T09:31:45.156Z,40.28
2023-03-08T09:34:16.533Z,32.72
2023-03-08T09:36:46.267Z,35.45
2023-03-08T09:39:16.137Z,39.45
2023-03-08T09:41:56.852Z,36.88
2023-03-08T09:45:20.519Z,36.80
2023-03-08T09:47:53.754Z,35.40
2023-03-08T09:50:58.180Z,51.95
2023-03-08T09:53:59.034Z,35.90
2023-03-08T09:56:46.010Z,34.70
2023-03-08T09:59:42.043Z,38.27
2023-03-08T10:03:04.839Z,40.28
2023-03-08T10:06:02.055Z,39.28
2023-03-08T10:09:00.912Z,32.67
2023-03-08T10:11:54.271Z,36.50
2023-03-08T10:14:43.737Z,33.53
2023-03-08T10:17:26.981Z,39.65
2023-03-08T10:20:23.608Z,43.15
2023-03-08T10:23:23.540Z,38.70
2023-03-08T10:25:54.056Z,41.25
2023-03-08T10:28:27.503Z,39.83
2023-03-08T10:31:01.449Z,40.95
2023-03-08T10:33:37.864Z,38.58
2023-03-08T10:36:20.913Z,40.28
2023-03-08T10:39:23.168Z,38.45
2023-03-08T10:41:58.505Z,44.08
2023-03-08T10:45:23.142Z,43.10
2023-03-08T10:48:05.445Z,55.78
2023-03-08T10:50:38.731Z,38.10
2023-03-08T10:53:21.403Z,43.38
2023-03-08T10:55:54.042Z,45.15
2023-03-08T10:58:41.112Z,40.83
2023-03-08T11:01:33.643Z,45.10
2023-03-08T11:04:14.135Z,46.05
2023-03-08T11:06:43.761Z,42.15
2023-03-08T11:09:37.879Z,50.50
2023-03-08T11:12:07.447Z,51.17
2023-03-08T11:14:37.817Z,48.95
2023-03-08T11:17:40.257Z,48.80
2023-03-08T11:20:29.701Z,44.03
2023-03-08T11:23:30.637Z,45.20
2023-03-08T11:26:35.334Z,49.03
2023-03-08T11:29:24.533Z,48.70
2023-03-08T11:32:19.234Z,42.85
2023-03-08T11:35:28.050Z,51.50
2023-03-08T11:38:23.361Z,55.03
2023-03-08T11:41:19.610Z,50.58
2023-03-08T11:44:23.701Z,50.40
2023-03-08T11:47:34.153Z,69.15
2023-03-08T11:50:39.601Z,62.30
2023-03-08T11:53:49.008Z,54.05
2023-03-08T11:57:02.319Z,53.35
2023-03-08T11:59:38.779Z,72.25
2023-03-08T12:02:14.780Z,53.47
2023-03-08T12:05:05.433Z,60.40
2023-03-08T12:08:04.342Z,58.80
2023-03-08T12:10:58.389Z,56.40
2023-03-08T12:13:39.748Z,66.05
2023-03-08T12:16:46.281Z,54.88
2023-03-08T12:19:46.886Z,110.85
2023-03-08T12:22:40.198Z,70.25
2023-03-08T12:25:28.292Z,59.75
2023-03-08T12:31:03.247Z,70.63
2023-03-08T12:33:34.428Z,79.32
2023-03-08T12:36:08.622Z,73.80
2023-03-08T12:38:46.793Z,72.05
2023-03-08T12:41:32.336Z,63.00
2023-03-08T12:44:26.751Z,58.15
2023-03-08T12:47:04.731Z,59.22
2023-03-08T12:49:48.209Z,63.88
2023-03-08T12:52:20.100Z,56.08
2023-03-08T12:55:27.858Z,46.75
2023-03-08T12:57:59.125Z,45.63
2023-03-08T13:00:39.494Z,54.22
2023-03-08T13:03:14.517Z,65.18
2023-03-08T13:05:48.236Z,59.08
2023-03-08T13:08:17.391Z,56.33
2023-03-08T13:11:04.378Z,63.53
2023-03-08T13:14:02.552Z,43.25
2023-03-08T13:16:37.128Z,45.20
2023-03-08T13:19:28.795Z,48.22
2023-03-08T13:22:47.399Z,49.13
2023-03-08T13:25:55.580Z,47.10
2023-03-08T13:28:46.252Z,54.33
2023-03-08T13:31:31.932Z,52.47
2023-03-08T13:34:02.053Z,45.55
2023-03-08T13:36:34.116Z,48.90
2023-03-08T13:39:22.416Z,47.90
2023-03-08T13:41:51.998Z,47.60
2023-03-08T13:44:27.950Z,55.42
2023-03-08T13:47:03.162Z,55.38
2023-03-08T13:49:38.190Z,49.90
2023-03-08T13:52:20.277Z,43.50
2023-03-08T13:54:56.380Z,48.38
2023-03-08T13:57:28.201Z,46.88
2023-03-08T14:00:02.117Z,53.78
2023-03-08T14:02:34.887Z,44.35
2023-03-08T14:05:04.185Z,48.60
2023-03-08T14:07:33.852Z,51.70
2023-03-08T14:10:03.027Z,62.15
2023-03-08T14:12:35.570Z,53.60
2023-03-08T14:15:07.181Z,48.22
2023-03-08T14:17:37.977Z,53.15
2023-03-08T14:20:27.344Z,49.53
2023-03-08T14:22:57.180Z,53.78
2023-03-08T14:25:33.229Z,57.53
2023-03-08T14:28:02.419Z,53.35
2023-03-08T14:30:33.294Z,55.53
2023-03-08T14:33:28.278Z,56.08
2023-03-08T14:36:02.555Z,57.55
2023-03-08T14:38:35.038Z,49.78
2023-03-08T14:41:07.339Z,60.83
2023-03-08T14:43:36.761Z,58.60
2023-03-08T14:46:10.457Z,58.35
2023-03-08T14:48:40.363Z,63.47
2023-03-08T14:51:30.192Z,57.65
2023-03-08T14:54:02.274Z,64.20
2023-03-08T14:56:33.195Z,54.08
2023-03-08T14:59:07.176Z,71.53
2023-03-08T15:01:40.529Z,61.28
2023-03-08T15:04:24.138Z,57.22
2023-03-08T15:06:55.946Z,55.65
2023-03-08T15:09:27.145Z,56.30
2023-03-08T15:12:00.822Z,68.20
2023-03-08T15:14:31.482Z,58.45
2023-03-08T15:17:00.647Z,65.32
2023-03-08T15:19:29.758Z,65.70
2023-03-08T15:21:59.004Z,62.25
2023-03-08T15:24:28.305Z,56.90
2023-03-08T15:26:58.223Z,61.25
2023-03-08T15:29:34.091Z,60.38
2023-03-08T15:32:03.890Z,55.53
2023-03-08T15:34:33.008Z,59.72
2023-03-08T15:37:02.170Z,55.25
2023-03-08T15:39:31.424Z,47.13
2023-03-08T15:42:01.528Z,64.82
2023-03-08T15:44:30.786Z,54.08
2023-03-08T15:47:00.196Z,48.35
2023-03-08T15:49:29.326Z,49.70
2023-03-08T15:51:58.548Z,63.53
2023-03-08T15:54:27.707Z,55.13
2023-03-08T15:56:56.806Z,57.25
2023-03-08T15:59:25.926Z,48.70
2023-03-08T16:01:55.107Z,53.22
2023-03-08T16:04:24.309Z,47.00
2023-03-08T16:06:53.381Z,60.83
2023-03-08T16:09:24.608Z,55.42
2023-03-08T16:11:53.785Z,55.50
2023-03-08T16:14:22.961Z,56.40
2023-03-08T16:16:52.126Z,57.17
2023-03-08T16:19:21.299Z,56.63
2023-03-08T16:21:52.642Z,57.28
2023-03-08T16:24:21.940Z,54.50
2023-03-08T16:26:51.145Z,77.13
2023-03-08T16:29:20.503Z,58.97
2023-03-08T16:31:50.058Z,56.40
2023-03-08T16:34:20.143Z,60.63
2023-03-08T16:36:49.401Z,61.88
2023-03-08T16:39:18.887Z,50.90
2023-03-08T16:41:48.459Z,52.38
2023-03-08T16:44:30.414Z,59.08
2023-03-08T16:46:59.603Z,66.38
2023-03-08T16:49:29.356Z,54.00
2023-03-08T16:51:58.986Z,54.67
2023-03-08T16:54:28.174Z,49.95
2023-03-08T16:56:58.694Z,51.30
2023-03-08T16:59:28.963Z,48.70
2023-03-08T17:01:58.058Z,61.10
2023-03-08T17:04:27.137Z,57.45
2023-03-08T17:06:56.990Z,52.10
2023-03-08T17:09:26.146Z,50.95
2023-03-08T17:11:55.309Z,49.42
2023-03-08T17:14:24.416Z,59.25
2023-03-08T17:16:53.726Z,62.33
2023-03-08T17:19:22.818Z,55.20
2023-03-08T17:21:53.721Z,61.55
2023-03-08T17:24:23.178Z,61.72
2023-03-08T17:26:54.041Z,71.47
2023-03-08T17:29:24.169Z,70.68
2023-03-08T17:31:54.063Z,71.95
2023-03-08T17:34:24.691Z,65.20
2023-03-08T17:36:54.461Z,58.72
2023-03-08T17:39:23.962Z,66.10
2023-03-08T17:41:53.449Z,63.88
2023-03-08T17:44:22.681Z,64.80
2023-03-08T17:46:51.864Z,66.22
2023-03-08T17:49:25.779Z,64.93
2023-03-08T17:51:55.842Z,73.05
2023-03-08T17:54:25.153Z,66.93
2023-03-08T17:56:54.340Z,66.05
2023-03-08T17:59:23.790Z,66.05
2023-03-08T18:01:53.015Z,68.55
2023-03-08T18:04:23.072Z,62.50
2023-03-08T18:06:52.334Z,66.07
2023-03-08T18:09:22.175Z,68.50
2023-03-08T18:11:51.392Z,65.65
2023-03-08T18:14:24.363Z,60.17
2023-03-08T18:16:57.691Z,66.80
2023-03-08T18:19:26.884Z,61.95
2023-03-08T18:21:58.303Z,62.20
2023-03-08T18:24:29.145Z,64.35
2023-03-08T18:26:59.123Z,61.65
2023-03-08T18:29:28.402Z,71.57
2023-03-08T18:31:57.578Z,58.00
2023-03-08T18:34:26.862Z,64.75
2023-03-08T18:37:00.790Z,60.63
2023-03-08T18:39:30.172Z,58.28
2023-03-08T18:42:01.611Z,62.97
2023-03-08T18:44:30.908Z,56.90
2023-03-08T18:47:00.556Z,59.17
2023-03-08T18:49:29.757Z,57.20
2023-03-08T18:51:59.728Z,57.17
2023-03-08T18:54:28.866Z,58.67
2023-03-08T18:56:59.197Z,61.47
2023-03-08T18:59:30.009Z,58.95
2023-03-08T19:01:59.125Z,66.70
2023-03-08T19:04:28.581Z,56.60
2023-03-08T19:06:57.715Z,62.42
2023-03-08T19:09:26.848Z,58.55
2023-03-08T19:11:55.896Z,58.35
2023-03-08T19:14:25.199Z,58.45
2023-03-08T19:16:54.301Z,53.38
2023-03-08T19:19:23.541Z,62.08
2023-03-08T19:21:52.728Z,55.05
2023-03-08T19:24:23.287Z,65.90
2023-03-08T19:26:54.191Z,61.45
2023-03-08T19:29:30.298Z,68.45
2023-03-08T19:32:09.058Z,63.97
2023-03-08T19:34:42.406Z,67.55
2023-03-08T19:37:14.336Z,58.38
2023-03-08T19:39:44.627Z,65.45
2023-03-08T19:42:17.331Z,65.22
2023-03-08T19:44:49.370Z,68.32
2023-03-08T19:47:19.401Z,61.33
2023-03-08T19:49:48.551Z,60.00
2023-03-08T19:52:17.753Z,64.10
2023-03-08T19:54:47.213Z,63.58
2023-03-08T19:57:16.409Z,59.28
2023-03-08T19:59:45.524Z,78.13
2023-03-08T20:02:15.368Z,73.30
2023-03-08T20:04:44.481Z,64.13
2023-03-08T20:07:13.640Z,61.08
2023-03-08T20:09:43.746Z,64.88
2023-03-08T20:12:12.862Z,68.30
2023-03-08T20:14:42.000Z,60.75
2023-03-08T20:17:11.104Z,74.75
2023-03-08T20:19:40.159Z,72.75
2023-03-08T20:22:09.285Z,67.25
2023-03-08T20:24:38.443Z,70.57
2023-03-08T20:27:07.550Z,66.75
2023-03-08T20:29:36.686Z,64.50
2023-03-08T20:32:06.036Z,66.20
2023-03-08T20:34:35.232Z,70.45
2023-03-08T20:37:04.389Z,67.25
2023-03-08T20:39:34.014Z,74.55
2023-03-08T20:42:03.193Z,70.90
2023-03-08T20:44:32.394Z,63.58
2023-03-08T20:47:02.374Z,69.07
2023-03-08T20:49:31.590Z,69.15
2023-03-08T20:52:00.799Z,72.57
2023-03-08T20:54:30.283Z,71.47
2023-03-08T20:57:02.602Z,75.45
2023-03-08T20:59:31.871Z,67.85
2023-03-08T21:02:01.122Z,71.95
2023-03-08T21:04:31.384Z,71.20
2023-03-08T21:07:01.152Z,75.70
2023-03-08T21:09:30.339Z,71.18
2023-03-08T21:11:59.567Z,72.45
2023-03-08T21:14:30.041Z,74.15
2023-03-08T21:16:59.180Z,69.05
2023-03-08T21:19:28.452Z,74.25
2023-03-08T21:21:57.635Z,71.82
2023-03-08T21:24:27.143Z,68.57
2023-03-08T21:26:56.373Z,71.57
2023-03-08T21:29:26.152Z,67.07
2023-03-08T21:31:56.491Z,71.13
2023-03-08T21:34:25.777Z,77.18
2023-03-08T21:36:55.102Z,75.70
2023-03-08T21:39:24.456Z,73.75
2023-03-08T21:41:56.437Z,64.90
2023-03-08T21:44:26.377Z,68.45
2023-03-08T21:46:56.474Z,68.53
2023-03-08T21:49:29.810Z,72.85
2023-03-08T21:52:00.429Z,66.43
2023-03-08T21:54:32.372Z,69.20
2023-03-08T21:57:01.866Z,70.85
2023-03-08T21:59:31.490Z,62.75
2023-03-08T22:02:00.764Z,71.25
2023-03-08T22:04:30.441Z,69.40
2023-03-08T22:06:59.709Z,69.93
2023-03-08T22:09:30.123Z,72.88
2023-03-08T22:12:00.254Z,63.78
2023-03-08T22:14:31.214Z,70.03
2023-03-08T22:17:02.298Z,68.03
2023-03-08T22:19:31.480Z,65.70
2023-03-08T22:22:01.711Z,67.65
2023-03-08T22:24:33.747Z,67.80
2023-03-08T22:27:05.481Z,64.10
2023-03-08T22:29:35.635Z,74.30
2023-03-08T22:32:06.487Z,71.88
2023-03-08T22:34:36.871Z,63.20
2023-03-08T22:37:07.148Z,67.25
2023-03-08T22:39:38.200Z,63.08
2023-03-08T22:42:07.905Z,65.35
2023-03-08T22:44:37.202Z,64.32
2023-03-08T22:47:06.880Z,70.57
2023-03-08T22:49:36.048Z,68.13
2023-03-08T22:52:06.100Z,76.07
2023-03-08T22:54:35.615Z,66.95
2023-03-08T22:57:05.996Z,60.45
2023-03-08T22:59:35.549Z,68.63
2023-03-08T23:02:05.496Z,72.38
2023-03-08T23:04:34.718Z,64.85
2023-03-08T23:07:03.957Z,65.25
2023-03-08T23:09:33.452Z,63.33
2023-03-08T23:12:05.608Z,60.65
2023-03-08T23:14:36.552Z,58.85
2023-03-08T23:17:05.772Z,57.55
2023-03-08T23:19:34.905Z,67.15
2023-03-08T23:22:04.704Z,59.10
2023-03-08T23:24:33.859Z,55.85
2023-03-08T23:27:04.657Z,60.58
2023-03-08T23:29:33.848Z,60.47
2023-03-08T23:32:03.268Z,63.03
2023-03-08T23:37:17.964Z,56.22
2023-03-08T23:39:47.170Z,56.58
2023-03-08T23:42:16.413Z,53.28
2023-03-08T23:44:45.684Z,61.03
2023-03-08T23:47:14.895Z,59.38
2023-03-08T23:49:44.095Z,57.28
2023-03-08T23:52:13.298Z,53.67
2023-03-08T23:54:42.640Z,48.22
2023-03-08T23:57:11.886Z,50.65
2023-03-08T23:59:41.246Z,60.03
