createdAt,value
2023-05-06T03:55:36.093Z,99331.65
2023-05-06T03:58:04.947Z,99325.41
2023-05-06T04:00:31.909Z,99323.30
2023-05-06T04:02:59.890Z,99321.84
2023-05-06T04:05:32.108Z,99322.69
2023-05-06T04:07:58.909Z,99323.88
2023-05-06T04:10:26.064Z,99318.05
2023-05-06T04:12:54.363Z,99316.72
2023-05-06T04:15:25.434Z,99319.27
2023-05-06T04:17:52.456Z,99315.69
2023-05-06T04:20:20.791Z,99319.23
2023-05-06T04:22:48.844Z,99315.23
2023-05-06T04:25:18.386Z,99315.48
2023-05-06T04:27:46.437Z,99321.24
2023-05-06T04:30:13.768Z,99314.46
2023-05-06T04:32:40.874Z,99308.53
2023-05-06T04:35:09.285Z,99308.84
2023-05-06T04:37:37.743Z,99310.33
2023-05-06T04:40:13.930Z,99315.86
2023-05-06T04:42:44.221Z,99317.67
2023-05-06T04:45:18.002Z,99318.34
2023-05-06T04:47:46.743Z,99318.42
2023-05-06T04:50:14.501Z,99314.28
2023-05-06T04:52:41.425Z,99312.85
2023-05-06T04:55:09.168Z,99310.36
2023-05-06T04:57:36.548Z,99314.77
2023-05-06T05:00:03.736Z,99314.33
2023-05-06T05:02:30.598Z,99316.64
2023-05-06T05:04:57.919Z,99313.77
2023-05-06T05:07:24.893Z,99314.83
2023-05-06T05:09:51.680Z,99310.63
2023-05-06T05:12:18.464Z,99311.89
2023-05-06T05:14:47.577Z,99318.11
2023-05-06T05:17:14.897Z,99321.91
2023-05-06T05:19:42.570Z,99321.20
2023-05-06T05:22:10.274Z,99322.65
2023-05-06T05:24:37.449Z,99319.50
2023-05-06T05:27:07.632Z,99321.52
2023-05-06T05:29:34.957Z,99318.69
2023-05-06T05:32:02.746Z,99319.80
2023-05-06T05:34:30.456Z,99315.30
2023-05-06T05:36:59.844Z,99312.38
2023-05-06T05:39:26.653Z,99307.65
2023-05-06T05:41:53.574Z,99308.90
2023-05-06T05:44:21.235Z,99307.12
2023-05-06T05:46:48.477Z,99308.54
2023-05-06T05:49:16.781Z,99311.88
2023-05-06T05:51:44.127Z,99313.30
2023-05-06T05:54:12.127Z,99313.10
2023-05-06T05:56:40.859Z,99313.40
2023-05-06T05:59:08.434Z,99311.84
2023-05-06T06:01:35.319Z,99308.25
2023-05-06T06:04:03.045Z,99305.45
2023-05-06T06:06:31.526Z,99308.55
2023-05-06T06:08:58.767Z,99308.02
2023-05-06T06:11:28.546Z,99312.73
2023-05-06T06:13:55.538Z,99309.23
2023-05-06T06:16:22.608Z,99306.65
2023-05-06T06:18:50.154Z,99308.25
2023-05-06T06:21:18.324Z,99311.41
2023-05-06T06:23:45.562Z,99306.17
2023-05-06T06:26:13.068Z,99303.88
2023-05-06T06:28:40.064Z,99307.63
2023-05-06T06:31:06.797Z,99308.04
2023-05-06T06:33:33.824Z,99302.73
2023-05-06T06:36:00.813Z,99299.53
2023-05-06T06:38:27.724Z,99302.74
2023-05-06T06:40:54.850Z,99305.95
2023-05-06T06:43:22.027Z,99310.05
2023-05-06T06:46:11.891Z,99308.86
2023-05-06T06:48:38.944Z,99309.36
2023-05-06T06:51:05.775Z,99310.13
2023-05-06T06:53:32.572Z,99314.67
2023-05-06T06:55:59.348Z,99316.79
2023-05-06T06:58:26.269Z,99317.17
2023-05-06T07:00:53.040Z,99321.65
2023-05-06T07:03:19.989Z,99313.69
2023-05-06T07:05:46.850Z,99317.36
2023-05-06T07:08:13.634Z,99316.15
2023-05-06T07:10:42.013Z,99310.77
2023-05-06T07:13:08.833Z,99304.45
2023-05-06T07:15:35.896Z,99304.23
2023-05-06T07:18:02.849Z,99307.16
2023-05-06T07:20:29.682Z,99309.17
2023-05-06T07:22:56.683Z,99306.99
2023-05-06T07:25:23.452Z,99310.94
2023-05-06T07:27:50.609Z,99310.82
2023-05-06T07:30:21.048Z,99312.84
2023-05-06T07:32:49.955Z,99308.25
2023-05-06T07:35:16.787Z,99307.65
2023-05-06T07:37:45.997Z,99307.59
2023-05-06T07:40:13.065Z,99309.57
2023-05-06T07:42:43.018Z,99311.46
2023-05-06T07:45:11.393Z,99311.54
2023-05-06T07:47:38.592Z,99312.15
2023-05-06T07:50:06.985Z,99310.84
2023-05-06T07:52:33.894Z,99315.61
2023-05-06T07:55:00.740Z,99314.97
2023-05-06T07:57:27.508Z,99313.89
2023-05-06T07:59:54.383Z,99315.60
2023-05-06T08:02:21.344Z,99315.81
2023-05-06T08:04:50.162Z,99316.42
2023-05-06T08:07:18.296Z,99313.80
2023-05-06T08:09:45.488Z,99311.73
2023-05-06T08:12:12.250Z,99313.36
2023-05-06T08:14:39.001Z,99308.94
2023-05-06T08:17:06.090Z,99307.91
2023-05-06T08:19:32.881Z,99305.46
2023-05-06T08:21:59.599Z,99306.71
2023-05-06T08:24:26.837Z,99301.83
2023-05-06T08:26:53.613Z,99301.92
2023-05-06T08:29:20.394Z,99304.94
2023-05-06T08:31:47.312Z,99303.88
2023-05-06T08:34:14.662Z,99301.63
2023-05-06T08:36:41.340Z,99299.57
2023-05-06T08:39:08.225Z,99300.39
2023-05-06T08:41:35.485Z,99303.30
2023-05-06T08:44:02.236Z,99302.00
2023-05-06T08:46:31.179Z,99298.02
2023-05-06T08:49:01.035Z,99292.64
2023-05-06T08:51:29.313Z,99289.55
2023-05-06T08:53:56.399Z,99286.25
2023-05-06T08:56:24.371Z,99282.91
2023-05-06T08:58:51.445Z,99277.22
2023-05-06T09:01:18.297Z,99280.64
2023-05-06T09:03:45.060Z,99275.96
2023-05-06T09:06:12.147Z,99279.64
2023-05-06T09:08:39.133Z,99275.24
2023-05-06T09:11:25.939Z,99272.64
2023-05-06T09:14:11.156Z,99273.54
2023-05-06T09:16:38.252Z,99265.36
2023-05-06T09:19:05.904Z,99261.88
2023-05-06T09:21:36.663Z,99261.80
2023-05-06T09:24:07.480Z,99257.42
2023-05-06T09:26:37.514Z,99256.69
2023-05-06T09:29:04.923Z,99252.98
2023-05-06T09:31:31.803Z,99246.80
2023-05-06T09:34:00.141Z,99248.29
2023-05-06T09:36:28.026Z,99243.48
2023-05-06T09:38:56.139Z,99236.54
2023-05-06T09:41:25.675Z,99239.02
2023-05-06T09:43:53.638Z,99243.18
2023-05-06T09:46:24.420Z,99238.34
2023-05-06T09:48:52.132Z,99232.34
2023-05-06T09:51:19.500Z,99227.90
2023-05-06T09:53:46.491Z,99227.52
2023-05-06T09:56:14.274Z,99224.42
2023-05-06T09:58:41.985Z,99223.68
2023-05-06T10:01:09.288Z,99219.91
2023-05-06T10:03:36.536Z,99218.36
2023-05-06T10:06:05.412Z,99219.70
2023-05-06T10:08:35.592Z,99216.56
2023-05-06T10:11:02.560Z,99208.88
2023-05-06T10:13:29.407Z,99203.99
2023-05-06T10:15:56.370Z,99203.31
2023-05-06T10:18:23.312Z,99205.15
2023-05-06T10:20:50.098Z,99195.70
2023-05-06T10:23:23.807Z,99192.55
2023-05-06T10:25:52.792Z,99192.06
2023-05-06T10:28:30.625Z,99193.36
2023-05-06T10:30:58.918Z,99189.08
2023-05-06T10:33:25.654Z,99187.97
2023-05-06T10:36:01.420Z,99185.95
2023-05-06T10:38:34.745Z,99182.43
2023-05-06T10:41:01.690Z,99182.58
2023-05-06T10:43:31.035Z,99180.02
2023-05-06T10:46:14.055Z,99171.57
2023-05-06T10:49:13.986Z,99168.15
2023-05-06T10:51:43.743Z,99155.79
2023-05-06T10:54:19.806Z,99157.09
2023-05-06T10:56:49.833Z,99153.15
2023-05-06T10:59:26.652Z,99146.04
2023-05-06T11:02:08.340Z,99148.20
2023-05-06T11:04:35.358Z,99143.69
2023-05-06T11:07:15.712Z,99144.12
2023-05-06T11:09:58.855Z,99144.02
2023-05-06T11:12:46.198Z,99144.53
2023-05-06T11:15:21.215Z,99142.03
2023-05-06T11:17:48.032Z,99141.50
2023-05-06T11:20:18.905Z,99137.31
2023-05-06T11:22:45.800Z,99133.94
2023-05-06T11:25:12.579Z,99135.10
2023-05-06T11:27:39.733Z,99131.02
2023-05-06T11:30:08.036Z,99129.69
2023-05-06T11:32:34.897Z,99126.56
2023-05-06T11:35:01.649Z,99127.82
2023-05-06T11:37:28.997Z,99131.25
2023-05-06T11:39:56.312Z,99131.30
2023-05-06T11:42:26.974Z,99129.33
2023-05-06T11:44:57.377Z,99125.63
2023-05-06T11:47:24.456Z,99125.54
2023-05-06T11:49:56.088Z,99121.65
2023-05-06T11:52:23.181Z,99115.52
2023-05-06T11:54:51.297Z,99120.80
2023-05-06T11:57:19.775Z,99119.77
2023-05-06T11:59:46.571Z,99109.80
2023-05-06T12:02:14.054Z,99107.28
2023-05-06T12:04:45.456Z,99104.09
2023-05-06T12:07:13.554Z,99105.01
2023-05-06T12:09:47.179Z,99107.56
2023-05-06T12:12:19.195Z,99094.89
2023-05-06T12:14:46.022Z,99102.10
2023-05-06T12:17:12.858Z,99101.02
2023-05-06T12:19:39.703Z,99098.88
2023-05-06T12:22:27.750Z,99100.52
2023-05-06T12:24:56.022Z,99096.95
2023-05-06T12:27:35.766Z,99091.13
2023-05-06T12:30:04.662Z,99085.94
2023-05-06T12:32:32.264Z,99080.91
2023-05-06T12:35:00.604Z,99079.40
2023-05-06T12:37:28.766Z,99074.17
2023-05-06T12:39:58.431Z,99075.96
2023-05-06T12:42:26.696Z,99064.48
2023-05-06T12:44:54.389Z,99068.41
2023-05-06T12:47:23.411Z,99072.80
2023-05-06T12:50:01.002Z,99074.70
2023-05-06T12:52:29.986Z,99070.34
2023-05-06T12:54:57.222Z,99062.84
2023-05-06T12:57:24.115Z,99058.26
2023-05-06T12:59:51.066Z,99057.67
2023-05-06T13:02:18.281Z,99057.23
2023-05-06T13:04:47.011Z,99053.58
2023-05-06T13:07:14.012Z,99054.17
2023-05-06T13:09:42.969Z,99052.70
2023-05-06T13:12:09.790Z,99045.88
2023-05-06T13:14:38.549Z,99041.57
2023-05-06T13:17:07.332Z,99043.82
2023-05-06T13:19:34.326Z,99039.35
2023-05-06T13:22:01.392Z,99037.61
2023-05-06T13:24:29.215Z,99036.52
2023-05-06T13:27:00.990Z,99033.71
2023-05-06T13:29:30.032Z,99026.63
2023-05-06T13:31:58.510Z,99030.09
2023-05-06T13:34:26.123Z,99030.34
2023-05-06T13:36:54.705Z,99028.73
2023-05-06T13:39:21.851Z,99030.31
2023-05-06T13:41:50.212Z,99029.19
2023-05-06T13:44:17.979Z,99031.43
2023-05-06T13:46:46.221Z,99026.33
2023-05-06T13:49:17.051Z,99023.59
2023-05-06T13:51:44.192Z,99020.53
2023-05-06T13:54:10.952Z,99014.04
2023-05-06T13:56:38.002Z,99009.73
2023-05-06T13:59:04.834Z,99008.48
2023-05-06T14:01:31.621Z,99007.16
2023-05-06T14:03:58.373Z,99007.64
2023-05-06T14:06:25.163Z,99004.12
2023-05-06T14:08:51.916Z,98998.81
2023-05-06T14:11:18.634Z,98997.73
2023-05-06T14:13:45.650Z,98996.43
2023-05-06T14:16:12.378Z,99000.44
2023-05-06T14:18:39.272Z,98999.81
2023-05-06T14:21:06.016Z,98998.91
2023-05-06T14:23:33.015Z,98997.51
2023-05-06T14:26:00.165Z,98994.06
2023-05-06T14:28:26.986Z,98990.02
2023-05-06T14:30:54.151Z,98987.54
2023-05-06T14:33:23.253Z,98982.61
2023-05-06T14:35:52.602Z,98986.95
2023-05-06T14:38:19.995Z,98988.96
2023-05-06T14:40:46.722Z,98991.84
2023-05-06T14:43:13.740Z,98986.49
2023-05-06T14:45:40.561Z,98994.57
2023-05-06T14:48:07.745Z,98993.78
2023-05-06T14:50:34.545Z,98994.01
2023-05-06T14:53:03.517Z,98989.48
2023-05-06T14:55:30.842Z,98991.13
2023-05-06T14:57:57.833Z,98990.04
2023-05-06T15:00:25.381Z,98985.45
2023-05-06T15:02:52.225Z,98980.80
2023-05-06T15:05:19.067Z,98984.59
2023-05-06T15:07:45.890Z,98980.09
2023-05-06T15:10:12.739Z,98981.52
2023-05-06T15:12:39.497Z,98977.66
2023-05-06T15:15:07.252Z,98973.13
2023-05-06T15:17:34.049Z,98969.09
2023-05-06T15:20:01.172Z,98968.04
2023-05-06T15:22:27.977Z,98962.73
2023-05-06T15:24:54.768Z,98958.09
2023-05-06T15:27:21.508Z,98949.95
2023-05-06T15:29:48.403Z,98944.58
2023-05-06T15:32:15.250Z,98938.84
2023-05-06T15:34:42.014Z,98939.41
2023-05-06T15:37:08.833Z,98936.54
2023-05-06T15:39:38.364Z,98935.75
2023-05-06T15:42:05.322Z,98936.21
2023-05-06T15:44:33.526Z,98934.42
2023-05-06T15:47:00.280Z,98932.11
2023-05-06T15:49:49.476Z,98931.19
2023-05-06T15:52:13.861Z,98926.25
2023-05-06T15:54:41.228Z,98924.04
2023-05-06T15:57:08.156Z,98923.61
2023-05-06T15:59:35.115Z,98924.20
2023-05-06T16:04:38.961Z,98923.20
2023-05-06T16:07:05.841Z,98923.73
2023-05-06T16:09:32.557Z,98922.48
2023-05-06T16:13:22.110Z,98914.92
2023-05-06T16:15:49.388Z,98920.54
2023-05-06T16:18:16.769Z,98920.28
2023-05-06T16:20:44.093Z,98915.16
2023-05-06T16:23:11.138Z,98911.18
2023-05-06T16:25:38.427Z,98909.21
2023-05-06T16:28:05.972Z,98908.16
2023-05-06T16:30:33.049Z,98906.96
2023-05-06T16:32:59.919Z,98903.67
2023-05-06T16:35:26.825Z,98903.19
2023-05-06T16:37:53.559Z,98901.29
2023-05-06T16:40:21.102Z,98895.85
2023-05-06T16:42:48.986Z,98895.98
2023-05-06T16:45:16.044Z,98895.56
2023-05-06T16:47:46.399Z,98895.14
2023-05-06T16:50:14.168Z,98895.62
2023-05-06T16:52:41.456Z,98897.02
2023-05-06T16:55:09.237Z,98898.96
2023-05-06T16:57:36.591Z,98899.52
2023-05-06T17:00:07.922Z,98897.31
2023-05-06T17:02:34.891Z,98902.14
2023-05-06T17:05:01.872Z,98900.98
2023-05-06T17:07:28.596Z,98899.14
2023-05-06T17:09:55.412Z,98897.45
2023-05-06T17:12:23.861Z,98901.65
2023-05-06T17:14:51.035Z,98902.53
2023-05-06T17:17:19.707Z,98900.08
2023-05-06T17:19:48.142Z,98899.55
2023-05-06T17:22:14.899Z,98901.11
2023-05-06T17:24:41.621Z,98904.41
2023-05-06T17:27:08.362Z,98904.22
2023-05-06T17:29:35.118Z,98900.33
2023-05-06T17:32:01.964Z,98894.52
2023-05-06T17:34:28.917Z,98892.38
2023-05-06T17:36:56.229Z,98888.66
2023-05-06T17:39:23.100Z,98890.38
2023-05-06T17:41:49.847Z,98890.76
2023-05-06T17:44:18.489Z,98887.16
2023-05-06T17:46:48.404Z,98893.01
2023-05-06T17:49:15.751Z,98899.67
2023-05-06T17:51:45.391Z,98899.00
2023-05-06T17:54:12.360Z,98901.81
2023-05-06T17:56:39.145Z,98901.65
2023-05-06T17:59:06.254Z,98898.02
2023-05-06T18:01:33.055Z,98895.52
2023-05-06T18:03:59.893Z,98901.27
2023-05-06T18:06:27.200Z,98900.09
2023-05-06T18:08:53.946Z,98901.34
2023-05-06T18:11:20.755Z,98899.14
2023-05-06T18:13:47.547Z,98898.62
2023-05-06T18:16:14.368Z,98898.64
2023-05-06T18:18:42.300Z,98905.29
2023-05-06T18:21:09.306Z,98908.23
2023-05-06T18:23:36.262Z,98913.07
2023-05-06T18:26:06.262Z,98912.83
2023-05-06T18:28:36.180Z,98911.70
2023-05-06T18:31:03.546Z,98914.92
2023-05-06T18:33:33.032Z,98917.08
2023-05-06T18:36:00.940Z,98917.27
2023-05-06T18:38:27.746Z,98919.27
2023-05-06T18:40:54.528Z,98920.40
2023-05-06T18:43:21.744Z,98917.61
2023-05-06T18:45:48.873Z,98917.65
2023-05-06T18:48:15.996Z,98918.95
2023-05-06T18:50:42.877Z,98921.80
2023-05-06T18:53:09.638Z,98916.43
2023-05-06T18:55:37.141Z,98901.63
2023-05-06T18:58:06.052Z,98895.21
2023-05-06T19:00:33.034Z,98898.10
2023-05-06T19:03:00.514Z,98896.41
