createdAt,value
2022-08-19T00:02:20.870Z,23.19
2022-08-19T00:05:23.826Z,23.10
2022-08-19T00:08:26.761Z,23.09
2022-08-19T00:11:29.602Z,23.08
2022-08-19T00:14:32.682Z,23.00
2022-08-19T00:17:35.696Z,23.00
2022-08-19T00:20:45.182Z,22.97
2022-08-19T00:23:48.356Z,23.04
2022-08-19T00:26:51.409Z,23.05
2022-08-19T00:29:54.360Z,22.90
2022-08-19T00:32:57.484Z,22.84
2022-08-19T00:36:01.512Z,22.76
2022-08-19T00:39:04.680Z,22.75
2022-08-19T00:42:07.554Z,22.69
2022-08-19T00:45:13.735Z,22.56
2022-08-19T00:48:17.898Z,22.50
2022-08-19T00:51:20.478Z,22.46
2022-08-19T00:54:28.223Z,22.34
2022-08-19T00:57:36.746Z,22.33
2022-08-19T01:00:39.695Z,22.18
2022-08-19T01:03:55.188Z,22.28
2022-08-19T01:07:02.515Z,22.24
2022-08-19T01:10:07.150Z,22.25
2022-08-19T01:13:10.522Z,22.28
2022-08-19T01:16:13.410Z,22.31
2022-08-19T01:19:29.178Z,22.35
2022-08-19T01:22:33.997Z,22.16
2022-08-19T01:25:43.459Z,22.10
2022-08-19T01:28:51.897Z,22.08
2022-08-19T01:31:55.203Z,22.16
2022-08-19T01:34:57.690Z,22.12
2022-08-19T01:38:09.327Z,22.13
2022-08-19T01:41:13.434Z,22.16
2022-08-19T01:44:18.829Z,22.22
2022-08-19T01:47:21.785Z,22.28
2022-08-19T01:50:24.961Z,22.29
2022-08-19T01:53:33.610Z,22.29
2022-08-19T01:56:36.690Z,22.08
2022-08-19T01:59:40.763Z,22.12
2022-08-19T02:02:44.204Z,22.10
2022-08-19T02:05:47.201Z,22.12
2022-08-19T02:08:50.219Z,21.95
2022-08-19T02:11:54.618Z,22.07
2022-08-19T02:14:57.202Z,22.07
2022-08-19T02:18:00.313Z,22.12
2022-08-19T02:21:02.843Z,22.10
2022-08-19T02:24:05.872Z,22.06
2022-08-19T02:27:08.391Z,22.00
2022-08-19T02:30:17.104Z,21.91
2022-08-19T02:33:19.705Z,21.66
2022-08-19T02:36:23.119Z,21.71
2022-08-19T02:39:25.639Z,21.68
2022-08-19T02:42:28.674Z,21.62
2022-08-19T02:45:35.604Z,21.49
2022-08-19T02:48:43.348Z,21.42
2022-08-19T02:51:47.217Z,21.33
2022-08-19T02:54:50.695Z,21.19
2022-08-19T02:57:53.214Z,21.18
2022-08-19T03:00:57.062Z,21.11
2022-08-19T03:04:01.793Z,21.09
2022-08-19T03:07:10.738Z,21.00
2022-08-19T03:10:14.376Z,20.89
2022-08-19T03:13:18.890Z,20.85
2022-08-19T03:16:24.432Z,20.84
2022-08-19T03:19:28.563Z,20.86
2022-08-19T03:22:31.116Z,20.85
2022-08-19T03:25:39.171Z,20.91
2022-08-19T03:28:42.971Z,20.90
2022-08-19T03:31:53.720Z,20.94
2022-08-19T03:34:56.355Z,21.01
2022-08-19T03:38:01.938Z,21.01
2022-08-19T03:41:07.416Z,21.03
2022-08-19T03:44:16.611Z,21.11
2022-08-19T03:47:21.246Z,21.12
2022-08-19T03:50:25.407Z,21.11
2022-08-19T03:53:29.213Z,21.08
2022-08-19T03:56:32.500Z,21.10
2022-08-19T03:59:36.762Z,21.12
2022-08-19T04:02:39.602Z,21.10
2022-08-19T04:05:42.540Z,21.11
2022-08-19T04:08:46.881Z,21.13
2022-08-19T04:11:54.727Z,21.14
2022-08-19T04:14:57.298Z,21.24
2022-08-19T04:18:00.065Z,21.36
2022-08-19T04:21:02.560Z,21.41
2022-08-19T04:24:05.608Z,21.38
2022-08-19T04:27:08.184Z,21.58
2022-08-19T04:30:11.528Z,21.58
2022-08-19T04:33:16.595Z,21.57
2022-08-19T04:36:30.225Z,21.62
2022-08-19T04:40:11.482Z,21.67
2022-08-19T04:43:15.734Z,21.77
2022-08-19T04:46:39.283Z,21.88
2022-08-19T04:49:41.197Z,22.06
2022-08-19T04:52:43.745Z,22.23
2022-08-19T04:55:46.613Z,22.44
2022-08-19T04:58:51.635Z,22.62
2022-08-19T05:01:54.462Z,22.87
2022-08-19T05:05:01.494Z,23.15
2022-08-19T05:08:04.868Z,23.37
2022-08-19T05:11:29.336Z,23.47
2022-08-19T05:14:32.274Z,23.63
2022-08-19T05:17:38.757Z,23.85
2022-08-19T05:21:00.984Z,23.97
2022-08-19T05:24:08.783Z,24.34
2022-08-19T05:27:11.648Z,24.36
2022-08-19T05:30:14.499Z,24.54
2022-08-19T05:33:18.194Z,24.67
2022-08-19T05:36:21.074Z,24.54
2022-08-19T05:39:26.511Z,24.59
2022-08-19T05:42:29.124Z,24.69
2022-08-19T05:45:32.099Z,24.82
2022-08-19T05:48:36.073Z,24.79
2022-08-19T05:51:39.044Z,24.93
2022-08-19T05:54:43.613Z,25.11
2022-08-19T05:57:46.527Z,25.24
2022-08-19T06:00:49.084Z,25.37
2022-08-19T06:03:52.145Z,25.45
2022-08-19T06:06:55.126Z,25.63
2022-08-19T06:10:00.134Z,25.70
2022-08-19T06:13:03.976Z,25.78
2022-08-19T06:16:06.944Z,25.94
2022-08-19T06:19:12.921Z,25.90
2022-08-19T06:22:15.748Z,25.82
2022-08-19T06:25:18.660Z,25.97
2022-08-19T06:28:22.381Z,25.85
2022-08-19T06:31:28.372Z,25.96
2022-08-19T06:34:33.979Z,26.04
2022-08-19T06:37:39.773Z,26.16
2022-08-19T06:43:54.141Z,26.53
2022-08-19T06:46:59.259Z,26.37
2022-08-19T06:50:05.429Z,26.26
2022-08-19T06:53:08.550Z,26.03
2022-08-19T06:56:11.085Z,26.04
2022-08-19T06:59:18.809Z,26.13
2022-08-19T07:02:21.935Z,26.25
2022-08-19T07:05:25.073Z,26.23
2022-08-19T07:08:29.311Z,26.09
2022-08-19T07:11:34.161Z,26.12
2022-08-19T07:14:38.592Z,26.12
2022-08-19T07:17:42.238Z,26.27
2022-08-19T07:20:44.909Z,26.30
2022-08-19T07:23:48.979Z,26.29
2022-08-19T07:26:53.194Z,26.61
2022-08-19T07:29:57.609Z,26.83
2022-08-19T07:33:03.640Z,27.01
2022-08-19T07:36:08.932Z,27.06
2022-08-19T07:39:15.294Z,27.43
2022-08-19T07:42:19.098Z,27.69
2022-08-19T07:45:21.646Z,27.60
2022-08-19T07:48:26.396Z,27.23
2022-08-19T07:51:36.349Z,27.34
2022-08-19T07:54:40.255Z,27.82
2022-08-19T08:00:51.876Z,28.99
2022-08-19T08:04:16.799Z,29.85
2022-08-19T08:07:38.658Z,30.64
2022-08-19T08:10:42.082Z,31.26
2022-08-19T08:13:44.950Z,31.97
2022-08-19T08:16:47.835Z,32.65
2022-08-19T08:19:51.910Z,32.89
2022-08-19T08:23:13.208Z,34.06
2022-08-19T08:26:17.029Z,34.67
2022-08-19T08:29:22.203Z,35.29
2022-08-19T08:32:28.602Z,34.70
2022-08-19T08:35:31.431Z,35.46
2022-08-19T08:38:39.674Z,35.46
2022-08-19T08:41:58.699Z,35.21
2022-08-19T08:45:06.028Z,35.08
2022-08-19T08:48:24.245Z,34.61
2022-08-19T08:51:34.848Z,33.41
2022-08-19T08:54:48.912Z,33.57
2022-08-19T08:58:07.144Z,34.91
2022-08-19T09:01:13.583Z,36.04
2022-08-19T09:04:16.610Z,36.72
2022-08-19T09:08:19.834Z,36.53
2022-08-19T09:11:49.724Z,35.82
2022-08-19T09:15:14.797Z,36.91
2022-08-19T09:18:19.293Z,37.37
2022-08-19T09:21:30.237Z,36.44
2022-08-19T09:24:33.159Z,36.99
2022-08-19T09:27:43.132Z,38.32
2022-08-19T09:30:56.589Z,37.38
2022-08-19T09:34:00.394Z,39.24
2022-08-19T09:37:04.138Z,38.99
2022-08-19T09:40:08.096Z,39.38
2022-08-19T09:43:13.331Z,39.22
2022-08-19T09:46:19.070Z,40.07
2022-08-19T09:49:24.997Z,39.41
2022-08-19T09:52:32.843Z,40.26
2022-08-19T09:55:35.500Z,40.24
2022-08-19T09:58:39.171Z,34.66
2022-08-19T10:01:41.762Z,38.66
2022-08-19T10:05:07.051Z,39.06
2022-08-19T10:08:13.324Z,40.90
2022-08-19T10:11:28.710Z,40.89
2022-08-19T10:14:40.563Z,36.57
2022-08-19T10:17:48.209Z,34.82
2022-08-19T10:21:19.281Z,38.69
2022-08-19T10:24:25.261Z,38.81
2022-08-19T10:27:28.063Z,38.54
2022-08-19T10:30:36.997Z,37.56
2022-08-19T10:33:53.475Z,36.89
2022-08-19T10:37:00.595Z,36.45
2022-08-19T10:40:07.004Z,35.77
2022-08-19T10:43:09.894Z,35.25
2022-08-19T10:46:16.553Z,35.10
2022-08-19T10:49:25.159Z,34.81
2022-08-19T10:52:38.824Z,34.59
2022-08-19T10:56:00.847Z,34.51
2022-08-19T10:59:04.364Z,34.48
2022-08-19T11:02:13.977Z,35.20
2022-08-19T11:05:16.766Z,35.61
2022-08-19T11:08:23.447Z,35.70
2022-08-19T11:11:27.389Z,35.65
2022-08-19T11:14:32.189Z,37.35
2022-08-19T11:17:37.045Z,34.01
2022-08-19T11:20:40.446Z,34.67
2022-08-19T11:23:43.035Z,34.88
2022-08-19T11:26:46.012Z,34.26
2022-08-19T11:29:48.583Z,34.27
2022-08-19T11:32:51.408Z,33.91
2022-08-19T11:35:55.204Z,34.64
2022-08-19T11:38:58.108Z,34.73
2022-08-19T11:42:02.308Z,34.08
2022-08-19T11:45:05.274Z,33.55
2022-08-19T11:48:07.859Z,32.78
2022-08-19T11:51:13.258Z,33.04
2022-08-19T11:54:17.398Z,32.93
2022-08-19T11:57:20.795Z,32.77
2022-08-19T12:00:23.602Z,32.49
2022-08-19T12:03:26.871Z,32.33
2022-08-19T12:06:33.523Z,32.04
2022-08-19T12:09:36.378Z,31.75
2022-08-19T12:12:45.898Z,31.37
2022-08-19T12:15:57.234Z,30.41
2022-08-19T12:19:04.607Z,29.16
2022-08-19T12:22:08.656Z,28.51
2022-08-19T12:25:12.264Z,28.17
2022-08-19T12:28:15.078Z,28.18
2022-08-19T12:31:18.287Z,28.29
2022-08-19T12:34:21.537Z,28.50
2022-08-19T12:37:24.117Z,28.69
2022-08-19T12:40:27.554Z,28.89
2022-08-19T12:43:31.433Z,28.94
2022-08-19T12:46:34.329Z,29.23
2022-08-19T12:49:52.544Z,29.26
2022-08-19T12:52:59.112Z,28.87
2022-08-19T12:56:01.694Z,28.53
2022-08-19T12:59:05.817Z,28.14
2022-08-19T13:02:08.811Z,27.76
2022-08-19T13:05:14.261Z,27.32
2022-08-19T13:08:18.056Z,27.14
2022-08-19T13:11:22.065Z,27.33
2022-08-19T13:14:24.677Z,26.80
2022-08-19T13:17:29.939Z,25.73
2022-08-19T13:20:32.444Z,25.01
2022-08-19T13:23:36.829Z,24.64
2022-08-19T13:26:39.414Z,24.56
2022-08-19T13:30:01.596Z,24.52
2022-08-19T13:33:16.050Z,24.55
2022-08-19T13:36:19.271Z,24.63
2022-08-19T13:39:24.015Z,24.64
2022-08-19T13:42:26.905Z,24.63
2022-08-19T13:45:31.002Z,24.67
2022-08-19T13:48:33.920Z,24.48
2022-08-19T13:51:38.373Z,24.48
2022-08-19T13:54:43.387Z,24.64
2022-08-19T13:57:46.635Z,24.61
2022-08-19T14:12:56.865Z,23.67
2022-08-19T14:15:59.963Z,23.38
2022-08-19T14:19:03.008Z,23.38
2022-08-19T14:22:06.561Z,23.47
2022-08-19T14:25:11.909Z,23.35
2022-08-19T14:28:14.892Z,23.32
2022-08-19T14:31:20.145Z,23.44
2022-08-19T14:34:23.239Z,23.53
2022-08-19T14:53:11.911Z,25.81
2022-08-19T14:56:21.434Z,25.81
2022-08-19T14:59:24.565Z,25.29
2022-08-19T15:02:34.773Z,25.23
2022-08-19T15:05:37.838Z,25.21
2022-08-19T15:08:44.122Z,25.43
2022-08-19T15:11:46.694Z,25.61
2022-08-19T15:14:55.811Z,25.80
2022-08-19T15:18:03.450Z,25.99
2022-08-19T15:21:06.388Z,26.06
2022-08-19T15:24:10.328Z,26.05
2022-08-19T15:27:13.891Z,26.01
2022-08-19T15:30:22.403Z,26.02
2022-08-19T15:33:26.040Z,26.13
2022-08-19T15:36:28.597Z,26.12
2022-08-19T15:39:32.250Z,26.05
2022-08-19T15:42:37.422Z,26.10
2022-08-19T15:45:45.222Z,26.11
2022-08-19T16:16:47.342Z,25.97
2022-08-19T16:19:52.666Z,25.92
2022-08-19T16:22:58.514Z,26.00
2022-08-19T16:26:02.011Z,26.00
2022-08-19T16:29:09.047Z,25.78
2022-08-19T16:32:16.117Z,25.86
2022-08-19T16:35:18.689Z,25.65
2022-08-19T16:38:22.808Z,25.68
2022-08-19T16:41:25.439Z,25.54
2022-08-19T16:44:29.758Z,25.45
2022-08-19T16:47:32.467Z,25.39
2022-08-19T16:50:48.838Z,25.26
2022-08-19T16:53:53.280Z,25.11
2022-08-19T16:56:56.186Z,25.07
2022-08-19T16:59:58.865Z,25.05
2022-08-19T17:03:14.612Z,24.96
2022-08-19T17:06:22.221Z,24.87
2022-08-19T17:09:26.030Z,24.77
2022-08-19T17:12:31.595Z,24.62
2022-08-19T17:15:35.177Z,24.48
2022-08-19T17:18:37.703Z,24.39
2022-08-19T17:21:40.895Z,24.24
2022-08-19T17:24:43.392Z,24.16
2022-08-19T17:27:46.192Z,24.09
2022-08-19T17:30:48.926Z,24.13
2022-08-19T17:33:52.657Z,24.07
2022-08-19T17:36:57.701Z,24.03
2022-08-19T17:40:02.777Z,23.91
2022-08-19T17:43:07.453Z,23.85
2022-08-19T17:46:12.946Z,23.67
2022-08-19T17:49:20.755Z,23.46
2022-08-19T17:52:23.962Z,23.31
2022-08-19T17:55:26.990Z,23.17
2022-08-19T17:58:29.812Z,23.01
2022-08-19T18:01:52.760Z,22.93
2022-08-19T18:04:55.955Z,22.85
2022-08-19T18:08:00.026Z,22.89
2022-08-19T18:11:03.803Z,22.90
2022-08-19T18:14:06.386Z,22.91
2022-08-19T18:17:14.290Z,22.85
2022-08-19T18:20:17.888Z,22.78
2022-08-19T18:23:43.827Z,22.70
2022-08-19T18:26:45.400Z,22.61
2022-08-19T18:29:48.218Z,22.58
2022-08-19T18:32:53.005Z,22.59
2022-08-19T18:35:55.784Z,22.48
2022-08-19T18:39:17.279Z,22.43
2022-08-19T18:42:39.999Z,22.41
2022-08-19T18:46:02.154Z,22.34
2022-08-19T18:49:05.553Z,22.31
2022-08-19T18:52:08.119Z,22.29
2022-08-19T18:55:11.730Z,22.25
2022-08-19T18:58:15.104Z,22.35
2022-08-19T19:01:22.208Z,22.31
2022-08-19T19:04:34.203Z,22.26
2022-08-19T19:07:36.963Z,22.23
2022-08-19T19:10:41.176Z,22.09
2022-08-19T19:13:47.053Z,22.03
2022-08-19T19:16:49.608Z,21.92
2022-08-19T19:19:52.979Z,21.89
2022-08-19T19:22:56.049Z,21.90
2022-08-19T19:26:01.719Z,21.77
2022-08-19T19:29:04.926Z,21.74
2022-08-19T19:32:10.825Z,21.75
2022-08-19T19:35:13.513Z,21.79
2022-08-19T19:38:16.345Z,21.83
2022-08-19T19:41:24.229Z,21.83
2022-08-19T19:44:30.742Z,21.81
2022-08-19T19:47:35.107Z,21.83
2022-08-19T19:50:37.914Z,21.89
2022-08-19T19:53:41.227Z,21.96
2022-08-19T19:56:45.047Z,21.97
2022-08-19T19:59:51.732Z,21.96
2022-08-19T20:02:56.010Z,22.01
2022-08-19T20:05:59.458Z,22.11
2022-08-19T20:09:08.228Z,22.13
2022-08-19T20:12:11.039Z,22.17
2022-08-19T20:15:14.903Z,22.22
2022-08-19T20:18:17.739Z,22.12
2022-08-19T20:21:20.454Z,22.18
2022-08-19T20:24:32.621Z,22.09
2022-08-19T20:27:40.131Z,22.20
2022-08-19T20:30:46.342Z,22.17
2022-08-19T20:33:49.903Z,22.17
2022-08-19T20:36:52.863Z,22.15
2022-08-19T20:39:55.401Z,22.00
2022-08-19T20:42:58.266Z,21.89
2022-08-19T20:46:03.427Z,21.78
2022-08-19T20:49:06.291Z,21.69
2022-08-19T20:52:08.800Z,21.62
2022-08-19T20:55:12.748Z,21.56
2022-08-19T20:58:16.908Z,21.52
2022-08-19T21:01:19.822Z,21.43
2022-08-19T21:04:22.634Z,21.48
2022-08-19T21:07:25.501Z,21.52
2022-08-19T21:10:42.506Z,21.57
2022-08-19T21:13:45.366Z,21.52
2022-08-19T21:16:47.934Z,21.50
2022-08-19T21:19:50.755Z,21.49
2022-08-19T21:22:53.293Z,21.41
2022-08-19T21:25:58.288Z,21.43
2022-08-19T21:29:00.951Z,21.32
2022-08-19T21:32:04.447Z,21.37
2022-08-19T21:35:07.126Z,21.24
2022-08-19T21:38:10.133Z,21.19
2022-08-19T21:41:12.786Z,21.05
2022-08-19T21:44:15.610Z,21.08
2022-08-19T21:47:18.169Z,21.06
2022-08-19T21:50:22.451Z,21.09
2022-08-19T21:53:31.538Z,21.02
2022-08-19T21:56:40.107Z,20.85
2022-08-19T21:59:43.724Z,20.73
2022-08-19T22:02:46.828Z,20.69
2022-08-19T22:05:50.879Z,20.70
2022-08-19T22:08:56.211Z,20.67
2022-08-19T22:11:59.143Z,20.67
2022-08-19T22:15:02.122Z,20.65
2022-08-19T22:18:06.103Z,20.62
2022-08-19T22:21:11.948Z,20.59
2022-08-19T22:24:15.143Z,20.63
2022-08-19T22:27:17.903Z,20.65
2022-08-19T22:30:23.348Z,20.70
2022-08-19T22:33:27.781Z,20.73
2022-08-19T22:36:31.769Z,20.81
2022-08-19T22:39:35.826Z,20.89
2022-08-19T22:42:39.224Z,20.86
2022-08-19T22:45:42.598Z,20.96
2022-08-19T22:48:46.679Z,20.99
2022-08-19T22:52:07.865Z,20.97
2022-08-19T22:55:10.682Z,20.93
2022-08-19T22:58:13.196Z,20.88
2022-08-19T23:01:27.589Z,20.85
2022-08-19T23:04:32.964Z,20.79
2022-08-19T23:07:36.912Z,20.74
2022-08-19T23:10:39.741Z,20.50
2022-08-19T23:13:42.646Z,20.39
2022-08-19T23:16:50.818Z,20.39
2022-08-19T23:19:54.613Z,20.41
2022-08-19T23:22:57.945Z,20.48
2022-08-19T23:26:00.692Z,20.58
2022-08-19T23:29:23.235Z,20.54
2022-08-19T23:32:26.123Z,20.51
2022-08-19T23:35:33.586Z,20.53
2022-08-19T23:38:36.464Z,20.51
2022-08-19T23:41:39.126Z,20.48
2022-08-19T23:44:51.876Z,20.48
2022-08-19T23:47:55.918Z,20.44
2022-08-19T23:51:10.269Z,20.55
2022-08-19T23:54:12.930Z,20.49
2022-08-19T23:57:15.861Z,20.57
